createdAt,value
2024-02-29T00:00:36.350Z,4.60
2024-02-29T00:03:03.091Z,4.60
2024-02-29T00:05:29.435Z,4.60
2024-02-29T00:07:55.775Z,4.50
2024-02-29T00:10:22.289Z,4.50
2024-02-29T00:12:49.177Z,4.50
2024-02-29T00:15:15.964Z,4.50
2024-02-29T00:17:42.405Z,4.50
2024-02-29T00:20:10.174Z,4.50
2024-02-29T00:22:37.238Z,4.50
2024-02-29T00:25:04.062Z,4.60
2024-02-29T00:27:31.454Z,4.60
2024-02-29T00:29:58.208Z,4.50
2024-02-29T00:32:24.929Z,4.50
2024-02-29T00:34:51.626Z,4.50
2024-02-29T00:37:18.091Z,4.50
2024-02-29T00:39:44.577Z,4.50
2024-02-29T00:42:10.922Z,4.50
2024-02-29T00:44:37.285Z,4.50
2024-02-29T00:47:03.606Z,4.50
2024-02-29T00:49:30.011Z,4.40
2024-02-29T00:51:56.575Z,4.50
2024-02-29T00:54:25.312Z,4.50
2024-02-29T00:56:51.903Z,4.50
2024-02-29T00:59:21.267Z,4.50
2024-02-29T01:01:47.869Z,4.50
2024-02-29T01:04:15.170Z,4.50
2024-02-29T01:06:41.606Z,4.50
2024-02-29T01:09:07.966Z,4.50
2024-02-29T01:11:34.365Z,4.50
2024-02-29T01:14:03.574Z,4.50
2024-02-29T01:16:29.945Z,4.40
2024-02-29T01:18:56.586Z,4.50
2024-02-29T01:21:23.066Z,4.50
2024-02-29T01:23:49.409Z,4.50
2024-02-29T01:26:15.758Z,4.50
2024-02-29T01:28:44.301Z,4.40
2024-02-29T01:31:10.837Z,4.40
2024-02-29T01:33:37.275Z,4.40
2024-02-29T01:36:03.834Z,4.40
2024-02-29T01:38:30.167Z,4.40
2024-02-29T01:40:56.547Z,4.40
2024-02-29T01:43:22.935Z,4.40
2024-02-29T01:45:50.773Z,4.40
2024-02-29T01:48:17.140Z,4.40
2024-02-29T01:50:43.540Z,4.50
2024-02-29T01:53:10.189Z,4.40
2024-02-29T01:55:36.592Z,4.60
2024-02-29T01:58:03.107Z,4.50
2024-02-29T02:00:29.584Z,4.50
2024-02-29T02:02:55.915Z,4.40
2024-02-29T02:05:22.330Z,4.40
2024-02-29T02:07:48.732Z,4.40
2024-02-29T02:10:15.183Z,4.40
2024-02-29T02:12:42.305Z,4.40
2024-02-29T02:15:09.203Z,4.40
2024-02-29T02:17:35.569Z,4.40
2024-02-29T02:20:02.175Z,4.30
2024-02-29T02:22:28.896Z,4.40
2024-02-29T02:24:55.352Z,4.40
2024-02-29T02:27:21.790Z,4.40
2024-02-29T02:29:48.207Z,6.10
2024-02-29T02:32:14.588Z,4.40
2024-02-29T02:34:40.981Z,4.40
2024-02-29T02:37:07.411Z,4.40
2024-02-29T02:39:34.323Z,4.40
2024-02-29T02:42:00.705Z,4.40
2024-02-29T02:44:27.133Z,4.40
2024-02-29T02:46:53.465Z,4.50
2024-02-29T02:49:19.883Z,4.40
2024-02-29T02:51:46.231Z,4.50
2024-02-29T02:54:12.619Z,5.70
2024-02-29T02:56:38.977Z,4.40
2024-02-29T02:59:05.333Z,4.50
2024-02-29T03:01:31.689Z,4.50
2024-02-29T03:03:58.652Z,4.50
2024-02-29T03:06:24.986Z,4.50
2024-02-29T03:08:51.319Z,4.50
2024-02-29T03:11:17.732Z,4.50
2024-02-29T03:13:44.089Z,4.50
2024-02-29T03:16:10.541Z,4.50
2024-02-29T03:18:37.363Z,4.50
2024-02-29T03:21:04.050Z,4.50
2024-02-29T03:23:30.429Z,4.50
2024-02-29T03:25:56.805Z,4.50
2024-02-29T03:28:23.109Z,4.50
2024-02-29T03:30:50.065Z,4.50
2024-02-29T03:33:16.434Z,4.60
2024-02-29T03:35:43.117Z,4.50
2024-02-29T03:38:09.434Z,4.50
2024-02-29T03:40:35.830Z,4.60
2024-02-29T03:43:02.186Z,4.50
2024-02-29T03:45:28.615Z,4.50
2024-02-29T03:47:55.201Z,4.50
2024-02-29T03:50:21.562Z,4.50
2024-02-29T03:52:47.934Z,4.50
2024-02-29T03:55:14.624Z,4.50
2024-02-29T03:57:41.194Z,4.50
2024-02-29T04:00:11.536Z,4.50
2024-02-29T04:02:38.886Z,4.50
2024-02-29T04:05:08.723Z,4.50
2024-02-29T04:07:41.274Z,4.50
2024-02-29T04:10:08.311Z,4.50
2024-02-29T04:12:34.840Z,4.50
2024-02-29T04:15:02.210Z,4.50
2024-02-29T04:17:31.927Z,4.60
2024-02-29T04:19:58.309Z,4.60
2024-02-29T04:22:24.669Z,4.60
2024-02-29T04:24:51.873Z,4.60
2024-02-29T04:27:18.266Z,4.70
2024-02-29T04:29:47.707Z,4.60
2024-02-29T04:32:14.125Z,4.60
2024-02-29T04:34:41.728Z,4.60
2024-02-29T04:37:08.833Z,4.60
2024-02-29T04:39:35.289Z,4.60
2024-02-29T04:42:01.625Z,4.60
2024-02-29T04:44:29.461Z,4.70
2024-02-29T04:46:55.820Z,4.60
2024-02-29T04:49:22.205Z,4.70
2024-02-29T04:51:48.805Z,4.70
2024-02-29T04:54:15.258Z,4.90
2024-02-29T04:56:41.797Z,4.60
2024-02-29T04:59:08.851Z,4.70
2024-02-29T05:01:35.331Z,4.70
2024-02-29T05:04:01.923Z,4.70
2024-02-29T05:06:28.615Z,4.70
2024-02-29T05:08:56.204Z,4.70
2024-02-29T05:11:23.097Z,4.70
2024-02-29T05:13:49.735Z,4.60
2024-02-29T05:16:18.192Z,4.70
2024-02-29T05:18:45.048Z,4.70
2024-02-29T05:21:11.693Z,4.60
2024-02-29T05:23:38.042Z,4.70
2024-02-29T05:26:05.262Z,4.60
2024-02-29T05:28:31.652Z,4.70
2024-02-29T05:30:58.753Z,4.70
2024-02-29T05:33:25.498Z,4.70
2024-02-29T05:35:51.973Z,4.70
2024-02-29T05:38:18.778Z,4.70
2024-02-29T05:40:45.438Z,4.70
2024-02-29T05:43:12.110Z,4.70
2024-02-29T05:45:38.615Z,4.70
2024-02-29T05:48:06.210Z,4.70
2024-02-29T05:50:34.501Z,4.70
2024-02-29T05:53:02.130Z,6.40
2024-02-29T05:55:28.659Z,4.70
2024-02-29T05:57:55.160Z,4.80
2024-02-29T06:00:22.958Z,4.80
2024-02-29T06:02:52.741Z,4.80
2024-02-29T06:05:20.305Z,4.80
2024-02-29T06:07:46.915Z,4.80
2024-02-29T06:10:13.399Z,4.80
2024-02-29T06:12:40.227Z,4.90
2024-02-29T06:15:09.788Z,4.90
2024-02-29T06:17:37.213Z,4.90
2024-02-29T06:20:09.055Z,4.90
2024-02-29T06:22:36.374Z,4.90
2024-02-29T06:25:04.674Z,4.90
2024-02-29T06:27:31.377Z,5.00
2024-02-29T06:29:57.775Z,5.00
2024-02-29T06:32:24.251Z,5.00
2024-02-29T06:34:51.026Z,5.00
2024-02-29T06:37:17.594Z,5.10
2024-02-29T06:39:44.973Z,5.10
2024-02-29T06:42:11.333Z,5.10
2024-02-29T06:44:38.615Z,5.10
2024-02-29T06:47:05.090Z,5.20
2024-02-29T06:49:31.509Z,5.10
2024-02-29T06:51:57.993Z,5.20
2024-02-29T06:54:24.522Z,5.20
2024-02-29T06:56:51.562Z,5.20
2024-02-29T06:59:18.660Z,5.20
2024-02-29T07:01:45.516Z,5.30
2024-02-29T07:04:12.130Z,5.30
2024-02-29T07:06:39.052Z,5.30
2024-02-29T07:09:05.584Z,5.40
2024-02-29T07:11:32.043Z,5.40
2024-02-29T07:13:58.494Z,5.50
2024-02-29T07:16:26.136Z,5.50
2024-02-29T07:18:52.586Z,5.60
2024-02-29T07:21:18.926Z,5.60
2024-02-29T07:23:46.414Z,5.60
2024-02-29T07:26:14.340Z,5.60
2024-02-29T07:28:40.885Z,5.60
2024-02-29T07:31:07.359Z,5.70
2024-02-29T07:33:35.803Z,5.70
2024-02-29T07:36:02.451Z,5.70
2024-02-29T07:38:29.076Z,5.70
2024-02-29T07:40:55.932Z,5.60
2024-02-29T07:43:22.666Z,5.60
2024-02-29T07:45:49.453Z,5.70
2024-02-29T07:48:15.952Z,5.70
2024-02-29T07:50:42.505Z,5.70
2024-02-29T07:53:09.306Z,5.80
2024-02-29T07:55:36.244Z,5.70
2024-02-29T07:58:04.727Z,5.80
2024-02-29T08:00:31.268Z,5.80
2024-02-29T08:02:58.828Z,5.80
2024-02-29T08:05:25.766Z,5.90
2024-02-29T08:07:52.193Z,5.90
2024-02-29T08:10:19.087Z,6.00
2024-02-29T08:12:45.454Z,5.90
2024-02-29T08:15:11.909Z,5.90
2024-02-29T08:17:38.798Z,6.00
2024-02-29T08:20:06.642Z,6.00
2024-02-29T08:22:33.267Z,6.00
2024-02-29T08:25:00.733Z,6.00
2024-02-29T08:27:27.889Z,6.00
2024-02-29T08:29:54.615Z,6.10
2024-02-29T08:32:21.091Z,6.10
2024-02-29T08:34:48.291Z,6.10
2024-02-29T08:37:15.220Z,6.10
2024-02-29T08:39:41.804Z,6.20
2024-02-29T08:42:11.143Z,6.20
2024-02-29T08:44:41.591Z,6.30
2024-02-29T08:47:09.360Z,6.40
2024-02-29T08:49:35.791Z,6.50
2024-02-29T08:52:03.461Z,9.40
2024-02-29T08:54:31.424Z,6.50
2024-02-29T08:56:57.864Z,6.40
2024-02-29T08:59:24.678Z,6.50
2024-02-29T09:01:51.671Z,6.40
2024-02-29T09:04:18.271Z,6.50
2024-02-29T09:06:44.778Z,6.50
2024-02-29T09:09:11.215Z,6.40
2024-02-29T09:11:38.899Z,6.50
2024-02-29T09:14:05.343Z,6.50
2024-02-29T09:16:32.325Z,6.60
2024-02-29T09:19:01.683Z,6.60
2024-02-29T09:21:30.775Z,6.70
2024-02-29T09:23:57.497Z,6.80
2024-02-29T09:26:24.039Z,6.80
2024-02-29T09:28:50.676Z,6.80
2024-02-29T09:31:17.181Z,6.90
2024-02-29T09:33:45.268Z,6.90
2024-02-29T09:36:12.255Z,7.00
2024-02-29T09:38:39.044Z,6.90
2024-02-29T09:41:13.201Z,7.00
2024-02-29T09:43:53.126Z,7.00
2024-02-29T09:46:20.286Z,7.00
2024-02-29T09:48:46.995Z,7.10
2024-02-29T09:51:17.047Z,7.00
2024-02-29T09:53:43.496Z,6.90
2024-02-29T09:56:10.716Z,7.10
2024-02-29T09:58:37.376Z,7.10
2024-02-29T10:01:04.626Z,7.20
2024-02-29T10:03:31.161Z,7.20
2024-02-29T10:05:57.633Z,7.20
2024-02-29T10:08:24.038Z,7.40
2024-02-29T10:10:54.400Z,7.40
2024-02-29T10:13:21.865Z,7.50
2024-02-29T10:15:53.247Z,7.50
2024-02-29T10:18:19.711Z,7.50
2024-02-29T10:20:46.717Z,7.50
2024-02-29T10:23:13.692Z,7.60
2024-02-29T10:25:42.420Z,7.60
2024-02-29T10:28:15.958Z,7.70
2024-02-29T10:30:49.322Z,7.70
2024-02-29T10:33:15.750Z,7.80
2024-02-29T10:35:44.103Z,7.70
2024-02-29T10:38:10.471Z,7.80
2024-02-29T10:40:36.938Z,7.80
2024-02-29T10:43:03.553Z,7.80
2024-02-29T10:45:30.486Z,7.90
2024-02-29T10:48:30.302Z,7.90
2024-02-29T10:51:03.697Z,7.90
2024-02-29T10:53:58.992Z,7.90
2024-02-29T10:56:28.872Z,7.90
2024-02-29T10:59:08.117Z,7.90
2024-02-29T11:01:36.439Z,8.00
2024-02-29T11:04:02.970Z,8.20
2024-02-29T11:06:34.647Z,8.10
2024-02-29T11:09:02.935Z,8.10
2024-02-29T11:11:29.294Z,8.20
2024-02-29T11:14:11.167Z,8.20
2024-02-29T11:16:44.466Z,8.30
2024-02-29T11:19:14.786Z,8.50
2024-02-29T11:21:41.217Z,8.70
2024-02-29T11:24:08.240Z,8.80
2024-02-29T11:26:37.754Z,9.00
2024-02-29T11:29:19.710Z,9.10
2024-02-29T11:31:50.660Z,9.20
2024-02-29T11:34:17.672Z,9.10
2024-02-29T11:36:48.412Z,9.00
2024-02-29T11:39:33.712Z,9.00
2024-02-29T11:42:04.599Z,8.90
2024-02-29T11:44:37.574Z,8.90
2024-02-29T11:47:04.474Z,8.90
2024-02-29T11:49:31.246Z,8.80
2024-02-29T11:51:58.004Z,8.70
2024-02-29T11:54:26.683Z,8.70
2024-02-29T11:56:54.642Z,8.90
2024-02-29T11:59:21.545Z,8.70
2024-02-29T12:01:48.467Z,8.80
2024-02-29T12:04:15.148Z,8.80
2024-02-29T12:06:42.392Z,8.90
2024-02-29T12:09:15.350Z,8.90
2024-02-29T12:11:44.671Z,9.00
2024-02-29T12:14:11.629Z,9.00
2024-02-29T12:16:39.183Z,9.10
2024-02-29T12:19:08.616Z,9.00
2024-02-29T12:21:38.491Z,9.00
2024-02-29T12:24:10.660Z,8.90
2024-02-29T12:26:38.628Z,8.80
2024-02-29T12:29:08.857Z,8.80
2024-02-29T12:31:36.556Z,8.90
2024-02-29T12:34:04.975Z,8.80
2024-02-29T12:36:32.550Z,8.80
2024-02-29T12:39:00.301Z,8.80
2024-02-29T12:41:27.144Z,8.80
2024-02-29T12:44:00.671Z,8.70
2024-02-29T12:46:27.591Z,8.80
2024-02-29T12:48:54.669Z,8.90
2024-02-29T12:51:21.491Z,9.00
2024-02-29T12:53:47.922Z,9.00
2024-02-29T12:56:14.864Z,9.00
2024-02-29T12:58:42.681Z,9.10
2024-02-29T13:01:09.622Z,9.10
2024-02-29T13:03:36.152Z,9.10
2024-02-29T13:06:02.944Z,9.10
2024-02-29T13:08:29.978Z,9.20
2024-02-29T13:10:56.424Z,9.20
2024-02-29T13:13:22.870Z,9.20
2024-02-29T13:15:50.959Z,9.30
2024-02-29T13:18:18.163Z,9.20
2024-02-29T13:20:44.603Z,9.20
2024-02-29T13:23:11.035Z,9.30
2024-02-29T13:25:38.448Z,9.30
2024-02-29T13:28:06.273Z,9.20
2024-02-29T13:30:32.765Z,9.10
2024-02-29T13:32:59.695Z,9.10
2024-02-29T13:35:26.880Z,9.10
2024-02-29T13:37:53.516Z,9.10
2024-02-29T13:40:20.080Z,9.20
2024-02-29T13:42:48.865Z,9.20
2024-02-29T13:45:16.196Z,9.20
2024-02-29T13:47:51.391Z,9.20
2024-02-29T13:50:20.830Z,9.10
2024-02-29T13:52:48.097Z,9.20
2024-02-29T13:55:14.761Z,9.20
2024-02-29T13:57:41.839Z,9.30
2024-02-29T14:00:09.962Z,9.40
2024-02-29T14:02:37.094Z,9.50
2024-02-29T14:05:04.064Z,9.50
2024-02-29T14:07:30.546Z,9.50
2024-02-29T14:09:57.254Z,9.50
2024-02-29T14:12:25.475Z,9.50
2024-02-29T14:14:52.456Z,9.50
2024-02-29T14:17:19.023Z,9.50
2024-02-29T14:19:45.700Z,9.50
2024-02-29T14:22:12.478Z,9.40
2024-02-29T14:24:39.919Z,9.40
2024-02-29T14:27:06.644Z,9.50
2024-02-29T14:29:33.378Z,9.50
2024-02-29T14:32:00.214Z,9.40
2024-02-29T14:34:26.713Z,9.50
2024-02-29T14:36:53.710Z,9.50
2024-02-29T14:39:21.339Z,9.50
2024-02-29T14:41:48.444Z,9.60
2024-02-29T14:44:16.476Z,9.60
2024-02-29T14:46:43.524Z,9.60
2024-02-29T14:49:10.921Z,9.70
2024-02-29T14:51:37.711Z,9.70
2024-02-29T14:54:05.301Z,9.70
2024-02-29T14:56:32.331Z,9.70
2024-02-29T14:58:59.147Z,9.70
2024-02-29T15:01:27.592Z,9.70
2024-02-29T15:03:54.141Z,9.70
2024-02-29T15:06:20.918Z,9.70
2024-02-29T15:08:47.301Z,9.60
2024-02-29T15:11:15.304Z,9.60
2024-02-29T15:13:42.278Z,9.60
2024-02-29T15:16:08.937Z,9.60
2024-02-29T15:18:35.673Z,9.60
2024-02-29T15:21:02.694Z,9.60
2024-02-29T15:23:29.443Z,9.60
2024-02-29T15:25:56.940Z,9.50
2024-02-29T15:28:25.711Z,9.50
2024-02-29T15:30:53.900Z,9.50
2024-02-29T15:33:22.008Z,9.50
2024-02-29T15:35:48.587Z,9.40
2024-02-29T15:38:17.597Z,9.40
2024-02-29T15:40:47.888Z,9.40
2024-02-29T15:43:15.258Z,9.40
2024-02-29T15:45:42.084Z,6.80
2024-02-29T15:48:08.557Z,9.30
2024-02-29T15:50:35.792Z,9.30
2024-02-29T15:53:02.795Z,9.30
2024-02-29T15:55:29.613Z,9.30
2024-02-29T15:57:56.773Z,9.30
2024-02-29T16:00:24.241Z,9.30
2024-02-29T16:02:52.098Z,9.30
2024-02-29T16:05:18.572Z,9.30
2024-02-29T16:07:45.251Z,9.30
2024-02-29T16:10:11.845Z,9.20
2024-02-29T16:12:39.769Z,9.20
2024-02-29T16:15:07.373Z,9.20
2024-02-29T16:17:35.343Z,9.20
2024-02-29T16:20:02.291Z,11.50
2024-02-29T16:22:29.500Z,9.20
2024-02-29T16:24:56.184Z,9.20
2024-02-29T16:27:22.987Z,9.10
2024-02-29T16:29:49.715Z,9.10
2024-02-29T16:32:16.586Z,9.10
2024-02-29T16:34:43.398Z,9.10
2024-02-29T16:37:09.935Z,9.10
2024-02-29T16:39:36.977Z,9.00
2024-02-29T16:42:05.894Z,9.00
2024-02-29T16:44:32.619Z,9.00
2024-02-29T16:46:59.358Z,9.00
2024-02-29T16:49:26.141Z,9.00
2024-02-29T16:51:53.599Z,9.00
2024-02-29T16:54:20.187Z,9.00
2024-02-29T16:56:47.210Z,9.00
2024-02-29T16:59:14.598Z,8.90
2024-02-29T17:01:43.277Z,8.90
2024-02-29T17:04:09.894Z,8.90
2024-02-29T17:06:36.323Z,8.80
2024-02-29T17:09:04.157Z,8.70
2024-02-29T17:11:30.690Z,8.60
2024-02-29T17:13:57.797Z,8.40
2024-02-29T17:16:24.310Z,8.30
2024-02-29T17:18:54.036Z,8.30
2024-02-29T17:21:25.425Z,10.30
2024-02-29T17:23:55.454Z,8.30
2024-02-29T17:26:22.259Z,8.20
2024-02-29T17:28:52.040Z,8.20
2024-02-29T17:31:19.932Z,8.10
2024-02-29T17:33:46.686Z,8.10
2024-02-29T17:36:13.800Z,7.90
2024-02-29T17:38:44.325Z,7.80
2024-02-29T17:41:14.048Z,7.70
2024-02-29T17:43:41.028Z,7.50
2024-02-29T17:46:08.346Z,7.40
2024-02-29T17:48:35.901Z,7.20
2024-02-29T17:51:02.325Z,7.10
2024-02-29T17:53:28.754Z,7.00
2024-02-29T17:55:55.145Z,6.90
2024-02-29T17:58:22.983Z,6.80
2024-02-29T18:00:49.727Z,6.70
2024-02-29T18:03:16.275Z,6.10
2024-02-29T18:05:43.825Z,6.70
2024-02-29T18:08:10.531Z,6.50
2024-02-29T18:10:37.157Z,6.40
2024-02-29T18:13:04.350Z,6.40
2024-02-29T18:15:31.007Z,6.40
2024-02-29T18:17:57.620Z,6.50
2024-02-29T18:20:25.555Z,6.40
2024-02-29T18:22:51.997Z,6.30
2024-02-29T18:25:19.058Z,6.20
2024-02-29T18:27:46.417Z,6.20
2024-02-29T18:30:13.778Z,6.40
2024-02-29T18:32:40.526Z,6.40
2024-02-29T18:35:10.270Z,6.50
2024-02-29T18:37:40.038Z,6.50
2024-02-29T18:40:11.715Z,6.40
2024-02-29T18:42:38.501Z,6.30
2024-02-29T18:45:07.096Z,6.30
2024-02-29T18:47:35.051Z,6.40
2024-02-29T18:50:03.698Z,6.30
2024-02-29T18:52:30.436Z,6.30
2024-02-29T18:54:57.258Z,6.30
2024-02-29T18:57:24.055Z,6.40
2024-02-29T18:59:50.791Z,6.30
2024-02-29T19:02:17.541Z,6.30
2024-02-29T19:04:44.071Z,6.20
2024-02-29T19:07:11.438Z,6.10
2024-02-29T19:09:37.891Z,6.10
2024-02-29T19:12:05.997Z,6.10
2024-02-29T19:14:32.397Z,6.10
2024-02-29T19:16:59.032Z,6.20
2024-02-29T19:19:25.893Z,6.20
2024-02-29T19:21:52.403Z,7.90
2024-02-29T19:24:19.118Z,6.20
2024-02-29T19:26:45.793Z,6.20
2024-02-29T19:29:13.207Z,6.20
2024-02-29T19:31:39.933Z,6.30
2024-02-29T19:34:06.952Z,6.40
2024-02-29T19:36:33.386Z,6.40
2024-02-29T19:39:00.032Z,6.20
2024-02-29T19:41:26.428Z,6.20
2024-02-29T19:43:52.836Z,6.10
2024-02-29T19:46:19.598Z,6.20
2024-02-29T19:48:46.326Z,6.10
2024-02-29T19:51:13.035Z,6.00
2024-02-29T19:53:43.017Z,6.10
2024-02-29T19:56:10.111Z,6.10
2024-02-29T19:58:37.830Z,6.20
2024-02-29T20:01:04.738Z,6.10
2024-02-29T20:03:31.186Z,6.20
2024-02-29T20:05:58.497Z,6.20
2024-02-29T20:08:24.932Z,6.10
2024-02-29T20:10:51.980Z,6.20
2024-02-29T20:13:19.101Z,6.10
2024-02-29T20:15:45.732Z,6.20
2024-02-29T20:18:12.413Z,6.30
2024-02-29T20:20:39.391Z,6.40
2024-02-29T20:23:06.861Z,6.40
2024-02-29T20:25:33.268Z,6.50
2024-02-29T20:28:00.202Z,6.60
2024-02-29T20:30:28.693Z,6.60
2024-02-29T20:32:55.218Z,6.60
2024-02-29T20:35:21.958Z,6.70
2024-02-29T20:37:48.660Z,6.70
2024-02-29T20:40:17.106Z,6.70
2024-02-29T20:42:44.888Z,6.80
2024-02-29T20:45:14.283Z,6.70
2024-02-29T20:47:44.037Z,6.70
2024-02-29T20:50:13.962Z,6.80
2024-02-29T20:52:42.755Z,6.70
2024-02-29T20:55:09.905Z,7.10
2024-02-29T20:57:36.839Z,6.80
2024-02-29T21:00:04.203Z,6.80
2024-02-29T21:02:30.655Z,6.90
2024-02-29T21:04:58.538Z,6.90
2024-02-29T21:07:24.979Z,5.60
2024-02-29T21:09:51.432Z,7.00
2024-02-29T21:12:17.907Z,7.10
2024-02-29T21:14:44.258Z,7.20
2024-02-29T21:17:10.619Z,7.20
2024-02-29T21:19:37.012Z,7.20
2024-02-29T21:22:03.623Z,7.20
2024-02-29T21:24:30.002Z,7.20
2024-02-29T21:26:56.592Z,7.30
2024-02-29T21:29:23.957Z,7.30
2024-02-29T21:31:50.374Z,7.30
2024-02-29T21:34:16.826Z,7.20
2024-02-29T21:36:43.235Z,7.20
2024-02-29T21:39:10.558Z,7.20
2024-02-29T21:41:37.012Z,7.20
2024-02-29T21:44:03.897Z,7.20
2024-02-29T21:46:30.372Z,7.20
2024-02-29T21:48:57.853Z,7.20
2024-02-29T21:51:24.272Z,7.10
2024-02-29T21:53:50.703Z,7.10
2024-02-29T21:56:17.198Z,7.00
2024-02-29T21:58:43.781Z,7.00
2024-02-29T22:01:11.690Z,6.90
2024-02-29T22:03:38.624Z,6.90
2024-02-29T22:06:05.461Z,6.90
2024-02-29T22:08:31.825Z,6.90
2024-02-29T22:10:58.280Z,6.90
2024-02-29T22:13:25.097Z,6.90
2024-02-29T22:15:51.633Z,6.90
2024-02-29T22:18:18.350Z,7.00
2024-02-29T22:20:46.490Z,6.90
2024-02-29T22:23:13.951Z,7.00
2024-02-29T22:25:40.727Z,6.90
2024-02-29T22:28:07.164Z,6.90
2024-02-29T22:30:33.585Z,6.90
2024-02-29T22:33:00.021Z,6.90
2024-02-29T22:35:26.996Z,6.80
2024-02-29T22:37:53.361Z,6.80
2024-02-29T22:40:19.834Z,6.80
2024-02-29T22:42:46.631Z,6.80
2024-02-29T22:45:13.101Z,6.80
2024-02-29T22:47:39.624Z,6.80
2024-02-29T22:50:07.233Z,6.80
2024-02-29T22:52:33.788Z,6.70
2024-02-29T22:55:00.601Z,6.70
2024-02-29T22:57:27.043Z,6.70
2024-02-29T22:59:53.479Z,6.60
2024-02-29T23:02:20.437Z,6.70
2024-02-29T23:04:46.833Z,6.60
2024-02-29T23:07:13.321Z,6.60
2024-02-29T23:09:42.755Z,6.70
2024-02-29T23:12:09.321Z,6.60
2024-02-29T23:14:35.751Z,6.60
2024-02-29T23:17:02.591Z,6.70
2024-02-29T23:19:28.989Z,6.70
2024-02-29T23:21:55.435Z,6.70
2024-02-29T23:24:21.919Z,6.70
2024-02-29T23:26:48.392Z,9.10
2024-02-29T23:29:14.787Z,9.40
2024-02-29T23:31:41.497Z,6.70
2024-02-29T23:34:07.914Z,6.80
2024-02-29T23:36:34.308Z,6.80
2024-02-29T23:39:00.685Z,6.70
2024-02-29T23:41:27.064Z,6.70
2024-02-29T23:43:54.507Z,6.70
2024-02-29T23:46:21.071Z,6.60
2024-02-29T23:48:47.720Z,6.50
2024-02-29T23:51:14.295Z,6.50
2024-02-29T23:53:41.019Z,6.40
2024-02-29T23:56:08.173Z,6.40
2024-02-29T23:58:34.939Z,6.30
