createdAt,value
2017-08-05T00:02:19.678Z,99.90
2017-08-05T00:04:47.233Z,99.90
2017-08-05T00:07:14.806Z,99.90
2017-08-05T00:09:42.355Z,99.90
2017-08-05T00:12:09.922Z,99.90
2017-08-05T00:14:37.502Z,99.90
2017-08-05T00:17:05.065Z,99.90
2017-08-05T00:19:32.658Z,99.90
2017-08-05T00:22:00.217Z,99.90
2017-08-05T00:24:27.786Z,99.90
2017-08-05T00:26:55.371Z,99.90
2017-08-05T00:29:23.777Z,99.90
2017-08-05T00:31:51.370Z,99.90
2017-08-05T00:34:18.925Z,99.90
2017-08-05T00:36:46.503Z,99.90
2017-08-05T00:39:14.085Z,99.90
2017-08-05T00:41:41.666Z,99.90
2017-08-05T00:44:10.182Z,99.90
2017-08-05T00:46:37.809Z,99.90
2017-08-05T00:49:06.203Z,99.90
2017-08-05T00:51:33.774Z,99.90
2017-08-05T00:54:01.339Z,99.90
2017-08-05T00:56:28.963Z,99.90
2017-08-05T00:58:56.536Z,99.90
2017-08-05T01:01:24.087Z,99.90
2017-08-05T01:03:52.526Z,99.90
2017-08-05T01:06:20.079Z,99.90
2017-08-05T01:08:47.642Z,99.90
2017-08-05T01:11:15.219Z,99.90
2017-08-05T01:13:42.765Z,99.90
2017-08-05T01:16:10.378Z,99.90
2017-08-05T01:18:37.941Z,99.90
2017-08-05T01:21:05.521Z,99.90
2017-08-05T01:23:33.885Z,99.90
2017-08-05T01:26:01.506Z,99.90
2017-08-05T01:28:29.087Z,99.90
2017-08-05T01:30:56.646Z,99.90
2017-08-05T01:33:24.345Z,99.90
2017-08-05T01:35:52.682Z,99.90
2017-08-05T01:38:20.230Z,99.90
2017-08-05T01:40:48.702Z,99.90
2017-08-05T01:43:16.262Z,99.90
2017-08-05T01:45:43.822Z,99.90
2017-08-05T01:48:11.386Z,99.90
2017-08-05T01:50:38.946Z,99.90
2017-08-05T01:53:06.490Z,99.90
2017-08-05T01:55:34.841Z,99.90
2017-08-05T01:58:02.396Z,99.90
2017-08-05T02:00:30.001Z,99.90
2017-08-05T02:02:57.577Z,99.90
2017-08-05T02:05:25.121Z,99.90
2017-08-05T02:07:52.710Z,99.90
2017-08-05T02:10:20.288Z,99.90
2017-08-05T02:12:47.868Z,99.90
2017-08-05T02:15:15.602Z,99.90
2017-08-05T02:17:43.171Z,99.90
2017-08-05T02:20:10.743Z,99.90
2017-08-05T02:22:38.294Z,99.90
2017-08-05T02:25:05.849Z,99.90
2017-08-05T02:27:33.434Z,99.90
2017-08-05T02:30:01.177Z,99.90
2017-08-05T02:32:28.756Z,99.90
2017-08-05T02:34:56.338Z,99.90
2017-08-05T02:37:23.936Z,99.90
2017-08-05T02:39:51.499Z,99.90
2017-08-05T02:42:19.852Z,99.90
2017-08-05T02:44:47.418Z,99.90
2017-08-05T02:47:14.979Z,99.90
2017-08-05T02:49:43.425Z,99.90
2017-08-05T02:52:10.998Z,99.90
2017-08-05T02:54:38.582Z,99.90
2017-08-05T02:57:06.135Z,99.90
2017-08-05T02:59:33.737Z,99.90
2017-08-05T03:02:02.083Z,99.90
2017-08-05T03:04:29.797Z,99.90
2017-08-05T03:06:57.354Z,99.90
2017-08-05T03:09:24.982Z,99.90
2017-08-05T03:11:52.526Z,99.90
2017-08-05T03:14:20.124Z,99.90
2017-08-05T03:16:48.442Z,99.90
2017-08-05T03:19:16.003Z,99.90
2017-08-05T03:21:43.594Z,99.90
2017-08-05T03:24:11.151Z,99.90
2017-08-05T03:26:38.734Z,99.90
2017-08-05T03:29:06.294Z,99.90
2017-08-05T03:31:33.859Z,99.90
2017-08-05T03:34:01.421Z,99.90
2017-08-05T03:36:29.190Z,99.90
2017-08-05T03:38:56.722Z,99.90
2017-08-05T03:41:24.310Z,99.90
2017-08-05T03:43:51.912Z,99.90
2017-08-05T03:46:19.461Z,99.90
2017-08-05T03:48:47.391Z,99.90
2017-08-05T03:51:14.942Z,99.90
2017-08-05T03:53:42.511Z,99.90
2017-08-05T03:56:10.080Z,99.90
2017-08-05T03:58:37.634Z,99.90
2017-08-05T04:01:05.189Z,99.90
2017-08-05T04:03:32.827Z,99.90
2017-08-05T04:06:00.379Z,99.90
2017-08-05T04:08:28.004Z,99.90
2017-08-05T04:10:55.563Z,99.90
2017-08-05T04:13:23.124Z,99.90
2017-08-05T04:15:50.670Z,99.90
2017-08-05T04:18:18.401Z,99.90
2017-08-05T04:20:45.985Z,99.90
2017-08-05T04:23:13.541Z,99.90
2017-08-05T04:25:41.114Z,99.90
2017-08-05T04:28:08.817Z,99.90
2017-08-05T04:30:37.208Z,99.90
2017-08-05T04:33:05.549Z,99.90
2017-08-05T04:35:33.113Z,99.90
2017-08-05T04:38:00.702Z,99.90
2017-08-05T04:40:28.307Z,99.90
2017-08-05T04:42:55.914Z,99.90
2017-08-05T04:45:23.527Z,99.90
2017-08-05T04:47:51.120Z,99.90
2017-08-05T04:50:18.662Z,99.90
2017-08-05T04:52:46.205Z,99.90
2017-08-05T04:55:13.781Z,99.90
2017-08-05T04:57:41.342Z,99.90
2017-08-05T05:00:08.933Z,99.90
2017-08-05T05:02:36.517Z,99.90
2017-08-05T05:05:04.852Z,99.90
2017-08-05T05:07:32.437Z,99.90
2017-08-05T05:09:59.985Z,99.90
2017-08-05T05:12:27.552Z,99.90
2017-08-05T05:14:55.111Z,99.90
2017-08-05T05:17:22.690Z,99.90
2017-08-05T05:19:50.247Z,99.90
2017-08-05T05:22:17.798Z,99.90
2017-08-05T05:24:45.443Z,99.90
2017-08-05T05:27:13.104Z,99.90
2017-08-05T05:29:40.698Z,99.90
2017-08-05T05:32:08.263Z,99.90
2017-08-05T05:34:35.821Z,99.90
2017-08-05T05:37:03.396Z,99.90
2017-08-05T05:39:30.967Z,99.90
2017-08-05T05:41:59.290Z,99.90
2017-08-05T05:44:26.863Z,99.90
2017-08-05T05:46:54.454Z,99.90
2017-08-05T05:49:22.030Z,99.90
2017-08-05T05:51:49.607Z,99.90
2017-08-05T05:54:17.943Z,99.90
2017-08-05T05:56:45.510Z,99.90
2017-08-05T05:59:13.118Z,99.90
2017-08-05T06:01:40.678Z,99.90
2017-08-05T06:04:09.005Z,99.90
2017-08-05T06:06:36.591Z,99.90
2017-08-05T06:09:04.142Z,99.90
2017-08-05T06:11:31.694Z,99.90
2017-08-05T06:13:59.246Z,99.90
2017-08-05T06:16:26.806Z,99.90
2017-08-05T06:18:54.414Z,99.90
2017-08-05T06:21:22.751Z,99.90
2017-08-05T06:23:50.399Z,99.90
2017-08-05T06:26:17.986Z,99.90
2017-08-05T06:28:45.555Z,99.90
2017-08-05T06:31:13.148Z,99.90
2017-08-05T06:33:41.476Z,99.90
2017-08-05T06:36:09.065Z,99.90
2017-08-05T06:38:36.618Z,99.90
2017-08-05T06:41:04.242Z,99.90
2017-08-05T06:43:31.826Z,99.90
2017-08-05T06:45:59.423Z,99.90
2017-08-05T06:48:27.002Z,99.90
2017-08-05T06:50:55.322Z,99.90
2017-08-05T06:53:22.920Z,99.90
2017-08-05T06:55:50.480Z,99.90
2017-08-05T06:58:18.065Z,99.90
2017-08-05T07:00:46.431Z,99.90
2017-08-05T07:03:13.986Z,99.90
2017-08-05T07:05:41.547Z,99.90
2017-08-05T07:08:09.771Z,99.90
2017-08-05T07:10:37.322Z,99.90
2017-08-05T07:13:04.934Z,99.90
2017-08-05T07:15:32.536Z,99.90
2017-08-05T07:18:00.100Z,99.90
2017-08-05T07:20:27.686Z,99.90
2017-08-05T07:22:55.263Z,99.90
2017-08-05T07:25:22.833Z,99.90
2017-08-05T07:27:50.385Z,99.90
2017-08-05T07:30:18.079Z,99.90
2017-08-05T07:32:45.621Z,99.90
2017-08-05T07:35:13.191Z,99.90
2017-08-05T07:37:40.928Z,99.90
2017-08-05T07:40:08.498Z,99.90
2017-08-05T07:42:36.063Z,99.90
2017-08-05T07:45:03.623Z,99.90
2017-08-05T07:47:31.202Z,99.90
2017-08-05T07:49:58.762Z,99.90
2017-08-05T07:52:26.380Z,99.90
2017-08-05T07:54:54.770Z,99.90
2017-08-05T07:57:23.102Z,99.90
2017-08-05T07:59:50.686Z,99.90
2017-08-05T08:02:18.294Z,99.90
2017-08-05T08:04:45.862Z,99.90
2017-08-05T08:07:13.454Z,99.90
2017-08-05T08:09:41.018Z,99.90
2017-08-05T08:12:08.598Z,99.90
2017-08-05T08:14:36.920Z,99.90
2017-08-05T08:17:04.601Z,99.90
2017-08-05T08:19:32.169Z,99.90
2017-08-05T08:21:59.738Z,99.90
2017-08-05T08:24:27.324Z,99.90
2017-08-05T08:26:55.643Z,99.90
2017-08-05T08:29:23.236Z,99.90
2017-08-05T08:31:50.814Z,99.90
2017-08-05T08:34:18.522Z,99.90
2017-08-05T08:36:46.098Z,99.90
2017-08-05T08:39:13.659Z,99.90
2017-08-05T08:41:41.229Z,99.90
2017-08-05T08:44:08.949Z,99.90
2017-08-05T08:46:37.263Z,99.90
2017-08-05T08:49:04.980Z,99.90
2017-08-05T08:51:32.538Z,99.90
2017-08-05T08:54:00.110Z,99.90
2017-08-05T08:56:28.481Z,99.90
2017-08-05T08:58:56.074Z,99.90
2017-08-05T09:01:23.626Z,99.90
2017-08-05T09:03:51.194Z,99.90
2017-08-05T09:06:18.809Z,99.90
2017-08-05T09:08:46.439Z,99.90
2017-08-05T09:11:14.110Z,99.90
2017-08-05T09:13:41.699Z,99.90
2017-08-05T09:16:09.309Z,99.90
2017-08-05T09:18:36.908Z,99.90
2017-08-05T09:21:04.504Z,99.90
2017-08-05T09:23:32.140Z,99.90
2017-08-05T09:25:59.742Z,99.90
2017-08-05T09:28:28.275Z,99.90
2017-08-05T09:30:55.884Z,99.90
2017-08-05T09:33:23.550Z,99.90
2017-08-05T09:35:51.998Z,99.90
2017-08-05T09:38:19.594Z,99.90
2017-08-05T09:40:47.365Z,99.90
2017-08-05T09:43:15.927Z,99.90
2017-08-05T09:45:43.565Z,99.90
2017-08-05T09:48:11.164Z,99.90
2017-08-05T09:50:38.812Z,99.90
2017-08-05T09:53:06.471Z,99.90
2017-08-05T09:55:34.089Z,99.90
2017-08-05T09:58:01.694Z,99.90
2017-08-05T10:00:29.301Z,99.90
2017-08-05T10:02:57.687Z,99.90
2017-08-05T10:05:26.075Z,99.90
2017-08-05T10:07:53.686Z,99.90
2017-08-05T10:10:21.504Z,99.90
2017-08-05T10:12:49.876Z,99.90
2017-08-05T10:15:18.321Z,99.90
2017-08-05T10:17:45.962Z,99.90
2017-08-05T10:20:13.576Z,99.90
2017-08-05T10:22:42.045Z,99.90
2017-08-05T10:25:09.661Z,99.90
2017-08-05T10:27:37.284Z,99.90
2017-08-05T10:30:04.967Z,99.90
2017-08-05T10:32:32.568Z,99.90
2017-08-05T10:35:00.205Z,99.90
2017-08-05T10:37:27.816Z,99.90
2017-08-05T10:39:55.500Z,99.90
2017-08-05T10:42:23.123Z,99.90
2017-08-05T10:44:50.777Z,99.90
2017-08-05T10:47:18.395Z,99.90
2017-08-05T10:49:46.771Z,99.90
2017-08-05T10:52:14.395Z,99.90
2017-08-05T10:54:41.994Z,99.90
2017-08-05T10:57:09.604Z,99.90
2017-08-05T10:59:37.286Z,99.90
2017-08-05T11:02:04.897Z,99.90
2017-08-05T11:04:33.373Z,99.90
2017-08-05T11:07:01.767Z,99.90
2017-08-05T11:09:30.137Z,99.90
2017-08-05T11:11:57.756Z,99.90
2017-08-05T11:14:25.380Z,99.90
2017-08-05T11:16:53.742Z,99.90
2017-08-05T11:19:22.127Z,99.90
2017-08-05T11:21:50.495Z,99.90
2017-08-05T11:24:18.882Z,99.90
2017-08-05T11:26:46.501Z,99.90
2017-08-05T11:29:14.119Z,99.90
2017-08-05T11:31:42.520Z,99.90
2017-08-05T11:34:10.123Z,99.90
2017-08-05T11:36:37.816Z,99.90
2017-08-05T11:39:05.443Z,99.90
2017-08-05T11:41:33.054Z,99.90
2017-08-05T11:44:01.435Z,99.90
2017-08-05T11:46:29.814Z,99.90
2017-08-05T11:48:58.195Z,99.90
2017-08-05T11:51:26.574Z,99.90
2017-08-05T11:53:54.939Z,99.90
2017-08-05T11:56:22.560Z,99.90
2017-08-05T11:58:50.166Z,99.90
2017-08-05T12:01:17.842Z,99.90
2017-08-05T12:03:45.438Z,99.90
2017-08-05T12:06:12.988Z,99.90
2017-08-05T12:08:41.316Z,99.90
2017-08-05T12:11:08.906Z,99.90
2017-08-05T12:13:36.527Z,99.90
2017-08-05T12:16:04.963Z,99.90
2017-08-05T12:18:33.311Z,99.90
2017-08-05T12:21:00.880Z,99.90
2017-08-05T12:23:28.461Z,99.90
2017-08-05T12:25:56.817Z,99.90
2017-08-05T12:28:24.403Z,99.90
2017-08-05T12:30:51.968Z,99.90
2017-08-05T12:33:20.317Z,99.90
2017-08-05T12:35:47.866Z,99.90
2017-08-05T12:38:15.461Z,99.90
2017-08-05T12:40:43.051Z,99.90
2017-08-05T12:43:10.590Z,99.90
2017-08-05T12:45:38.918Z,99.90
2017-08-05T12:48:06.515Z,99.90
2017-08-05T12:50:34.076Z,99.90
2017-08-05T12:53:01.831Z,99.90
2017-08-05T12:55:29.402Z,99.90
2017-08-05T12:57:57.034Z,99.90
2017-08-05T13:00:24.595Z,99.90
2017-08-05T13:02:52.162Z,99.90
2017-08-05T13:05:19.754Z,99.90
2017-08-05T13:07:47.342Z,99.90
2017-08-05T13:10:14.930Z,99.90
2017-08-05T13:12:42.512Z,99.90
2017-08-05T13:15:10.060Z,99.90
2017-08-05T13:17:37.656Z,99.90
2017-08-05T13:20:05.210Z,99.90
2017-08-05T13:22:32.934Z,99.90
2017-08-05T13:25:00.489Z,99.90
2017-08-05T13:27:28.915Z,99.90
2017-08-05T13:29:56.508Z,99.90
2017-08-05T13:32:24.070Z,99.90
2017-08-05T13:34:51.730Z,99.90
2017-08-05T13:37:19.299Z,99.90
2017-08-05T13:39:46.865Z,99.90
2017-08-05T13:42:14.432Z,99.90
2017-08-05T13:44:42.034Z,99.90
2017-08-05T13:47:09.624Z,99.90
2017-08-05T13:49:37.198Z,98.60
2017-08-05T13:52:04.769Z,99.10
2017-08-05T13:54:32.333Z,98.50
2017-08-05T13:56:59.929Z,98.40
2017-08-05T13:59:28.238Z,97.20
2017-08-05T14:01:55.945Z,97.30
2017-08-05T14:04:23.503Z,98.80
2017-08-05T14:06:51.050Z,99.30
2017-08-05T14:09:18.630Z,99.90
2017-08-05T14:11:46.189Z,99.90
2017-08-05T14:14:13.777Z,99.90
2017-08-05T14:16:42.097Z,99.90
2017-08-05T14:19:09.725Z,99.90
2017-08-05T14:21:38.058Z,99.90
2017-08-05T14:24:05.615Z,99.90
2017-08-05T14:26:33.223Z,99.90
2017-08-05T14:29:01.746Z,99.90
2017-08-05T14:31:29.321Z,99.90
2017-08-05T14:33:56.905Z,99.90
2017-08-05T14:36:24.481Z,99.90
2017-08-05T14:38:52.070Z,99.90
2017-08-05T14:41:19.757Z,99.90
2017-08-05T14:43:47.340Z,99.90
2017-08-05T14:46:15.664Z,99.90
2017-08-05T14:48:43.210Z,99.90
2017-08-05T14:51:10.782Z,99.90
2017-08-05T14:53:38.367Z,99.90
2017-08-05T14:56:06.224Z,99.90
2017-08-05T14:58:33.835Z,99.90
2017-08-05T15:01:02.171Z,99.90
2017-08-05T15:03:29.742Z,99.90
2017-08-05T15:05:57.317Z,99.90
2017-08-05T15:08:24.863Z,99.90
2017-08-05T15:10:52.524Z,99.90
2017-08-05T15:13:20.109Z,99.90
2017-08-05T15:15:47.683Z,99.90
2017-08-05T15:18:16.051Z,99.90
2017-08-05T15:20:43.629Z,99.90
2017-08-05T15:23:11.958Z,99.90
2017-08-05T15:25:39.554Z,99.90
2017-08-05T15:28:07.130Z,99.90
2017-08-05T15:30:35.479Z,99.90
2017-08-05T15:33:03.115Z,99.90
2017-08-05T15:35:30.692Z,99.90
2017-08-05T15:37:58.287Z,99.90
2017-08-05T15:40:25.875Z,99.90
2017-08-05T15:42:54.218Z,99.90
2017-08-05T15:45:21.782Z,99.90
2017-08-05T15:47:49.382Z,99.90
2017-08-05T15:50:17.694Z,99.90
2017-08-05T15:52:45.270Z,99.90
2017-08-05T15:55:12.828Z,99.90
2017-08-05T15:57:40.448Z,99.90
2017-08-05T16:00:08.790Z,99.90
2017-08-05T16:02:36.397Z,99.90
2017-08-05T16:05:03.964Z,99.90
2017-08-05T16:07:31.502Z,99.90
2017-08-05T16:09:59.826Z,99.90
2017-08-05T16:12:27.414Z,99.90
2017-08-05T16:14:54.973Z,99.90
2017-08-05T16:17:22.561Z,99.90
2017-08-05T16:19:50.135Z,99.90
2017-08-05T16:22:18.453Z,99.90
2017-08-05T16:24:46.021Z,99.90
2017-08-05T16:27:13.577Z,99.90
2017-08-05T16:29:41.148Z,99.90
2017-08-05T16:32:08.737Z,99.90
2017-08-05T16:34:37.092Z,99.90
2017-08-05T16:37:04.678Z,99.90
2017-08-05T16:39:32.254Z,99.90
2017-08-05T16:41:59.868Z,99.90
2017-08-05T16:44:27.418Z,99.90
2017-08-05T16:46:54.978Z,99.90
2017-08-05T16:49:22.550Z,99.90
2017-08-05T16:51:50.102Z,99.90
2017-08-05T16:54:17.775Z,99.90
2017-08-05T16:56:45.343Z,99.90
2017-08-05T16:59:12.889Z,99.90
2017-08-05T17:01:40.484Z,99.90
2017-08-05T17:04:08.055Z,99.90
2017-08-05T17:06:35.626Z,99.90
2017-08-05T17:09:03.311Z,99.90
2017-08-05T17:11:30.935Z,99.90
2017-08-05T17:13:58.538Z,99.90
2017-08-05T17:16:26.142Z,99.90
2017-08-05T17:18:53.744Z,99.90
2017-08-05T17:21:21.290Z,99.90
2017-08-05T17:23:48.893Z,99.90
2017-08-05T17:26:17.221Z,99.90
2017-08-05T17:28:44.814Z,99.90
2017-08-05T17:31:12.369Z,99.90
2017-08-05T17:33:39.950Z,99.90
2017-08-05T17:36:07.547Z,99.90
2017-08-05T17:38:35.122Z,99.90
2017-08-05T17:41:02.678Z,99.90
2017-08-05T17:43:30.311Z,99.90
2017-08-05T17:45:58.668Z,99.90
2017-08-05T17:48:26.219Z,99.90
2017-08-05T17:50:53.910Z,99.90
2017-08-05T17:53:22.233Z,99.90
2017-08-05T17:55:49.803Z,99.90
2017-08-05T17:58:17.430Z,99.90
2017-08-05T18:00:45.757Z,99.90
2017-08-05T18:03:13.358Z,99.90
2017-08-05T18:05:40.938Z,99.90
2017-08-05T18:08:08.507Z,99.90
2017-08-05T18:10:36.135Z,99.90
2017-08-05T18:13:03.741Z,99.90
2017-08-05T18:15:31.313Z,99.90
2017-08-05T18:17:58.947Z,99.90
2017-08-05T18:20:27.414Z,99.90
2017-08-05T18:22:55.048Z,99.90
2017-08-05T18:25:22.637Z,99.90
2017-08-05T18:27:50.308Z,99.90
2017-08-05T18:30:17.899Z,99.90
2017-08-05T18:32:45.535Z,99.90
2017-08-05T18:35:13.096Z,99.90
2017-08-05T18:37:40.662Z,99.90
2017-08-05T18:40:08.253Z,99.90
2017-08-05T18:42:35.845Z,99.90
2017-08-05T18:45:03.449Z,99.90
2017-08-05T18:47:32.807Z,99.90
2017-08-05T18:50:00.459Z,99.90
2017-08-05T18:52:28.166Z,99.90
2017-08-05T18:54:55.911Z,99.90
2017-08-05T18:57:23.519Z,99.90
2017-08-05T18:59:51.878Z,99.90
2017-08-05T19:02:19.473Z,99.90
2017-08-05T19:04:47.810Z,99.90
2017-08-05T19:07:15.406Z,99.90
2017-08-05T19:09:43.803Z,99.90
2017-08-05T19:12:12.271Z,99.90
2017-08-05T19:14:40.654Z,99.90
2017-08-05T19:17:09.179Z,99.90
2017-08-05T19:19:36.792Z,99.90
2017-08-05T19:22:04.424Z,99.90
2017-08-05T19:24:32.018Z,99.90
2017-08-05T19:27:04.922Z,99.90
2017-08-05T19:29:33.308Z,99.90
2017-08-05T19:32:00.933Z,99.90
2017-08-05T19:34:28.560Z,99.90
2017-08-05T19:36:56.213Z,99.90
2017-08-05T19:39:23.800Z,99.90
2017-08-05T19:41:51.406Z,99.90
2017-08-05T19:44:19.758Z,99.90
2017-08-05T19:46:47.387Z,99.90
2017-08-05T19:49:14.958Z,99.90
2017-08-05T19:51:42.757Z,99.90
2017-08-05T19:54:10.368Z,99.90
2017-08-05T19:56:37.989Z,99.90
2017-08-05T19:59:05.579Z,99.90
2017-08-05T20:01:33.950Z,99.90
2017-08-05T20:04:02.329Z,99.90
2017-08-05T20:06:30.722Z,99.90
2017-08-05T20:08:58.464Z,99.90
2017-08-05T20:11:26.063Z,99.90
2017-08-05T20:13:54.020Z,99.90
2017-08-05T20:16:22.429Z,99.90
2017-08-05T20:18:50.040Z,99.90
2017-08-05T20:21:17.635Z,99.90
2017-08-05T20:23:45.270Z,99.90
2017-08-05T20:26:12.908Z,99.90
2017-08-05T20:28:40.478Z,99.90
2017-08-05T20:31:08.092Z,99.90
2017-08-05T20:33:35.701Z,99.90
2017-08-05T20:36:03.294Z,99.90
2017-08-05T20:38:32.087Z,99.90
2017-08-05T20:41:00.504Z,99.90
2017-08-05T20:43:28.143Z,99.90
2017-08-05T20:45:55.733Z,99.90
2017-08-05T20:48:23.373Z,99.90
2017-08-05T20:50:50.965Z,99.90
2017-08-05T20:53:18.570Z,99.90
2017-08-05T20:55:46.944Z,99.90
2017-08-05T20:58:15.308Z,99.90
2017-08-05T21:00:42.945Z,99.90
2017-08-05T21:03:10.522Z,99.90
2017-08-05T21:05:38.082Z,99.90
2017-08-05T21:08:06.144Z,99.90
2017-08-05T21:10:33.756Z,99.90
2017-08-05T21:13:01.384Z,99.90
2017-08-05T21:15:28.998Z,99.90
2017-08-05T21:17:57.446Z,99.90
2017-08-05T21:20:25.029Z,99.90
2017-08-05T21:22:53.406Z,99.90
2017-08-05T21:25:21.575Z,99.90
2017-08-05T21:27:49.164Z,99.90
2017-08-05T21:30:17.689Z,99.90
2017-08-05T21:32:46.190Z,99.90
2017-08-05T21:35:13.782Z,99.90
2017-08-05T21:37:41.367Z,99.90
2017-08-05T21:40:09.798Z,99.90
2017-08-05T21:42:37.360Z,99.90
2017-08-05T21:45:04.991Z,99.90
2017-08-05T21:47:32.586Z,99.90
2017-08-05T21:50:00.164Z,99.90
2017-08-05T21:52:27.759Z,99.90
2017-08-05T21:54:56.120Z,99.90
2017-08-05T21:57:23.736Z,99.90
2017-08-05T21:59:51.409Z,99.90
2017-08-05T22:02:19.015Z,99.90
2017-08-05T22:04:46.574Z,99.90
2017-08-05T22:07:14.212Z,99.90
2017-08-05T22:09:41.792Z,99.90
2017-08-05T22:12:09.366Z,99.90
2017-08-05T22:14:36.963Z,99.90
2017-08-05T22:17:04.533Z,99.90
2017-08-05T22:19:32.114Z,99.90
2017-08-05T22:21:59.732Z,99.90
2017-08-05T22:24:27.324Z,99.90
2017-08-05T22:26:54.927Z,99.90
2017-08-05T22:29:22.571Z,99.90
2017-08-05T22:31:50.182Z,99.90
2017-08-05T22:34:19.362Z,99.90
2017-08-05T22:36:46.969Z,99.90
2017-08-05T22:39:14.677Z,99.90
2017-08-05T22:41:42.276Z,99.90
2017-08-05T22:44:09.865Z,99.90
2017-08-05T22:46:37.458Z,99.90
2017-08-05T22:49:05.086Z,99.90
2017-08-05T22:51:32.650Z,99.90
2017-08-05T22:54:00.247Z,99.90
2017-08-05T22:56:28.056Z,99.90
2017-08-05T22:58:55.656Z,99.90
2017-08-05T23:01:23.237Z,99.90
2017-08-05T23:03:50.867Z,99.90
2017-08-05T23:06:18.424Z,99.90
2017-08-05T23:08:46.103Z,99.90
2017-08-05T23:11:13.736Z,99.90
2017-08-05T23:13:41.307Z,99.90
2017-08-05T23:16:08.994Z,99.90
2017-08-05T23:18:36.573Z,99.90
2017-08-05T23:21:04.162Z,99.90
2017-08-05T23:23:32.561Z,99.90
2017-08-05T23:26:00.933Z,99.90
2017-08-05T23:28:28.530Z,99.90
2017-08-05T23:30:56.124Z,99.90
2017-08-05T23:33:23.751Z,99.90
2017-08-05T23:35:51.349Z,99.90
2017-08-05T23:38:18.953Z,99.90
2017-08-05T23:40:46.539Z,99.90
2017-08-05T23:43:14.162Z,99.90
2017-08-05T23:45:42.705Z,99.90
2017-08-05T23:48:10.307Z,99.90
2017-08-05T23:50:38.673Z,99.90
2017-08-05T23:53:06.251Z,99.90
2017-08-05T23:55:33.955Z,99.90
2017-08-05T23:58:01.543Z,99.90
