createdAt,value
2023-02-02T00:01:20.818Z,3.20
2023-02-02T00:03:50.969Z,12.40
2023-02-02T00:06:23.252Z,7.30
2023-02-02T00:08:51.237Z,8.40
2023-02-02T00:11:19.512Z,2.20
2023-02-02T00:13:47.235Z,6.00
2023-02-02T00:16:31.071Z,3.70
2023-02-02T00:19:01.215Z,5.90
2023-02-02T00:21:28.952Z,5.10
2023-02-02T00:23:56.668Z,5.50
2023-02-02T00:26:24.758Z,7.20
2023-02-02T00:28:52.717Z,11.50
2023-02-02T00:31:20.560Z,8.30
2023-02-02T00:33:49.973Z,6.30
2023-02-02T00:36:19.290Z,9.30
2023-02-02T00:38:48.272Z,6.30
2023-02-02T00:41:16.424Z,6.50
2023-02-02T00:43:44.501Z,7.70
2023-02-02T00:46:18.762Z,4.90
2023-02-02T00:48:47.072Z,5.50
2023-02-02T00:51:14.745Z,3.40
2023-02-02T00:53:42.414Z,4.40
2023-02-02T00:56:10.205Z,7.50
2023-02-02T00:58:37.936Z,4.80
2023-02-02T01:01:05.709Z,6.30
2023-02-02T01:03:33.542Z,3.50
2023-02-02T01:06:01.263Z,4.40
2023-02-02T01:08:29.261Z,10.60
2023-02-02T01:10:59.725Z,4.30
2023-02-02T01:13:27.466Z,9.10
2023-02-02T01:15:57.334Z,5.10
2023-02-02T01:18:27.806Z,4.20
2023-02-02T01:21:02.434Z,6.80
2023-02-02T01:23:30.808Z,6.90
2023-02-02T01:26:00.567Z,4.40
2023-02-02T01:28:28.868Z,4.40
2023-02-02T01:30:57.515Z,5.90
2023-02-02T01:33:25.534Z,4.30
2023-02-02T01:35:55.439Z,4.30
2023-02-02T01:38:24.795Z,3.00
2023-02-02T01:40:55.427Z,4.80
2023-02-02T01:43:52.694Z,3.40
2023-02-02T01:46:34.839Z,5.00
2023-02-02T01:49:13.272Z,4.60
2023-02-02T01:51:46.504Z,3.80
2023-02-02T01:54:19.015Z,4.80
2023-02-02T01:56:59.371Z,4.60
2023-02-02T01:59:28.504Z,5.60
2023-02-02T02:01:56.439Z,8.10
2023-02-02T02:04:25.266Z,2.50
2023-02-02T02:06:53.725Z,7.70
2023-02-02T02:09:21.721Z,8.60
2023-02-02T02:11:49.459Z,4.80
2023-02-02T02:14:36.015Z,3.90
2023-02-02T02:17:37.930Z,2.00
2023-02-02T02:20:53.264Z,6.30
2023-02-02T02:24:02.819Z,2.40
2023-02-02T02:26:39.776Z,4.10
2023-02-02T02:29:36.009Z,9.70
2023-02-02T02:32:23.315Z,6.10
2023-02-02T02:35:21.866Z,6.10
2023-02-02T02:38:12.558Z,3.10
2023-02-02T02:40:46.653Z,6.10
2023-02-02T02:43:33.414Z,5.40
2023-02-02T02:46:02.266Z,12.30
2023-02-02T02:48:30.006Z,5.30
2023-02-02T02:51:38.525Z,5.90
2023-02-02T02:54:06.947Z,4.00
2023-02-02T02:56:46.979Z,6.70
2023-02-02T02:59:36.188Z,2.50
2023-02-02T03:02:29.104Z,5.20
2023-02-02T03:05:28.150Z,4.30
2023-02-02T03:08:24.821Z,7.40
2023-02-02T03:10:52.844Z,7.00
2023-02-02T03:13:20.522Z,7.10
2023-02-02T03:15:48.263Z,5.40
2023-02-02T03:18:17.812Z,5.30
2023-02-02T03:20:46.476Z,3.10
2023-02-02T03:23:14.481Z,8.40
2023-02-02T03:25:42.257Z,6.70
2023-02-02T03:28:10.059Z,4.70
2023-02-02T03:35:35.191Z,6.00
2023-02-02T03:38:03.810Z,5.10
2023-02-02T03:40:31.461Z,5.90
2023-02-02T03:42:59.115Z,6.70
2023-02-02T03:45:28.483Z,8.60
2023-02-02T03:47:56.191Z,7.80
2023-02-02T03:50:25.877Z,5.20
2023-02-02T03:52:54.025Z,5.00
2023-02-02T03:55:22.083Z,8.50
2023-02-02T03:57:50.019Z,14.00
2023-02-02T04:00:18.248Z,9.70
2023-02-02T04:02:45.969Z,5.30
2023-02-02T04:05:13.694Z,5.50
2023-02-02T04:07:41.464Z,5.10
2023-02-02T04:10:10.063Z,1.90
2023-02-02T04:12:37.785Z,2.40
2023-02-02T04:15:06.422Z,2.30
2023-02-02T04:17:35.332Z,5.00
2023-02-02T04:20:04.686Z,8.30
2023-02-02T04:22:33.475Z,7.20
2023-02-02T04:25:01.270Z,3.70
2023-02-02T04:27:32.627Z,4.10
2023-02-02T04:30:00.298Z,6.00
2023-02-02T04:32:29.252Z,4.90
2023-02-02T04:34:56.945Z,6.50
2023-02-02T04:37:24.622Z,3.90
2023-02-02T04:39:53.825Z,6.30
2023-02-02T04:42:21.607Z,7.60
2023-02-02T04:44:49.661Z,4.50
2023-02-02T04:47:17.572Z,5.50
2023-02-02T04:49:45.249Z,4.40
2023-02-02T04:52:13.068Z,8.70
2023-02-02T04:54:40.748Z,10.40
2023-02-02T04:57:08.686Z,4.10
2023-02-02T04:59:36.442Z,5.30
2023-02-02T05:02:04.547Z,8.10
2023-02-02T05:04:32.409Z,4.90
2023-02-02T05:07:00.323Z,7.30
2023-02-02T05:09:28.177Z,3.00
2023-02-02T05:11:55.889Z,3.90
2023-02-02T05:14:23.612Z,5.10
2023-02-02T05:16:51.404Z,6.10
2023-02-02T05:19:19.273Z,4.80
2023-02-02T05:21:51.014Z,8.50
2023-02-02T05:24:19.332Z,5.00
2023-02-02T05:26:47.316Z,4.30
2023-02-02T05:29:15.143Z,5.20
2023-02-02T05:31:42.844Z,4.00
2023-02-02T05:34:11.612Z,2.50
2023-02-02T05:36:39.355Z,5.10
2023-02-02T05:39:07.179Z,5.60
2023-02-02T05:41:34.906Z,5.10
2023-02-02T05:44:03.332Z,10.10
2023-02-02T05:46:31.132Z,3.40
2023-02-02T05:48:59.356Z,6.50
2023-02-02T05:51:32.444Z,7.70
2023-02-02T05:54:01.117Z,5.50
2023-02-02T05:56:28.887Z,5.30
2023-02-02T05:58:56.611Z,6.50
2023-02-02T06:01:24.489Z,3.50
2023-02-02T06:03:52.246Z,5.80
2023-02-02T06:06:20.237Z,5.90
2023-02-02T06:08:48.063Z,2.70
2023-02-02T06:11:17.747Z,3.70
2023-02-02T06:13:46.102Z,2.30
2023-02-02T06:16:14.156Z,5.60
2023-02-02T06:18:41.939Z,4.80
2023-02-02T06:21:10.221Z,3.10
2023-02-02T06:23:38.301Z,3.70
2023-02-02T06:26:08.274Z,3.10
2023-02-02T06:28:36.134Z,7.60
2023-02-02T06:31:05.958Z,5.50
2023-02-02T06:33:33.817Z,2.70
2023-02-02T06:36:06.311Z,5.40
2023-02-02T06:38:34.096Z,6.00
2023-02-02T06:41:02.760Z,4.90
2023-02-02T06:43:31.045Z,7.60
2023-02-02T06:45:58.846Z,3.60
2023-02-02T06:48:27.298Z,3.60
2023-02-02T06:50:59.256Z,3.70
2023-02-02T06:53:27.331Z,3.80
2023-02-02T06:55:56.187Z,3.50
2023-02-02T06:58:23.990Z,5.10
2023-02-02T07:00:52.091Z,4.60
2023-02-02T07:03:21.467Z,4.10
2023-02-02T07:05:49.657Z,2.60
2023-02-02T07:08:17.600Z,3.00
2023-02-02T07:11:14.513Z,3.00
2023-02-02T07:13:33.035Z,5.70
2023-02-02T07:16:00.853Z,6.70
2023-02-02T07:18:28.618Z,3.20
2023-02-02T07:21:00.445Z,7.20
2023-02-02T07:23:29.107Z,3.00
2023-02-02T07:26:01.773Z,4.00
2023-02-02T07:28:29.555Z,6.10
2023-02-02T07:30:59.179Z,3.50
2023-02-02T07:33:27.266Z,3.90
2023-02-02T07:35:55.069Z,3.20
2023-02-02T07:38:22.756Z,4.00
2023-02-02T07:40:50.447Z,3.70
2023-02-02T07:43:19.404Z,4.00
2023-02-02T07:45:47.058Z,1.90
2023-02-02T07:48:14.776Z,3.00
2023-02-02T07:50:42.481Z,4.50
2023-02-02T07:53:10.241Z,4.20
2023-02-02T07:55:38.009Z,3.40
2023-02-02T07:58:07.754Z,5.80
2023-02-02T08:00:35.446Z,3.50
2023-02-02T08:03:03.303Z,2.60
2023-02-02T08:05:32.095Z,3.70
2023-02-02T08:07:59.741Z,2.60
2023-02-02T08:10:28.032Z,3.30
2023-02-02T08:12:55.683Z,3.60
2023-02-02T08:15:23.484Z,6.00
2023-02-02T08:17:52.045Z,2.50
2023-02-02T08:20:19.755Z,2.50
2023-02-02T08:22:47.486Z,1.60
2023-02-02T08:25:15.310Z,2.10
2023-02-02T08:27:42.960Z,6.20
2023-02-02T08:30:11.582Z,7.00
2023-02-02T08:32:40.479Z,3.30
2023-02-02T08:35:08.369Z,4.90
2023-02-02T08:37:36.110Z,2.80
2023-02-02T08:40:04.176Z,2.00
2023-02-02T08:42:31.849Z,2.40
2023-02-02T08:46:00.025Z,3.00
2023-02-02T08:47:47.305Z,2.20
2023-02-02T08:50:16.301Z,3.60
2023-02-02T08:52:44.535Z,3.20
2023-02-02T08:55:12.190Z,2.60
2023-02-02T08:57:39.961Z,2.90
2023-02-02T14:02:41.149Z,2.80
2023-02-02T14:05:22.431Z,5.50
2023-02-02T14:07:55.882Z,8.30
2023-02-02T14:10:27.056Z,7.50
2023-02-02T14:12:55.869Z,8.50
2023-02-02T14:15:43.930Z,8.10
2023-02-02T14:18:11.698Z,5.40
2023-02-02T14:20:48.154Z,6.10
2023-02-02T14:23:53.604Z,5.30
2023-02-02T14:26:43.594Z,3.60
2023-02-02T14:29:31.319Z,5.90
2023-02-02T14:32:24.217Z,4.20
2023-02-02T14:34:56.332Z,5.00
2023-02-02T14:37:23.995Z,3.50
2023-02-02T14:40:06.993Z,4.40
2023-02-02T14:43:12.951Z,8.00
2023-02-02T14:45:42.460Z,5.80
2023-02-02T14:48:16.148Z,4.80
2023-02-02T14:50:56.574Z,6.10
2023-02-02T14:53:36.529Z,6.90
2023-02-02T14:56:04.343Z,3.80
2023-02-02T14:58:35.123Z,7.20
2023-02-02T15:01:13.476Z,4.20
2023-02-02T15:03:47.254Z,3.90
2023-02-02T15:06:33.912Z,5.20
2023-02-02T15:09:19.991Z,4.80
2023-02-02T15:12:02.975Z,5.80
2023-02-02T15:14:36.215Z,3.20
2023-02-02T15:17:22.554Z,2.70
2023-02-02T15:19:56.238Z,1.20
2023-02-02T15:22:37.724Z,3.40
2023-02-02T15:25:14.105Z,2.40
2023-02-02T15:27:56.186Z,2.20
2023-02-02T15:30:27.509Z,2.90
2023-02-02T15:32:55.966Z,1.00
2023-02-02T15:35:28.493Z,2.70
2023-02-02T15:38:01.623Z,2.80
2023-02-02T15:40:30.593Z,2.90
2023-02-02T15:43:06.294Z,3.50
2023-02-02T15:45:43.690Z,1.80
2023-02-02T15:48:18.746Z,2.90
2023-02-02T15:50:48.217Z,2.50
2023-02-02T15:53:22.273Z,1.90
2023-02-02T15:55:50.268Z,2.90
2023-02-02T15:58:33.082Z,1.40
2023-02-02T16:01:06.812Z,4.10
2023-02-02T16:03:46.945Z,2.60
2023-02-02T16:06:14.712Z,2.00
2023-02-02T16:08:42.557Z,3.10
2023-02-02T16:11:18.686Z,3.10
2023-02-02T16:14:07.375Z,2.90
2023-02-02T16:16:37.735Z,3.10
2023-02-02T16:19:08.925Z,4.30
2023-02-02T16:21:41.221Z,2.70
2023-02-02T16:26:39.887Z,1.60
2023-02-02T16:29:17.123Z,3.70
2023-02-02T16:31:46.958Z,2.60
2023-02-02T16:34:44.957Z,1.40
2023-02-02T16:37:14.149Z,1.90
2023-02-02T16:39:42.152Z,2.10
2023-02-02T16:42:35.076Z,1.80
2023-02-02T16:45:02.819Z,1.30
2023-02-02T16:47:33.107Z,3.10
2023-02-02T16:50:09.782Z,2.60
2023-02-02T16:52:57.897Z,1.60
2023-02-02T16:55:36.424Z,4.30
2023-02-02T16:58:21.302Z,3.20
2023-02-02T17:01:13.670Z,3.40
2023-02-02T17:03:50.114Z,3.80
2023-02-02T17:06:19.142Z,2.90
2023-02-02T17:08:47.792Z,2.20
2023-02-02T17:11:26.577Z,2.40
2023-02-02T17:13:54.829Z,2.60
2023-02-02T17:16:24.236Z,8.00
2023-02-02T17:18:52.047Z,2.70
2023-02-02T17:21:21.950Z,3.50
2023-02-02T17:23:51.759Z,5.70
2023-02-02T17:26:19.839Z,5.90
2023-02-02T17:28:47.788Z,4.10
2023-02-02T17:31:16.540Z,2.40
2023-02-02T17:33:47.156Z,5.50
2023-02-02T17:36:15.105Z,6.20
2023-02-02T17:38:43.163Z,2.50
2023-02-02T17:41:12.533Z,3.30
2023-02-02T17:43:42.694Z,2.40
2023-02-02T17:46:13.277Z,3.50
2023-02-02T17:48:41.095Z,3.40
2023-02-02T17:51:17.977Z,3.30
2023-02-02T17:53:46.394Z,3.70
2023-02-02T17:56:14.149Z,3.60
2023-02-02T17:58:42.173Z,3.30
2023-02-02T18:01:11.940Z,3.30
2023-02-02T18:03:41.065Z,2.00
2023-02-02T18:06:10.097Z,2.50
2023-02-02T18:08:37.876Z,2.50
2023-02-02T18:11:05.874Z,4.10
2023-02-02T18:13:36.290Z,2.80
2023-02-02T18:16:06.030Z,3.20
2023-02-02T18:18:33.963Z,4.80
2023-02-02T18:21:02.471Z,1.90
2023-02-02T18:23:30.229Z,3.30
2023-02-02T18:26:09.618Z,2.70
2023-02-02T18:28:38.520Z,2.80
2023-02-02T18:31:14.021Z,4.20
2023-02-02T18:33:42.550Z,2.60
2023-02-02T18:36:16.069Z,3.80
2023-02-02T18:38:47.175Z,4.60
2023-02-02T18:41:16.036Z,3.10
2023-02-02T18:43:45.509Z,5.30
2023-02-02T18:46:15.122Z,5.30
2023-02-02T18:48:43.200Z,4.30
2023-02-02T18:51:16.142Z,4.00
2023-02-02T18:53:45.178Z,3.70
2023-02-02T18:56:14.763Z,2.20
2023-02-02T18:58:42.522Z,3.80
2023-02-02T19:01:16.236Z,5.50
2023-02-02T19:03:48.409Z,5.60
2023-02-02T19:06:35.679Z,7.10
2023-02-02T19:09:04.312Z,4.30
2023-02-02T19:11:38.886Z,4.30
2023-02-02T19:14:13.067Z,5.80
2023-02-02T19:16:41.147Z,3.60
2023-02-02T19:19:20.397Z,4.00
2023-02-02T19:21:48.262Z,6.30
2023-02-02T19:24:15.957Z,4.50
2023-02-02T19:26:48.672Z,7.40
2023-02-02T19:29:23.347Z,5.60
2023-02-02T19:32:02.935Z,7.10
2023-02-02T19:34:33.031Z,5.20
2023-02-02T19:37:22.813Z,6.30
2023-02-02T19:40:13.500Z,8.10
2023-02-02T19:42:50.199Z,6.90
2023-02-02T19:45:30.086Z,6.20
2023-02-02T19:47:59.784Z,6.90
2023-02-02T19:50:32.743Z,7.00
2023-02-02T19:53:02.321Z,4.00
2023-02-02T19:55:35.286Z,6.10
2023-02-02T19:58:21.465Z,7.10
2023-02-02T20:00:50.647Z,7.50
2023-02-02T20:03:36.300Z,7.10
2023-02-02T20:06:04.663Z,7.10
2023-02-02T20:08:39.903Z,8.90
2023-02-02T20:11:23.633Z,8.20
2023-02-02T20:13:51.952Z,10.40
2023-02-02T20:16:22.013Z,8.60
2023-02-02T20:18:54.559Z,6.40
2023-02-02T20:21:36.927Z,4.70
2023-02-02T20:24:14.940Z,5.20
2023-02-02T20:26:42.914Z,5.40
2023-02-02T20:29:16.547Z,5.60
2023-02-02T20:31:45.705Z,5.60
2023-02-02T20:34:24.263Z,7.00
2023-02-02T20:36:55.041Z,7.00
2023-02-02T20:39:28.088Z,7.80
2023-02-02T20:41:57.240Z,6.40
2023-02-02T20:44:26.892Z,9.70
2023-02-02T20:46:55.987Z,8.50
2023-02-02T20:49:25.654Z,8.30
2023-02-02T20:51:58.082Z,9.20
2023-02-02T20:54:26.376Z,7.20
2023-02-02T20:56:54.471Z,7.60
2023-02-02T20:59:22.379Z,4.50
2023-02-02T21:01:50.535Z,4.70
2023-02-02T21:04:19.402Z,3.50
2023-02-02T21:06:48.796Z,4.90
2023-02-02T21:09:16.922Z,6.10
2023-02-02T21:11:44.617Z,7.20
2023-02-02T21:14:12.406Z,8.40
2023-02-02T21:16:40.127Z,9.20
2023-02-02T21:19:07.944Z,14.00
2023-02-02T21:21:36.040Z,19.90
2023-02-02T21:24:04.312Z,23.90
2023-02-02T21:26:31.992Z,29.60
2023-02-02T21:28:59.702Z,27.00
2023-02-02T21:31:27.562Z,20.20
2023-02-02T21:33:55.512Z,13.00
2023-02-02T21:36:29.764Z,17.60
2023-02-02T21:39:12.304Z,13.70
2023-02-02T21:41:40.023Z,20.60
2023-02-02T21:44:22.344Z,14.40
2023-02-02T21:46:51.631Z,13.70
2023-02-02T21:49:24.817Z,20.10
2023-02-02T21:51:56.072Z,21.90
2023-02-02T21:54:24.870Z,20.90
2023-02-02T21:56:53.116Z,19.00
2023-02-02T21:59:23.241Z,21.00
2023-02-02T22:01:52.440Z,19.10
2023-02-02T22:04:31.345Z,19.00
2023-02-02T22:07:00.555Z,20.50
2023-02-02T22:09:37.516Z,21.60
2023-02-02T22:12:22.561Z,22.00
2023-02-02T22:14:52.543Z,24.20
2023-02-02T22:17:27.764Z,22.80
2023-02-02T22:20:00.906Z,21.10
2023-02-02T22:22:35.940Z,16.90
2023-02-02T22:25:17.778Z,17.90
2023-02-02T22:27:52.576Z,22.00
2023-02-02T22:30:26.090Z,20.70
2023-02-02T22:32:54.893Z,26.50
2023-02-02T22:35:22.728Z,33.90
2023-02-02T22:37:51.417Z,25.90
2023-02-02T22:40:22.441Z,28.20
2023-02-02T22:42:54.803Z,23.90
2023-02-02T22:47:50.581Z,18.20
2023-02-02T22:50:20.641Z,21.60
2023-02-02T22:52:48.498Z,22.40
2023-02-02T22:55:17.314Z,17.30
2023-02-02T22:57:45.237Z,14.20
2023-02-02T23:00:18.312Z,15.80
2023-02-02T23:02:46.268Z,15.30
2023-02-02T23:05:15.428Z,12.90
2023-02-02T23:07:46.598Z,17.40
2023-02-02T23:10:17.101Z,14.50
2023-02-02T23:12:45.503Z,16.10
2023-02-02T23:15:13.816Z,15.40
2023-02-02T23:17:41.642Z,15.40
2023-02-02T23:20:12.463Z,17.10
2023-02-02T23:22:40.156Z,16.70
2023-02-02T23:25:08.562Z,16.90
2023-02-02T23:27:36.507Z,18.20
2023-02-02T23:30:05.870Z,16.20
2023-02-02T23:32:34.305Z,16.90
2023-02-02T23:35:02.137Z,14.40
2023-02-02T23:37:29.808Z,14.00
2023-02-02T23:39:57.526Z,11.90
2023-02-02T23:42:25.800Z,20.50
2023-02-02T23:44:53.511Z,13.00
2023-02-02T23:47:21.295Z,12.70
2023-02-02T23:49:48.999Z,12.50
2023-02-02T23:52:17.113Z,13.90
2023-02-02T23:54:44.841Z,11.10
2023-02-02T23:57:12.532Z,13.30
2023-02-02T23:59:40.343Z,14.00
