createdAt,value
2018-05-13T00:01:07.826Z,94412.52
2018-05-13T00:04:11.080Z,94413.97
2018-05-13T00:07:14.366Z,94420.88
2018-05-13T00:10:17.624Z,94416.11
2018-05-13T00:13:20.894Z,94417.48
2018-05-13T00:16:24.219Z,94408.67
2018-05-13T00:19:28.240Z,94407.16
2018-05-13T00:22:31.511Z,94410.14
2018-05-13T00:25:35.538Z,94404.31
2018-05-13T00:28:39.561Z,94396.65
2018-05-13T00:31:42.818Z,94394.45
2018-05-13T00:34:46.077Z,94393.75
2018-05-13T00:37:49.332Z,94388.45
2018-05-13T00:40:53.354Z,94390.70
2018-05-13T00:43:57.376Z,94400.56
2018-05-13T00:47:01.658Z,94399.92
2018-05-13T00:50:04.917Z,94392.81
2018-05-13T00:53:08.237Z,94383.52
2018-05-13T00:56:11.702Z,94380.35
2018-05-13T00:59:14.958Z,94379.66
2018-05-13T01:02:18.218Z,94365.91
2018-05-13T01:05:21.482Z,94379.51
2018-05-13T01:08:24.756Z,94371.52
2018-05-13T01:11:28.874Z,94368.17
2018-05-13T01:14:32.895Z,94359.97
2018-05-13T01:17:36.933Z,94359.51
2018-05-13T01:20:40.205Z,94363.62
2018-05-13T01:23:44.241Z,94355.88
2018-05-13T01:26:48.260Z,94352.05
2018-05-13T01:29:51.536Z,94348.29
2018-05-13T01:32:54.858Z,94349.78
2018-05-13T01:35:58.119Z,94341.63
2018-05-13T01:39:01.386Z,94339.19
2018-05-13T01:42:04.754Z,94337.87
2018-05-13T01:45:08.005Z,94337.83
2018-05-13T01:48:11.292Z,94334.53
2018-05-13T01:51:14.550Z,94331.22
2018-05-13T01:54:17.808Z,94339.04
2018-05-13T01:57:22.478Z,94340.88
2018-05-13T02:00:25.753Z,94338.13
2018-05-13T02:03:29.780Z,94336.52
2018-05-13T02:06:33.037Z,94330.67
2018-05-13T02:09:36.281Z,94335.19
2018-05-13T02:12:41.201Z,94339.64
2018-05-13T02:15:45.210Z,94339.81
2018-05-13T02:18:48.490Z,94337.25
2018-05-13T02:21:52.677Z,94334.07
2018-05-13T02:24:55.943Z,94332.52
2018-05-13T02:27:59.281Z,94333.42
2018-05-13T02:31:02.544Z,94332.00
2018-05-13T02:34:05.803Z,94334.02
2018-05-13T02:37:09.053Z,94329.34
2018-05-13T02:40:12.307Z,94324.24
2018-05-13T02:43:16.327Z,94321.49
2018-05-13T02:46:19.586Z,94318.36
2018-05-13T02:49:22.845Z,94325.78
2018-05-13T02:52:26.119Z,94325.87
2018-05-13T02:55:29.386Z,94323.08
2018-05-13T02:58:32.661Z,94321.14
2018-05-13T03:01:35.943Z,94324.61
2018-05-13T03:04:39.184Z,94335.36
2018-05-13T03:07:43.215Z,94327.52
2018-05-13T03:10:47.952Z,94319.47
2018-05-13T03:13:51.209Z,94328.38
2018-05-13T03:16:54.473Z,94333.22
2018-05-13T03:19:57.717Z,94337.87
2018-05-13T03:23:00.987Z,94329.49
2018-05-13T03:26:04.313Z,94342.57
2018-05-13T03:29:07.626Z,94340.64
2018-05-13T03:32:11.659Z,94342.23
2018-05-13T03:35:14.909Z,94343.70
2018-05-13T03:38:18.178Z,94342.92
2018-05-13T03:41:21.448Z,94349.22
2018-05-13T03:44:24.691Z,94343.23
2018-05-13T03:47:27.965Z,94348.92
2018-05-13T03:50:31.225Z,94348.27
2018-05-13T03:53:35.257Z,94345.20
2018-05-13T03:56:38.516Z,94342.43
2018-05-13T03:59:41.786Z,94342.09
2018-05-13T04:02:45.049Z,94338.71
2018-05-13T04:05:49.131Z,94346.72
2018-05-13T04:09:10.206Z,94346.37
2018-05-13T04:12:31.161Z,94353.53
2018-05-13T04:15:34.409Z,94371.34
2018-05-13T04:18:37.679Z,94361.95
2018-05-13T04:21:41.027Z,94364.77
2018-05-13T04:24:45.101Z,94384.28
2018-05-13T04:27:49.129Z,94370.42
2018-05-13T04:30:52.385Z,94368.30
2018-05-13T04:33:57.186Z,94372.91
2018-05-13T04:37:00.934Z,94377.25
2018-05-13T04:40:04.198Z,94375.45
2018-05-13T04:43:07.494Z,94379.14
2018-05-13T04:46:10.753Z,94391.37
2018-05-13T04:49:14.013Z,94386.72
2018-05-13T04:52:18.037Z,94381.53
2018-05-13T04:55:21.303Z,94388.83
2018-05-13T04:58:24.600Z,94387.20
2018-05-13T05:01:27.879Z,94383.16
2018-05-13T05:04:31.935Z,94384.84
2018-05-13T05:07:35.225Z,94386.00
2018-05-13T05:10:38.469Z,94382.54
2018-05-13T05:13:41.739Z,94380.61
2018-05-13T05:16:44.994Z,94372.83
2018-05-13T05:19:48.246Z,94379.64
2018-05-13T05:22:51.589Z,94382.66
2018-05-13T05:25:55.605Z,94383.69
2018-05-13T05:28:59.730Z,94383.67
2018-05-13T05:32:03.019Z,94386.38
2018-05-13T05:35:07.066Z,94388.50
2018-05-13T05:38:10.336Z,94387.97
2018-05-13T05:41:14.453Z,94387.47
2018-05-13T05:44:18.479Z,94389.75
2018-05-13T05:47:21.758Z,94380.62
2018-05-13T05:50:25.781Z,94387.68
2018-05-13T05:53:29.115Z,94380.07
2018-05-13T05:56:32.387Z,94369.70
2018-05-13T05:59:35.701Z,94380.44
2018-05-13T06:02:39.751Z,94381.59
2018-05-13T06:05:43.028Z,94383.08
2018-05-13T06:08:46.348Z,94390.55
2018-05-13T06:11:49.630Z,94387.17
2018-05-13T06:14:53.676Z,94394.34
2018-05-13T06:17:57.034Z,94382.56
2018-05-13T06:21:00.350Z,94393.03
2018-05-13T06:24:03.679Z,94387.34
2018-05-13T06:27:06.961Z,94389.52
2018-05-13T06:30:10.218Z,94379.86
2018-05-13T06:33:13.490Z,94375.97
2018-05-13T06:36:16.906Z,94376.97
2018-05-13T06:39:20.213Z,94385.03
2018-05-13T06:42:23.481Z,94383.29
2018-05-13T06:45:26.750Z,94374.86
2018-05-13T06:48:30.781Z,94378.39
2018-05-13T06:51:34.163Z,94375.16
2018-05-13T06:54:37.310Z,94374.31
2018-05-13T07:01:11.424Z,94375.95
2018-05-13T07:04:15.455Z,94367.97
2018-05-13T07:07:20.197Z,94369.78
2018-05-13T07:10:23.509Z,94369.56
2018-05-13T07:13:26.757Z,94375.83
2018-05-13T07:16:30.090Z,94370.50
2018-05-13T07:19:33.295Z,94370.13
2018-05-13T07:22:37.339Z,94365.24
2018-05-13T07:25:40.592Z,94361.70
2018-05-13T07:28:43.850Z,94358.72
2018-05-13T07:31:47.164Z,94353.53
2018-05-13T07:34:50.649Z,94359.78
2018-05-13T07:37:53.948Z,94350.16
2018-05-13T07:40:57.266Z,94351.92
2018-05-13T07:44:00.583Z,94342.31
2018-05-13T07:47:03.857Z,94325.02
2018-05-13T07:50:07.884Z,94339.83
2018-05-13T07:53:11.548Z,94347.31
2018-05-13T07:56:14.867Z,94338.15
2018-05-13T07:59:18.883Z,94341.15
2018-05-13T08:02:22.137Z,94344.99
2018-05-13T08:05:25.406Z,94343.00
2018-05-13T08:08:28.722Z,94332.23
2018-05-13T08:11:32.009Z,94333.33
2018-05-13T08:14:36.049Z,94332.55
2018-05-13T08:17:39.369Z,94335.48
2018-05-13T08:20:42.739Z,94329.00
2018-05-13T08:23:46.818Z,94328.34
2018-05-13T08:26:50.077Z,94328.88
2018-05-13T08:29:53.411Z,94329.03
2018-05-13T08:32:56.675Z,94322.23
2018-05-13T08:35:59.962Z,94317.05
2018-05-13T08:39:04.419Z,94318.59
2018-05-13T08:42:07.686Z,94313.95
2018-05-13T08:45:11.088Z,94308.28
2018-05-13T08:48:14.540Z,94302.86
2018-05-13T08:51:17.802Z,94301.42
2018-05-13T08:54:21.870Z,94294.16
2018-05-13T08:57:25.169Z,94299.03
2018-05-13T09:00:28.425Z,94294.67
2018-05-13T09:03:32.133Z,94295.50
2018-05-13T09:06:36.186Z,94291.58
2018-05-13T09:09:39.440Z,94285.34
2018-05-13T09:12:42.733Z,94281.91
2018-05-13T09:15:47.258Z,94276.41
2018-05-13T09:18:50.724Z,94280.78
2018-05-13T09:21:54.053Z,94276.77
2018-05-13T09:24:57.348Z,94274.59
2018-05-13T09:28:00.599Z,94271.61
2018-05-13T09:31:03.861Z,94276.52
2018-05-13T09:34:07.174Z,94274.67
2018-05-13T09:37:10.446Z,94273.69
2018-05-13T09:40:13.752Z,94259.44
2018-05-13T09:43:17.073Z,94261.54
2018-05-13T09:46:20.343Z,94260.61
2018-05-13T09:49:23.668Z,94260.88
2018-05-13T09:52:28.371Z,94253.14
2018-05-13T09:55:32.428Z,94252.14
2018-05-13T09:58:35.688Z,94253.28
2018-05-13T10:01:50.702Z,94249.09
2018-05-13T10:04:55.039Z,94245.69
2018-05-13T10:07:58.361Z,94240.81
2018-05-13T10:11:01.621Z,94242.61
2018-05-13T10:14:04.931Z,94248.31
2018-05-13T10:17:08.210Z,94241.48
2018-05-13T10:20:12.375Z,94245.75
2018-05-13T10:23:15.948Z,94243.95
2018-05-13T10:26:19.253Z,94236.30
2018-05-13T10:29:22.554Z,94233.67
2018-05-13T10:32:25.825Z,94232.30
2018-05-13T10:35:29.095Z,94227.89
2018-05-13T10:38:32.373Z,94228.61
2018-05-13T10:41:35.664Z,94224.83
2018-05-13T10:44:39.683Z,94225.88
2018-05-13T10:47:43.868Z,94221.86
2018-05-13T10:50:48.096Z,94219.14
2018-05-13T10:53:51.359Z,94216.45
2018-05-13T10:56:54.644Z,94211.16
2018-05-13T10:59:58.147Z,94209.19
2018-05-13T11:03:01.397Z,94193.28
2018-05-13T11:06:04.660Z,94202.55
2018-05-13T11:09:07.950Z,94188.49
2018-05-13T11:12:11.215Z,94182.75
2018-05-13T11:15:14.468Z,94175.41
2018-05-13T11:18:18.553Z,94175.17
2018-05-13T11:21:21.821Z,94177.22
2018-05-13T11:24:25.082Z,94165.77
2018-05-13T11:27:29.097Z,94157.25
2018-05-13T11:30:33.122Z,94143.44
2018-05-13T11:33:37.166Z,94147.34
2018-05-13T11:36:40.433Z,94143.09
2018-05-13T11:39:44.457Z,94130.94
2018-05-13T11:42:48.581Z,94132.45
2018-05-13T11:45:52.618Z,94120.66
2018-05-13T11:48:56.641Z,94114.71
2018-05-13T11:52:00.671Z,94113.22
2018-05-13T11:55:04.702Z,94106.89
2018-05-13T11:58:07.955Z,94101.75
2018-05-13T12:01:11.220Z,94101.16
2018-05-13T12:04:14.478Z,94087.80
2018-05-13T12:07:17.767Z,94090.58
2018-05-13T12:10:21.022Z,94089.16
2018-05-13T12:13:26.226Z,94092.80
2018-05-13T12:16:29.766Z,94085.45
2018-05-13T12:19:33.784Z,94081.66
2018-05-13T12:22:37.056Z,94076.86
2018-05-13T12:25:40.301Z,94073.39
2018-05-13T12:28:44.317Z,94060.08
2018-05-13T12:31:47.586Z,94057.50
2018-05-13T12:34:51.663Z,94057.58
2018-05-13T12:37:55.693Z,94051.77
2018-05-13T12:40:59.725Z,94040.64
2018-05-13T12:44:02.988Z,94032.55
2018-05-13T12:47:06.259Z,94030.50
2018-05-13T12:50:09.601Z,94030.58
2018-05-13T12:53:13.545Z,94026.05
2018-05-13T12:56:17.755Z,94015.98
2018-05-13T12:59:22.491Z,94026.20
2018-05-13T13:02:25.848Z,94017.03
2018-05-13T13:05:29.127Z,94003.49
2018-05-13T13:08:32.419Z,93990.93
2018-05-13T13:11:35.679Z,93984.31
2018-05-13T13:14:38.965Z,93980.62
2018-05-13T13:17:42.237Z,93982.28
2018-05-13T13:20:45.495Z,93973.13
2018-05-13T13:23:49.242Z,93977.63
2018-05-13T13:26:52.549Z,93968.15
2018-05-13T13:29:55.845Z,93959.78
2018-05-13T13:32:59.942Z,93950.02
2018-05-13T13:36:03.218Z,93960.17
2018-05-13T13:39:06.560Z,93956.94
2018-05-13T13:42:09.845Z,93949.52
2018-05-13T13:45:14.127Z,93950.89
2018-05-13T13:48:17.388Z,93947.49
2018-05-13T13:51:20.654Z,93945.04
2018-05-13T13:54:24.726Z,93938.36
2018-05-13T13:57:28.005Z,93934.37
2018-05-13T14:00:31.475Z,93933.59
2018-05-13T14:03:35.505Z,93930.22
2018-05-13T14:06:38.764Z,93926.13
2018-05-13T14:09:42.058Z,93928.19
2018-05-13T14:12:45.378Z,93918.50
2018-05-13T14:15:48.629Z,93912.47
2018-05-13T14:18:52.012Z,93909.39
2018-05-13T14:21:55.293Z,93913.53
2018-05-13T14:24:58.640Z,93906.30
2018-05-13T14:28:03.007Z,93913.14
2018-05-13T14:31:06.258Z,93906.83
2018-05-13T14:34:09.517Z,93905.69
2018-05-13T14:37:12.830Z,93908.46
2018-05-13T14:40:16.195Z,93904.53
2018-05-13T14:43:19.594Z,93908.92
2018-05-13T14:46:23.055Z,93903.37
2018-05-13T14:49:26.322Z,93903.93
2018-05-13T14:52:29.582Z,93907.64
2018-05-13T14:55:33.626Z,93911.26
2018-05-13T14:58:36.890Z,93920.70
2018-05-13T15:01:40.202Z,93919.00
2018-05-13T15:04:44.497Z,93926.96
2018-05-13T15:07:49.078Z,93921.28
2018-05-13T15:10:53.150Z,93920.28
2018-05-13T15:13:56.412Z,93928.73
2018-05-13T15:16:59.670Z,93927.53
2018-05-13T15:20:03.032Z,93934.31
2018-05-13T15:23:07.830Z,93935.19
2018-05-13T15:26:11.876Z,93932.14
2018-05-13T15:29:15.127Z,93920.44
2018-05-13T15:32:19.138Z,93916.67
2018-05-13T15:35:22.733Z,93909.42
2018-05-13T15:38:26.029Z,93909.31
2018-05-13T15:41:29.289Z,93909.63
2018-05-13T15:44:33.512Z,93915.48
2018-05-13T15:47:36.769Z,93921.44
2018-05-13T15:50:40.018Z,93896.13
2018-05-13T15:53:43.297Z,93891.45
2018-05-13T15:56:46.550Z,93894.88
2018-05-13T15:59:49.857Z,93897.66
2018-05-13T16:02:53.131Z,93895.94
2018-05-13T16:05:56.379Z,93892.08
2018-05-13T16:09:01.488Z,93878.92
2018-05-13T16:12:04.825Z,93869.25
2018-05-13T16:15:08.027Z,93863.95
2018-05-13T16:18:13.215Z,93861.67
2018-05-13T16:21:16.457Z,93863.70
2018-05-13T16:24:19.719Z,93857.91
2018-05-13T16:27:23.897Z,93842.09
2018-05-13T16:30:28.132Z,93835.76
2018-05-13T16:33:32.920Z,93822.65
2018-05-13T16:36:36.182Z,93824.38
2018-05-13T16:39:40.233Z,93828.97
2018-05-13T16:42:43.544Z,93825.75
2018-05-13T16:45:47.310Z,93831.47
2018-05-13T16:48:51.330Z,93843.61
2018-05-13T16:51:54.628Z,93848.75
2018-05-13T16:54:58.139Z,93855.11
2018-05-13T16:58:01.444Z,93849.64
2018-05-13T17:01:05.464Z,93852.36
2018-05-13T17:04:08.767Z,93857.08
2018-05-13T17:07:12.067Z,93862.33
2018-05-13T17:10:15.338Z,93862.69
2018-05-13T17:13:18.745Z,93863.77
2018-05-13T17:16:22.125Z,93857.35
2018-05-13T17:19:25.433Z,93855.47
2018-05-13T17:22:28.735Z,93854.31
2018-05-13T17:25:32.071Z,93859.78
2018-05-13T17:28:36.442Z,93863.33
2018-05-13T17:31:39.697Z,93891.66
2018-05-13T17:34:42.963Z,93945.55
2018-05-13T17:37:47.987Z,93956.22
2018-05-13T17:40:51.279Z,93958.04
2018-05-13T17:43:55.319Z,93959.78
2018-05-13T17:46:58.633Z,93981.03
2018-05-13T17:50:02.286Z,93965.33
2018-05-13T17:53:06.341Z,93978.86
2018-05-13T17:56:09.641Z,93980.50
2018-05-13T17:59:12.885Z,93978.23
2018-05-13T18:02:16.179Z,93974.11
2018-05-13T18:05:19.445Z,93958.02
2018-05-13T18:08:22.707Z,93945.54
2018-05-13T18:11:26.994Z,93939.03
2018-05-13T18:14:30.269Z,93941.09
2018-05-13T18:17:33.550Z,93945.78
2018-05-13T18:20:37.566Z,93944.63
2018-05-13T18:23:41.588Z,93921.46
2018-05-13T18:26:45.644Z,93909.02
2018-05-13T18:29:49.008Z,93896.75
2018-05-13T18:32:52.325Z,93896.19
2018-05-13T18:35:55.621Z,93892.72
2018-05-13T18:38:59.692Z,93895.21
2018-05-13T18:42:03.689Z,93892.47
2018-05-13T18:45:07.715Z,93891.34
2018-05-13T18:48:10.990Z,93892.16
2018-05-13T18:51:15.033Z,93900.88
2018-05-13T18:54:18.328Z,93923.30
2018-05-13T18:57:21.601Z,93932.16
2018-05-13T19:00:24.866Z,93936.35
2018-05-13T19:03:28.224Z,93932.89
2018-05-13T19:06:32.263Z,93937.30
2018-05-13T19:09:35.629Z,93946.27
2018-05-13T19:12:39.051Z,93948.00
2018-05-13T19:15:43.080Z,93948.77
2018-05-13T19:18:46.391Z,93948.78
2018-05-13T19:21:50.402Z,93962.52
2018-05-13T19:24:53.674Z,93963.10
2018-05-13T19:27:56.927Z,93973.24
2018-05-13T19:31:00.313Z,93978.76
2018-05-13T19:34:04.312Z,93984.48
2018-05-13T19:37:07.653Z,93989.08
2018-05-13T19:40:12.065Z,93991.19
2018-05-13T19:43:15.811Z,93998.08
2018-05-13T19:46:19.267Z,94001.72
2018-05-13T19:49:25.681Z,94007.83
2018-05-13T19:52:29.060Z,94011.27
2018-05-13T19:55:32.340Z,94010.90
2018-05-13T19:58:36.567Z,94010.50
2018-05-13T20:01:44.018Z,94008.22
2018-05-13T20:04:48.191Z,94015.09
2018-05-13T20:07:51.477Z,94013.75
2018-05-13T20:10:54.779Z,94019.50
2018-05-13T20:13:59.312Z,94022.16
2018-05-13T20:17:03.384Z,94017.78
2018-05-13T20:20:07.516Z,94016.80
2018-05-13T20:23:26.780Z,94021.98
2018-05-13T20:26:30.039Z,94019.50
2018-05-13T20:29:34.090Z,94016.23
2018-05-13T20:32:37.364Z,94016.23
2018-05-13T20:35:40.616Z,94030.77
2018-05-13T20:38:44.068Z,94033.05
2018-05-13T20:41:48.089Z,94024.43
2018-05-13T20:44:52.155Z,94036.88
2018-05-13T20:47:55.410Z,94042.80
2018-05-13T20:50:59.446Z,94045.47
2018-05-13T20:54:02.834Z,94030.56
2018-05-13T20:57:06.086Z,94044.16
2018-05-13T21:00:09.391Z,94041.46
2018-05-13T21:03:12.645Z,94044.16
2018-05-13T21:06:15.910Z,94051.02
2018-05-13T21:09:19.982Z,94045.11
2018-05-13T21:12:23.354Z,94043.77
2018-05-13T21:15:26.622Z,94038.60
2018-05-13T21:18:29.875Z,94043.58
2018-05-13T21:21:33.156Z,94040.91
2018-05-13T21:24:36.687Z,94039.94
2018-05-13T21:27:39.933Z,94044.34
2018-05-13T21:30:43.186Z,94041.08
2018-05-13T21:33:46.809Z,94043.94
2018-05-13T21:36:50.077Z,94047.39
2018-05-13T21:39:54.133Z,94050.47
2018-05-13T21:42:57.393Z,94048.55
2018-05-13T21:46:01.506Z,94060.78
2018-05-13T21:49:05.531Z,94060.59
2018-05-13T21:52:09.607Z,94063.64
2018-05-13T21:55:12.877Z,94064.23
2018-05-13T21:58:16.153Z,94063.84
2018-05-13T22:01:19.461Z,94056.17
2018-05-13T22:04:22.783Z,94052.36
2018-05-13T22:07:26.038Z,94054.98
2018-05-13T22:10:29.354Z,94068.41
2018-05-13T22:13:33.373Z,94075.28
2018-05-13T22:16:37.394Z,94073.19
2018-05-13T22:19:41.416Z,94059.36
2018-05-13T22:22:45.434Z,94064.30
2018-05-13T22:25:48.737Z,94069.66
2018-05-13T22:28:51.953Z,94062.77
2018-05-13T22:31:55.441Z,94062.95
2018-05-13T22:34:59.498Z,94058.31
2018-05-13T22:38:02.754Z,94060.61
2018-05-13T22:41:06.816Z,94053.16
2018-05-13T22:44:10.171Z,94048.75
2018-05-13T22:47:14.299Z,94044.88
2018-05-13T22:50:18.349Z,94038.02
2018-05-13T22:53:22.334Z,94040.69
2018-05-13T22:56:25.622Z,94040.48
2018-05-13T22:59:29.656Z,94038.78
2018-05-13T23:02:33.017Z,94033.59
2018-05-13T23:05:36.306Z,94033.19
2018-05-13T23:08:39.567Z,94029.34
2018-05-13T23:11:42.849Z,94031.25
2018-05-13T23:14:46.145Z,94030.28
2018-05-13T23:17:50.169Z,94016.04
2018-05-13T23:20:53.433Z,94013.27
2018-05-13T23:23:56.692Z,94017.56
2018-05-13T23:27:00.121Z,94027.86
2018-05-13T23:30:03.499Z,94040.27
2018-05-13T23:33:06.969Z,94046.70
2018-05-13T23:36:11.000Z,94042.73
2018-05-13T23:39:14.288Z,94041.41
2018-05-13T23:42:17.529Z,94038.41
2018-05-13T23:45:20.782Z,94038.59
2018-05-13T23:48:24.843Z,94035.34
2018-05-13T23:51:28.191Z,94034.78
2018-05-13T23:54:31.385Z,94037.45
2018-05-13T23:57:35.410Z,94044.11
