createdAt,value
2022-08-18T00:01:54.355Z,4.07
2022-08-18T00:04:57.956Z,2.67
2022-08-18T00:08:02.190Z,3.10
2022-08-18T00:11:07.341Z,4.00
2022-08-18T00:14:21.223Z,3.67
2022-08-18T00:17:25.611Z,4.07
2022-08-18T00:20:28.585Z,3.90
2022-08-18T00:23:32.671Z,4.50
2022-08-18T00:26:37.279Z,3.60
2022-08-18T00:29:40.309Z,3.53
2022-08-18T00:32:45.741Z,4.70
2022-08-18T00:35:48.742Z,3.87
2022-08-18T00:38:51.944Z,3.90
2022-08-18T00:41:56.295Z,3.50
2022-08-18T00:45:02.261Z,4.03
2022-08-18T00:48:07.380Z,4.17
2022-08-18T00:51:13.823Z,4.83
2022-08-18T00:54:21.451Z,4.83
2022-08-18T00:57:27.208Z,4.80
2022-08-18T01:00:30.427Z,4.70
2022-08-18T01:03:35.180Z,4.70
2022-08-18T01:06:43.496Z,4.67
2022-08-18T01:09:46.860Z,4.83
2022-08-18T01:12:53.683Z,4.90
2022-08-18T01:15:56.872Z,5.20
2022-08-18T01:19:17.597Z,5.10
2022-08-18T01:22:28.274Z,5.00
2022-08-18T01:25:51.426Z,5.20
2022-08-18T01:28:54.911Z,6.00
2022-08-18T01:31:57.907Z,5.77
2022-08-18T01:35:01.298Z,6.53
2022-08-18T01:38:04.362Z,5.57
2022-08-18T01:41:27.718Z,5.97
2022-08-18T01:44:33.787Z,6.30
2022-08-18T01:47:47.481Z,6.40
2022-08-18T01:50:54.406Z,6.87
2022-08-18T01:53:58.340Z,6.97
2022-08-18T01:57:03.408Z,6.60
2022-08-18T02:00:07.589Z,7.20
2022-08-18T02:03:15.836Z,7.10
2022-08-18T02:06:32.232Z,7.37
2022-08-18T02:09:38.595Z,7.13
2022-08-18T02:12:43.273Z,6.63
2022-08-18T02:15:46.346Z,7.20
2022-08-18T02:18:49.338Z,7.47
2022-08-18T02:21:53.008Z,6.93
2022-08-18T02:24:57.936Z,7.37
2022-08-18T02:28:02.276Z,7.27
2022-08-18T02:31:06.962Z,7.70
2022-08-18T02:34:14.280Z,7.27
2022-08-18T02:37:17.285Z,8.30
2022-08-18T02:40:20.730Z,7.80
2022-08-18T02:43:25.532Z,7.37
2022-08-18T02:46:30.147Z,8.10
2022-08-18T02:49:36.512Z,8.17
2022-08-18T02:52:40.645Z,7.87
2022-08-18T02:55:43.842Z,8.40
2022-08-18T02:58:48.227Z,8.40
2022-08-18T03:01:54.371Z,8.93
2022-08-18T03:04:57.455Z,9.23
2022-08-18T03:08:00.497Z,8.70
2022-08-18T03:11:03.489Z,9.40
2022-08-18T03:14:08.728Z,9.57
2022-08-18T03:17:15.004Z,8.87
2022-08-18T03:20:18.179Z,9.20
2022-08-18T03:23:33.623Z,8.70
2022-08-18T03:26:36.922Z,8.67
2022-08-18T03:29:41.288Z,9.60
2022-08-18T03:32:45.683Z,9.67
2022-08-18T03:35:49.351Z,9.17
2022-08-18T03:38:54.018Z,9.13
2022-08-18T03:42:01.728Z,9.13
2022-08-18T03:45:17.275Z,9.40
2022-08-18T03:48:21.165Z,8.60
2022-08-18T03:51:26.706Z,8.40
2022-08-18T03:54:32.176Z,8.73
2022-08-18T03:57:49.107Z,9.03
2022-08-18T04:00:53.658Z,9.40
2022-08-18T04:03:58.349Z,9.07
2022-08-18T04:07:04.688Z,9.30
2022-08-18T04:10:08.532Z,9.20
2022-08-18T04:13:22.374Z,8.23
2022-08-18T04:16:27.223Z,8.87
2022-08-18T04:19:30.997Z,8.53
2022-08-18T04:22:35.003Z,8.40
2022-08-18T04:25:38.000Z,8.33
2022-08-18T04:28:41.192Z,8.03
2022-08-18T04:31:45.639Z,9.20
2022-08-18T04:34:48.628Z,8.10
2022-08-18T04:37:52.103Z,7.97
2022-08-18T04:40:55.391Z,8.40
2022-08-18T04:44:00.331Z,7.50
2022-08-18T04:47:06.458Z,8.10
2022-08-18T04:50:10.514Z,8.50
2022-08-18T04:53:31.462Z,8.90
2022-08-18T04:56:37.351Z,8.73
2022-08-18T04:59:44.869Z,9.60
2022-08-18T05:02:49.423Z,8.80
2022-08-18T05:05:52.397Z,8.57
2022-08-18T05:08:56.928Z,9.00
2022-08-18T05:11:59.999Z,9.67
2022-08-18T05:15:03.201Z,9.47
2022-08-18T05:18:07.627Z,9.73
2022-08-18T05:21:16.492Z,9.17
2022-08-18T05:24:20.714Z,11.70
2022-08-18T05:27:23.710Z,8.87
2022-08-18T05:30:26.953Z,9.03
2022-08-18T05:33:31.290Z,9.40
2022-08-18T05:36:59.302Z,9.50
2022-08-18T05:40:10.795Z,9.37
2022-08-18T05:43:17.295Z,9.27
2022-08-18T05:46:22.738Z,8.60
2022-08-18T05:49:30.263Z,9.73
2022-08-18T05:52:37.292Z,9.03
2022-08-18T05:56:02.736Z,9.60
2022-08-18T05:59:06.407Z,9.40
2022-08-18T06:02:15.895Z,9.03
2022-08-18T06:05:28.110Z,10.00
2022-08-18T06:08:37.321Z,9.60
2022-08-18T06:11:40.700Z,9.77
2022-08-18T06:14:43.713Z,9.87
2022-08-18T06:18:20.261Z,9.60
2022-08-18T06:21:48.289Z,10.37
2022-08-18T06:25:01.328Z,9.10
2022-08-18T06:28:08.142Z,10.43
2022-08-18T06:31:20.098Z,11.53
2022-08-18T06:34:42.561Z,10.77
2022-08-18T06:38:27.627Z,10.30
2022-08-18T06:41:40.971Z,12.10
2022-08-18T06:44:50.860Z,11.70
2022-08-18T06:47:59.535Z,12.23
2022-08-18T06:51:04.480Z,12.80
2022-08-18T06:54:26.508Z,15.07
2022-08-18T06:57:34.482Z,17.67
2022-08-18T07:00:38.577Z,18.33
2022-08-18T07:03:45.073Z,20.53
2022-08-18T07:06:48.297Z,21.27
2022-08-18T07:09:52.850Z,21.80
2022-08-18T07:13:07.997Z,21.97
2022-08-18T07:16:30.308Z,29.40
2022-08-18T07:19:42.529Z,31.73
2022-08-18T07:22:57.384Z,32.80
2022-08-18T07:26:09.482Z,33.73
2022-08-18T07:29:16.858Z,36.27
2022-08-18T07:32:22.926Z,44.27
2022-08-18T07:35:31.984Z,29.57
2022-08-18T07:38:43.811Z,30.60
2022-08-18T07:41:53.498Z,30.17
2022-08-18T07:45:00.147Z,27.63
2022-08-18T07:48:34.418Z,27.70
2022-08-18T07:51:43.750Z,28.63
2022-08-18T07:54:57.799Z,28.33
2022-08-18T07:58:15.773Z,27.93
2022-08-18T08:01:26.042Z,24.63
2022-08-18T08:04:37.962Z,27.23
2022-08-18T08:07:47.364Z,28.27
2022-08-18T08:11:02.153Z,27.47
2022-08-18T08:14:25.686Z,30.43
2022-08-18T08:17:34.221Z,34.43
2022-08-18T08:20:44.488Z,38.30
2022-08-18T08:23:55.189Z,43.27
2022-08-18T08:27:04.770Z,36.50
2022-08-18T08:30:13.182Z,37.87
2022-08-18T08:33:24.436Z,38.03
2022-08-18T08:36:34.169Z,35.13
2022-08-18T08:39:41.763Z,29.17
2022-08-18T08:42:50.251Z,31.43
2022-08-18T08:46:05.701Z,24.57
2022-08-18T08:49:17.137Z,24.83
2022-08-18T08:52:25.866Z,21.37
2022-08-18T08:55:33.664Z,30.53
2022-08-18T08:58:41.258Z,24.67
2022-08-18T09:01:54.656Z,28.30
2022-08-18T09:05:08.325Z,24.33
2022-08-18T09:08:29.815Z,23.17
2022-08-18T09:11:55.810Z,24.70
2022-08-18T09:15:39.601Z,24.63
2022-08-18T09:18:57.395Z,24.60
2022-08-18T09:22:05.235Z,21.03
2022-08-18T09:25:12.911Z,23.90
2022-08-18T09:28:18.932Z,25.00
2022-08-18T09:31:22.024Z,24.23
2022-08-18T09:34:40.426Z,28.37
2022-08-18T09:38:13.735Z,22.60
2022-08-18T09:41:33.015Z,22.60
2022-08-18T09:45:01.484Z,22.27
2022-08-18T09:48:28.043Z,24.97
2022-08-18T09:51:39.950Z,24.13
2022-08-18T09:54:52.827Z,26.67
2022-08-18T09:58:15.767Z,26.03
2022-08-18T10:01:36.587Z,24.63
2022-08-18T10:04:49.039Z,25.47
2022-08-18T10:07:56.066Z,25.23
2022-08-18T10:11:16.559Z,24.63
2022-08-18T10:14:45.984Z,20.87
2022-08-18T10:18:00.840Z,21.97
2022-08-18T10:21:12.662Z,21.67
2022-08-18T10:27:54.177Z,22.13
2022-08-18T10:31:09.768Z,18.03
2022-08-18T10:34:19.412Z,20.57
2022-08-18T10:37:26.382Z,18.73
2022-08-18T10:40:34.074Z,19.23
2022-08-18T10:43:55.057Z,21.37
2022-08-18T10:47:01.105Z,22.70
2022-08-18T10:50:09.304Z,19.43
2022-08-18T10:53:40.434Z,20.57
2022-08-18T10:56:49.828Z,19.73
2022-08-18T11:00:00.572Z,21.60
2022-08-18T11:06:41.505Z,17.80
2022-08-18T11:09:50.633Z,17.97
2022-08-18T11:13:08.734Z,18.23
2022-08-18T11:16:23.448Z,16.63
2022-08-18T11:19:27.465Z,15.30
2022-08-18T11:22:34.401Z,13.33
2022-08-18T11:25:39.861Z,12.83
2022-08-18T11:28:44.856Z,14.40
2022-08-18T11:35:16.172Z,12.60
2022-08-18T11:38:23.387Z,16.33
2022-08-18T11:44:55.584Z,12.53
2022-08-18T11:48:10.513Z,13.47
2022-08-18T11:51:23.590Z,11.87
2022-08-18T11:54:37.063Z,10.83
2022-08-18T11:57:50.093Z,11.00
2022-08-18T12:01:01.680Z,11.37
2022-08-18T12:04:16.803Z,9.40
2022-08-18T12:07:29.686Z,8.90
2022-08-18T12:10:33.895Z,9.17
2022-08-18T12:13:37.078Z,9.33
2022-08-18T12:16:46.559Z,9.27
2022-08-18T12:19:53.587Z,9.87
2022-08-18T12:22:57.874Z,7.63
2022-08-18T12:26:01.096Z,8.77
2022-08-18T12:29:04.625Z,7.47
2022-08-18T12:32:18.259Z,7.80
2022-08-18T12:35:36.943Z,8.10
2022-08-18T12:38:44.183Z,7.97
2022-08-18T12:41:55.671Z,9.07
2022-08-18T12:44:58.680Z,8.97
2022-08-18T12:48:04.416Z,8.17
2022-08-18T12:51:08.619Z,8.83
2022-08-18T12:54:13.522Z,7.77
2022-08-18T12:57:33.217Z,7.03
2022-08-18T13:00:47.142Z,8.32
2022-08-18T13:04:11.144Z,5.72
2022-08-18T13:07:15.901Z,7.20
2022-08-18T13:10:45.688Z,8.30
2022-08-18T13:13:45.807Z,6.38
2022-08-18T13:16:53.975Z,5.63
2022-08-18T13:19:59.481Z,5.47
2022-08-18T13:23:03.564Z,5.82
2022-08-18T13:26:22.731Z,4.60
2022-08-18T13:29:26.093Z,5.40
2022-08-18T13:32:33.735Z,5.70
2022-08-18T13:35:44.514Z,6.88
2022-08-18T13:38:47.819Z,6.88
2022-08-18T13:41:53.542Z,5.47
2022-08-18T13:44:59.405Z,6.47
2022-08-18T13:48:22.523Z,6.15
2022-08-18T13:51:28.179Z,6.20
2022-08-18T13:54:35.544Z,8.40
2022-08-18T13:57:39.461Z,7.60
2022-08-18T14:00:43.555Z,7.15
2022-08-18T14:03:47.871Z,7.57
2022-08-18T14:06:57.317Z,7.37
2022-08-18T14:10:04.580Z,7.40
2022-08-18T14:13:20.223Z,7.43
2022-08-18T14:16:27.479Z,6.00
2022-08-18T14:19:48.146Z,6.27
2022-08-18T14:23:12.166Z,7.17
2022-08-18T14:26:32.610Z,7.10
2022-08-18T14:29:36.335Z,6.93
2022-08-18T14:32:50.707Z,8.33
2022-08-18T14:36:05.971Z,8.10
2022-08-18T14:39:11.618Z,8.50
2022-08-18T14:42:16.599Z,8.07
2022-08-18T14:45:31.648Z,9.00
2022-08-18T14:48:37.906Z,8.23
2022-08-18T14:51:45.580Z,9.10
2022-08-18T14:54:51.069Z,9.13
2022-08-18T14:57:54.523Z,7.90
2022-08-18T15:00:59.117Z,8.30
2022-08-18T15:04:18.464Z,8.47
2022-08-18T15:07:23.907Z,8.97
2022-08-18T15:10:28.609Z,9.97
2022-08-18T15:13:32.124Z,9.37
2022-08-18T15:16:38.530Z,9.37
2022-08-18T15:19:58.970Z,8.57
2022-08-18T15:23:28.068Z,8.73
2022-08-18T15:26:34.584Z,8.90
2022-08-18T15:29:41.583Z,8.93
2022-08-18T15:32:50.043Z,7.60
2022-08-18T15:35:53.611Z,9.23
2022-08-18T15:38:56.726Z,9.90
2022-08-18T15:42:01.058Z,8.20
2022-08-18T15:45:11.985Z,8.20
2022-08-18T15:48:18.847Z,7.63
2022-08-18T15:51:22.034Z,9.20
2022-08-18T15:54:25.329Z,7.70
2022-08-18T15:57:39.900Z,7.90
2022-08-18T16:00:47.887Z,7.77
2022-08-18T16:03:53.709Z,8.37
2022-08-18T16:06:56.788Z,6.43
2022-08-18T16:09:59.873Z,7.67
2022-08-18T16:13:05.634Z,6.30
2022-08-18T16:16:13.099Z,6.20
2022-08-18T16:19:16.075Z,5.97
2022-08-18T16:22:21.663Z,7.77
2022-08-18T16:25:25.381Z,6.17
2022-08-18T16:28:35.051Z,7.27
2022-08-18T16:31:39.881Z,6.80
2022-08-18T16:34:43.036Z,5.23
2022-08-18T16:37:46.726Z,5.57
2022-08-18T16:40:49.849Z,7.43
2022-08-18T16:43:54.529Z,8.07
2022-08-18T16:46:57.523Z,8.03
2022-08-18T16:50:01.067Z,7.80
2022-08-18T16:53:04.709Z,6.30
2022-08-18T16:56:12.752Z,7.03
2022-08-18T16:59:34.612Z,6.50
2022-08-18T17:02:55.110Z,6.37
2022-08-18T17:06:02.083Z,5.40
2022-08-18T17:09:10.248Z,7.83
2022-08-18T17:12:13.313Z,6.83
2022-08-18T17:15:17.775Z,6.57
2022-08-18T17:18:21.005Z,6.17
2022-08-18T17:21:29.721Z,6.13
2022-08-18T17:24:33.237Z,7.60
2022-08-18T17:27:38.930Z,5.63
2022-08-18T17:30:49.568Z,6.90
2022-08-18T17:33:55.748Z,8.47
2022-08-18T17:37:01.347Z,6.43
2022-08-18T17:40:07.860Z,8.50
2022-08-18T17:43:14.762Z,7.27
2022-08-18T17:46:27.445Z,7.60
2022-08-18T17:50:01.938Z,5.83
2022-08-18T17:53:15.719Z,6.93
2022-08-18T17:56:23.010Z,6.60
2022-08-18T17:59:51.348Z,6.77
2022-08-18T18:02:56.474Z,7.33
2022-08-18T18:09:31.779Z,6.67
2022-08-18T18:12:36.898Z,7.90
2022-08-18T18:15:42.599Z,6.27
2022-08-18T18:18:47.899Z,5.90
2022-08-18T18:22:04.554Z,8.03
2022-08-18T18:25:11.161Z,6.83
2022-08-18T18:28:26.567Z,7.77
2022-08-18T18:31:31.825Z,6.90
2022-08-18T18:34:39.612Z,7.13
2022-08-18T18:37:49.215Z,6.30
2022-08-18T18:40:57.413Z,6.23
2022-08-18T18:44:09.354Z,6.30
2022-08-18T18:47:19.646Z,6.57
2022-08-18T18:50:30.996Z,6.37
2022-08-18T18:53:44.280Z,6.73
2022-08-18T18:56:52.454Z,5.80
2022-08-18T19:00:06.028Z,8.37
2022-08-18T19:03:17.662Z,5.27
2022-08-18T19:06:31.860Z,5.77
2022-08-18T19:09:41.196Z,6.20
2022-08-18T19:12:52.121Z,5.93
2022-08-18T19:15:58.678Z,5.37
2022-08-18T19:19:36.176Z,7.47
2022-08-18T19:22:38.851Z,5.93
2022-08-18T19:25:45.341Z,5.53
2022-08-18T19:29:11.883Z,5.23
2022-08-18T19:32:21.234Z,5.47
2022-08-18T19:35:35.759Z,5.67
2022-08-18T19:38:48.981Z,6.10
2022-08-18T19:41:59.287Z,5.30
2022-08-18T19:45:16.873Z,5.90
2022-08-18T19:48:27.800Z,6.57
2022-08-18T19:51:34.895Z,5.40
2022-08-18T19:54:50.800Z,7.00
2022-08-18T19:58:32.004Z,5.27
2022-08-18T20:01:46.594Z,5.60
2022-08-18T20:05:08.138Z,5.83
2022-08-18T20:08:38.710Z,7.07
2022-08-18T20:12:03.187Z,6.67
2022-08-18T20:15:15.900Z,5.03
2022-08-18T20:18:23.215Z,5.67
2022-08-18T20:21:41.921Z,6.47
2022-08-18T20:24:50.500Z,4.87
2022-08-18T20:28:23.579Z,9.03
2022-08-18T20:31:26.988Z,7.57
2022-08-18T20:34:32.091Z,5.90
2022-08-18T20:37:35.135Z,5.17
2022-08-18T20:40:45.035Z,5.33
2022-08-18T20:43:51.828Z,6.50
2022-08-18T20:47:04.952Z,5.37
2022-08-18T20:50:34.008Z,6.07
2022-08-18T20:53:56.308Z,6.73
2022-08-18T20:57:02.996Z,4.87
2022-08-18T21:00:14.669Z,7.80
2022-08-18T21:03:20.566Z,8.47
2022-08-18T21:06:28.763Z,6.47
2022-08-18T21:09:32.891Z,5.90
2022-08-18T21:12:36.353Z,6.83
2022-08-18T21:15:40.658Z,7.13
2022-08-18T21:18:51.396Z,6.03
2022-08-18T21:21:57.866Z,7.80
2022-08-18T21:25:02.957Z,8.13
2022-08-18T21:28:07.176Z,6.20
2022-08-18T21:31:43.108Z,6.00
2022-08-18T21:34:47.682Z,7.13
2022-08-18T21:37:59.877Z,7.40
2022-08-18T21:41:02.978Z,7.27
2022-08-18T21:44:08.689Z,9.07
2022-08-18T21:47:21.163Z,6.90
2022-08-18T21:50:31.967Z,4.90
2022-08-18T21:53:38.198Z,6.07
2022-08-18T21:56:41.232Z,7.37
2022-08-18T22:00:11.295Z,5.43
2022-08-18T22:03:22.858Z,5.07
2022-08-18T22:06:31.174Z,5.90
2022-08-18T22:10:13.372Z,6.27
2022-08-18T22:13:41.421Z,5.37
2022-08-18T22:16:44.463Z,7.13
2022-08-18T22:19:47.475Z,6.23
2022-08-18T22:23:08.204Z,7.37
2022-08-18T22:26:15.046Z,5.70
2022-08-18T22:29:27.906Z,5.47
2022-08-18T22:32:31.633Z,5.00
2022-08-18T22:35:35.171Z,7.20
2022-08-18T22:38:38.310Z,8.27
2022-08-18T22:41:42.369Z,6.93
2022-08-18T22:44:46.699Z,6.73
2022-08-18T22:47:49.685Z,10.93
2022-08-18T22:50:52.825Z,7.20
2022-08-18T22:53:56.750Z,6.73
2022-08-18T22:57:01.274Z,9.33
2022-08-18T23:00:10.218Z,8.47
2022-08-18T23:03:13.440Z,7.63
2022-08-18T23:06:16.450Z,7.80
2022-08-18T23:09:22.279Z,7.63
2022-08-18T23:12:25.830Z,8.17
2022-08-18T23:15:43.675Z,10.30
2022-08-18T23:18:46.652Z,7.83
2022-08-18T23:21:51.669Z,7.83
2022-08-18T23:24:54.703Z,9.93
2022-08-18T23:27:57.695Z,7.50
2022-08-18T23:31:02.068Z,10.17
2022-08-18T23:34:05.917Z,8.20
2022-08-18T23:37:10.218Z,8.13
2022-08-18T23:40:15.990Z,8.17
2022-08-18T23:43:20.387Z,8.27
2022-08-18T23:46:27.979Z,8.77
2022-08-18T23:49:31.935Z,9.17
2022-08-18T23:52:35.450Z,8.90
2022-08-18T23:55:39.267Z,9.50
2022-08-18T23:58:43.095Z,10.03
