createdAt,value
2022-08-19T00:01:56.359Z,9.88
2022-08-19T00:04:26.170Z,11.50
2022-08-19T00:06:53.439Z,10.65
2022-08-19T00:09:24.918Z,8.18
2022-08-19T00:11:53.445Z,11.57
2022-08-19T00:14:21.652Z,8.77
2022-08-19T00:16:49.837Z,8.98
2022-08-19T00:19:17.700Z,11.45
2022-08-19T00:21:44.615Z,9.07
2022-08-19T00:24:14.537Z,10.18
2022-08-19T00:26:43.585Z,9.15
2022-08-19T00:29:12.980Z,14.55
2022-08-19T00:31:40.555Z,10.90
2022-08-19T00:34:07.338Z,16.90
2022-08-19T00:36:34.263Z,15.57
2022-08-19T00:39:01.883Z,16.13
2022-08-19T00:41:29.254Z,14.52
2022-08-19T00:44:04.416Z,15.05
2022-08-19T00:46:33.462Z,14.75
2022-08-19T00:49:03.367Z,15.10
2022-08-19T00:51:33.437Z,15.88
2022-08-19T00:54:02.578Z,10.27
2022-08-19T00:56:29.869Z,15.23
2022-08-19T00:58:58.597Z,14.27
2022-08-19T01:01:25.652Z,10.82
2022-08-19T01:03:58.139Z,10.18
2022-08-19T01:06:28.508Z,11.68
2022-08-19T01:08:56.631Z,12.02
2022-08-19T01:11:34.466Z,13.88
2022-08-19T01:14:01.837Z,12.38
2022-08-19T01:16:33.560Z,11.27
2022-08-19T01:19:00.704Z,11.95
2022-08-19T01:21:48.626Z,12.48
2022-08-19T01:24:24.246Z,10.63
2022-08-19T01:26:51.650Z,10.85
2022-08-19T01:29:21.441Z,11.20
2022-08-19T01:31:53.187Z,9.52
2022-08-19T01:34:21.206Z,11.90
2022-08-19T01:36:50.179Z,12.70
2022-08-19T01:39:25.726Z,12.05
2022-08-19T01:41:56.130Z,12.88
2022-08-19T01:44:25.080Z,11.50
2022-08-19T01:46:52.493Z,14.23
2022-08-19T01:49:22.198Z,14.32
2022-08-19T01:51:50.577Z,9.65
2022-08-19T01:54:27.243Z,10.88
2022-08-19T01:57:00.944Z,11.18
2022-08-19T01:59:28.739Z,13.45
2022-08-19T02:01:56.288Z,11.13
2022-08-19T02:04:24.365Z,10.02
2022-08-19T02:06:51.515Z,12.25
2022-08-19T02:09:18.295Z,14.82
2022-08-19T02:11:45.411Z,11.57
2022-08-19T02:14:12.145Z,12.38
2022-08-19T02:16:39.333Z,15.18
2022-08-19T02:19:06.203Z,12.80
2022-08-19T02:21:33.269Z,12.85
2022-08-19T02:24:00.521Z,12.68
2022-08-19T02:26:27.677Z,12.82
2022-08-19T02:28:55.651Z,13.48
2022-08-19T02:31:25.647Z,15.57
2022-08-19T02:33:53.246Z,20.10
2022-08-19T02:36:24.305Z,17.55
2022-08-19T02:38:54.941Z,15.90
2022-08-19T02:41:33.718Z,15.43
2022-08-19T02:44:29.915Z,15.85
2022-08-19T02:46:51.858Z,14.68
2022-08-19T02:49:19.988Z,15.93
2022-08-19T02:51:47.852Z,14.25
2022-08-19T02:54:15.878Z,16.38
2022-08-19T02:56:44.399Z,15.07
2022-08-19T02:59:12.080Z,16.58
2022-08-19T03:01:41.391Z,17.42
2022-08-19T03:04:10.806Z,15.50
2022-08-19T03:06:39.974Z,17.48
2022-08-19T03:09:06.981Z,16.38
2022-08-19T03:11:34.105Z,19.38
2022-08-19T03:14:01.911Z,15.60
2022-08-19T03:16:33.530Z,16.70
2022-08-19T03:19:02.369Z,21.63
2022-08-19T03:21:33.089Z,18.48
2022-08-19T03:24:02.119Z,16.33
2022-08-19T03:26:29.423Z,15.73
2022-08-19T03:28:58.195Z,18.40
2022-08-19T03:31:44.116Z,16.85
2022-08-19T03:34:34.271Z,18.55
2022-08-19T03:37:08.545Z,16.90
2022-08-19T03:39:37.859Z,20.00
2022-08-19T03:42:45.354Z,19.52
2022-08-19T03:44:53.613Z,19.90
2022-08-19T03:47:20.414Z,18.85
2022-08-19T03:49:47.208Z,21.67
2022-08-19T03:52:14.334Z,17.17
2022-08-19T03:54:41.178Z,15.52
2022-08-19T03:57:08.739Z,15.80
2022-08-19T03:59:38.133Z,17.05
2022-08-19T04:02:10.739Z,18.27
2022-08-19T04:04:44.249Z,13.88
2022-08-19T04:07:16.202Z,16.65
2022-08-19T04:09:43.158Z,13.55
2022-08-19T04:12:09.958Z,14.73
2022-08-19T04:14:37.018Z,16.00
2022-08-19T04:17:08.016Z,14.00
2022-08-19T04:19:36.564Z,14.38
2022-08-19T04:22:03.740Z,14.80
2022-08-19T04:24:30.855Z,14.85
2022-08-19T04:26:57.596Z,17.38
2022-08-19T04:29:26.515Z,16.85
2022-08-19T04:31:55.416Z,14.00
2022-08-19T04:34:24.973Z,14.85
2022-08-19T04:36:53.523Z,18.83
2022-08-19T04:39:23.458Z,15.32
2022-08-19T04:42:09.842Z,15.10
2022-08-19T04:44:45.889Z,18.25
2022-08-19T04:47:13.082Z,14.13
2022-08-19T04:49:39.875Z,15.30
2022-08-19T04:52:06.680Z,17.02
2022-08-19T04:54:38.855Z,13.70
2022-08-19T04:57:08.511Z,14.93
2022-08-19T04:59:36.418Z,14.95
2022-08-19T05:02:04.274Z,14.20
2022-08-19T05:04:33.841Z,13.98
2022-08-19T05:07:02.288Z,17.35
2022-08-19T05:09:58.111Z,15.15
2022-08-19T05:12:18.131Z,14.25
2022-08-19T05:14:46.982Z,14.68
2022-08-19T05:17:33.585Z,13.88
2022-08-19T05:20:20.480Z,14.95
2022-08-19T05:22:48.376Z,14.80
2022-08-19T05:25:20.171Z,14.70
2022-08-19T05:28:06.417Z,15.95
2022-08-19T05:30:46.807Z,17.63
2022-08-19T05:33:14.277Z,15.13
2022-08-19T05:35:42.183Z,15.65
2022-08-19T05:38:09.521Z,18.98
2022-08-19T05:40:39.871Z,16.48
2022-08-19T05:43:08.640Z,16.67
2022-08-19T05:45:40.962Z,16.30
2022-08-19T05:48:07.951Z,15.93
2022-08-19T05:50:36.306Z,18.52
2022-08-19T05:53:03.109Z,16.33
2022-08-19T05:55:30.041Z,14.75
2022-08-19T05:57:57.007Z,20.25
2022-08-19T06:00:24.844Z,21.85
2022-08-19T06:02:52.481Z,18.23
2022-08-19T06:05:21.207Z,15.45
2022-08-19T06:07:48.244Z,15.77
2022-08-19T06:10:17.521Z,16.10
2022-08-19T06:12:44.472Z,15.98
2022-08-19T06:15:14.674Z,17.55
2022-08-19T06:17:45.219Z,20.63
2022-08-19T06:20:15.046Z,20.67
2022-08-19T06:22:43.755Z,16.65
2022-08-19T06:25:11.713Z,21.63
2022-08-19T06:27:45.055Z,18.20
2022-08-19T06:30:20.311Z,21.85
2022-08-19T06:32:47.022Z,22.30
2022-08-19T06:35:15.411Z,18.50
2022-08-19T06:37:43.952Z,20.05
2022-08-19T06:40:12.016Z,17.58
2022-08-19T06:42:49.476Z,21.73
2022-08-19T06:45:24.667Z,19.90
2022-08-19T06:47:55.153Z,18.73
2022-08-19T06:50:22.870Z,23.05
2022-08-19T06:52:51.972Z,19.85
2022-08-19T06:55:20.052Z,20.85
2022-08-19T06:57:49.008Z,21.73
2022-08-19T07:00:15.919Z,21.38
2022-08-19T07:02:48.156Z,17.88
2022-08-19T07:05:22.532Z,19.52
2022-08-19T07:07:49.284Z,19.50
2022-08-19T07:10:17.907Z,20.73
2022-08-19T07:12:45.301Z,20.15
2022-08-19T07:15:12.925Z,19.15
2022-08-19T07:17:41.970Z,23.23
2022-08-19T07:20:10.121Z,21.85
2022-08-19T07:22:40.918Z,22.85
2022-08-19T07:25:09.364Z,21.98
2022-08-19T07:27:36.638Z,19.83
2022-08-19T07:30:04.423Z,19.63
2022-08-19T07:32:31.804Z,23.92
2022-08-19T07:35:01.302Z,25.63
2022-08-19T07:37:33.007Z,22.33
2022-08-19T07:40:02.013Z,21.75
2022-08-19T07:42:30.595Z,21.55
2022-08-19T07:44:58.280Z,21.45
2022-08-19T07:47:58.576Z,19.73
2022-08-19T07:50:12.565Z,18.90
2022-08-19T07:52:40.386Z,22.10
2022-08-19T07:55:40.403Z,20.52
2022-08-19T07:57:56.574Z,25.10
2022-08-19T08:00:24.652Z,20.33
2022-08-19T08:02:52.289Z,22.83
2022-08-19T08:05:43.692Z,19.52
2022-08-19T08:08:30.397Z,26.80
2022-08-19T08:10:57.518Z,21.90
2022-08-19T08:13:25.436Z,22.02
2022-08-19T08:15:56.429Z,20.85
2022-08-19T08:18:28.019Z,21.58
2022-08-19T08:20:57.906Z,20.88
2022-08-19T08:23:29.515Z,18.80
2022-08-19T08:25:58.843Z,19.88
2022-08-19T08:28:29.830Z,20.42
2022-08-19T08:30:57.933Z,21.98
2022-08-19T08:33:33.866Z,19.02
2022-08-19T08:36:03.967Z,20.40
2022-08-19T08:38:38.440Z,22.45
2022-08-19T08:41:20.275Z,21.25
2022-08-19T08:43:51.866Z,23.17
2022-08-19T08:46:30.516Z,18.75
2022-08-19T08:49:13.157Z,22.77
2022-08-19T08:51:48.342Z,17.45
2022-08-19T08:54:31.183Z,24.17
2022-08-19T08:58:07.601Z,16.15
2022-08-19T09:00:44.033Z,20.50
2022-08-19T09:03:25.285Z,21.77
2022-08-19T09:06:13.650Z,17.20
2022-08-19T09:08:50.402Z,17.65
2022-08-19T09:11:42.497Z,20.52
2022-08-19T09:14:40.789Z,17.50
2022-08-19T09:17:04.407Z,23.00
2022-08-19T09:19:31.845Z,19.42
2022-08-19T09:22:01.427Z,19.30
2022-08-19T09:24:31.108Z,17.95
2022-08-19T09:26:58.039Z,19.80
2022-08-19T09:29:25.478Z,22.65
2022-08-19T09:31:52.326Z,18.83
2022-08-19T09:34:22.143Z,25.02
2022-08-19T09:36:53.926Z,21.58
2022-08-19T09:39:21.963Z,23.83
2022-08-19T09:41:50.619Z,21.50
2022-08-19T09:44:21.351Z,18.88
2022-08-19T09:46:49.303Z,17.85
2022-08-19T09:49:20.817Z,22.02
2022-08-19T09:51:51.486Z,22.15
2022-08-19T09:54:23.714Z,22.88
2022-08-19T09:56:52.891Z,21.50
2022-08-19T09:59:19.663Z,19.48
2022-08-19T10:01:46.642Z,15.70
2022-08-19T10:04:20.267Z,19.27
2022-08-19T10:06:53.437Z,18.70
2022-08-19T10:09:26.128Z,16.17
2022-08-19T10:12:01.986Z,19.65
2022-08-19T10:14:29.759Z,16.27
2022-08-19T10:16:57.472Z,16.63
2022-08-19T10:19:26.479Z,15.65
2022-08-19T10:22:00.341Z,19.50
2022-08-19T10:24:28.909Z,15.50
2022-08-19T10:26:57.265Z,16.98
2022-08-19T10:29:32.642Z,17.70
2022-08-19T10:32:04.249Z,18.73
2022-08-19T10:34:32.122Z,20.90
2022-08-19T10:37:01.163Z,19.10
2022-08-19T10:39:31.344Z,17.20
2022-08-19T10:41:58.386Z,19.65
2022-08-19T10:44:25.212Z,17.70
2022-08-19T10:46:59.837Z,19.30
2022-08-19T10:49:26.704Z,16.65
2022-08-19T10:52:20.249Z,17.85
2022-08-19T10:55:08.491Z,16.17
2022-08-19T11:00:24.044Z,18.85
2022-08-19T11:02:51.134Z,16.85
2022-08-19T11:05:18.754Z,25.30
2022-08-19T11:07:46.060Z,16.23
2022-08-19T11:10:18.337Z,19.15
2022-08-19T11:12:48.199Z,20.50
2022-08-19T11:15:15.157Z,21.27
2022-08-19T11:17:42.447Z,19.00
2022-08-19T11:20:10.067Z,19.45
2022-08-19T11:22:41.646Z,17.35
2022-08-19T11:25:10.720Z,21.08
2022-08-19T11:27:45.528Z,17.40
2022-08-19T11:30:13.768Z,18.92
2022-08-19T11:32:45.932Z,17.38
2022-08-19T11:35:15.423Z,18.23
2022-08-19T11:37:42.314Z,16.88
2022-08-19T11:40:09.807Z,19.33
2022-08-19T11:42:54.954Z,17.60
2022-08-19T11:45:21.655Z,16.73
2022-08-19T11:47:48.851Z,20.58
2022-08-19T11:50:16.654Z,15.85
2022-08-19T11:52:57.769Z,20.23
2022-08-19T11:55:24.695Z,20.60
2022-08-19T11:57:51.724Z,16.20
2022-08-19T12:00:19.253Z,15.70
2022-08-19T12:02:45.888Z,17.67
2022-08-19T12:05:13.308Z,17.63
2022-08-19T12:07:41.732Z,15.82
2022-08-19T12:10:08.798Z,18.20
2022-08-19T12:12:35.578Z,14.40
2022-08-19T12:15:02.802Z,13.60
2022-08-19T12:17:29.654Z,15.52
2022-08-19T12:19:56.325Z,14.77
2022-08-19T12:22:23.669Z,15.00
2022-08-19T12:24:51.763Z,15.50
2022-08-19T12:27:31.937Z,13.45
2022-08-19T12:30:08.929Z,12.02
2022-08-19T12:32:35.745Z,13.65
2022-08-19T12:35:02.629Z,14.15
2022-08-19T12:37:32.587Z,15.40
2022-08-19T12:39:59.814Z,14.98
2022-08-19T12:42:26.634Z,14.48
2022-08-19T12:44:53.882Z,16.45
2022-08-19T12:47:21.941Z,15.90
2022-08-19T12:49:54.591Z,13.82
2022-08-19T12:52:26.744Z,13.25
2022-08-19T12:54:55.477Z,12.07
2022-08-19T12:57:33.498Z,12.10
2022-08-19T13:00:16.532Z,14.05
2022-08-19T13:02:46.521Z,14.38
2022-08-19T13:05:21.891Z,16.33
2022-08-19T13:07:49.029Z,12.43
2022-08-19T13:10:18.092Z,15.45
2022-08-19T13:12:50.905Z,15.55
2022-08-19T13:15:23.700Z,15.63
2022-08-19T13:17:53.260Z,14.80
2022-08-19T13:20:22.977Z,13.30
2022-08-19T13:22:56.086Z,18.52
2022-08-19T13:25:22.907Z,14.82
2022-08-19T13:27:51.599Z,14.25
2022-08-19T13:30:38.484Z,12.80
2022-08-19T13:33:12.379Z,12.75
2022-08-19T13:38:11.975Z,14.52
2022-08-19T13:40:39.954Z,13.82
2022-08-19T13:43:12.443Z,16.30
2022-08-19T13:45:49.454Z,16.65
2022-08-19T13:48:16.433Z,15.70
2022-08-19T13:50:48.189Z,15.60
2022-08-19T13:53:21.431Z,18.40
2022-08-19T13:55:48.161Z,15.02
2022-08-19T13:58:18.104Z,18.38
2022-08-19T14:00:46.963Z,18.60
2022-08-19T14:03:14.278Z,14.63
2022-08-19T14:05:41.087Z,18.00
2022-08-19T14:08:08.070Z,17.25
2022-08-19T14:10:35.195Z,16.38
2022-08-19T14:13:04.071Z,14.48
2022-08-19T14:15:31.279Z,12.73
2022-08-19T14:17:58.692Z,15.43
2022-08-19T14:20:26.444Z,11.52
2022-08-19T14:22:55.614Z,12.27
2022-08-19T14:25:25.872Z,14.45
2022-08-19T14:27:53.362Z,12.27
2022-08-19T14:30:23.671Z,13.70
2022-08-19T14:32:50.321Z,12.95
2022-08-19T14:35:17.299Z,12.45
2022-08-19T14:37:46.183Z,11.98
2022-08-19T14:40:17.088Z,13.10
2022-08-19T14:42:44.381Z,12.65
2022-08-19T14:45:13.013Z,11.95
2022-08-19T14:47:40.791Z,14.07
2022-08-19T14:50:10.467Z,13.60
2022-08-19T14:52:38.510Z,12.13
2022-08-19T14:55:07.713Z,12.55
2022-08-19T14:57:34.775Z,11.85
2022-08-19T15:00:01.693Z,11.70
2022-08-19T15:02:35.046Z,13.95
2022-08-19T15:05:03.112Z,12.00
2022-08-19T15:07:30.299Z,15.80
2022-08-19T15:09:57.888Z,12.43
2022-08-19T15:12:25.445Z,15.10
2022-08-19T15:14:56.788Z,13.52
2022-08-19T15:17:43.422Z,13.15
2022-08-19T15:20:13.629Z,12.82
2022-08-19T15:22:41.360Z,13.70
2022-08-19T15:25:11.921Z,12.73
2022-08-19T15:27:40.010Z,12.85
2022-08-19T15:30:09.373Z,14.23
2022-08-19T15:32:37.240Z,13.13
2022-08-19T15:35:06.009Z,17.23
2022-08-19T15:37:37.056Z,15.15
2022-08-19T15:40:10.472Z,12.50
2022-08-19T15:42:38.610Z,11.82
2022-08-19T15:45:08.432Z,14.52
2022-08-19T15:47:35.891Z,12.35
2022-08-19T15:50:17.691Z,13.52
2022-08-19T15:52:56.270Z,16.80
2022-08-19T15:55:32.119Z,12.95
2022-08-19T15:58:27.865Z,12.13
2022-08-19T16:01:20.816Z,11.70
2022-08-19T16:04:14.573Z,12.05
2022-08-19T16:06:49.583Z,12.52
2022-08-19T16:09:17.666Z,13.55
2022-08-19T16:11:46.431Z,13.82
2022-08-19T16:14:19.061Z,11.60
2022-08-19T16:16:47.681Z,13.93
2022-08-19T16:19:17.610Z,11.63
2022-08-19T16:21:46.810Z,11.07
2022-08-19T16:24:15.718Z,19.30
2022-08-19T16:26:43.879Z,10.52
2022-08-19T16:29:12.910Z,11.30
2022-08-19T16:31:41.971Z,13.85
2022-08-19T16:34:08.758Z,14.20
2022-08-19T16:36:35.584Z,12.70
2022-08-19T16:39:03.667Z,9.82
2022-08-19T16:41:31.174Z,10.93
2022-08-19T16:43:57.808Z,10.88
2022-08-19T16:46:26.971Z,10.13
2022-08-19T16:48:54.439Z,11.88
2022-08-19T16:51:22.705Z,10.82
2022-08-19T16:53:52.574Z,9.20
2022-08-19T16:56:20.147Z,9.60
2022-08-19T16:58:47.682Z,10.88
2022-08-19T17:01:14.688Z,11.43
2022-08-19T17:03:41.887Z,10.57
2022-08-19T17:06:46.737Z,10.65
2022-08-19T17:11:41.387Z,10.20
2022-08-19T17:14:08.382Z,11.88
2022-08-19T17:16:36.766Z,14.77
2022-08-19T17:19:07.056Z,10.80
2022-08-19T17:21:35.319Z,10.18
2022-08-19T17:24:04.850Z,11.93
2022-08-19T17:26:31.710Z,13.80
2022-08-19T17:28:59.386Z,13.40
2022-08-19T17:31:30.350Z,11.38
2022-08-19T17:33:58.859Z,10.52
2022-08-19T17:36:41.111Z,11.90
2022-08-19T17:39:07.884Z,10.45
2022-08-19T17:41:34.751Z,12.85
2022-08-19T17:44:03.070Z,9.50
2022-08-19T17:46:30.365Z,11.20
2022-08-19T17:48:57.824Z,10.52
2022-08-19T17:51:27.343Z,11.70
2022-08-19T17:53:54.564Z,12.07
2022-08-19T17:56:22.108Z,11.10
2022-08-19T17:58:57.856Z,13.60
2022-08-19T18:01:30.036Z,10.95
2022-08-19T18:04:12.799Z,11.38
2022-08-19T18:06:45.690Z,14.13
2022-08-19T18:09:13.636Z,11.15
2022-08-19T18:11:40.362Z,10.75
2022-08-19T18:14:07.122Z,13.20
2022-08-19T18:17:38.994Z,12.73
2022-08-19T18:20:12.170Z,13.50
2022-08-19T18:22:44.686Z,11.47
2022-08-19T18:25:25.622Z,11.40
2022-08-19T18:27:54.348Z,12.38
2022-08-19T18:30:22.349Z,11.90
2022-08-19T18:32:52.579Z,11.65
2022-08-19T18:35:25.253Z,13.50
2022-08-19T18:37:52.231Z,12.23
2022-08-19T18:40:40.803Z,11.10
2022-08-19T18:43:19.686Z,13.93
2022-08-19T18:46:07.255Z,11.45
2022-08-19T18:48:53.437Z,12.73
2022-08-19T18:51:23.286Z,10.50
2022-08-19T18:53:52.985Z,15.20
2022-08-19T18:56:21.420Z,17.75
2022-08-19T18:58:48.042Z,13.23
2022-08-19T19:01:22.093Z,16.60
2022-08-19T19:03:53.359Z,14.63
2022-08-19T19:06:25.594Z,11.82
2022-08-19T19:08:53.960Z,11.35
2022-08-19T19:11:32.712Z,14.13
2022-08-19T19:14:02.239Z,13.65
2022-08-19T19:16:32.600Z,14.50
2022-08-19T19:19:00.125Z,15.27
2022-08-19T19:21:30.784Z,13.38
2022-08-19T19:24:00.152Z,13.40
2022-08-19T19:26:26.846Z,14.40
2022-08-19T19:28:54.806Z,14.32
2022-08-19T19:31:26.502Z,12.80
2022-08-19T19:33:55.913Z,12.25
2022-08-19T19:36:23.681Z,17.27
2022-08-19T19:38:50.535Z,12.55
2022-08-19T19:41:23.345Z,14.18
2022-08-19T19:44:04.533Z,12.05
2022-08-19T19:46:39.810Z,13.90
2022-08-19T19:49:06.812Z,11.60
2022-08-19T19:51:37.644Z,14.45
2022-08-19T19:54:05.448Z,15.15
2022-08-19T19:56:32.090Z,15.63
2022-08-19T19:58:59.264Z,17.85
2022-08-19T20:01:27.068Z,14.13
2022-08-19T20:03:55.025Z,15.40
2022-08-19T20:06:22.541Z,12.52
2022-08-19T20:09:07.736Z,12.85
2022-08-19T20:11:42.780Z,16.73
2022-08-19T20:14:35.729Z,11.35
2022-08-19T20:17:04.444Z,11.20
2022-08-19T20:19:37.105Z,13.20
2022-08-19T20:22:05.609Z,14.45
2022-08-19T20:24:36.110Z,11.45
2022-08-19T20:27:04.156Z,11.93
2022-08-19T20:29:39.196Z,12.13
2022-08-19T20:32:09.656Z,15.05
2022-08-19T20:34:37.140Z,12.25
2022-08-19T20:37:03.864Z,13.77
2022-08-19T20:39:30.668Z,14.05
2022-08-19T20:41:57.701Z,13.05
2022-08-19T20:44:25.537Z,12.50
2022-08-19T20:46:55.422Z,10.35
2022-08-19T20:49:27.146Z,10.73
2022-08-19T20:51:55.387Z,12.05
2022-08-19T20:54:22.158Z,9.57
2022-08-19T20:56:48.759Z,9.52
2022-08-19T20:59:15.564Z,10.10
2022-08-19T21:01:42.484Z,9.55
2022-08-19T21:04:09.117Z,13.90
2022-08-19T21:06:38.078Z,9.18
2022-08-19T21:09:05.152Z,9.45
2022-08-19T21:11:32.346Z,9.70
2022-08-19T21:13:59.289Z,9.90
2022-08-19T21:16:26.824Z,9.75
2022-08-19T21:18:53.443Z,9.60
2022-08-19T21:21:20.483Z,10.85
2022-08-19T21:23:47.192Z,10.18
2022-08-19T21:26:13.845Z,9.60
2022-08-19T21:28:40.490Z,14.10
2022-08-19T21:31:10.264Z,9.50
2022-08-19T21:33:37.536Z,9.57
2022-08-19T21:36:04.954Z,9.48
2022-08-19T21:38:31.906Z,9.75
2022-08-19T21:40:59.150Z,10.05
2022-08-19T21:43:26.036Z,10.85
2022-08-19T21:45:52.658Z,10.63
2022-08-19T21:48:19.764Z,9.75
2022-08-19T21:50:48.253Z,9.27
2022-08-19T21:53:19.084Z,11.13
2022-08-19T21:55:53.157Z,10.30
2022-08-19T21:58:28.282Z,10.80
2022-08-19T22:01:01.518Z,10.80
2022-08-19T22:03:28.925Z,11.45
2022-08-19T22:05:55.812Z,10.00
2022-08-19T22:08:22.513Z,12.32
2022-08-19T22:10:49.750Z,10.57
2022-08-19T22:13:18.177Z,11.25
2022-08-19T22:15:51.758Z,10.75
2022-08-19T22:18:18.935Z,9.75
2022-08-19T22:20:45.969Z,9.32
2022-08-19T22:23:12.680Z,9.68
2022-08-19T22:25:43.269Z,10.00
2022-08-19T22:28:12.856Z,14.45
2022-08-19T22:30:42.478Z,10.13
2022-08-19T22:33:13.685Z,11.10
2022-08-19T22:35:41.600Z,9.82
2022-08-19T22:38:10.228Z,9.93
2022-08-19T22:40:41.259Z,11.07
2022-08-19T22:43:22.068Z,11.50
2022-08-19T22:45:50.507Z,10.30
2022-08-19T22:48:19.594Z,12.07
2022-08-19T22:51:08.466Z,9.90
2022-08-19T22:53:38.981Z,11.57
2022-08-19T22:56:10.860Z,10.65
2022-08-19T22:58:42.300Z,13.75
2022-08-19T23:01:11.138Z,16.58
2022-08-19T23:03:41.815Z,10.32
2022-08-19T23:06:08.696Z,11.57
2022-08-19T23:08:39.695Z,10.88
2022-08-19T23:11:06.855Z,12.13
2022-08-19T23:13:33.659Z,13.43
2022-08-19T23:16:03.009Z,11.32
2022-08-19T23:18:29.698Z,14.38
2022-08-19T23:20:56.345Z,12.40
2022-08-19T23:23:24.751Z,13.18
2022-08-19T23:25:53.662Z,12.05
2022-08-19T23:28:40.269Z,11.13
2022-08-19T23:31:08.248Z,12.55
2022-08-19T23:33:51.071Z,12.75
2022-08-19T23:36:19.189Z,11.57
2022-08-19T23:38:48.539Z,11.60
2022-08-19T23:41:16.954Z,13.63
2022-08-19T23:43:44.413Z,12.27
2022-08-19T23:46:13.677Z,10.77
2022-08-19T23:48:40.407Z,12.38
2022-08-19T23:51:10.081Z,12.10
2022-08-19T23:53:41.056Z,11.73
2022-08-19T23:56:10.007Z,12.43
2022-08-19T23:58:38.022Z,15.90
