createdAt,value
2022-09-07T00:08:08.387Z,59
2022-09-07T00:18:16.426Z,60
2022-09-07T00:28:24.526Z,62
2022-09-07T00:38:32.543Z,63
2022-09-07T00:48:40.611Z,64
2022-09-07T00:58:48.666Z,66
2022-09-07T01:08:56.690Z,68
2022-09-07T01:19:04.767Z,68
2022-09-07T01:29:12.846Z,68
2022-09-07T01:39:20.932Z,70
2022-09-07T01:49:28.946Z,70
2022-09-07T01:59:37.031Z,69
2022-09-07T02:09:45.256Z,70
2022-09-07T02:19:53.288Z,70
2022-09-07T02:30:01.314Z,70
2022-09-07T02:40:09.556Z,72
2022-09-07T02:50:17.505Z,72
2022-09-07T03:00:25.584Z,71
2022-09-07T03:10:33.677Z,70
2022-09-07T03:20:41.876Z,69
2022-09-07T03:30:49.952Z,69
2022-09-07T03:40:57.984Z,70
2022-09-07T03:51:06.006Z,69
2022-09-07T04:01:14.014Z,67
2022-09-07T04:11:22.031Z,67
2022-09-07T04:21:30.263Z,67
2022-09-07T04:31:38.272Z,68
2022-09-07T04:41:46.271Z,67
2022-09-07T04:51:54.311Z,66
2022-09-07T05:02:02.407Z,67
2022-09-07T05:12:10.443Z,66
2022-09-07T05:22:18.630Z,65
2022-09-07T05:32:26.749Z,66
2022-09-07T05:42:34.619Z,67
2022-09-07T05:52:42.609Z,66
2022-09-07T06:02:50.829Z,64
2022-09-07T06:13:07.690Z,65
2022-09-07T06:23:00.169Z,63
2022-09-07T06:33:08.262Z,62
2022-09-07T06:43:16.829Z,62
2022-09-07T06:53:35.845Z,61
2022-09-07T07:03:31.402Z,61
2022-09-07T07:13:41.341Z,60
2022-09-07T07:23:49.267Z,59
2022-09-07T07:33:57.225Z,58
2022-09-07T07:44:04.946Z,54
2022-09-07T07:54:12.923Z,53
2022-09-07T08:04:20.742Z,51
2022-09-07T08:24:31.361Z,54
2022-09-07T08:44:42.580Z,55
2022-09-07T09:05:17.946Z,55
2022-09-07T09:25:03.852Z,55
2022-09-07T09:35:12.689Z,54
2022-09-07T09:45:22.581Z,54
2022-09-07T09:55:34.771Z,55
2022-09-07T10:05:39.955Z,53
2022-09-07T10:15:40.839Z,54
2022-09-07T10:25:46.871Z,54
2022-09-07T10:35:55.749Z,52
2022-09-07T10:46:04.802Z,54
2022-09-07T10:56:13.760Z,52
2022-09-07T11:06:22.839Z,53
2022-09-07T11:16:51.436Z,53
2022-09-07T11:26:39.122Z,54
2022-09-07T11:36:48.033Z,53
2022-09-07T11:46:57.063Z,55
2022-09-07T11:57:06.010Z,56
2022-09-07T12:07:14.811Z,58
2022-09-07T12:17:23.712Z,57
2022-09-07T12:27:32.696Z,55
2022-09-07T12:37:41.566Z,57
2022-09-07T12:47:50.486Z,55
2022-09-07T12:57:59.377Z,54
2022-09-07T13:08:09.424Z,55
2022-09-07T13:18:18.718Z,57
2022-09-07T13:28:23.434Z,56
2022-09-07T13:38:23.583Z,54
2022-09-07T13:48:25.542Z,56
2022-09-07T13:58:28.924Z,55
2022-09-07T14:08:29.105Z,54
2022-09-07T14:18:38.763Z,53
2022-09-07T14:28:47.725Z,53
2022-09-07T14:39:05.621Z,53
2022-09-07T14:49:04.168Z,53
2022-09-07T14:59:13.158Z,53
2022-09-07T15:09:22.192Z,54
2022-09-07T15:19:31.338Z,53
2022-09-07T15:29:40.182Z,53
2022-09-07T15:39:49.304Z,55
2022-09-07T15:49:58.348Z,58
2022-09-07T16:00:07.457Z,57
2022-09-07T16:10:16.425Z,57
2022-09-07T16:20:25.304Z,58
2022-09-07T16:30:33.182Z,58
2022-09-07T16:40:44.450Z,56
2022-09-07T16:50:44.048Z,58
2022-09-07T17:00:53.481Z,58
2022-09-07T17:10:53.709Z,60
2022-09-07T17:21:02.873Z,62
2022-09-07T17:31:03.056Z,62
2022-09-07T17:41:13.170Z,63
2022-09-07T17:51:12.419Z,62
2022-09-07T18:01:23.333Z,63
2022-09-07T18:11:47.024Z,63
2022-09-07T18:21:29.373Z,64
2022-09-07T18:31:35.016Z,63
2022-09-07T18:41:40.790Z,64
2022-09-07T19:02:27.128Z,63
2022-09-07T19:11:59.609Z,63
2022-09-07T19:21:59.781Z,63
2022-09-07T19:32:01.507Z,63
2022-09-07T19:42:10.357Z,64
2022-09-07T19:52:19.271Z,64
2022-09-07T20:12:30.516Z,65
2022-09-07T20:22:39.510Z,65
2022-09-07T20:32:48.296Z,66
2022-09-07T20:42:57.247Z,67
2022-09-07T20:53:06.476Z,67
2022-09-07T21:03:15.396Z,67
2022-09-07T21:13:25.176Z,67
2022-09-07T21:23:36.680Z,67
2022-09-07T21:33:39.333Z,67
2022-09-07T21:43:48.260Z,67
2022-09-07T21:53:57.150Z,68
2022-09-07T22:04:05.995Z,68
2022-09-07T22:14:14.831Z,69
2022-09-07T22:24:24.070Z,69
2022-09-07T22:34:32.354Z,69
2022-09-07T22:44:41.350Z,70
2022-09-07T22:54:50.216Z,70
2022-09-07T23:04:59.199Z,71
2022-09-07T23:15:08.043Z,71
2022-09-07T23:25:18.673Z,71
2022-09-07T23:35:17.181Z,71
2022-09-07T23:45:26.065Z,72
2022-09-07T23:55:34.935Z,72
