createdAt,value
2022-09-01T01:45:59.664Z,99.90
2022-09-01T01:48:50.220Z,99.90
2022-09-01T01:54:53.646Z,99.90
2022-09-01T01:57:49.063Z,99.90
2022-09-01T02:00:39.239Z,99.90
2022-09-01T02:03:32.191Z,99.90
2022-09-01T02:06:21.353Z,99.90
2022-09-01T02:09:08.932Z,99.90
2022-09-01T02:12:02.041Z,99.90
2022-09-01T02:14:53.776Z,99.90
2022-09-01T02:17:53.119Z,99.90
2022-09-01T02:20:45.008Z,99.90
2022-09-01T02:23:33.899Z,99.90
2022-09-01T02:26:23.891Z,99.90
2022-09-01T02:29:21.108Z,99.90
2022-09-01T02:32:13.243Z,99.90
2022-09-01T02:35:01.837Z,99.90
2022-09-01T02:37:56.121Z,99.90
2022-09-01T02:40:48.588Z,99.90
2022-09-01T02:43:40.255Z,99.90
2022-09-01T02:46:48.770Z,99.90
2022-09-01T02:49:46.980Z,99.90
2022-09-01T02:52:40.676Z,99.90
2022-09-01T02:55:40.589Z,99.90
2022-09-01T02:58:34.406Z,99.90
2022-09-01T03:01:47.665Z,99.90
2022-09-01T03:04:40.398Z,99.90
2022-09-01T03:07:28.956Z,99.90
2022-09-01T03:10:17.708Z,99.90
2022-09-01T03:13:16.157Z,99.90
2022-09-01T03:16:04.864Z,99.90
2022-09-01T03:18:56.190Z,99.90
2022-09-01T03:21:45.245Z,99.90
2022-09-01T03:24:34.707Z,99.90
2022-09-01T03:27:22.608Z,99.90
2022-09-01T03:30:13.514Z,99.90
2022-09-01T03:33:03.193Z,99.90
2022-09-01T03:35:54.888Z,99.90
2022-09-01T03:38:44.192Z,99.90
2022-09-01T03:41:34.311Z,99.90
2022-09-01T03:44:25.769Z,99.90
2022-09-01T03:47:15.529Z,99.90
2022-09-01T03:50:04.524Z,99.90
2022-09-01T03:52:57.196Z,99.90
2022-09-01T03:55:50.840Z,99.90
2022-09-01T03:58:47.869Z,99.90
2022-09-01T04:01:44.068Z,99.90
2022-09-01T04:04:33.525Z,99.90
2022-09-01T04:07:21.462Z,99.90
2022-09-01T04:10:15.092Z,99.90
2022-09-01T04:13:13.585Z,99.90
2022-09-01T04:16:07.121Z,99.90
2022-09-01T04:19:00.388Z,99.90
2022-09-01T04:21:53.064Z,99.90
2022-09-01T04:24:46.977Z,99.90
2022-09-01T04:27:36.719Z,99.90
2022-09-01T04:30:29.197Z,99.90
2022-09-01T04:33:24.815Z,99.90
2022-09-01T04:36:37.737Z,99.90
2022-09-01T04:39:53.669Z,99.90
2022-09-01T04:42:49.022Z,99.90
2022-09-01T04:45:47.356Z,99.90
2022-09-01T04:48:35.936Z,99.90
2022-09-01T04:51:37.634Z,99.90
2022-09-01T04:54:26.160Z,99.90
2022-09-01T04:57:17.464Z,99.90
2022-09-01T05:00:17.290Z,99.90
2022-09-01T05:03:15.782Z,99.90
2022-09-01T05:06:04.674Z,99.90
2022-09-01T05:08:53.800Z,99.90
2022-09-01T05:11:55.744Z,99.90
2022-09-01T05:14:50.767Z,99.90
2022-09-01T05:17:47.418Z,99.90
2022-09-01T05:20:45.169Z,99.90
2022-09-01T05:23:39.628Z,99.90
2022-09-01T05:26:35.189Z,99.90
2022-09-01T05:29:34.225Z,99.90
2022-09-01T05:32:26.925Z,99.90
2022-09-01T05:35:34.818Z,99.90
2022-09-01T05:38:29.052Z,99.90
2022-09-01T05:41:20.621Z,99.90
2022-09-01T05:44:27.812Z,99.90
2022-09-01T05:47:44.737Z,99.90
2022-09-01T05:50:54.777Z,99.90
2022-09-01T05:53:51.805Z,99.90
2022-09-01T05:56:45.149Z,99.90
2022-09-01T05:59:36.173Z,99.90
2022-09-01T06:02:28.139Z,99.90
2022-09-01T06:05:38.486Z,99.90
2022-09-01T06:08:46.625Z,99.90
2022-09-01T06:11:45.254Z,99.90
2022-09-01T06:14:42.925Z,99.90
2022-09-01T06:17:32.000Z,99.90
2022-09-01T06:20:27.831Z,99.90
2022-09-01T06:23:23.134Z,99.90
2022-09-01T06:26:31.892Z,99.90
2022-09-01T06:29:22.840Z,99.90
2022-09-01T06:35:20.565Z,99.90
2022-09-01T06:38:12.339Z,99.90
2022-09-01T06:41:06.108Z,99.90
2022-09-01T06:43:54.127Z,99.90
2022-09-01T06:46:44.003Z,99.90
2022-09-01T06:49:36.921Z,99.90
2022-09-01T06:52:27.054Z,99.90
2022-09-01T06:55:18.690Z,99.90
2022-09-01T06:58:21.497Z,99.90
2022-09-01T07:04:32.254Z,99.90
2022-09-01T07:18:00.257Z,99.90
2022-09-01T07:21:36.142Z,99.90
2022-09-01T07:24:11.254Z,99.90
2022-09-01T07:27:07.679Z,99.90
2022-09-01T07:29:59.666Z,99.90
2022-09-01T07:32:49.500Z,99.90
2022-09-01T07:42:30.799Z,99.90
2022-09-01T07:45:27.388Z,99.90
2022-09-01T07:51:38.469Z,99.90
2022-09-01T07:54:27.470Z,99.90
2022-09-01T07:57:21.442Z,99.90
2022-09-01T08:00:14.165Z,99.90
2022-09-01T08:03:12.348Z,99.90
2022-09-01T08:06:16.434Z,99.90
2022-09-01T08:09:06.955Z,99.90
2022-09-01T08:12:02.960Z,99.90
2022-09-01T08:15:41.309Z,99.90
2022-09-01T08:19:16.282Z,99.90
2022-09-01T08:22:20.668Z,99.90
2022-09-01T08:37:20.339Z,99.90
2022-09-01T08:40:09.042Z,99.30
2022-09-01T08:43:26.692Z,99.30
2022-09-01T08:46:21.854Z,98.70
2022-09-01T08:49:25.295Z,98.80
2022-09-01T08:52:18.890Z,98.60
2022-09-01T08:55:41.885Z,98.60
2022-09-01T08:58:32.332Z,98.70
2022-09-01T09:01:51.891Z,98.40
2022-09-01T09:05:01.646Z,98.90
2022-09-01T09:08:11.207Z,99.00
2022-09-01T09:11:03.776Z,98.70
2022-09-01T09:14:00.788Z,98.20
2022-09-01T09:16:53.816Z,97.90
2022-09-01T09:19:43.991Z,97.10
2022-09-01T09:22:32.412Z,97.20
2022-09-01T09:25:20.347Z,97.20
2022-09-01T09:28:07.916Z,96.60
2022-09-01T09:31:36.568Z,96.80
2022-09-01T09:34:36.667Z,96.60
2022-09-01T09:41:17.154Z,96.90
2022-09-01T09:44:14.880Z,96.20
2022-09-01T09:47:03.278Z,96.70
2022-09-01T09:50:17.347Z,95.90
2022-09-01T09:53:11.267Z,95.80
2022-09-01T09:56:16.365Z,95.60
2022-09-01T09:59:45.836Z,94.70
2022-09-01T10:02:38.730Z,94.40
2022-09-01T10:05:48.895Z,94.40
2022-09-01T10:08:39.814Z,94.80
2022-09-01T10:11:41.402Z,94.40
2022-09-01T10:14:53.084Z,94.50
2022-09-01T10:17:44.432Z,95.30
2022-09-01T10:20:34.504Z,93.50
2022-09-01T10:23:22.283Z,94.20
2022-09-01T10:26:18.972Z,93.10
2022-09-01T10:32:31.405Z,93.30
2022-09-01T10:35:42.473Z,93.00
2022-09-01T10:38:30.462Z,93.00
2022-09-01T10:41:45.415Z,92.50
2022-09-01T10:44:36.144Z,92.40
2022-09-01T10:47:33.450Z,92.60
2022-09-01T10:50:29.510Z,92.10
2022-09-01T10:53:34.617Z,92.40
2022-09-01T10:56:43.821Z,92.40
2022-09-01T10:59:34.755Z,92.60
2022-09-01T11:02:28.470Z,92.30
2022-09-01T11:05:22.125Z,91.50
2022-09-01T11:08:28.347Z,91.40
2022-09-01T11:11:44.552Z,91.80
2022-09-01T11:14:35.804Z,90.90
2022-09-01T11:17:55.546Z,91.40
2022-09-01T11:20:45.572Z,91.30
2022-09-01T11:23:34.405Z,90.80
2022-09-01T11:26:34.977Z,90.30
2022-09-01T11:29:55.904Z,90.00
2022-09-01T11:32:46.996Z,90.20
2022-09-01T11:35:34.345Z,89.10
2022-09-01T11:38:22.864Z,89.20
2022-09-01T11:41:26.841Z,88.20
2022-09-01T11:44:47.876Z,90.30
2022-09-01T11:47:42.006Z,90.10
2022-09-01T11:50:35.487Z,89.20
2022-09-01T11:53:24.381Z,88.70
2022-09-01T11:56:26.749Z,88.80
2022-09-01T11:59:14.488Z,87.90
2022-09-01T12:02:04.280Z,87.10
2022-09-01T12:04:55.440Z,88.70
2022-09-01T12:07:46.021Z,88.60
2022-09-01T12:10:37.613Z,87.70
2022-09-01T12:13:25.235Z,87.20
2022-09-01T12:16:21.401Z,86.70
2022-09-01T12:19:09.083Z,85.20
2022-09-01T12:31:15.718Z,84.60
2022-09-01T12:34:04.778Z,86.20
2022-09-01T12:37:24.402Z,85.90
2022-09-01T12:40:25.889Z,84.50
2022-09-01T12:43:38.997Z,84.40
2022-09-01T12:46:43.962Z,84.20
2022-09-01T12:49:50.070Z,84.40
2022-09-01T12:52:46.960Z,83.80
2022-09-01T12:55:51.798Z,85.80
2022-09-01T13:01:55.762Z,85.00
2022-09-01T13:04:43.848Z,85.30
2022-09-01T13:07:31.107Z,86.00
2022-09-01T13:10:20.532Z,85.90
2022-09-01T13:13:09.917Z,85.20
2022-09-01T13:19:24.048Z,86.50
2022-09-01T13:22:08.661Z,87.80
2022-09-01T13:24:57.065Z,86.30
2022-09-01T13:27:47.632Z,86.40
2022-09-01T13:30:35.901Z,85.20
2022-09-01T13:33:23.917Z,86.70
2022-09-01T13:39:21.047Z,86.40
2022-09-01T13:42:08.933Z,87.10
2022-09-01T13:44:57.077Z,85.60
2022-09-01T13:54:03.855Z,87.60
2022-09-01T13:56:53.939Z,86.60
2022-09-01T13:59:41.943Z,87.60
2022-09-01T14:02:29.859Z,86.70
2022-09-01T14:05:20.865Z,86.40
2022-09-01T14:08:11.152Z,87.50
2022-09-01T14:10:58.401Z,86.60
2022-09-01T14:13:46.847Z,87.60
2022-09-01T14:16:37.330Z,86.20
2022-09-01T14:19:24.992Z,86.80
2022-09-01T14:22:12.684Z,87.60
2022-09-01T14:25:00.458Z,88.50
2022-09-01T14:27:53.471Z,86.80
2022-09-01T14:30:42.995Z,88.20
2022-09-01T14:33:30.234Z,86.90
2022-09-01T14:36:21.878Z,88.40
2022-09-01T14:39:09.045Z,87.00
2022-09-01T14:41:56.682Z,86.90
2022-09-01T14:44:44.484Z,87.20
2022-09-01T14:47:32.618Z,87.30
2022-09-01T14:50:23.364Z,87.70
2022-09-01T14:53:13.006Z,87.30
2022-09-01T14:56:02.566Z,86.70
2022-09-01T14:58:52.442Z,86.90
2022-09-01T15:01:40.079Z,87.40
2022-09-01T15:04:31.309Z,87.20
2022-09-01T15:07:19.273Z,86.90
2022-09-01T15:10:08.358Z,86.20
2022-09-01T15:13:00.696Z,85.80
2022-09-01T15:16:19.268Z,85.20
2022-09-01T15:19:13.380Z,85.80
2022-09-01T15:22:01.163Z,86.50
2022-09-01T15:24:48.519Z,86.00
2022-09-01T15:27:40.744Z,86.70
2022-09-01T15:30:29.044Z,86.00
2022-09-01T15:33:17.055Z,86.70
2022-09-01T15:36:04.766Z,87.40
2022-09-01T15:38:53.068Z,86.40
2022-09-01T15:41:40.561Z,88.60
2022-09-01T15:44:27.957Z,87.50
2022-09-01T15:47:15.379Z,86.90
2022-09-01T15:50:06.447Z,86.50
2022-09-01T15:52:54.984Z,86.10
2022-09-01T15:55:45.393Z,86.60
2022-09-01T15:58:59.548Z,87.10
2022-09-01T16:01:45.357Z,87.20
2022-09-01T16:04:33.756Z,87.50
2022-09-01T16:07:21.313Z,88.10
2022-09-01T16:10:12.063Z,87.50
2022-09-01T16:12:59.647Z,87.40
2022-09-01T16:16:17.193Z,88.30
2022-09-01T16:19:23.184Z,87.30
2022-09-01T16:22:29.872Z,87.10
2022-09-01T16:25:32.479Z,88.20
2022-09-01T16:28:37.851Z,88.20
2022-09-01T16:31:28.442Z,88.00
2022-09-01T16:34:18.261Z,88.40
2022-09-01T16:37:45.125Z,88.70
2022-09-01T16:41:00.540Z,89.10
2022-09-01T16:44:00.180Z,89.70
2022-09-01T16:46:54.316Z,90.10
2022-09-01T16:50:20.792Z,90.40
2022-09-01T16:53:18.245Z,90.00
2022-09-01T16:56:09.694Z,90.60
2022-09-01T16:59:00.212Z,90.50
2022-09-01T17:02:15.729Z,90.90
2022-09-01T17:05:24.047Z,90.90
2022-09-01T17:08:47.009Z,91.10
2022-09-01T17:11:53.631Z,91.10
2022-09-01T17:14:49.786Z,91.80
2022-09-01T17:17:54.800Z,91.60
2022-09-01T17:20:54.923Z,91.90
2022-09-01T17:24:12.442Z,91.90
2022-09-01T17:27:07.768Z,92.00
2022-09-01T17:29:57.187Z,92.50
2022-09-01T17:33:18.517Z,92.80
2022-09-01T17:36:23.971Z,92.60
2022-09-01T17:39:16.403Z,92.80
2022-09-01T17:42:21.638Z,93.10
2022-09-01T17:45:21.516Z,93.10
2022-09-01T17:48:20.723Z,93.50
2022-09-01T17:51:49.764Z,93.50
2022-09-01T17:54:49.067Z,93.90
2022-09-01T17:57:44.383Z,93.90
2022-09-01T18:00:40.712Z,93.90
2022-09-01T18:03:50.342Z,93.90
2022-09-01T18:06:52.867Z,94.10
2022-09-01T18:09:48.963Z,93.90
2022-09-01T18:12:39.232Z,93.90
2022-09-01T18:15:28.669Z,94.00
2022-09-01T18:21:16.083Z,94.30
2022-09-01T18:24:16.102Z,94.30
2022-09-01T18:27:03.744Z,94.40
2022-09-01T18:29:52.919Z,94.50
2022-09-01T18:32:57.858Z,95.10
2022-09-01T18:36:11.764Z,95.50
2022-09-01T18:39:13.735Z,95.50
2022-09-01T18:42:43.404Z,95.50
2022-09-01T18:45:54.276Z,95.80
2022-09-01T18:49:00.973Z,95.50
2022-09-01T18:52:15.461Z,95.90
2022-09-01T18:55:07.021Z,96.40
2022-09-01T18:57:58.408Z,96.10
2022-09-01T19:01:04.080Z,96.60
2022-09-01T19:03:59.785Z,96.50
2022-09-01T19:07:03.401Z,96.50
2022-09-01T19:10:24.318Z,96.70
2022-09-01T19:13:53.365Z,97.10
2022-09-01T19:17:10.671Z,97.70
2022-09-01T19:20:04.478Z,98.40
2022-09-01T19:23:06.478Z,98.70
2022-09-01T19:25:59.508Z,99.10
2022-09-01T19:28:51.630Z,99.20
2022-09-01T19:31:44.092Z,99.60
2022-09-01T19:34:38.135Z,99.80
2022-09-01T19:37:26.049Z,99.90
2022-09-01T19:40:18.299Z,99.90
2022-09-01T19:43:17.893Z,99.90
2022-09-01T19:46:21.081Z,99.90
2022-09-01T19:49:47.119Z,99.90
2022-09-01T19:52:38.514Z,99.90
2022-09-01T19:55:36.229Z,99.90
2022-09-01T19:58:42.426Z,99.90
2022-09-01T20:02:00.296Z,99.90
2022-09-01T20:05:14.230Z,99.90
2022-09-01T20:08:08.334Z,99.90
2022-09-01T20:11:31.196Z,99.50
2022-09-01T20:14:31.464Z,99.70
2022-09-01T20:17:37.365Z,99.10
2022-09-01T20:20:30.551Z,99.40
2022-09-01T20:23:36.642Z,99.10
2022-09-01T20:27:03.030Z,99.20
2022-09-01T20:30:00.107Z,99.50
2022-09-01T20:33:19.659Z,99.60
2022-09-01T20:36:15.538Z,99.50
2022-09-01T20:39:48.763Z,99.90
2022-09-01T20:43:08.393Z,99.90
2022-09-01T20:45:56.038Z,99.90
2022-09-01T20:48:43.541Z,99.50
2022-09-01T20:51:51.431Z,99.90
2022-09-01T20:54:50.096Z,99.90
2022-09-01T20:58:00.897Z,99.90
2022-09-01T21:01:01.312Z,99.90
2022-09-01T21:04:03.864Z,99.90
2022-09-01T21:07:08.332Z,99.90
2022-09-01T21:10:37.251Z,99.90
2022-09-01T21:13:49.178Z,99.90
2022-09-01T21:17:17.477Z,99.70
2022-09-01T21:20:35.632Z,99.90
2022-09-01T21:23:23.562Z,99.30
2022-09-01T21:26:11.287Z,99.30
2022-09-01T21:29:07.411Z,99.10
2022-09-01T21:31:56.144Z,99.10
2022-09-01T21:34:47.692Z,99.00
2022-09-01T21:37:36.048Z,98.30
2022-09-01T21:40:25.297Z,98.40
2022-09-01T21:43:22.817Z,97.60
2022-09-01T21:46:10.931Z,97.20
2022-09-01T21:48:58.478Z,97.20
2022-09-01T21:51:46.049Z,96.90
2022-09-01T21:54:34.174Z,97.00
2022-09-01T21:57:23.031Z,97.20
2022-09-01T22:00:15.009Z,97.00
2022-09-01T22:03:02.155Z,96.50
2022-09-01T22:05:51.147Z,96.40
2022-09-01T22:08:39.534Z,96.40
2022-09-01T22:11:30.246Z,96.30
2022-09-01T22:14:18.599Z,95.90
2022-09-01T22:17:06.753Z,96.10
2022-09-01T22:19:54.348Z,96.20
2022-09-01T22:22:42.132Z,96.10
2022-09-01T22:25:31.138Z,96.00
2022-09-01T22:28:18.690Z,96.20
2022-09-01T22:31:07.138Z,96.40
2022-09-01T22:33:55.702Z,96.70
2022-09-01T22:36:46.939Z,97.00
2022-09-01T22:39:34.082Z,96.90
2022-09-01T22:42:21.252Z,97.20
2022-09-01T22:45:09.761Z,97.30
2022-09-01T22:47:57.463Z,97.50
2022-09-01T22:50:46.630Z,97.60
2022-09-01T22:53:35.478Z,98.30
2022-09-01T22:56:26.220Z,98.60
2022-09-01T22:59:14.761Z,99.10
2022-09-01T23:02:02.416Z,99.60
2022-09-01T23:04:50.401Z,99.20
2022-09-01T23:07:39.664Z,99.70
2022-09-01T23:10:28.530Z,99.80
2022-09-01T23:13:17.197Z,99.90
2022-09-01T23:16:07.213Z,99.90
2022-09-01T23:18:54.931Z,99.90
2022-09-01T23:21:42.113Z,99.90
2022-09-01T23:24:45.472Z,99.90
2022-09-01T23:27:32.997Z,99.90
2022-09-01T23:30:20.554Z,99.90
2022-09-01T23:33:08.391Z,99.90
2022-09-01T23:35:56.968Z,99.90
2022-09-01T23:38:46.114Z,99.90
2022-09-01T23:41:35.891Z,99.90
2022-09-01T23:44:23.600Z,99.90
2022-09-01T23:47:11.450Z,99.90
2022-09-01T23:49:59.064Z,99.90
2022-09-01T23:52:46.529Z,99.90
2022-09-01T23:55:33.800Z,99.90
2022-09-01T23:58:23.425Z,99.90
