createdAt,value
2019-04-20T00:01:35.634Z,35.40
2019-04-20T00:04:41.136Z,38.77
2019-04-20T00:07:45.919Z,41.20
2019-04-20T00:10:56.932Z,35.80
2019-04-20T00:14:04.079Z,37.73
2019-04-20T00:17:03.028Z,36.97
2019-04-20T00:20:13.337Z,34.50
2019-04-20T00:23:42.063Z,33.13
2019-04-20T00:27:08.826Z,31.93
2019-04-20T00:30:06.752Z,30.93
2019-04-20T00:33:07.776Z,30.17
2019-04-20T00:36:03.328Z,30.20
2019-04-20T00:39:11.410Z,29.53
2019-04-20T00:42:17.627Z,28.43
2019-04-20T00:45:25.733Z,33.17
2019-04-20T00:48:37.503Z,36.83
2019-04-20T00:51:50.988Z,32.37
2019-04-20T00:54:39.094Z,29.77
2019-04-20T00:57:50.015Z,31.70
2019-04-20T01:01:17.197Z,28.43
2019-04-20T01:04:15.288Z,29.87
2019-04-20T01:07:24.341Z,34.67
2019-04-20T01:10:19.408Z,30.80
2019-04-20T01:13:26.397Z,32.00
2019-04-20T01:16:38.614Z,30.50
2019-04-20T01:19:35.772Z,32.67
2019-04-20T01:22:51.015Z,26.73
2019-04-20T01:25:51.989Z,33.73
2019-04-20T01:29:06.631Z,34.13
2019-04-20T01:32:14.169Z,26.87
2019-04-20T01:35:22.870Z,29.80
2019-04-20T01:38:29.539Z,28.60
2019-04-20T01:41:16.361Z,32.17
2019-04-20T01:44:27.040Z,31.30
2019-04-20T01:47:32.352Z,32.53
2019-04-20T01:50:35.325Z,36.07
2019-04-20T01:53:59.991Z,33.47
2019-04-20T01:57:08.317Z,29.23
2019-04-20T02:00:28.400Z,31.10
2019-04-20T02:03:53.707Z,32.97
2019-04-20T02:07:00.434Z,36.27
2019-04-20T02:10:06.568Z,36.80
2019-04-20T02:13:10.757Z,34.25
2019-04-20T02:16:24.388Z,36.73
2019-04-20T02:19:34.640Z,33.53
2019-04-20T02:22:44.712Z,33.63
2019-04-20T02:25:34.044Z,32.67
2019-04-20T02:29:07.738Z,35.17
2019-04-20T02:39:22.118Z,32.30
2019-04-20T02:42:19.710Z,29.80
2019-04-20T02:45:29.928Z,29.90
2019-04-20T02:48:21.700Z,30.23
2019-04-20T02:51:33.127Z,28.07
2019-04-20T02:54:53.544Z,29.63
2019-04-20T02:57:47.329Z,29.30
2019-04-20T03:00:43.262Z,29.40
2019-04-20T03:03:33.024Z,34.93
2019-04-20T03:06:42.300Z,30.77
2019-04-20T03:09:58.668Z,32.43
2019-04-20T03:13:05.372Z,28.07
2019-04-20T03:16:09.104Z,30.80
2019-04-20T03:19:11.775Z,30.20
2019-04-20T03:23:00.958Z,31.53
2019-04-20T03:25:48.385Z,36.20
2019-04-20T03:29:01.323Z,35.07
2019-04-20T03:38:26.193Z,28.93
2019-04-20T03:41:22.441Z,28.07
2019-04-20T03:44:25.566Z,29.83
2019-04-20T03:47:35.885Z,26.90
2019-04-20T03:50:50.796Z,27.03
2019-04-20T03:54:08.510Z,25.87
2019-04-20T03:57:27.630Z,26.10
2019-04-20T04:00:50.388Z,23.73
2019-04-20T04:04:21.452Z,22.40
2019-04-20T04:07:17.631Z,21.93
2019-04-20T04:10:26.578Z,23.73
2019-04-20T04:13:20.945Z,24.33
2019-04-20T04:16:34.154Z,18.57
2019-04-20T04:19:35.354Z,17.30
2019-04-20T04:22:50.036Z,17.17
2019-04-20T04:26:00.692Z,18.77
2019-04-20T04:29:15.202Z,17.33
2019-04-20T04:32:23.574Z,16.47
2019-04-20T04:35:14.181Z,15.80
2019-04-20T04:38:32.706Z,16.93
2019-04-20T04:41:32.038Z,19.73
2019-04-20T04:44:35.448Z,16.63
2019-04-20T04:47:26.273Z,18.00
2019-04-20T04:50:31.852Z,24.10
2019-04-20T04:53:50.037Z,23.03
2019-04-20T04:56:44.173Z,24.87
2019-04-20T04:59:48.723Z,28.13
2019-04-20T05:02:58.543Z,27.83
2019-04-20T05:06:29.880Z,26.73
2019-04-20T05:09:25.452Z,27.10
2019-04-20T05:12:33.053Z,28.07
2019-04-20T05:15:49.022Z,29.83
2019-04-20T05:19:03.082Z,29.73
2019-04-20T05:22:17.773Z,31.13
2019-04-20T05:25:31.107Z,32.07
2019-04-20T05:28:33.600Z,32.37
2019-04-20T05:31:34.890Z,32.40
2019-04-20T05:35:02.446Z,36.40
2019-04-20T05:38:06.825Z,32.20
2019-04-20T05:41:07.032Z,33.43
2019-04-20T05:44:39.007Z,28.77
2019-04-20T05:47:38.754Z,31.77
2019-04-20T05:50:42.469Z,34.93
2019-04-20T05:53:50.115Z,28.47
2019-04-20T05:57:00.598Z,30.27
2019-04-20T06:00:07.100Z,34.93
2019-04-20T06:03:06.042Z,29.03
2019-04-20T06:06:15.456Z,32.93
2019-04-20T06:12:33.125Z,35.70
2019-04-20T06:15:53.853Z,32.97
2019-04-20T06:19:15.184Z,32.17
2019-04-20T06:22:21.040Z,36.53
2019-04-20T06:25:39.493Z,31.37
2019-04-20T06:28:25.848Z,34.27
2019-04-20T06:31:36.096Z,32.60
2019-04-20T06:34:40.107Z,37.13
2019-04-20T06:37:53.796Z,36.93
2019-04-20T06:40:59.381Z,30.70
2019-04-20T06:44:02.264Z,38.90
2019-04-20T06:50:08.652Z,36.67
2019-04-20T06:53:45.301Z,37.07
2019-04-20T06:56:48.591Z,34.07
2019-04-20T06:59:47.661Z,40.97
2019-04-20T07:02:53.972Z,41.23
2019-04-20T07:06:22.827Z,37.77
2019-04-20T07:09:19.930Z,41.40
2019-04-20T07:12:11.367Z,44.33
2019-04-20T07:15:21.383Z,42.13
2019-04-20T07:18:31.281Z,38.53
2019-04-20T07:22:06.012Z,38.93
2019-04-20T07:28:05.855Z,40.80
2019-04-20T07:31:06.808Z,38.27
2019-04-20T07:34:15.683Z,44.27
2019-04-20T07:40:35.982Z,41.00
2019-04-20T07:43:57.383Z,45.53
2019-04-20T07:47:08.960Z,43.33
2019-04-20T07:49:51.104Z,41.37
2019-04-20T07:52:51.180Z,40.20
2019-04-20T07:56:06.066Z,41.20
2019-04-20T07:58:57.122Z,40.73
2019-04-20T08:02:42.501Z,46.37
2019-04-20T08:05:36.333Z,44.63
2019-04-20T08:08:49.425Z,42.03
2019-04-20T08:12:02.746Z,42.67
2019-04-20T08:15:11.067Z,41.67
2019-04-20T08:18:07.674Z,41.60
2019-04-20T08:21:16.734Z,49.47
2019-04-20T08:24:17.016Z,40.90
2019-04-20T08:27:13.136Z,41.80
2019-04-20T08:30:46.585Z,41.10
2019-04-20T08:34:07.422Z,44.03
2019-04-20T08:37:01.023Z,45.57
2019-04-20T08:40:12.056Z,47.27
2019-04-20T08:43:34.919Z,40.53
2019-04-20T08:46:23.393Z,39.67
2019-04-20T08:49:31.065Z,33.50
2019-04-20T08:52:59.589Z,35.40
2019-04-20T08:55:33.497Z,36.00
2019-04-20T08:58:24.915Z,37.13
2019-04-20T09:01:32.749Z,33.53
2019-04-20T09:04:46.081Z,35.23
2019-04-20T09:07:53.574Z,30.43
2019-04-20T09:11:09.919Z,32.17
2019-04-20T09:14:14.358Z,28.70
2019-04-20T09:17:32.383Z,27.43
2019-04-20T09:20:43.518Z,22.20
2019-04-20T09:23:58.022Z,25.23
2019-04-20T09:27:04.722Z,24.70
2019-04-20T09:30:09.176Z,24.40
2019-04-20T09:33:33.630Z,19.53
2019-04-20T09:36:45.792Z,15.40
2019-04-20T09:40:03.448Z,16.97
2019-04-20T09:42:56.770Z,16.33
2019-04-20T09:46:05.023Z,15.93
2019-04-20T09:49:18.648Z,12.83
2019-04-20T09:52:27.966Z,13.17
2019-04-20T09:55:32.872Z,13.17
2019-04-20T09:58:45.412Z,10.40
2019-04-20T10:01:40.163Z,10.00
2019-04-20T10:04:37.660Z,13.83
2019-04-20T10:07:42.598Z,10.07
2019-04-20T10:10:49.404Z,12.40
2019-04-20T10:13:54.424Z,9.63
2019-04-20T10:17:00.079Z,9.37
2019-04-20T10:20:10.813Z,8.13
2019-04-20T10:23:12.419Z,12.53
2019-04-20T10:26:16.986Z,15.87
2019-04-20T10:29:21.661Z,9.77
2019-04-20T10:32:34.756Z,13.03
2019-04-20T10:35:32.209Z,9.40
2019-04-20T10:38:40.222Z,7.90
2019-04-20T10:43:03.132Z,10.70
2019-04-20T10:46:31.572Z,7.07
2019-04-20T10:49:49.269Z,12.20
2019-04-20T10:53:01.684Z,7.77
2019-04-20T10:56:43.543Z,9.73
2019-04-20T10:59:49.725Z,5.73
2019-04-20T11:02:55.764Z,6.40
2019-04-20T11:06:00.668Z,5.80
2019-04-20T11:09:06.848Z,7.70
2019-04-20T11:12:12.449Z,9.40
2019-04-20T11:15:16.857Z,7.00
2019-04-20T11:18:21.751Z,8.10
2019-04-20T11:21:26.271Z,7.97
2019-04-20T11:24:32.189Z,9.87
2019-04-20T11:27:38.384Z,6.00
2019-04-20T11:30:43.856Z,5.60
2019-04-20T11:33:50.116Z,7.00
2019-04-20T11:36:55.081Z,4.23
2019-04-20T11:39:59.389Z,5.70
2019-04-20T11:43:03.925Z,9.80
2019-04-20T11:46:08.998Z,5.43
2019-04-20T11:49:13.532Z,5.13
2019-04-20T11:52:20.287Z,10.27
2019-04-20T11:55:24.339Z,7.50
2019-04-20T11:58:30.247Z,7.63
2019-04-20T12:02:09.814Z,4.57
2019-04-20T12:05:24.755Z,5.27
2019-04-20T12:08:22.852Z,6.47
2019-04-20T12:11:37.142Z,6.20
2019-04-20T12:14:34.555Z,5.23
2019-04-20T12:17:39.783Z,5.10
2019-04-20T12:20:44.974Z,4.67
2019-04-20T12:23:49.901Z,5.60
2019-04-20T12:26:54.628Z,4.57
2019-04-20T12:29:59.577Z,5.27
2019-04-20T12:33:05.595Z,3.77
2019-04-20T12:36:10.646Z,3.63
2019-04-20T12:39:15.101Z,3.53
2019-04-20T12:42:19.479Z,5.23
2019-04-20T12:45:25.843Z,5.53
2019-04-20T12:48:31.399Z,2.53
2019-04-20T12:51:47.464Z,5.00
2019-04-20T12:54:43.406Z,5.43
2019-04-20T12:57:47.577Z,2.93
2019-04-20T13:00:54.391Z,4.47
2019-04-20T13:04:00.374Z,5.80
2019-04-20T13:07:05.944Z,4.90
2019-04-20T13:10:11.552Z,3.20
2019-04-20T13:13:30.441Z,3.50
2019-04-20T13:16:38.537Z,2.50
2019-04-20T13:19:42.874Z,9.87
2019-04-20T13:22:47.178Z,3.47
2019-04-20T13:25:52.740Z,3.20
2019-04-20T13:28:57.273Z,3.57
2019-04-20T13:32:02.100Z,5.30
2019-04-20T13:35:07.980Z,2.83
2019-04-20T13:38:12.533Z,4.20
2019-04-20T13:41:17.855Z,2.80
2019-04-20T13:44:22.179Z,4.23
2019-04-20T13:47:28.184Z,4.07
2019-04-20T13:50:33.828Z,2.60
2019-04-20T13:53:39.288Z,4.57
2019-04-20T13:56:45.855Z,4.00
2019-04-20T13:59:54.137Z,2.60
2019-04-20T14:03:06.926Z,4.37
2019-04-20T14:06:11.339Z,4.47
2019-04-20T14:09:17.124Z,3.63
2019-04-20T14:12:28.394Z,2.10
2019-04-20T14:15:28.990Z,3.40
2019-04-20T14:18:33.736Z,3.33
2019-04-20T14:21:38.582Z,3.17
2019-04-20T14:24:43.057Z,4.10
2019-04-20T14:27:48.476Z,4.00
2019-04-20T14:30:54.173Z,2.80
2019-04-20T14:33:59.134Z,2.73
2019-04-20T14:37:04.778Z,2.97
2019-04-20T14:40:12.529Z,3.90
2019-04-20T14:43:17.290Z,2.53
2019-04-20T14:46:23.197Z,2.97
2019-04-20T14:49:28.539Z,4.67
2019-04-20T14:52:33.509Z,1.53
2019-04-20T14:55:39.565Z,3.63
2019-04-20T14:58:55.564Z,1.93
2019-04-20T15:02:10.373Z,4.40
2019-04-20T15:05:14.979Z,9.97
2019-04-20T15:08:21.183Z,1.40
2019-04-20T15:11:25.536Z,1.90
2019-04-20T15:14:29.865Z,4.60
2019-04-20T15:17:48.064Z,2.60
2019-04-20T15:20:55.552Z,1.90
2019-04-20T15:23:59.957Z,1.73
2019-04-20T15:27:04.864Z,4.07
2019-04-20T15:30:09.519Z,1.97
2019-04-20T15:33:14.888Z,2.13
2019-04-20T15:36:20.160Z,2.10
2019-04-20T15:39:27.246Z,2.80
2019-04-20T15:42:33.074Z,2.87
2019-04-20T15:45:39.079Z,6.40
2019-04-20T15:48:43.992Z,5.20
2019-04-20T15:51:49.965Z,3.83
2019-04-20T15:54:55.807Z,4.27
2019-04-20T15:58:05.117Z,4.63
2019-04-20T16:01:10.371Z,5.83
2019-04-20T16:04:37.557Z,5.30
2019-04-20T16:07:50.152Z,4.23
2019-04-20T16:10:45.973Z,7.47
2019-04-20T16:13:53.754Z,5.23
2019-04-20T16:16:56.440Z,5.97
2019-04-20T16:20:08.009Z,5.27
2019-04-20T16:23:07.048Z,8.70
2019-04-20T16:26:35.731Z,2.90
2019-04-20T16:29:41.746Z,5.53
2019-04-20T16:32:46.297Z,2.40
2019-04-20T16:35:52.348Z,7.50
2019-04-20T16:38:57.453Z,7.30
2019-04-20T16:42:08.954Z,10.60
2019-04-20T16:45:15.049Z,6.97
2019-04-20T16:48:22.085Z,3.57
2019-04-20T16:51:31.526Z,4.23
2019-04-20T16:54:37.655Z,10.03
2019-04-20T16:57:46.634Z,4.57
2019-04-20T17:00:55.812Z,5.90
2019-04-20T17:04:07.809Z,6.67
2019-04-20T17:07:25.057Z,4.33
2019-04-20T17:10:34.838Z,6.10
2019-04-20T17:13:49.703Z,8.83
2019-04-20T17:16:56.139Z,6.70
2019-04-20T17:20:02.054Z,4.53
2019-04-20T17:23:13.030Z,5.57
2019-04-20T17:26:43.430Z,5.47
2019-04-20T17:30:10.527Z,7.03
2019-04-20T17:33:19.512Z,7.90
2019-04-20T17:36:27.799Z,6.13
2019-04-20T17:39:45.512Z,6.00
2019-04-20T17:42:50.864Z,7.17
2019-04-20T17:45:54.346Z,6.97
2019-04-20T17:49:09.365Z,7.33
2019-04-20T17:52:26.467Z,7.43
2019-04-20T17:55:24.579Z,5.43
2019-04-20T17:58:23.225Z,6.33
2019-04-20T18:01:47.834Z,9.23
2019-04-20T18:05:17.589Z,11.83
2019-04-20T18:08:16.505Z,7.83
2019-04-20T18:11:09.154Z,7.57
2019-04-20T18:14:28.948Z,10.73
2019-04-20T18:18:07.150Z,7.63
2019-04-20T18:21:18.976Z,6.57
2019-04-20T18:24:51.014Z,13.27
2019-04-20T18:27:47.814Z,8.43
2019-04-20T18:30:55.783Z,8.03
2019-04-20T18:34:07.011Z,12.67
2019-04-20T18:37:12.030Z,7.63
2019-04-20T18:40:25.886Z,8.80
2019-04-20T18:43:23.818Z,8.03
2019-04-20T18:46:49.445Z,7.97
2019-04-20T18:49:43.187Z,13.07
2019-04-20T18:52:38.386Z,7.83
2019-04-20T18:55:52.746Z,8.47
2019-04-20T18:58:49.251Z,5.70
2019-04-20T19:01:54.993Z,6.57
2019-04-20T19:05:01.562Z,10.03
2019-04-20T19:08:10.535Z,10.27
2019-04-20T19:11:17.771Z,9.50
2019-04-20T19:14:34.650Z,10.17
2019-04-20T19:18:05.738Z,12.83
2019-04-20T19:21:01.527Z,9.60
2019-04-20T19:24:12.254Z,7.87
2019-04-20T19:27:16.089Z,13.00
2019-04-20T19:30:31.102Z,13.27
2019-04-20T19:33:46.394Z,9.87
2019-04-20T19:36:43.622Z,9.43
2019-04-20T19:39:54.687Z,10.20
2019-04-20T19:43:01.275Z,14.63
2019-04-20T19:46:35.578Z,11.07
2019-04-20T19:49:15.319Z,10.20
2019-04-20T19:52:46.310Z,14.30
2019-04-20T19:55:27.577Z,10.90
2019-04-20T19:58:30.321Z,10.67
2019-04-20T20:01:27.572Z,12.53
2019-04-20T20:04:40.393Z,11.57
2019-04-20T20:07:43.838Z,10.90
2019-04-20T20:10:45.886Z,9.93
2019-04-20T20:13:54.890Z,9.47
2019-04-20T20:17:14.256Z,15.47
2019-04-20T20:20:28.945Z,11.67
2019-04-20T20:23:10.165Z,10.87
2019-04-20T20:26:23.095Z,10.50
2019-04-20T20:29:33.212Z,15.50
2019-04-20T20:32:47.041Z,13.23
2019-04-20T20:35:49.307Z,14.73
2019-04-20T20:38:50.199Z,25.53
2019-04-20T20:42:01.686Z,28.67
2019-04-20T20:45:14.187Z,36.17
2019-04-20T20:48:25.701Z,74.17
2019-04-20T20:51:39.411Z,106.87
2019-04-20T20:54:33.571Z,117.30
2019-04-20T20:57:38.583Z,169.23
2019-04-20T21:00:43.291Z,168.90
2019-04-20T21:03:42.555Z,178.13
2019-04-20T21:06:44.654Z,179.60
2019-04-20T21:09:50.359Z,190.13
2019-04-20T21:12:59.176Z,196.83
2019-04-20T21:16:07.136Z,188.53
2019-04-20T21:19:21.162Z,197.93
2019-04-20T21:22:19.114Z,175.73
2019-04-20T21:25:33.262Z,198.10
2019-04-20T21:28:35.817Z,182.77
2019-04-20T21:31:43.424Z,169.40
2019-04-20T21:34:51.740Z,172.70
2019-04-20T21:38:00.477Z,154.63
2019-04-20T21:41:06.472Z,150.03
2019-04-20T21:44:12.990Z,140.03
2019-04-20T21:47:15.643Z,145.43
2019-04-20T21:50:34.956Z,126.77
2019-04-20T21:53:28.476Z,121.70
2019-04-20T21:56:30.192Z,115.80
2019-04-20T21:59:41.954Z,103.50
2019-04-20T22:02:48.363Z,94.13
2019-04-20T22:05:46.588Z,86.77
2019-04-20T22:08:56.737Z,83.60
2019-04-20T22:11:58.022Z,79.87
2019-04-20T22:15:08.145Z,64.10
2019-04-20T22:18:12.615Z,61.57
2019-04-20T22:21:22.624Z,58.90
2019-04-20T22:24:39.861Z,53.50
2019-04-20T22:27:31.981Z,55.57
2019-04-20T22:30:33.500Z,48.53
2019-04-20T22:33:41.143Z,42.43
2019-04-20T22:36:48.551Z,43.13
2019-04-20T22:39:55.869Z,41.77
2019-04-20T22:43:00.096Z,43.70
2019-04-20T22:46:03.683Z,39.60
2019-04-20T22:49:28.367Z,34.53
2019-04-20T22:52:29.153Z,33.53
2019-04-20T22:55:42.853Z,32.23
2019-04-20T22:58:40.606Z,31.70
2019-04-20T23:01:39.382Z,32.97
2019-04-20T23:04:38.937Z,28.40
2019-04-20T23:07:44.373Z,27.10
2019-04-20T23:10:49.798Z,24.67
2019-04-20T23:13:54.179Z,28.57
2019-04-20T23:16:59.726Z,25.97
2019-04-20T23:20:13.240Z,28.10
2019-04-20T23:23:12.410Z,23.30
2019-04-20T23:26:23.843Z,23.93
2019-04-20T23:29:29.543Z,20.50
2019-04-20T23:32:30.061Z,18.93
2019-04-20T23:35:38.543Z,22.80
2019-04-20T23:38:44.230Z,22.73
2019-04-20T23:41:55.647Z,22.87
2019-04-20T23:45:02.229Z,24.97
2019-04-20T23:48:14.175Z,23.87
2019-04-20T23:51:46.214Z,19.20
2019-04-20T23:54:29.329Z,17.20
2019-04-20T23:57:31.644Z,19.20
