createdAt,value
2017-10-06T00:01:00.295Z,1.5
2017-10-06T00:06:00.649Z,1.1
2017-10-06T00:11:00.926Z,1.3
2017-10-06T00:16:01.257Z,1.3
2017-10-06T00:21:01.590Z,1.2
2017-10-06T00:26:02.004Z,1.6
2017-10-06T00:31:07.292Z,1.6
2017-10-06T00:36:05.401Z,1.6
2017-10-06T00:41:02.952Z,1.4
2017-10-06T00:46:03.277Z,1.1
2017-10-06T00:51:18.005Z,1.4
2017-10-06T00:56:05.074Z,1.8
2017-10-06T01:01:04.289Z,1.7
2017-10-06T01:06:04.617Z,1.8
2017-10-06T01:11:05.043Z,1.9
2017-10-06T01:16:05.368Z,1.8
2017-10-06T01:21:05.707Z,2.5
2017-10-06T01:26:05.966Z,2.4
2017-10-06T01:31:06.422Z,2.9
2017-10-06T01:36:06.631Z,2.2
2017-10-06T01:41:11.710Z,2.4
2017-10-06T01:46:07.390Z,1.9
2017-10-06T01:51:24.110Z,2.8
2017-10-06T01:56:08.073Z,2.6
2017-10-06T02:01:08.329Z,2.7
2017-10-06T02:06:08.735Z,2.7
2017-10-06T02:11:11.043Z,2.2
2017-10-06T02:16:09.321Z,2.4
2017-10-06T02:21:09.748Z,2.7
2017-10-06T02:26:10.010Z,2.3
2017-10-06T02:31:10.331Z,3.1
2017-10-06T02:36:10.765Z,3.1
2017-10-06T02:41:11.109Z,2.8
2017-10-06T02:46:11.447Z,2.7
2017-10-06T02:51:11.784Z,2.8
2017-10-06T02:56:12.133Z,2.8
2017-10-06T03:01:12.369Z,2.8
2017-10-06T03:06:12.707Z,3.1
2017-10-06T03:11:13.033Z,2.8
2017-10-06T03:16:13.453Z,3.7
2017-10-06T03:21:13.724Z,3
2017-10-06T03:26:15.025Z,3.4
2017-10-06T03:31:14.501Z,3.9
2017-10-06T03:36:14.800Z,4
2017-10-06T03:41:16.159Z,3.7
2017-10-06T03:46:15.483Z,3.6
2017-10-06T03:51:15.724Z,3.5
2017-10-06T03:56:16.074Z,3
2017-10-06T04:01:16.424Z,3.3
2017-10-06T04:06:16.749Z,4.5
2017-10-06T04:11:18.001Z,3.6
2017-10-06T04:16:17.501Z,4.7
2017-10-06T04:21:17.762Z,4.4
2017-10-06T04:26:33.367Z,4.5
2017-10-06T04:31:18.501Z,4.4
2017-10-06T04:36:18.846Z,3.9
2017-10-06T04:41:19.091Z,5.1
2017-10-06T04:46:19.514Z,5.1
2017-10-06T04:51:23.737Z,4.5
2017-10-06T04:56:21.418Z,4.8
2017-10-06T05:06:20.838Z,4.7
2017-10-06T05:11:21.128Z,4.7
2017-10-06T05:16:21.548Z,5
2017-10-06T05:21:21.879Z,4.6
2017-10-06T05:26:22.324Z,5
2017-10-06T05:31:22.589Z,4.7
2017-10-06T05:36:25.463Z,4.7
2017-10-06T05:41:23.222Z,4.9
2017-10-06T05:46:23.471Z,4.6
2017-10-06T05:51:23.898Z,4.6
2017-10-06T05:56:24.520Z,5.1
2017-10-06T06:01:24.490Z,5.3
2017-10-06T06:11:32.823Z,6
2017-10-06T06:16:33.245Z,5
2017-10-06T06:21:35.575Z,5.4
2017-10-06T06:26:33.919Z,5.5
2017-10-06T06:31:34.173Z,5.2
2017-10-06T06:36:34.521Z,6
2017-10-06T06:41:34.925Z,4.9
2017-10-06T06:46:35.292Z,5.3
2017-10-06T06:51:35.525Z,5.8
2017-10-06T06:56:37.362Z,5.6
2017-10-06T07:01:36.279Z,5.8
2017-10-06T07:06:47.416Z,5.2
2017-10-06T07:11:36.863Z,4.6
2017-10-06T07:16:37.291Z,4.7
2017-10-06T07:21:37.620Z,6.1
2017-10-06T07:26:37.962Z,5
2017-10-06T07:31:39.289Z,4.9
2017-10-06T07:41:38.968Z,5.1
2017-10-06T07:46:39.220Z,4.2
2017-10-06T07:51:39.585Z,4.7
2017-10-06T07:56:39.985Z,5.8
2017-10-06T08:01:41.440Z,4.8
2017-10-06T08:06:40.653Z,5.1
2017-10-06T08:11:40.901Z,4.8
2017-10-06T08:16:41.320Z,4.5
2017-10-06T08:21:41.591Z,4.9
2017-10-06T08:26:41.925Z,5
2017-10-06T08:31:42.266Z,5.1
2017-10-06T08:36:42.604Z,6.1
2017-10-06T08:41:48.746Z,5.6
2017-10-06T08:46:43.276Z,5.3
2017-10-06T08:51:43.686Z,5.7
2017-10-06T08:56:58.213Z,7.1
2017-10-06T09:01:44.272Z,6.6
2017-10-06T09:06:44.853Z,6.2
2017-10-06T09:11:45.037Z,7.4
2017-10-06T09:16:45.458Z,6.9
2017-10-06T09:21:45.718Z,6.1
2017-10-06T09:26:46.052Z,7.1
2017-10-06T09:31:46.380Z,8.1
2017-10-06T09:36:46.660Z,7.1
2017-10-06T09:41:46.979Z,7.2
2017-10-06T09:47:03.985Z,7.8
2017-10-06T09:51:47.635Z,7.5
2017-10-06T09:56:48.055Z,7.7
2017-10-06T10:01:48.321Z,7.5
2017-10-06T10:06:48.673Z,7.9
2017-10-06T10:11:49.089Z,7.7
2017-10-06T10:16:49.422Z,8.1
2017-10-06T10:21:52.661Z,8.4
2017-10-06T10:26:51.798Z,7.4
2017-10-06T10:31:50.417Z,7.4
2017-10-06T10:36:50.664Z,7.6
2017-10-06T10:41:51.089Z,6.5
2017-10-06T10:46:54.300Z,7
2017-10-06T10:51:51.765Z,6.2
2017-10-06T10:56:52.031Z,6.3
2017-10-06T11:01:52.337Z,7
2017-10-06T11:06:52.690Z,7.3
2017-10-06T11:11:53.194Z,6.7
2017-10-06T11:16:54.231Z,6.7
2017-10-06T11:21:53.777Z,7.6
2017-10-06T11:26:54.326Z,6.4
2017-10-06T11:31:54.479Z,6.8
2017-10-06T11:36:54.737Z,6.1
2017-10-06T11:41:58.122Z,6.6
2017-10-06T11:46:55.373Z,6.5
2017-10-06T11:51:55.731Z,6.7
2017-10-06T11:56:56.071Z,6.2
2017-10-06T12:02:09.405Z,5.6
2017-10-06T12:06:58.622Z,6.9
2017-10-06T12:11:59.890Z,6
2017-10-06T12:16:58.936Z,6.4
2017-10-06T12:21:57.750Z,6.8
2017-10-06T12:26:58.072Z,5.2
2017-10-06T12:32:02.575Z,5.7
2017-10-06T12:37:01.221Z,5.9
2017-10-06T12:41:59.199Z,5.8
2017-10-06T12:46:59.652Z,5.9
2017-10-06T12:51:59.837Z,6.1
2017-10-06T12:57:00.182Z,6.2
2017-10-06T13:02:00.517Z,6
2017-10-06T13:07:00.795Z,5.4
2017-10-06T13:12:09.782Z,5
2017-10-06T13:17:01.535Z,5.5
2017-10-06T13:22:04.902Z,5.6
2017-10-06T13:27:03.636Z,4.7
2017-10-06T13:32:02.458Z,4.9
2017-10-06T13:37:02.878Z,5.3
2017-10-06T13:42:05.693Z,5.1
2017-10-06T13:47:07.264Z,4.2
2017-10-06T13:52:03.877Z,4.7
2017-10-06T13:57:04.144Z,4.1
2017-10-06T14:02:04.554Z,4.4
2017-10-06T14:07:04.885Z,4.1
2017-10-06T14:12:05.157Z,4.6
2017-10-06T14:17:05.538Z,4.4
2017-10-06T14:22:08.197Z,4.6
2017-10-06T14:27:06.167Z,4.6
2017-10-06T14:32:08.401Z,4.8
2017-10-06T14:37:13.304Z,5.4
2017-10-06T14:42:10.671Z,4.4
2017-10-06T14:47:23.762Z,4.5
2017-10-06T14:52:07.925Z,4.6
2017-10-06T14:57:08.187Z,3.9
2017-10-06T15:02:10.488Z,4.5
2017-10-06T15:07:08.930Z,4
2017-10-06T15:12:09.181Z,5.2
2017-10-06T15:17:13.802Z,4.5
2017-10-06T15:22:09.922Z,2.8
2017-10-06T15:27:10.401Z,3.7
2017-10-06T15:32:10.601Z,4
2017-10-06T15:37:10.843Z,4.2
2017-10-06T15:42:11.270Z,3.7
2017-10-06T15:47:11.617Z,5
2017-10-06T15:52:11.841Z,3.9
2017-10-06T15:57:12.279Z,3.6
2017-10-06T16:02:17.628Z,3.2
2017-10-06T16:07:14.523Z,2.9
2017-10-06T16:12:13.289Z,3.5
2017-10-06T16:17:13.542Z,3.9
2017-10-06T16:22:15.491Z,3.4
2017-10-06T16:27:16.496Z,3.3
2017-10-06T16:32:14.644Z,2.8
2017-10-06T16:37:14.981Z,3.2
2017-10-06T16:42:15.348Z,3.7
2017-10-06T16:47:15.655Z,3.1
2017-10-06T16:52:15.987Z,2.9
2017-10-06T16:57:16.244Z,2.7
2017-10-06T17:02:16.647Z,2.9
2017-10-06T17:07:17.032Z,3.3
2017-10-06T17:12:17.338Z,3.5
2017-10-06T17:17:17.667Z,2.7
2017-10-06T17:22:21.361Z,2.7
2017-10-06T17:27:18.251Z,2.4
2017-10-06T17:32:18.604Z,2
2017-10-06T17:37:22.515Z,2.5
2017-10-06T17:42:19.361Z,3.4
2017-10-06T17:47:19.691Z,2
2017-10-06T17:52:19.950Z,1.8
2017-10-06T17:57:20.379Z,1.8
2017-10-06T18:02:20.608Z,2.3
2017-10-06T18:07:21.065Z,2.4
2017-10-06T18:12:21.395Z,2.1
2017-10-06T18:17:21.627Z,2.1
2017-10-06T18:22:22.231Z,2.8
2017-10-06T18:27:22.625Z,2.1
2017-10-06T18:32:25.596Z,3.1
2017-10-06T18:37:26.245Z,2.5
2017-10-06T18:42:23.395Z,2.8
2017-10-06T18:47:24.757Z,3.2
2017-10-06T18:52:23.999Z,2.5
2017-10-06T18:57:26.808Z,2
2017-10-06T19:02:24.663Z,2.2
2017-10-06T19:07:25.093Z,2.3
2017-10-06T19:12:25.357Z,2.4
2017-10-06T19:17:25.760Z,2.4
2017-10-06T19:22:26.551Z,1.8
2017-10-06T19:27:26.337Z,2.1
2017-10-06T19:32:26.760Z,2.4
2017-10-06T19:37:27.102Z,2
2017-10-06T19:42:31.986Z,1.9
2017-10-06T19:47:28.764Z,2.6
2017-10-06T19:52:28.210Z,2.3
2017-10-06T19:57:30.745Z,1.9
2017-10-06T20:02:28.777Z,2.6
2017-10-06T20:07:29.130Z,2.1
2017-10-06T20:12:29.465Z,2.5
2017-10-06T20:17:29.799Z,2.4
2017-10-06T20:22:30.189Z,2.7
2017-10-06T20:27:30.464Z,2.7
2017-10-06T20:32:30.804Z,2.4
2017-10-06T20:37:31.905Z,2.3
2017-10-06T20:42:31.474Z,2
2017-10-06T20:47:31.823Z,2.8
2017-10-06T20:52:32.146Z,2
