createdAt,value
2022-10-22T00:00:35.594Z,91.7
2022-10-22T00:01:52.698Z,91.9
2022-10-22T00:03:09.802Z,91.8
2022-10-22T00:04:26.906Z,91.8
2022-10-22T00:05:44.010Z,92
2022-10-22T00:07:01.115Z,91.7
2022-10-22T00:08:18.219Z,91.9
2022-10-22T00:09:34.339Z,92.1
2022-10-22T00:10:51.444Z,92.1
2022-10-22T00:12:08.548Z,92
2022-10-22T00:13:25.652Z,92
2022-10-22T00:14:42.756Z,91.9
2022-10-22T00:15:59.860Z,91.9
2022-10-22T00:17:16.964Z,91.8
2022-10-22T00:18:34.069Z,91.7
2022-10-22T00:19:51.173Z,91.5
2022-10-22T00:21:08.277Z,91.5
2022-10-22T00:22:25.381Z,91.4
2022-10-22T00:23:42.485Z,91.5
2022-10-22T00:24:59.589Z,91.3
2022-10-22T00:26:15.710Z,91.4
2022-10-22T00:27:32.814Z,91.3
2022-10-22T00:28:49.918Z,91.4
2022-10-22T00:30:07.022Z,91.2
2022-10-22T00:31:24.127Z,91.1
2022-10-22T00:32:41.231Z,91.2
2022-10-22T00:33:58.335Z,91.2
2022-10-22T00:35:15.439Z,91.5
2022-10-22T00:36:32.543Z,91.8
2022-10-22T00:37:49.647Z,91.9
2022-10-22T00:39:06.751Z,92.2
2022-10-22T00:40:23.856Z,92.4
2022-10-22T00:41:40.960Z,92.5
2022-10-22T00:42:57.080Z,92.4
2022-10-22T00:44:14.184Z,92.3
2022-10-22T00:45:31.289Z,92.1
2022-10-22T00:46:48.393Z,91.9
2022-10-22T00:48:05.497Z,91.9
2022-10-22T00:49:22.601Z,92
2022-10-22T00:50:39.705Z,91.7
2022-10-22T00:51:56.810Z,91.6
2022-10-22T00:53:13.914Z,91.6
2022-10-22T00:54:31.018Z,91.6
2022-10-22T00:55:48.122Z,91.6
2022-10-22T00:57:05.226Z,91.6
2022-10-22T00:58:22.330Z,91.5
2022-10-22T00:59:38.451Z,91.5
2022-10-22T01:00:55.555Z,91.3
2022-10-22T01:02:12.659Z,91.4
2022-10-22T01:03:29.763Z,91.3
2022-10-22T01:04:46.868Z,91.5
2022-10-22T01:06:03.972Z,91.5
2022-10-22T01:07:21.076Z,91.5
2022-10-22T01:08:38.180Z,91.5
2022-10-22T01:09:55.284Z,91.6
2022-10-22T01:11:12.388Z,91.7
2022-10-22T01:12:29.492Z,91.9
2022-10-22T01:13:46.597Z,91.9
2022-10-22T01:15:03.701Z,92.2
2022-10-22T01:16:19.821Z,92
2022-10-22T01:17:36.925Z,92.1
2022-10-22T01:18:54.030Z,91.8
2022-10-22T01:20:11.134Z,91.7
2022-10-22T01:21:28.238Z,91.6
2022-10-22T01:22:45.342Z,91.9
2022-10-22T01:24:01.462Z,92.3
2022-10-22T01:25:18.566Z,92.5
2022-10-22T01:26:35.671Z,92.4
2022-10-22T01:27:52.775Z,92.5
2022-10-22T01:29:09.879Z,92.5
2022-10-22T01:30:26.983Z,92.5
2022-10-22T01:31:44.087Z,92.1
2022-10-22T01:33:01.191Z,91.8
2022-10-22T01:34:18.296Z,91.7
2022-10-22T01:35:35.400Z,91.3
2022-10-22T01:36:52.504Z,91.4
2022-10-22T01:38:09.609Z,91.5
2022-10-22T01:39:26.713Z,91.5
2022-10-22T01:40:42.833Z,91.7
2022-10-22T01:41:59.937Z,91.7
2022-10-22T01:43:17.041Z,91.5
2022-10-22T01:44:34.146Z,91.3
2022-10-22T01:45:51.250Z,91.1
2022-10-22T01:47:08.354Z,91
2022-10-22T01:48:25.458Z,90.9
2022-10-22T01:49:42.563Z,90.8
2022-10-22T01:50:59.667Z,90.6
2022-10-22T01:52:16.771Z,90.4
2022-10-22T01:53:33.875Z,90.4
2022-10-22T01:54:50.979Z,90.4
2022-10-22T01:56:08.083Z,90.3
2022-10-22T01:57:24.204Z,90.4
2022-10-22T01:58:41.308Z,90.2
2022-10-22T01:59:58.412Z,90.2
2022-10-22T02:01:15.516Z,90.2
2022-10-22T02:02:32.621Z,90
2022-10-22T02:03:49.725Z,90.1
2022-10-22T02:05:06.829Z,90
2022-10-22T02:06:23.931Z,90
2022-10-22T02:07:41.035Z,90.2
2022-10-22T02:08:58.139Z,90.5
2022-10-22T02:10:15.243Z,90.6
2022-10-22T02:11:32.348Z,90.7
2022-10-22T02:12:49.452Z,90.8
2022-10-22T02:14:05.572Z,90.7
2022-10-22T02:15:22.676Z,90.8
2022-10-22T02:16:39.780Z,90.8
2022-10-22T02:17:56.884Z,90.6
2022-10-22T02:19:13.988Z,90.5
2022-10-22T02:20:31.092Z,90.3
2022-10-22T02:21:48.197Z,90.1
2022-10-22T02:23:05.301Z,90
2022-10-22T02:24:22.405Z,90
2022-10-22T02:25:39.509Z,90
2022-10-22T02:26:56.613Z,90
2022-10-22T02:28:13.717Z,90.1
2022-10-22T02:29:30.821Z,90
2022-10-22T02:30:46.941Z,90
2022-10-22T02:32:04.046Z,89.8
2022-10-22T02:33:21.150Z,89.7
2022-10-22T02:34:38.254Z,89.8
2022-10-22T02:35:55.358Z,89.9
2022-10-22T02:37:12.462Z,90
2022-10-22T02:38:29.566Z,90.1
2022-10-22T02:39:46.670Z,89.9
2022-10-22T02:41:03.775Z,90.1
2022-10-22T02:42:20.880Z,89.7
2022-10-22T02:43:37.984Z,89.7
2022-10-22T02:44:55.088Z,89.6
2022-10-22T02:46:12.192Z,89.7
2022-10-22T02:47:28.313Z,89.7
2022-10-22T02:48:45.417Z,89.8
2022-10-22T02:50:02.521Z,89.7
2022-10-22T02:51:19.625Z,89.8
2022-10-22T02:52:36.729Z,89.7
2022-10-22T02:53:53.833Z,89.5
2022-10-22T02:55:10.937Z,89.4
2022-10-22T02:56:28.042Z,89.8
2022-10-22T02:57:45.146Z,89.9
2022-10-22T02:59:02.250Z,90
2022-10-22T03:00:19.354Z,89.7
2022-10-22T03:01:36.458Z,89.8
2022-10-22T03:02:53.562Z,90
2022-10-22T03:04:09.682Z,89.9
2022-10-22T03:05:26.786Z,89.8
2022-10-22T03:06:43.891Z,89.7
2022-10-22T03:08:00.995Z,90
2022-10-22T03:09:18.099Z,90
2022-10-22T03:10:35.203Z,90.1
2022-10-22T03:11:52.307Z,90
2022-10-22T03:13:09.411Z,90.2
2022-10-22T03:14:26.515Z,90.2
2022-10-22T03:15:43.620Z,90.4
2022-10-22T03:17:00.724Z,91.1
2022-10-22T03:18:17.828Z,90.8
2022-10-22T03:19:34.932Z,90.7
2022-10-22T03:20:51.052Z,90.7
2022-10-22T03:22:08.157Z,90.7
2022-10-22T03:23:25.261Z,90.5
2022-10-22T03:24:42.365Z,90.6
2022-10-22T03:25:59.469Z,90.6
2022-10-22T03:27:16.573Z,90.5
2022-10-22T03:28:33.678Z,90.7
2022-10-22T03:29:50.782Z,90.7
2022-10-22T03:31:07.886Z,90.8
2022-10-22T03:32:24.990Z,90.9
2022-10-22T03:33:42.094Z,90.9
2022-10-22T03:34:59.198Z,90.8
2022-10-22T03:36:16.302Z,90.8
2022-10-22T03:37:32.422Z,90.9
2022-10-22T03:38:49.527Z,90.9
2022-10-22T03:40:06.632Z,90.8
2022-10-22T03:41:23.736Z,90.8
2022-10-22T03:42:40.840Z,90.5
2022-10-22T03:43:57.944Z,90.4
2022-10-22T03:45:15.048Z,90.2
2022-10-22T03:46:32.152Z,90
2022-10-22T03:47:49.256Z,89.8
2022-10-22T03:49:06.362Z,89.9
2022-10-22T03:50:23.466Z,90
2022-10-22T03:51:40.570Z,90.1
2022-10-22T03:52:57.674Z,90.2
2022-10-22T03:54:13.794Z,90.6
2022-10-22T03:55:30.899Z,90.9
2022-10-22T03:56:48.003Z,90.9
2022-10-22T03:58:05.107Z,91
2022-10-22T03:59:22.211Z,91
2022-10-22T04:00:39.315Z,91.1
2022-10-22T04:01:56.421Z,91.2
2022-10-22T04:03:13.526Z,91
2022-10-22T04:04:30.630Z,90.9
2022-10-22T04:05:47.734Z,91
2022-10-22T04:07:04.838Z,90.8
2022-10-22T04:08:21.942Z,90.7
2022-10-22T04:09:39.046Z,90.6
2022-10-22T04:10:55.166Z,90.5
2022-10-22T04:12:12.270Z,90.5
2022-10-22T04:13:29.375Z,90.5
2022-10-22T04:14:46.479Z,90.6
2022-10-22T04:16:03.583Z,90.6
2022-10-22T04:17:20.687Z,90.9
2022-10-22T04:18:37.792Z,90.6
2022-10-22T04:19:54.896Z,90.9
2022-10-22T04:21:12.000Z,90.9
2022-10-22T04:22:29.104Z,90.9
2022-10-22T04:23:46.208Z,91
2022-10-22T04:25:03.313Z,91.2
2022-10-22T04:26:20.417Z,91.2
2022-10-22T04:27:36.537Z,91.1
2022-10-22T04:28:53.641Z,90.9
2022-10-22T04:30:10.745Z,91
2022-10-22T04:31:27.849Z,90.8
2022-10-22T04:32:44.953Z,90.7
2022-10-22T04:34:02.057Z,91.1
2022-10-22T04:35:19.162Z,90.9
2022-10-22T04:36:36.266Z,90.7
2022-10-22T04:37:53.370Z,90.8
2022-10-22T04:39:10.474Z,91.1
2022-10-22T04:40:27.578Z,91.4
2022-10-22T04:41:44.682Z,91.5
2022-10-22T04:43:01.786Z,91.8
2022-10-22T04:44:17.907Z,91.7
2022-10-22T04:45:35.011Z,91.5
2022-10-22T04:46:52.115Z,91.3
2022-10-22T04:48:09.219Z,91.3
2022-10-22T04:49:26.324Z,91.1
2022-10-22T04:50:43.428Z,91
2022-10-22T04:52:00.532Z,90.7
2022-10-22T04:53:17.636Z,90.6
2022-10-22T04:54:34.740Z,90.7
2022-10-22T04:55:51.844Z,90.9
2022-10-22T04:57:08.949Z,90.7
2022-10-22T04:58:26.053Z,90.4
2022-10-22T04:59:43.157Z,90.2
2022-10-22T05:00:59.277Z,90.3
2022-10-22T05:02:16.381Z,90.4
2022-10-22T05:03:33.486Z,90.5
2022-10-22T05:04:50.590Z,90.5
2022-10-22T05:06:07.694Z,90.4
2022-10-22T05:07:24.798Z,90.6
2022-10-22T05:08:41.903Z,90.8
2022-10-22T05:09:59.007Z,90.9
2022-10-22T05:11:16.111Z,91
2022-10-22T05:12:33.215Z,90.9
2022-10-22T05:13:50.319Z,90.7
2022-10-22T05:15:07.421Z,91
2022-10-22T05:16:24.525Z,90.9
2022-10-22T05:17:40.646Z,91.2
2022-10-22T05:18:57.750Z,91.1
2022-10-22T05:20:14.854Z,90.9
2022-10-22T05:21:31.959Z,91.1
2022-10-22T05:22:49.063Z,91.1
2022-10-22T05:24:06.167Z,91.2
2022-10-22T05:25:23.271Z,91.3
2022-10-22T05:26:40.375Z,91.1
2022-10-22T05:27:57.479Z,91.3
2022-10-22T05:29:14.583Z,91.3
2022-10-22T05:30:31.688Z,91.2
2022-10-22T05:31:48.792Z,91.3
2022-10-22T05:33:05.896Z,91.5
2022-10-22T05:34:22.016Z,91.7
2022-10-22T05:35:39.120Z,91.8
2022-10-22T05:36:56.224Z,91.6
2022-10-22T05:38:13.328Z,91.6
2022-10-22T05:39:30.432Z,91.8
2022-10-22T05:40:47.536Z,91.6
2022-10-22T05:42:03.657Z,91.6
2022-10-22T05:43:20.761Z,91.5
2022-10-22T05:44:37.865Z,91.3
2022-10-22T05:45:54.970Z,91.3
2022-10-22T05:47:12.074Z,91.2
2022-10-22T05:48:29.178Z,91
2022-10-22T05:49:46.282Z,91
2022-10-22T05:51:03.386Z,91
2022-10-22T05:52:20.490Z,90.8
2022-10-22T05:53:37.595Z,91
2022-10-22T05:54:54.699Z,91
2022-10-22T05:56:11.803Z,91
2022-10-22T05:57:28.907Z,91
2022-10-22T05:58:45.027Z,91
2022-10-22T06:00:02.132Z,91.2
2022-10-22T06:01:19.234Z,91.3
2022-10-22T06:02:36.338Z,91.3
2022-10-22T06:03:53.443Z,91.1
2022-10-22T06:05:10.547Z,91
2022-10-22T06:06:27.651Z,90.8
2022-10-22T06:07:44.755Z,90.9
2022-10-22T06:09:01.859Z,90.8
2022-10-22T06:10:18.963Z,90.7
2022-10-22T06:11:36.068Z,90.6
2022-10-22T06:12:53.172Z,90.6
2022-10-22T06:14:10.276Z,90.6
2022-10-22T06:15:26.396Z,90.8
2022-10-22T06:16:43.500Z,90.6
2022-10-22T06:18:00.604Z,90.5
2022-10-22T06:19:17.708Z,90.8
2022-10-22T06:20:34.813Z,91
2022-10-22T06:21:51.917Z,91
2022-10-22T06:23:09.021Z,91.3
2022-10-22T06:24:26.125Z,91.4
2022-10-22T06:25:43.229Z,91.5
2022-10-22T06:27:00.334Z,91.6
2022-10-22T06:28:17.438Z,91.8
2022-10-22T06:29:34.542Z,91.8
2022-10-22T06:30:51.646Z,91.8
2022-10-22T06:32:07.766Z,91.7
2022-10-22T06:33:24.870Z,91.5
2022-10-22T06:34:41.974Z,91.4
2022-10-22T06:35:59.078Z,90.5
2022-10-22T06:37:16.182Z,90.1
2022-10-22T06:38:33.287Z,89.8
2022-10-22T06:39:50.391Z,90
2022-10-22T06:41:07.495Z,90.2
2022-10-22T06:42:24.600Z,89.8
2022-10-22T06:43:41.704Z,90
2022-10-22T06:44:58.808Z,90
2022-10-22T06:46:15.912Z,90
2022-10-22T06:47:33.016Z,90.4
2022-10-22T06:48:49.137Z,90.7
2022-10-22T06:50:06.241Z,90.7
2022-10-22T06:51:23.345Z,90.8
2022-10-22T06:52:40.449Z,90.8
2022-10-22T06:53:57.553Z,90.7
2022-10-22T06:55:14.658Z,90.7
2022-10-22T06:56:31.762Z,90.5
2022-10-22T06:57:48.866Z,90.2
2022-10-22T06:59:05.970Z,90.1
2022-10-22T07:00:23.074Z,89.9
2022-10-22T07:01:40.179Z,89.6
2022-10-22T07:02:57.283Z,89.1
2022-10-22T07:04:14.387Z,88.9
2022-10-22T07:05:30.507Z,88.6
2022-10-22T07:06:47.611Z,88.4
2022-10-22T07:08:04.716Z,87.9
2022-10-22T07:09:21.820Z,87.5
2022-10-22T07:10:38.925Z,87.2
2022-10-22T07:11:56.030Z,87
2022-10-22T07:13:13.134Z,86.1
2022-10-22T07:14:30.238Z,84.5
2022-10-22T07:15:47.342Z,83.3
2022-10-22T07:17:04.446Z,83.1
2022-10-22T07:18:21.550Z,81.6
2022-10-22T07:19:38.653Z,81.4
2022-10-22T07:20:55.757Z,81.8
2022-10-22T07:22:11.877Z,80.6
2022-10-22T07:23:28.982Z,81.1
2022-10-22T07:24:46.085Z,80.8
2022-10-22T07:26:03.189Z,81.8
2022-10-22T07:27:20.293Z,81.4
2022-10-22T07:28:37.397Z,80.8
2022-10-22T07:29:54.502Z,79.8
2022-10-22T07:31:11.606Z,79.5
2022-10-22T07:32:28.710Z,78.3
2022-10-22T07:33:45.814Z,77.2
2022-10-22T07:35:02.919Z,76.5
2022-10-22T07:36:20.024Z,75
2022-10-22T07:37:37.128Z,75.1
2022-10-22T07:38:53.248Z,74
2022-10-22T07:40:10.352Z,73.9
2022-10-22T07:41:27.456Z,73.3
2022-10-22T07:42:44.560Z,72.9
2022-10-22T07:44:01.663Z,73
2022-10-22T07:45:18.768Z,72
2022-10-22T07:46:35.872Z,71.6
2022-10-22T07:47:52.976Z,70.9
2022-10-22T07:49:10.080Z,70.9
2022-10-22T07:50:27.184Z,70.4
2022-10-22T07:51:44.288Z,69.7
2022-10-22T07:53:01.390Z,69.8
2022-10-22T07:54:18.494Z,69.6
2022-10-22T07:55:34.614Z,69.5
2022-10-22T07:56:51.718Z,68.8
2022-10-22T07:58:08.822Z,68.2
2022-10-22T07:59:25.926Z,67.5
2022-10-22T08:00:43.030Z,67.7
2022-10-22T08:02:00.134Z,68.1
2022-10-22T08:03:17.238Z,66.9
2022-10-22T08:04:34.342Z,67.2
2022-10-22T08:05:51.446Z,67.4
2022-10-22T08:07:08.551Z,67.3
2022-10-22T08:08:25.655Z,66.7
2022-10-22T08:09:42.759Z,66.4
2022-10-22T08:10:59.863Z,66.6
2022-10-22T08:12:15.984Z,66.7
2022-10-22T08:13:33.088Z,66.3
2022-10-22T08:14:50.192Z,65.9
2022-10-22T08:16:07.296Z,65.4
2022-10-22T08:17:24.400Z,65.8
2022-10-22T08:18:41.505Z,65.9
2022-10-22T08:19:58.609Z,65.4
2022-10-22T08:21:15.713Z,65
2022-10-22T08:22:32.817Z,64.6
2022-10-22T08:23:49.921Z,64
2022-10-22T08:25:07.024Z,64.2
2022-10-22T08:26:24.128Z,64.3
2022-10-22T08:27:41.232Z,63.8
2022-10-22T08:28:57.353Z,64.1
2022-10-22T08:30:14.457Z,64.3
2022-10-22T08:31:31.561Z,64.6
2022-10-22T08:32:48.665Z,64.4
2022-10-22T08:34:05.769Z,63.9
2022-10-22T08:35:22.871Z,63.8
2022-10-22T08:36:39.975Z,63.9
2022-10-22T08:37:57.079Z,63.5
2022-10-22T08:39:14.183Z,63.4
2022-10-22T08:40:31.288Z,62.9
2022-10-22T08:41:48.392Z,63
2022-10-22T08:43:05.496Z,63.2
2022-10-22T08:44:22.600Z,63.3
2022-10-22T08:45:38.720Z,63
2022-10-22T08:46:55.824Z,63.2
2022-10-22T08:48:12.928Z,63.2
2022-10-22T08:49:30.032Z,63.5
2022-10-22T08:50:47.136Z,63.1
2022-10-22T08:52:04.241Z,62.9
2022-10-22T08:53:21.345Z,62.9
2022-10-22T08:54:38.449Z,62.3
2022-10-22T08:55:55.553Z,62.6
2022-10-22T08:57:12.657Z,62.5
2022-10-22T08:58:29.761Z,62
2022-10-22T08:59:46.865Z,62
2022-10-22T09:01:03.969Z,62
2022-10-22T09:02:20.089Z,62.3
2022-10-22T09:03:37.193Z,62.8
2022-10-22T09:04:54.297Z,63.3
2022-10-22T09:06:11.402Z,63.2
2022-10-22T09:07:28.505Z,63.8
2022-10-22T09:08:45.609Z,63.9
2022-10-22T09:10:02.713Z,64
2022-10-22T09:11:19.817Z,64.4
2022-10-22T09:12:36.921Z,64.3
2022-10-22T09:13:54.027Z,64.8
2022-10-22T09:15:11.131Z,64.8
2022-10-22T09:16:28.235Z,65.3
2022-10-22T09:17:45.339Z,65.3
2022-10-22T09:19:01.459Z,65.3
2022-10-22T09:20:18.563Z,65.7
2022-10-22T09:21:35.667Z,65.5
2022-10-22T09:22:52.772Z,66.1
2022-10-22T09:24:09.876Z,65.8
2022-10-22T09:25:26.980Z,66.5
2022-10-22T09:26:44.084Z,66.9
2022-10-22T09:28:01.188Z,67.7
2022-10-22T09:29:18.292Z,67.6
2022-10-22T09:30:35.395Z,67.7
2022-10-22T09:31:52.499Z,68
2022-10-22T09:33:09.603Z,68.4
2022-10-22T09:34:26.707Z,68.5
2022-10-22T09:35:42.828Z,68.7
2022-10-22T09:36:59.932Z,68.7
2022-10-22T09:38:17.037Z,69
2022-10-22T09:39:34.141Z,68.5
2022-10-22T09:40:51.245Z,68.2
2022-10-22T09:42:08.349Z,68.7
2022-10-22T09:43:25.453Z,68.7
2022-10-22T09:44:42.557Z,68.7
2022-10-22T09:45:59.661Z,68.7
2022-10-22T09:47:16.766Z,69
2022-10-22T09:48:33.870Z,69.3
2022-10-22T09:49:50.974Z,69.4
2022-10-22T09:51:08.078Z,69.2
2022-10-22T09:52:24.198Z,68.9
2022-10-22T09:53:41.302Z,69
2022-10-22T09:54:58.406Z,69
2022-10-22T09:56:15.510Z,69.1
2022-10-22T09:57:32.614Z,69.1
2022-10-22T09:58:49.719Z,69.2
2022-10-22T10:00:05.839Z,69.5
2022-10-22T10:01:22.943Z,69.5
2022-10-22T10:02:40.047Z,69.8
2022-10-22T10:03:57.152Z,69.8
2022-10-22T10:05:14.256Z,69.7
2022-10-22T10:06:31.360Z,69.4
2022-10-22T10:07:48.464Z,69.4
2022-10-22T10:09:05.568Z,69.6
2022-10-22T10:10:22.672Z,69.8
2022-10-22T10:11:39.776Z,69.9
2022-10-22T10:12:56.880Z,70.2
2022-10-22T10:14:13.984Z,70.5
2022-10-22T10:15:31.088Z,70.6
2022-10-22T10:16:47.208Z,70.9
2022-10-22T10:18:04.312Z,71
2022-10-22T10:19:21.416Z,71
2022-10-22T10:20:38.520Z,70.9
2022-10-22T10:21:55.624Z,71.1
2022-10-22T10:23:12.728Z,71.2
2022-10-22T10:24:29.832Z,71.3
2022-10-22T10:25:46.936Z,71.3
2022-10-22T10:27:04.040Z,71.4
2022-10-22T10:28:21.144Z,71.2
2022-10-22T10:29:38.248Z,71.3
2022-10-22T10:30:55.352Z,71.4
2022-10-22T10:32:12.456Z,71.4
2022-10-22T10:33:28.576Z,71.4
2022-10-22T10:34:45.680Z,71.2
2022-10-22T10:36:02.782Z,71.1
2022-10-22T10:37:19.886Z,70.9
2022-10-22T10:38:36.990Z,70.8
2022-10-22T10:39:54.094Z,70.7
2022-10-22T10:41:11.198Z,70.4
2022-10-22T10:42:28.302Z,70.5
2022-10-22T10:43:45.406Z,70.5
2022-10-22T10:45:02.510Z,70.4
2022-10-22T10:46:19.614Z,70
2022-10-22T10:47:36.718Z,70.2
2022-10-22T10:48:53.822Z,70.3
2022-10-22T10:50:09.942Z,70.3
2022-10-22T10:51:27.046Z,70.3
2022-10-22T10:52:44.150Z,70.2
2022-10-22T10:54:01.254Z,70
2022-10-22T10:55:18.358Z,70.3
2022-10-22T10:56:35.462Z,70
2022-10-22T10:57:52.566Z,70.2
2022-10-22T10:59:09.670Z,70.2
2022-10-22T11:00:26.773Z,70.3
2022-10-22T11:01:43.877Z,70.2
2022-10-22T11:03:00.981Z,70.2
2022-10-22T11:04:18.085Z,70.1
2022-10-22T11:05:35.190Z,70.1
2022-10-22T11:06:51.308Z,70.1
2022-10-22T11:08:08.412Z,70
2022-10-22T11:09:25.516Z,70
2022-10-22T11:10:42.620Z,70
2022-10-22T11:11:59.724Z,70
2022-10-22T11:13:16.828Z,70
2022-10-22T11:14:33.932Z,69.7
2022-10-22T11:15:51.036Z,69.8
2022-10-22T11:17:08.141Z,69.9
2022-10-22T11:18:25.245Z,69.7
2022-10-22T11:19:42.349Z,69.8
2022-10-22T11:20:59.453Z,69.8
2022-10-22T11:22:16.557Z,69.9
2022-10-22T11:23:32.677Z,69.8
2022-10-22T11:24:49.782Z,69.9
2022-10-22T11:26:06.886Z,70.2
2022-10-22T11:27:23.990Z,70.3
2022-10-22T11:28:41.094Z,70.7
2022-10-22T11:29:58.198Z,70.7
2022-10-22T11:31:15.300Z,70.4
2022-10-22T11:32:32.404Z,70.3
2022-10-22T11:33:49.508Z,70.3
2022-10-22T11:35:06.612Z,70.3
2022-10-22T11:36:23.716Z,70.5
2022-10-22T11:37:40.820Z,70.4
2022-10-22T11:38:57.924Z,69.7
2022-10-22T11:40:14.044Z,69.5
2022-10-22T11:41:31.148Z,69.5
2022-10-22T11:42:48.252Z,69.5
2022-10-22T11:44:05.356Z,69.4
2022-10-22T11:45:22.460Z,69.1
2022-10-22T11:46:39.564Z,69.1
2022-10-22T11:47:56.668Z,69.2
2022-10-22T11:49:13.772Z,69
2022-10-22T11:50:30.876Z,68.9
2022-10-22T11:51:47.980Z,69
2022-10-22T11:53:05.084Z,69.2
2022-10-22T11:54:22.188Z,68.9
2022-10-22T11:55:39.292Z,69.1
2022-10-22T11:56:55.412Z,68.9
2022-10-22T11:58:12.516Z,68.4
2022-10-22T11:59:29.620Z,68.8
2022-10-22T12:00:46.724Z,68.6
2022-10-22T12:02:03.828Z,68.8
2022-10-22T12:03:20.932Z,69.1
2022-10-22T12:04:38.036Z,69
2022-10-22T12:05:55.140Z,69.3
2022-10-22T12:07:12.244Z,69.5
2022-10-22T12:08:29.348Z,69.7
2022-10-22T12:09:46.451Z,69.5
2022-10-22T12:11:03.553Z,69.4
2022-10-22T12:12:20.658Z,69.5
2022-10-22T12:13:36.778Z,69.7
2022-10-22T12:14:53.882Z,69.8
2022-10-22T12:16:10.986Z,70
2022-10-22T12:17:28.090Z,70.3
2022-10-22T12:18:45.193Z,70.4
2022-10-22T12:20:02.297Z,70.6
2022-10-22T12:21:19.401Z,70.7
2022-10-22T12:22:36.505Z,70.6
2022-10-22T12:23:53.610Z,70.6
2022-10-22T12:25:10.714Z,70.5
2022-10-22T12:26:27.818Z,70.5
2022-10-22T12:27:44.921Z,70.2
2022-10-22T12:29:02.025Z,70.3
2022-10-22T12:30:18.145Z,70.4
2022-10-22T12:31:35.249Z,70.2
2022-10-22T12:32:52.353Z,70.2
2022-10-22T12:34:09.457Z,70
2022-10-22T12:35:26.562Z,69.9
2022-10-22T12:36:43.666Z,69.6
2022-10-22T12:38:00.769Z,69.7
2022-10-22T12:39:17.873Z,69.5
2022-10-22T12:40:34.977Z,69.6
2022-10-22T12:41:52.081Z,69.8
2022-10-22T12:43:09.185Z,70
2022-10-22T12:44:26.289Z,70.2
2022-10-22T12:45:43.393Z,70.3
2022-10-22T12:46:59.513Z,70.5
2022-10-22T12:48:16.617Z,70.8
2022-10-22T12:49:33.721Z,70.9
2022-10-22T12:50:50.825Z,71
2022-10-22T12:52:07.929Z,70.9
2022-10-22T12:53:25.033Z,70.8
2022-10-22T12:54:42.137Z,70.8
2022-10-22T12:55:59.241Z,70.8
2022-10-22T12:57:16.345Z,70.7
2022-10-22T12:58:33.449Z,70.4
2022-10-22T12:59:50.553Z,70.5
2022-10-22T13:01:07.657Z,71
2022-10-22T13:02:24.761Z,71
2022-10-22T13:03:40.881Z,71.2
2022-10-22T13:04:57.985Z,71.4
2022-10-22T13:06:15.087Z,71.4
2022-10-22T13:07:32.191Z,71.4
2022-10-22T13:08:49.295Z,72.1
2022-10-22T13:10:06.399Z,71.7
2022-10-22T13:11:23.504Z,71.3
2022-10-22T13:12:40.608Z,70.9
2022-10-22T13:13:57.712Z,70.6
2022-10-22T13:15:14.816Z,70.6
2022-10-22T13:16:31.920Z,70.5
2022-10-22T13:17:49.023Z,70.4
2022-10-22T13:19:06.128Z,70.7
2022-10-22T13:20:22.248Z,70.2
2022-10-22T13:21:39.352Z,70.1
2022-10-22T13:22:56.457Z,70
2022-10-22T13:24:13.560Z,70.4
2022-10-22T13:25:30.664Z,70.1
2022-10-22T13:26:47.768Z,70
2022-10-22T13:28:04.872Z,70.1
2022-10-22T13:29:21.976Z,70.5
2022-10-22T13:30:39.080Z,71.2
2022-10-22T13:31:56.184Z,71.3
2022-10-22T13:33:13.288Z,71.4
2022-10-22T13:34:30.392Z,71.3
2022-10-22T13:35:47.496Z,71.6
2022-10-22T13:37:03.616Z,71.9
2022-10-22T13:38:20.720Z,72
2022-10-22T13:39:37.824Z,71.9
2022-10-22T13:40:54.928Z,71.9
2022-10-22T13:42:12.032Z,72
2022-10-22T13:43:29.136Z,71.6
2022-10-22T13:44:46.240Z,71.2
2022-10-22T13:46:03.345Z,70.9
2022-10-22T13:47:20.449Z,71
2022-10-22T13:48:37.553Z,70.9
2022-10-22T13:49:54.657Z,71
2022-10-22T13:51:11.761Z,71.4
2022-10-22T13:52:28.866Z,71.6
2022-10-22T13:53:44.986Z,71.6
2022-10-22T13:55:02.090Z,71.3
2022-10-22T13:56:19.194Z,71.3
2022-10-22T13:57:36.299Z,71
2022-10-22T13:58:53.403Z,70.5
2022-10-22T14:00:10.507Z,70.2
2022-10-22T14:01:27.611Z,70
2022-10-22T14:02:44.715Z,70.4
2022-10-22T14:04:01.819Z,70.4
2022-10-22T14:05:18.923Z,70.4
2022-10-22T14:06:36.027Z,70.6
2022-10-22T14:07:53.131Z,70.3
2022-10-22T14:09:10.234Z,70
2022-10-22T14:10:26.354Z,69.9
2022-10-22T14:11:43.458Z,69.6
2022-10-22T14:13:00.562Z,69.7
2022-10-22T14:14:17.666Z,69.3
2022-10-22T14:15:34.771Z,69.5
2022-10-22T14:16:51.875Z,69.5
2022-10-22T14:18:07.995Z,69.4
2022-10-22T14:19:25.099Z,69.6
2022-10-22T14:20:42.203Z,69.6
2022-10-22T14:21:59.307Z,69.7
2022-10-22T14:23:16.411Z,69.7
2022-10-22T14:24:33.515Z,69.9
2022-10-22T14:25:50.619Z,70
2022-10-22T14:27:07.723Z,70.1
2022-10-22T14:28:24.827Z,70
2022-10-22T14:29:41.931Z,69.8
2022-10-22T14:30:59.035Z,69.3
2022-10-22T14:32:16.139Z,69.2
2022-10-22T14:33:33.243Z,68.6
2022-10-22T14:34:49.363Z,68
2022-10-22T14:36:06.467Z,68.2
2022-10-22T14:37:23.571Z,68.3
2022-10-22T14:38:40.675Z,67.6
2022-10-22T14:39:57.779Z,67.6
2022-10-22T14:41:14.883Z,67.4
2022-10-22T14:42:31.987Z,67.7
2022-10-22T14:43:49.091Z,67.8
2022-10-22T14:45:06.194Z,67.8
2022-10-22T14:46:23.298Z,67.8
2022-10-22T14:47:40.402Z,67.8
2022-10-22T14:48:57.507Z,67.8
2022-10-22T14:50:14.611Z,67.8
2022-10-22T14:51:30.731Z,68
2022-10-22T14:52:47.835Z,67.9
2022-10-22T14:54:04.939Z,68.1
2022-10-22T14:55:22.043Z,68.4
2022-10-22T14:56:39.147Z,68.4
2022-10-22T14:57:56.251Z,68.5
2022-10-22T14:59:13.355Z,68.5
2022-10-22T15:00:30.459Z,68.7
2022-10-22T15:01:47.563Z,68.9
2022-10-22T15:03:04.667Z,69
2022-10-22T15:04:21.771Z,69
2022-10-22T15:05:38.875Z,69.1
2022-10-22T15:06:55.980Z,69.1
2022-10-22T15:08:12.100Z,69.3
2022-10-22T15:09:29.204Z,69.5
2022-10-22T15:10:46.308Z,69.5
2022-10-22T15:12:03.413Z,69.7
2022-10-22T15:13:20.517Z,69.5
2022-10-22T15:14:37.621Z,69.7
2022-10-22T15:15:54.725Z,69.9
2022-10-22T15:17:11.829Z,69.8
2022-10-22T15:18:28.933Z,69.8
2022-10-22T15:19:46.037Z,69.8
2022-10-22T15:21:03.141Z,70
2022-10-22T15:22:20.246Z,70
2022-10-22T15:23:37.350Z,70.2
2022-10-22T15:24:53.470Z,70.5
2022-10-22T15:26:10.574Z,70.6
2022-10-22T15:27:27.679Z,70.4
2022-10-22T15:28:44.783Z,70.3
2022-10-22T15:30:01.887Z,70.6
2022-10-22T15:31:18.991Z,70.4
2022-10-22T15:32:36.095Z,70.6
2022-10-22T15:33:53.201Z,70.6
2022-10-22T15:35:10.305Z,70.5
2022-10-22T15:36:27.409Z,70.4
2022-10-22T15:37:44.513Z,70.5
2022-10-22T15:39:01.617Z,70.4
2022-10-22T15:40:18.722Z,70.4
2022-10-22T15:41:34.842Z,70.4
2022-10-22T15:42:51.946Z,70.8
2022-10-22T15:44:09.051Z,70.9
2022-10-22T15:45:26.155Z,71.1
2022-10-22T15:46:43.259Z,71.2
2022-10-22T15:48:00.363Z,71.3
2022-10-22T15:49:17.468Z,71.5
2022-10-22T15:50:34.572Z,71.7
2022-10-22T15:51:51.676Z,72
2022-10-22T15:53:08.780Z,72.5
2022-10-22T15:54:25.884Z,72.6
2022-10-22T15:55:42.989Z,72.7
2022-10-22T15:57:00.093Z,72.8
2022-10-22T15:58:16.213Z,72.9
2022-10-22T15:59:33.318Z,73
2022-10-22T16:00:50.422Z,73.1
2022-10-22T16:02:07.526Z,73.1
2022-10-22T16:03:24.630Z,73.2
2022-10-22T16:04:41.734Z,73.3
2022-10-22T16:05:58.838Z,73.5
2022-10-22T16:07:15.943Z,73.7
2022-10-22T16:08:33.047Z,73.9
2022-10-22T16:09:50.151Z,74.2
2022-10-22T16:11:07.255Z,74.1
2022-10-22T16:12:24.360Z,74.3
2022-10-22T16:13:41.464Z,74.5
2022-10-22T16:14:57.584Z,74.9
2022-10-22T16:16:14.688Z,75
2022-10-22T16:17:31.792Z,75.4
2022-10-22T16:18:48.896Z,75.9
2022-10-22T16:20:06.000Z,76.2
2022-10-22T16:21:23.104Z,76
2022-10-22T16:22:40.208Z,76.7
2022-10-22T16:23:57.312Z,77
2022-10-22T16:25:14.416Z,77
2022-10-22T16:26:31.520Z,77.3
2022-10-22T16:27:48.624Z,77.6
2022-10-22T16:29:05.729Z,77.6
2022-10-22T16:30:22.833Z,77.8
2022-10-22T16:31:38.953Z,78.1
2022-10-22T16:32:56.057Z,78.1
2022-10-22T16:34:13.161Z,78.1
2022-10-22T16:35:30.264Z,78.5
2022-10-22T16:36:47.368Z,79.2
2022-10-22T16:38:04.472Z,79.4
2022-10-22T16:39:21.576Z,79.5
2022-10-22T16:40:38.680Z,79.5
2022-10-22T16:41:55.784Z,79.5
2022-10-22T16:43:12.888Z,79.8
2022-10-22T16:44:29.992Z,79.8
2022-10-22T16:45:47.096Z,80
2022-10-22T16:47:04.200Z,80.2
2022-10-22T16:48:20.320Z,80.6
2022-10-22T16:49:37.424Z,81
2022-10-22T16:50:54.528Z,81.2
2022-10-22T16:52:11.632Z,81.4
2022-10-22T16:53:28.737Z,81.6
2022-10-22T16:54:45.841Z,82
2022-10-22T16:56:02.945Z,82.5
2022-10-22T16:57:20.050Z,82.9
2022-10-22T16:58:37.154Z,83.2
2022-10-22T16:59:54.259Z,83.5
2022-10-22T17:01:11.363Z,84
2022-10-22T17:02:28.468Z,84.4
2022-10-22T17:03:45.572Z,84.4
2022-10-22T17:05:01.693Z,84.6
2022-10-22T17:06:18.798Z,84.5
2022-10-22T17:07:35.902Z,84.4
2022-10-22T17:08:53.007Z,84.7
2022-10-22T17:10:10.111Z,85.1
2022-10-22T17:11:27.215Z,85.3
2022-10-22T17:12:44.319Z,85.3
2022-10-22T17:14:01.424Z,85.5