createdAt,value
2018-10-02T00:00:00.981Z,7.61
2018-10-02T00:00:04.982Z,7.61
2018-10-02T00:00:09.095Z,7.62
2018-10-02T00:00:13.188Z,7.61
2018-10-02T00:00:17.284Z,7.6
2018-10-02T00:00:21.604Z,7.61
2018-10-02T00:00:25.706Z,7.61
2018-10-02T00:00:30.015Z,7.62
2018-10-02T00:00:34.128Z,7.62
2018-10-02T00:00:38.488Z,7.61
2018-10-02T00:00:42.692Z,7.61
2018-10-02T00:00:46.798Z,7.62
2018-10-02T00:00:51.106Z,7.61
2018-10-02T00:00:55.405Z,7.61
2018-10-02T00:00:59.606Z,7.62
2018-10-02T00:01:03.590Z,7.61
2018-10-02T00:01:07.472Z,7.61
2018-10-02T00:01:11.569Z,7.6
2018-10-02T00:01:15.781Z,7.61
2018-10-02T00:01:19.981Z,7.61
2018-10-02T00:01:24.185Z,7.61
2018-10-02T00:01:28.384Z,7.6
2018-10-02T00:01:32.479Z,7.61
2018-10-02T00:01:36.787Z,7.61
2018-10-02T00:01:40.873Z,7.61
2018-10-02T00:01:44.867Z,7.61
2018-10-02T00:01:48.972Z,7.61
2018-10-02T00:01:53.286Z,7.61
2018-10-02T00:01:57.600Z,7.61
2018-10-02T00:02:01.795Z,7.61
2018-10-02T00:02:05.913Z,7.61
2018-10-02T00:02:10.124Z,7.61
2018-10-02T00:02:14.324Z,7.61
2018-10-02T00:02:18.521Z,7.61
2018-10-02T00:02:22.611Z,7.61
2018-10-02T00:02:26.598Z,7.6
2018-10-02T00:02:30.798Z,7.6
2018-10-02T00:02:35.013Z,7.6
2018-10-02T00:02:39.212Z,7.61
2018-10-02T00:02:43.311Z,7.61
2018-10-02T00:02:47.513Z,7.6
2018-10-02T00:02:51.611Z,7.6
2018-10-02T00:02:55.703Z,7.6
2018-10-02T00:02:59.905Z,7.61
2018-10-02T00:03:04.001Z,7.6
2018-10-02T00:03:08.208Z,7.61
2018-10-02T00:03:12.411Z,7.61
2018-10-02T00:03:16.613Z,7.6
2018-10-02T00:03:20.710Z,7.6
2018-10-02T00:03:24.911Z,7.6
2018-10-02T00:03:29.122Z,7.6
2018-10-02T00:03:33.108Z,7.6
2018-10-02T00:03:37.417Z,7.61
2018-10-02T00:03:41.726Z,7.6
2018-10-02T00:03:45.982Z,7.6
2018-10-02T00:03:50.187Z,7.59
2018-10-02T00:03:54.504Z,7.6
2018-10-02T00:03:58.705Z,7.59
2018-10-02T00:04:02.810Z,7.59
2018-10-02T00:04:07.015Z,7.6
2018-10-02T00:04:11.332Z,7.6
2018-10-02T00:04:15.541Z,7.6
2018-10-02T00:04:19.750Z,7.6
2018-10-02T00:04:23.952Z,7.6
2018-10-02T00:04:27.834Z,7.6
2018-10-02T00:04:32.036Z,7.6
2018-10-02T00:04:36.240Z,7.6
2018-10-02T00:04:40.340Z,7.59
2018-10-02T00:04:44.432Z,7.6
2018-10-02T00:04:48.741Z,7.58
2018-10-02T00:04:53.051Z,7.6
2018-10-02T00:04:57.149Z,7.59
2018-10-02T00:05:01.247Z,7.58
2018-10-02T00:05:05.257Z,7.59
2018-10-02T00:05:09.460Z,7.59
2018-10-02T00:05:13.448Z,7.58
2018-10-02T00:05:17.656Z,7.59
2018-10-02T00:05:21.966Z,7.58
2018-10-02T00:05:25.948Z,7.58
2018-10-02T00:05:30.152Z,7.58
2018-10-02T00:05:34.365Z,7.59
2018-10-02T00:05:38.726Z,7.59
2018-10-02T00:05:42.927Z,7.57
2018-10-02T00:05:47.120Z,7.58
2018-10-02T00:05:51.216Z,7.58
2018-10-02T00:05:55.532Z,7.58
2018-10-02T00:05:59.840Z,7.58
2018-10-02T00:06:04.094Z,7.58
2018-10-02T00:06:08.184Z,7.58
2018-10-02T00:06:12.430Z,7.58
2018-10-02T00:06:16.629Z,7.58
2018-10-02T00:06:20.621Z,7.58
2018-10-02T00:06:24.732Z,7.58
2018-10-02T00:06:29.049Z,7.58
2018-10-02T00:06:33.248Z,7.57
2018-10-02T00:06:37.456Z,7.57
2018-10-02T00:06:41.338Z,7.58
2018-10-02T00:06:45.436Z,7.58
2018-10-02T00:06:49.528Z,7.58
2018-10-02T00:06:53.624Z,7.57
2018-10-02T00:06:57.943Z,7.58
2018-10-02T00:07:01.930Z,7.58
2018-10-02T00:07:06.135Z,7.58
2018-10-02T00:07:10.236Z,7.58
2018-10-02T00:07:14.333Z,7.58
2018-10-02T00:07:18.538Z,7.56
2018-10-02T00:07:22.841Z,7.56
2018-10-02T00:07:26.937Z,7.57
2018-10-02T00:07:30.710Z,7.57
2018-10-02T00:07:35.018Z,7.58
2018-10-02T00:07:39.328Z,7.57
2018-10-02T00:07:43.437Z,7.56
2018-10-02T00:07:47.751Z,7.56
2018-10-02T00:07:52.061Z,7.55
2018-10-02T00:07:56.264Z,7.56
2018-10-02T00:08:00.464Z,7.56
2018-10-02T00:08:04.979Z,7.57
2018-10-02T00:08:09.181Z,7.56
2018-10-02T00:08:13.378Z,7.56
2018-10-02T00:08:17.584Z,7.56
2018-10-02T00:08:21.904Z,7.56
2018-10-02T00:08:26.207Z,7.56
2018-10-02T00:08:30.298Z,7.56
2018-10-02T00:08:34.494Z,7.56
2018-10-02T00:08:38.584Z,7.55
2018-10-02T00:08:42.579Z,7.55
2018-10-02T00:08:46.887Z,7.55
2018-10-02T00:08:51.203Z,7.55
2018-10-02T00:08:55.411Z,7.55
2018-10-02T00:08:59.727Z,7.55
2018-10-02T00:09:03.896Z,7.55
2018-10-02T00:09:07.994Z,7.54
2018-10-02T00:09:12.205Z,7.54
2018-10-02T00:09:16.522Z,7.54
2018-10-02T00:09:20.837Z,7.54
2018-10-02T00:09:25.159Z,7.54
2018-10-02T00:09:29.145Z,7.53
2018-10-02T00:09:33.458Z,7.54
2018-10-02T00:09:37.656Z,7.55
2018-10-02T00:09:41.963Z,7.54
2018-10-02T00:09:46.275Z,7.54
2018-10-02T00:09:50.368Z,7.54
2018-10-02T00:09:54.569Z,7.53
2018-10-02T00:09:58.878Z,7.54
2018-10-02T00:10:03.125Z,7.54
2018-10-02T00:10:07.227Z,7.53
2018-10-02T00:10:11.323Z,7.54
2018-10-02T00:10:15.325Z,7.53
2018-10-02T00:10:19.421Z,7.52
2018-10-02T00:10:23.520Z,7.53
2018-10-02T00:10:27.722Z,7.54
2018-10-02T00:10:31.923Z,7.53
2018-10-02T00:10:35.936Z,7.53
2018-10-02T00:10:40.244Z,7.52
2018-10-02T00:10:44.127Z,7.53
2018-10-02T00:10:48.007Z,7.52
2018-10-02T00:10:52.327Z,7.53
2018-10-02T00:10:56.528Z,7.53
2018-10-02T00:11:00.732Z,7.52
2018-10-02T00:11:04.933Z,7.52
2018-10-02T00:11:08.925Z,7.51
2018-10-02T00:11:13.020Z,7.52
2018-10-02T00:11:17.225Z,7.52
2018-10-02T00:11:21.324Z,7.52
2018-10-02T00:11:25.481Z,7.52
2018-10-02T00:11:29.693Z,7.52
2018-10-02T00:11:33.892Z,7.52
2018-10-02T00:11:38.089Z,7.52
2018-10-02T00:11:42.397Z,7.52
2018-10-02T00:11:46.598Z,7.52
2018-10-02T00:11:50.821Z,7.52
2018-10-02T00:11:54.916Z,7.51
2018-10-02T00:11:59.011Z,7.52
2018-10-02T00:12:03.209Z,7.51
2018-10-02T00:12:07.192Z,7.51
2018-10-02T00:12:11.401Z,7.51
2018-10-02T00:12:15.607Z,7.5
2018-10-02T00:12:19.930Z,7.5
2018-10-02T00:12:24.021Z,7.5
2018-10-02T00:12:28.222Z,7.5
2018-10-02T00:12:32.311Z,7.5
2018-10-02T00:12:36.679Z,7.49
2018-10-02T00:12:40.885Z,7.5
2018-10-02T00:12:44.988Z,7.49
2018-10-02T00:12:48.867Z,7.49
2018-10-02T00:12:53.063Z,7.49
2018-10-02T00:12:57.261Z,7.49
2018-10-02T00:13:01.582Z,7.49
2018-10-02T00:13:05.678Z,7.49
2018-10-02T00:13:09.879Z,7.49
2018-10-02T00:13:14.073Z,7.48
2018-10-02T00:13:18.065Z,7.48
2018-10-02T00:13:22.162Z,7.48
2018-10-02T00:13:26.148Z,7.48
2018-10-02T00:13:30.359Z,7.48
2018-10-02T00:13:34.565Z,7.47
2018-10-02T00:13:38.774Z,7.48
2018-10-02T00:13:43.080Z,7.47
2018-10-02T00:13:47.396Z,7.47
2018-10-02T00:13:51.645Z,7.47
2018-10-02T00:13:55.741Z,7.47
2018-10-02T00:14:00.051Z,7.48
2018-10-02T00:14:04.257Z,7.47
2018-10-02T00:14:08.362Z,7.47
2018-10-02T00:14:12.464Z,7.46
2018-10-02T00:14:16.348Z,7.46
2018-10-02T00:14:20.336Z,7.47
2018-10-02T00:14:24.641Z,7.47
2018-10-02T00:14:28.740Z,7.45
2018-10-02T00:14:32.938Z,7.46
2018-10-02T00:14:37.144Z,7.45
2018-10-02T00:14:41.242Z,7.46
2018-10-02T00:14:45.485Z,7.46
2018-10-02T00:14:49.796Z,7.45
2018-10-02T00:14:54.106Z,7.45
2018-10-02T00:14:58.095Z,7.45
2018-10-02T00:15:02.188Z,7.45
2018-10-02T00:15:06.077Z,7.44
2018-10-02T00:15:10.391Z,7.44
2018-10-02T00:15:14.385Z,7.45
2018-10-02T00:15:18.693Z,7.44
2018-10-02T00:15:22.897Z,7.44
2018-10-02T00:15:27.102Z,7.44
2018-10-02T00:15:31.303Z,7.44
2018-10-02T00:15:35.510Z,7.43
2018-10-02T00:15:39.817Z,7.44
2018-10-02T00:15:44.016Z,7.44
2018-10-02T00:15:48.219Z,7.44
2018-10-02T00:15:52.416Z,7.43
2018-10-02T00:15:56.297Z,7.43
2018-10-02T00:16:00.498Z,7.43
2018-10-02T00:16:04.698Z,7.43
2018-10-02T00:16:08.686Z,7.43
2018-10-02T00:16:12.891Z,7.43
2018-10-02T00:16:17.201Z,7.43
2018-10-02T00:16:21.289Z,7.43
2018-10-02T00:16:25.490Z,7.43
2018-10-02T00:16:29.798Z,7.43
2018-10-02T00:16:33.900Z,7.42
2018-10-02T00:16:37.996Z,7.43
2018-10-02T00:16:42.313Z,7.43
2018-10-02T00:16:46.627Z,7.43
2018-10-02T00:16:50.736Z,7.43
2018-10-02T00:16:55.045Z,7.42
2018-10-02T00:16:59.358Z,7.42
2018-10-02T00:17:03.456Z,7.42
2018-10-02T00:17:07.659Z,7.42
2018-10-02T00:17:11.968Z,7.41
2018-10-02T00:17:16.066Z,7.42
2018-10-02T00:17:20.164Z,7.42
2018-10-02T00:17:24.469Z,7.41
2018-10-02T00:17:28.672Z,7.41
2018-10-02T00:17:32.766Z,7.41
2018-10-02T00:17:36.752Z,7.41
2018-10-02T00:17:40.847Z,7.41
2018-10-02T00:17:45.064Z,7.41
2018-10-02T00:17:49.267Z,7.4
2018-10-02T00:17:53.631Z,7.41
2018-10-02T00:17:57.832Z,7.41
2018-10-02T00:18:01.931Z,7.41
2018-10-02T00:18:06.176Z,7.41
2018-10-02T00:18:10.057Z,7.4
2018-10-02T00:18:14.258Z,7.4
2018-10-02T00:18:18.354Z,7.39
2018-10-02T00:18:22.360Z,7.39
2018-10-02T00:18:26.565Z,7.39
2018-10-02T00:18:30.880Z,7.4
2018-10-02T00:18:34.873Z,7.39
2018-10-02T00:18:39.073Z,7.4
2018-10-02T00:18:43.384Z,7.4
2018-10-02T00:18:47.479Z,7.4
2018-10-02T00:18:51.681Z,7.39
2018-10-02T00:18:55.999Z,7.39
2018-10-02T00:19:00.301Z,7.4
2018-10-02T00:19:04.569Z,7.38
2018-10-02T00:19:08.768Z,7.39
2018-10-02T00:19:12.966Z,7.39
2018-10-02T00:19:17.274Z,7.39
2018-10-02T00:19:21.374Z,7.38
2018-10-02T00:19:25.574Z,7.39
2018-10-02T00:19:29.783Z,7.39
2018-10-02T00:19:33.874Z,7.38
2018-10-02T00:19:38.097Z,7.38
2018-10-02T00:19:42.412Z,7.38
2018-10-02T00:19:46.403Z,7.38
2018-10-02T00:19:50.394Z,7.37
2018-10-02T00:19:54.700Z,7.38
2018-10-02T00:19:58.904Z,7.38
2018-10-02T00:20:02.922Z,7.38
2018-10-02T00:20:06.926Z,7.37
2018-10-02T00:20:11.231Z,7.38
2018-10-02T00:20:15.436Z,7.38
2018-10-02T00:20:19.743Z,7.37
2018-10-02T00:20:23.621Z,7.37
2018-10-02T00:20:27.825Z,7.36
2018-10-02T00:20:32.036Z,7.37
2018-10-02T00:20:36.348Z,7.37
2018-10-02T00:20:40.555Z,7.36
2018-10-02T00:20:44.869Z,7.36
2018-10-02T00:20:49.077Z,7.36
2018-10-02T00:20:53.283Z,7.36
2018-10-02T00:20:57.382Z,7.37
2018-10-02T00:21:01.581Z,7.36
2018-10-02T00:21:05.729Z,7.36
2018-10-02T00:21:10.042Z,7.37
2018-10-02T00:21:14.247Z,7.36
2018-10-02T00:21:18.458Z,7.35
2018-10-02T00:21:22.770Z,7.36
2018-10-02T00:21:26.974Z,7.35
2018-10-02T00:21:31.281Z,7.35
2018-10-02T00:21:35.383Z,7.35
2018-10-02T00:21:39.591Z,7.35
2018-10-02T00:21:43.793Z,7.34
2018-10-02T00:21:47.898Z,7.35
2018-10-02T00:21:51.995Z,7.34
2018-10-02T00:21:56.191Z,7.34
2018-10-02T00:22:00.391Z,7.35
2018-10-02T00:22:04.531Z,7.35
2018-10-02T00:22:08.629Z,7.34
2018-10-02T00:22:12.513Z,7.35
2018-10-02T00:22:16.820Z,7.34
2018-10-02T00:22:21.032Z,7.34
2018-10-02T00:22:25.243Z,7.35
2018-10-02T00:22:29.560Z,7.35
2018-10-02T00:22:33.925Z,7.34
2018-10-02T00:22:38.121Z,7.34
2018-10-02T00:22:42.321Z,7.33
2018-10-02T00:22:46.523Z,7.34
2018-10-02T00:22:50.725Z,7.34
2018-10-02T00:22:54.818Z,7.33
2018-10-02T00:22:58.917Z,7.33
2018-10-02T00:23:03.020Z,7.35
2018-10-02T00:23:07.223Z,7.34
2018-10-02T00:23:11.535Z,7.35
2018-10-02T00:23:15.555Z,7.34
2018-10-02T00:23:19.862Z,7.34
2018-10-02T00:23:24.069Z,7.34
2018-10-02T00:23:28.383Z,7.35
2018-10-02T00:23:32.583Z,7.35
2018-10-02T00:23:36.777Z,7.34
2018-10-02T00:23:40.880Z,7.34
2018-10-02T00:23:45.196Z,7.34
2018-10-02T00:23:49.398Z,7.33
2018-10-02T00:23:53.603Z,7.34
2018-10-02T00:23:57.593Z,7.34
2018-10-02T00:24:01.689Z,7.34
2018-10-02T00:24:05.890Z,7.35
2018-10-02T00:24:10.091Z,7.34
2018-10-02T00:24:14.401Z,7.34
2018-10-02T00:24:18.599Z,7.34
2018-10-02T00:24:22.806Z,7.34
2018-10-02T00:24:26.898Z,7.33
2018-10-02T00:24:31.116Z,7.34
2018-10-02T00:24:35.335Z,7.34
2018-10-02T00:24:39.434Z,7.34
2018-10-02T00:24:43.734Z,7.34
2018-10-02T00:24:47.858Z,7.34
2018-10-02T00:24:51.959Z,7.33
2018-10-02T00:24:56.165Z,7.34
2018-10-02T00:25:00.469Z,7.33
2018-10-02T00:25:04.766Z,7.34
2018-10-02T00:25:09.087Z,7.34
2018-10-02T00:25:13.299Z,7.34
2018-10-02T00:25:17.613Z,7.34
2018-10-02T00:25:21.816Z,7.34
2018-10-02T00:25:26.033Z,7.34
2018-10-02T00:25:30.238Z,7.34
2018-10-02T00:25:34.441Z,7.32
2018-10-02T00:25:38.647Z,7.33
2018-10-02T00:25:42.947Z,7.34
2018-10-02T00:25:46.939Z,7.34
2018-10-02T00:25:51.304Z,7.34
2018-10-02T00:25:55.407Z,7.34
2018-10-02T00:25:59.719Z,7.34
2018-10-02T00:26:03.809Z,7.34
2018-10-02T00:26:08.009Z,7.34
2018-10-02T00:26:12.327Z,7.33
2018-10-02T00:26:16.645Z,7.33
2018-10-02T00:26:20.947Z,7.34
2018-10-02T00:26:25.054Z,7.33
2018-10-02T00:26:29.369Z,7.34
2018-10-02T00:26:33.688Z,7.34
2018-10-02T00:26:37.886Z,7.33
2018-10-02T00:26:42.091Z,7.34
2018-10-02T00:26:46.290Z,7.33
2018-10-02T00:26:50.497Z,7.33
2018-10-02T00:26:54.700Z,7.33
2018-10-02T00:26:59.012Z,7.33
2018-10-02T00:27:03.224Z,7.33
2018-10-02T00:27:07.330Z,7.33
2018-10-02T00:27:11.645Z,7.34
2018-10-02T00:27:15.851Z,7.33
2018-10-02T00:27:20.159Z,7.33
2018-10-02T00:27:24.364Z,7.34
2018-10-02T00:27:28.566Z,7.33
2018-10-02T00:27:32.892Z,7.33
2018-10-02T00:27:37.215Z,7.33
2018-10-02T00:27:41.535Z,7.33
2018-10-02T00:27:45.635Z,7.33
2018-10-02T00:27:49.841Z,7.34
2018-10-02T00:27:54.055Z,7.33
2018-10-02T00:27:58.156Z,7.33
2018-10-02T00:28:02.152Z,7.33
2018-10-02T00:28:05.926Z,7.33
2018-10-02T00:28:10.125Z,7.32
2018-10-02T00:28:14.328Z,7.34
2018-10-02T00:28:18.634Z,7.33
2018-10-02T00:28:22.831Z,7.33
2018-10-02T00:28:27.143Z,7.33
2018-10-02T00:28:31.234Z,7.33
2018-10-02T00:28:35.444Z,7.33
2018-10-02T00:28:39.541Z,7.33
2018-10-02T00:28:43.740Z,7.34
2018-10-02T00:28:47.831Z,7.33
2018-10-02T00:28:52.030Z,7.33
2018-10-02T00:28:56.244Z,7.34
2018-10-02T00:29:00.232Z,7.33
2018-10-02T00:29:04.436Z,7.34
2018-10-02T00:29:08.639Z,7.33
2018-10-02T00:29:12.848Z,7.34
2018-10-02T00:29:17.158Z,7.33
2018-10-02T00:29:21.465Z,7.33
2018-10-02T00:29:25.668Z,7.34
2018-10-02T00:29:29.669Z,7.34
2018-10-02T00:29:33.764Z,7.34
2018-10-02T00:29:38.072Z,7.33
2018-10-02T00:29:42.274Z,7.33
2018-10-02T00:29:46.482Z,7.34
2018-10-02T00:29:50.685Z,7.33
2018-10-02T00:29:54.678Z,7.33
2018-10-02T00:29:58.778Z,7.34
2018-10-02T00:30:02.990Z,7.34
2018-10-02T00:30:07.194Z,7.33
2018-10-02T00:30:11.289Z,7.34
2018-10-02T00:30:15.382Z,7.34
2018-10-02T00:30:19.699Z,7.34
2018-10-02T00:30:23.964Z,7.34
2018-10-02T00:30:28.059Z,7.34
2018-10-02T00:30:32.150Z,7.34
2018-10-02T00:30:36.351Z,7.34
2018-10-02T00:30:40.655Z,7.35
2018-10-02T00:30:44.857Z,7.34
2018-10-02T00:30:49.169Z,7.34
2018-10-02T00:30:53.262Z,7.34
2018-10-02T00:30:57.365Z,7.34
2018-10-02T00:31:01.669Z,7.34
2018-10-02T00:31:05.979Z,7.34
2018-10-02T00:31:10.292Z,7.34
2018-10-02T00:31:14.429Z,7.34
2018-10-02T00:31:18.856Z,7.34
2018-10-02T00:31:23.520Z,7.33
2018-10-02T00:31:28.227Z,7.34
2018-10-02T00:31:32.918Z,7.33
2018-10-02T00:31:37.770Z,7.33
2018-10-02T00:31:42.383Z,7.33
2018-10-02T00:31:47.390Z,7.33
2018-10-02T00:31:52.159Z,7.33
2018-10-02T00:31:57.504Z,7.33
2018-10-02T00:32:02.932Z,7.32
2018-10-02T00:32:08.582Z,7.33
2018-10-02T00:32:14.288Z,7.33
2018-10-02T00:32:20.302Z,7.32
2018-10-02T00:32:26.336Z,7.33
2018-10-02T00:32:31.146Z,7.33
2018-10-02T00:32:35.365Z,7.33
2018-10-02T00:32:39.578Z,7.33
2018-10-02T00:32:43.892Z,7.33
2018-10-02T00:32:48.099Z,7.33
2018-10-02T00:32:52.089Z,7.33
2018-10-02T00:32:56.285Z,7.33
2018-10-02T00:33:00.486Z,7.34
2018-10-02T00:33:04.584Z,7.33
2018-10-02T00:33:08.828Z,7.33
2018-10-02T00:33:13.133Z,7.34
2018-10-02T00:33:17.442Z,7.33
2018-10-02T00:33:21.655Z,7.33
2018-10-02T00:33:25.861Z,7.34
2018-10-02T00:33:30.166Z,7.34
2018-10-02T00:33:34.366Z,7.33
2018-10-02T00:33:38.461Z,7.34
2018-10-02T00:33:42.768Z,7.33
2018-10-02T00:33:47.087Z,7.33
2018-10-02T00:33:51.289Z,7.33
2018-10-02T00:33:55.598Z,7.33
2018-10-02T00:33:59.801Z,7.33
2018-10-02T00:34:04.227Z,7.34
2018-10-02T00:34:08.324Z,7.32
2018-10-02T00:34:12.655Z,7.34
2018-10-02T00:34:16.972Z,7.33
2018-10-02T00:34:21.284Z,7.34
2018-10-02T00:34:25.373Z,7.34
2018-10-02T00:34:29.360Z,7.34
2018-10-02T00:34:33.559Z,7.33
2018-10-02T00:34:37.867Z,7.33
2018-10-02T00:34:42.074Z,7.33
2018-10-02T00:34:46.279Z,7.34
2018-10-02T00:34:50.582Z,7.33
2018-10-02T00:34:54.794Z,7.33
2018-10-02T00:34:59.094Z,7.33
2018-10-02T00:35:03.346Z,7.33
2018-10-02T00:35:07.336Z,7.34
2018-10-02T00:35:11.436Z,7.34
2018-10-02T00:35:15.742Z,7.33
2018-10-02T00:35:19.835Z,7.34
2018-10-02T00:35:24.146Z,7.34
2018-10-02T00:35:28.138Z,7.34
2018-10-02T00:35:32.344Z,7.34
2018-10-02T00:35:36.438Z,7.34
2018-10-02T00:35:40.750Z,7.34
2018-10-02T00:35:44.949Z,7.34
2018-10-02T00:35:48.939Z,7.34
2018-10-02T00:35:53.257Z,7.34
2018-10-02T00:35:57.463Z,7.34
2018-10-02T00:36:01.775Z,7.33
2018-10-02T00:36:05.878Z,7.33
2018-10-02T00:36:10.080Z,7.34
2018-10-02T00:36:14.401Z,7.33
2018-10-02T00:36:18.716Z,7.33
2018-10-02T00:36:22.809Z,7.33
2018-10-02T00:36:27.006Z,7.34
2018-10-02T00:36:31.108Z,7.33
2018-10-02T00:36:35.415Z,7.33
2018-10-02T00:36:39.624Z,7.33
2018-10-02T00:36:43.933Z,7.33
2018-10-02T00:36:48.247Z,7.33
2018-10-02T00:36:52.548Z,7.34
2018-10-02T00:36:56.532Z,7.34
2018-10-02T00:37:00.845Z,7.33
2018-10-02T00:37:04.830Z,7.34
2018-10-02T00:37:08.815Z,7.33
2018-10-02T00:37:13.128Z,7.34
2018-10-02T00:37:17.332Z,7.34
2018-10-02T00:37:21.653Z,7.34
2018-10-02T00:37:25.964Z,7.34
2018-10-02T00:37:30.166Z,7.33
2018-10-02T00:37:34.467Z,7.34
2018-10-02T00:37:38.779Z,7.34
2018-10-02T00:37:43.088Z,7.34
2018-10-02T00:37:47.285Z,7.34
2018-10-02T00:37:51.591Z,7.33
2018-10-02T00:37:55.797Z,7.34
2018-10-02T00:38:00.043Z,7.34
2018-10-02T00:38:04.035Z,7.34
2018-10-02T00:38:08.238Z,7.34
2018-10-02T00:38:12.443Z,7.35
2018-10-02T00:38:16.749Z,7.35
2018-10-02T00:38:20.844Z,7.34
2018-10-02T00:38:24.949Z,7.35
2018-10-02T00:38:29.263Z,7.35
2018-10-02T00:38:33.580Z,7.35
2018-10-02T00:38:37.890Z,7.34
2018-10-02T00:38:42.195Z,7.34
2018-10-02T00:38:46.394Z,7.34
2018-10-02T00:38:50.596Z,7.34
2018-10-02T00:38:54.701Z,7.34
2018-10-02T00:38:58.849Z,7.34
2018-10-02T00:39:03.051Z,7.34
2018-10-02T00:39:07.350Z,7.35
2018-10-02T00:39:11.339Z,7.35
2018-10-02T00:39:15.545Z,7.35
2018-10-02T00:39:19.850Z,7.35
2018-10-02T00:39:23.940Z,7.35
2018-10-02T00:39:28.279Z,7.35
2018-10-02T00:39:32.596Z,7.35
2018-10-02T00:39:36.910Z,7.35
2018-10-02T00:39:41.221Z,7.35
2018-10-02T00:39:45.426Z,7.35
2018-10-02T00:39:49.732Z,7.35
2018-10-02T00:39:53.931Z,7.35
2018-10-02T00:39:58.024Z,7.35
2018-10-02T00:40:02.115Z,7.35
2018-10-02T00:40:06.106Z,7.35
2018-10-02T00:40:10.411Z,7.36
2018-10-02T00:40:14.722Z,7.35
2018-10-02T00:40:19.028Z,7.35
2018-10-02T00:40:23.337Z,7.36
2018-10-02T00:40:27.698Z,7.36
2018-10-02T00:40:31.899Z,7.36
2018-10-02T00:40:35.890Z,7.36
2018-10-02T00:40:39.979Z,7.37
2018-10-02T00:40:44.072Z,7.36
2018-10-02T00:40:48.273Z,7.36
2018-10-02T00:40:52.468Z,7.36
2018-10-02T00:40:56.770Z,7.35
2018-10-02T00:41:01.077Z,7.36
2018-10-02T00:41:05.378Z,7.36
2018-10-02T00:41:09.578Z,7.36
2018-10-02T00:41:13.786Z,7.36
2018-10-02T00:41:17.876Z,7.35
2018-10-02T00:41:22.073Z,7.35
2018-10-02T00:41:26.374Z,7.35
2018-10-02T00:41:30.585Z,7.35
2018-10-02T00:41:34.895Z,7.36
2018-10-02T00:41:39.199Z,7.35
2018-10-02T00:41:43.399Z,7.36
2018-10-02T00:41:47.709Z,7.35
2018-10-02T00:41:51.914Z,7.36
2018-10-02T00:41:56.122Z,7.36
2018-10-02T00:42:00.217Z,7.36
2018-10-02T00:42:04.315Z,7.35
2018-10-02T00:42:08.420Z,7.36
2018-10-02T00:42:12.410Z,7.36
2018-10-02T00:42:16.614Z,7.36
2018-10-02T00:42:20.918Z,7.36
2018-10-02T00:42:25.285Z,7.35
2018-10-02T00:42:29.273Z,7.36
2018-10-02T00:42:33.363Z,7.35
2018-10-02T00:42:37.688Z,7.36
2018-10-02T00:42:42.007Z,7.36
2018-10-02T00:42:46.208Z,7.36
2018-10-02T00:42:50.411Z,7.36
2018-10-02T00:42:54.501Z,7.36
2018-10-02T00:42:58.699Z,7.36
2018-10-02T00:43:02.695Z,7.36
2018-10-02T00:43:06.798Z,7.37
2018-10-02T00:43:11.023Z,7.36
2018-10-02T00:43:15.331Z,7.36
2018-10-02T00:43:19.423Z,7.36
2018-10-02T00:43:23.631Z,7.36
2018-10-02T00:43:27.826Z,7.36
2018-10-02T00:43:32.034Z,7.36
2018-10-02T00:43:36.231Z,7.36
2018-10-02T00:43:40.545Z,7.36
2018-10-02T00:43:44.855Z,7.36
2018-10-02T00:43:49.161Z,7.36
2018-10-02T00:43:53.463Z,7.35
2018-10-02T00:43:57.769Z,7.36
2018-10-02T00:44:02.116Z,7.37
2018-10-02T00:44:06.321Z,7.36
2018-10-02T00:44:10.520Z,7.36
2018-10-02T00:44:14.718Z,7.36
2018-10-02T00:44:18.929Z,7.37
2018-10-02T00:44:23.138Z,7.36
2018-10-02T00:44:27.345Z,7.37
2018-10-02T00:44:31.542Z,7.37
2018-10-02T00:44:35.846Z,7.37
2018-10-02T00:44:40.156Z,7.36
2018-10-02T00:44:44.394Z,7.37
2018-10-02T00:44:48.592Z,7.37
2018-10-02T00:44:52.898Z,7.36
2018-10-02T00:44:57.110Z,7.36
2018-10-02T00:45:01.309Z,7.37
2018-10-02T00:45:05.457Z,7.36
2018-10-02T00:45:09.545Z,7.36
2018-10-02T00:45:13.745Z,7.36
2018-10-02T00:45:18.063Z,7.37
2018-10-02T00:45:22.371Z,7.36
2018-10-02T00:45:26.684Z,7.36
2018-10-02T00:45:30.990Z,7.35
2018-10-02T00:45:35.302Z,7.35
2018-10-02T00:45:39.519Z,7.36
2018-10-02T00:45:43.716Z,7.35
2018-10-02T00:45:47.937Z,7.35
2018-10-02T00:45:52.257Z,7.35
2018-10-02T00:45:56.453Z,7.35
2018-10-02T00:46:00.655Z,7.36
2018-10-02T00:46:04.843Z,7.35
2018-10-02T00:46:09.153Z,7.34
2018-10-02T00:46:13.462Z,7.36
2018-10-02T00:46:17.561Z,7.36
2018-10-02T00:46:21.656Z,7.36
2018-10-02T00:46:25.859Z,7.35
2018-10-02T00:46:29.949Z,7.36
2018-10-02T00:46:34.261Z,7.36
2018-10-02T00:46:38.465Z,7.36
2018-10-02T00:46:42.556Z,7.35
2018-10-02T00:46:46.765Z,7.36
2018-10-02T00:46:50.862Z,7.35
2018-10-02T00:46:55.024Z,7.35
2018-10-02T00:46:59.223Z,7.35
2018-10-02T00:47:03.542Z,7.35
2018-10-02T00:47:07.905Z,7.35
2018-10-02T00:47:12.222Z,7.35
2018-10-02T00:47:16.528Z,7.35
2018-10-02T00:47:20.725Z,7.34
2018-10-02T00:47:24.931Z,7.35
2018-10-02T00:47:29.129Z,7.36
2018-10-02T00:47:33.324Z,7.35
2018-10-02T00:47:37.637Z,7.36
2018-10-02T00:47:41.736Z,7.35
2018-10-02T00:47:46.047Z,7.34
2018-10-02T00:47:50.240Z,7.35
2018-10-02T00:47:54.497Z,7.35
2018-10-02T00:47:58.693Z,7.35
2018-10-02T00:48:03.005Z,7.35
2018-10-02T00:48:07.320Z,7.35
2018-10-02T00:48:11.418Z,7.34
2018-10-02T00:48:15.722Z,7.34
2018-10-02T00:48:19.948Z,7.34
2018-10-02T00:48:24.149Z,7.34
2018-10-02T00:48:28.358Z,7.35
2018-10-02T00:48:32.457Z,7.34
2018-10-02T00:48:36.655Z,7.35
2018-10-02T00:48:40.974Z,7.34
2018-10-02T00:48:45.060Z,7.34
2018-10-02T00:48:49.367Z,7.34
2018-10-02T00:48:53.689Z,7.34
2018-10-02T00:48:57.891Z,7.34
2018-10-02T00:49:02.208Z,7.34
2018-10-02T00:49:06.572Z,7.34
2018-10-02T00:49:10.771Z,7.34
2018-10-02T00:49:14.973Z,7.34
2018-10-02T00:49:19.289Z,7.34
2018-10-02T00:49:23.606Z,7.34
2018-10-02T00:49:27.694Z,7.34
2018-10-02T00:49:31.796Z,7.34
2018-10-02T00:49:36.023Z,7.35
2018-10-02T00:49:40.223Z,7.33
2018-10-02T00:49:44.417Z,7.33
2018-10-02T00:49:48.723Z,7.34
2018-10-02T00:49:53.035Z,7.34
2018-10-02T00:49:57.025Z,7.33
2018-10-02T00:50:01.337Z,7.34
2018-10-02T00:50:05.482Z,7.33
2018-10-02T00:50:09.688Z,7.33
2018-10-02T00:50:13.885Z,7.33
2018-10-02T00:50:18.206Z,7.33
2018-10-02T00:50:22.400Z,7.33
2018-10-02T00:50:26.594Z,7.32
2018-10-02T00:50:30.685Z,7.34
2018-10-02T00:50:34.783Z,7.33
2018-10-02T00:50:39.080Z,7.33
2018-10-02T00:50:43.279Z,7.33
2018-10-02T00:50:47.487Z,7.34
2018-10-02T00:50:51.800Z,7.32
2018-10-02T00:50:56.108Z,7.33
2018-10-02T00:51:00.318Z,7.33
2018-10-02T00:51:04.612Z,7.32
2018-10-02T00:51:08.814Z,7.33
2018-10-02T00:51:12.812Z,7.32
2018-10-02T00:51:17.122Z,7.32
2018-10-02T00:51:21.432Z,7.32
2018-10-02T00:51:25.737Z,7.32
2018-10-02T00:51:29.826Z,7.32
2018-10-02T00:51:33.918Z,7.32
2018-10-02T00:51:38.123Z,7.31
2018-10-02T00:51:42.322Z,7.32
2018-10-02T00:51:46.623Z,7.31
2018-10-02T00:51:50.928Z,7.32
2018-10-02T00:51:55.235Z,7.31
2018-10-02T00:51:59.328Z,7.31
2018-10-02T00:52:03.421Z,7.31
2018-10-02T00:52:07.619Z,7.31
2018-10-02T00:52:11.761Z,7.3
2018-10-02T00:52:16.069Z,7.31
2018-10-02T00:52:20.263Z,7.3
2018-10-02T00:52:24.573Z,7.31
2018-10-02T00:52:28.672Z,7.31
2018-10-02T00:52:32.980Z,7.31
2018-10-02T00:52:37.291Z,7.31
2018-10-02T00:52:41.494Z,7.31
2018-10-02T00:52:45.694Z,7.31
2018-10-02T00:52:49.797Z,7.31
2018-10-02T00:52:54.000Z,7.31
2018-10-02T00:52:58.098Z,7.3
2018-10-02T00:53:02.198Z,7.3
2018-10-02T00:53:06.504Z,7.3
2018-10-02T00:53:10.724Z,7.3
2018-10-02T00:53:15.036Z,7.29
2018-10-02T00:53:19.233Z,7.29
2018-10-02T00:53:23.544Z,7.3
2018-10-02T00:53:27.860Z,7.3
2018-10-02T00:53:32.057Z,7.3
2018-10-02T00:53:36.252Z,7.3
2018-10-02T00:53:40.552Z,7.29
2018-10-02T00:53:44.746Z,7.3
2018-10-02T00:53:48.842Z,7.29
2018-10-02T00:53:53.052Z,7.28
2018-10-02T00:53:57.143Z,7.29
2018-10-02T00:54:01.455Z,7.28
2018-10-02T00:54:05.545Z,7.28
2018-10-02T00:54:09.742Z,7.29
2018-10-02T00:54:13.731Z,7.28
2018-10-02T00:54:17.944Z,7.29
2018-10-02T00:54:22.144Z,7.29
2018-10-02T00:54:26.347Z,7.27
2018-10-02T00:54:30.663Z,7.27
2018-10-02T00:54:34.877Z,7.27
2018-10-02T00:54:39.070Z,7.26
2018-10-02T00:54:43.372Z,7.27
2018-10-02T00:54:47.583Z,7.26
2018-10-02T00:54:51.797Z,7.27
2018-10-02T00:54:55.995Z,7.26
2018-10-02T00:55:00.096Z,7.26
2018-10-02T00:55:04.419Z,7.26
2018-10-02T00:55:08.730Z,7.26
2018-10-02T00:55:12.934Z,7.26
2018-10-02T00:55:17.240Z,7.26
2018-10-02T00:55:21.331Z,7.26
2018-10-02T00:55:25.651Z,7.26
2018-10-02T00:55:29.964Z,7.25
2018-10-02T00:55:34.164Z,7.26
2018-10-02T00:55:38.465Z,7.26
2018-10-02T00:55:42.774Z,7.26
2018-10-02T00:55:46.974Z,7.24
2018-10-02T00:55:51.277Z,7.25
2018-10-02T00:55:55.582Z,7.24
2018-10-02T00:55:59.894Z,7.24
2018-10-02T00:56:04.098Z,7.23
2018-10-02T00:56:08.399Z,7.24
2018-10-02T00:56:12.705Z,7.24