createdAt,value
2022-12-09T00:02:56.480Z,30.60
2022-12-09T00:05:59.161Z,27.00
2022-12-09T00:09:01.900Z,30.35
2022-12-09T00:12:04.381Z,30.27
2022-12-09T00:15:07.208Z,33.00
2022-12-09T00:18:10.603Z,33.97
2022-12-09T00:21:19.429Z,33.13
2022-12-09T00:24:21.844Z,31.05
2022-12-09T00:27:26.720Z,35.07
2022-12-09T00:30:29.056Z,34.70
2022-12-09T00:33:33.200Z,36.42
2022-12-09T00:36:35.845Z,33.08
2022-12-09T00:39:38.138Z,35.97
2022-12-09T00:42:40.407Z,37.67
2022-12-09T00:45:42.874Z,37.65
2022-12-09T00:48:46.215Z,34.33
2022-12-09T00:51:48.619Z,34.85
2022-12-09T00:54:51.069Z,38.00
2022-12-09T00:57:53.587Z,36.50
2022-12-09T01:00:56.271Z,32.80
2022-12-09T01:03:59.326Z,37.08
2022-12-09T01:07:02.035Z,38.40
2022-12-09T01:10:06.273Z,36.90
2022-12-09T01:13:12.029Z,37.07
2022-12-09T01:16:20.073Z,37.13
2022-12-09T01:19:23.670Z,35.70
2022-12-09T01:22:26.528Z,37.42
2022-12-09T01:25:28.938Z,37.30
2022-12-09T01:28:31.741Z,35.80
2022-12-09T01:31:34.268Z,37.00
2022-12-09T01:34:38.329Z,34.53
2022-12-09T01:37:40.973Z,38.03
2022-12-09T01:40:47.699Z,36.03
2022-12-09T01:44:08.106Z,43.17
2022-12-09T01:47:22.301Z,41.30
2022-12-09T01:50:26.552Z,41.45
2022-12-09T01:53:34.650Z,36.90
2022-12-09T01:56:39.147Z,38.97
2022-12-09T01:59:43.631Z,37.13
2022-12-09T02:02:48.875Z,36.55
2022-12-09T02:05:54.606Z,37.72
2022-12-09T02:08:58.466Z,36.45
2022-12-09T02:12:21.642Z,40.13
2022-12-09T02:15:30.808Z,41.47
2022-12-09T02:18:51.098Z,37.70
2022-12-09T02:22:00.075Z,40.22
2022-12-09T02:25:26.547Z,40.22
2022-12-09T02:28:50.513Z,38.72
2022-12-09T02:32:28.915Z,40.60
2022-12-09T02:35:53.473Z,43.22
2022-12-09T02:38:59.487Z,40.45
2022-12-09T02:42:06.705Z,41.75
2022-12-09T02:45:13.531Z,37.38
2022-12-09T02:48:23.589Z,38.40
2022-12-09T02:51:29.837Z,37.85
2022-12-09T02:54:34.425Z,40.50
2022-12-09T02:57:38.821Z,41.00
2022-12-09T03:00:42.144Z,41.45
2022-12-09T03:03:45.368Z,39.87
2022-12-09T03:06:52.472Z,41.78
2022-12-09T03:10:06.976Z,43.67
2022-12-09T03:13:29.189Z,40.28
2022-12-09T03:16:40.435Z,41.45
2022-12-09T03:19:48.966Z,43.63
2022-12-09T03:22:57.132Z,39.30
2022-12-09T03:26:01.760Z,45.55
2022-12-09T03:29:11.161Z,40.80
2022-12-09T03:32:15.498Z,43.70
2022-12-09T03:35:23.852Z,43.20
2022-12-09T03:38:31.073Z,44.25
2022-12-09T03:41:34.780Z,46.28
2022-12-09T03:45:01.268Z,41.08
2022-12-09T03:48:09.103Z,44.38
2022-12-09T03:51:21.923Z,42.90
2022-12-09T03:54:34.026Z,40.60
2022-12-09T03:57:40.485Z,45.95
2022-12-09T04:00:43.813Z,44.13
2022-12-09T04:03:50.144Z,43.20
2022-12-09T04:06:54.374Z,46.30
2022-12-09T04:09:57.150Z,45.53
2022-12-09T04:12:59.559Z,47.92
2022-12-09T04:16:01.867Z,48.38
2022-12-09T04:19:04.519Z,46.72
2022-12-09T04:22:07.204Z,48.73
2022-12-09T04:25:10.319Z,48.25
2022-12-09T04:28:12.706Z,52.35
2022-12-09T04:31:16.762Z,45.50
2022-12-09T04:34:19.778Z,51.67
2022-12-09T04:37:22.082Z,50.27
2022-12-09T04:40:25.011Z,46.08
2022-12-09T04:43:28.454Z,54.35
2022-12-09T04:46:30.993Z,55.30
2022-12-09T04:49:33.571Z,51.63
2022-12-09T04:52:36.103Z,52.07
2022-12-09T04:55:38.397Z,55.33
2022-12-09T04:58:41.735Z,56.28
2022-12-09T05:01:44.429Z,56.03
2022-12-09T05:04:47.161Z,55.42
2022-12-09T05:07:50.209Z,55.07
2022-12-09T05:10:52.745Z,60.17
2022-12-09T05:13:56.095Z,55.47
2022-12-09T05:16:58.773Z,56.60
2022-12-09T05:20:01.514Z,54.80
2022-12-09T05:23:09.139Z,58.03
2022-12-09T05:26:15.250Z,49.67
2022-12-09T05:29:22.559Z,58.90
2022-12-09T05:32:29.703Z,54.83
2022-12-09T05:35:32.849Z,54.15
2022-12-09T05:38:36.485Z,56.63
2022-12-09T05:41:38.940Z,53.88
2022-12-09T05:44:41.202Z,49.85
2022-12-09T05:47:43.504Z,53.25
2022-12-09T05:51:00.020Z,58.05
2022-12-09T05:54:04.750Z,57.37
2022-12-09T05:57:07.972Z,55.03
2022-12-09T06:00:11.845Z,62.95
2022-12-09T06:03:16.101Z,60.58
2022-12-09T06:06:20.765Z,60.28
2022-12-09T06:09:23.449Z,56.20
2022-12-09T06:12:26.311Z,59.28
2022-12-09T06:15:33.248Z,61.53
2022-12-09T06:18:37.710Z,57.75
2022-12-09T06:21:41.667Z,59.97
2022-12-09T06:24:46.669Z,60.30
2022-12-09T06:27:49.769Z,59.10
2022-12-09T06:30:52.400Z,52.63
2022-12-09T06:33:57.559Z,60.53
2022-12-09T06:37:01.457Z,65.38
2022-12-09T06:40:04.613Z,58.97
2022-12-09T06:43:07.512Z,59.47
2022-12-09T06:46:16.506Z,59.20
2022-12-09T06:49:19.326Z,61.17
2022-12-09T06:52:22.167Z,68.07
2022-12-09T06:55:24.881Z,51.93
2022-12-09T06:58:27.804Z,52.70
2022-12-09T07:01:30.267Z,71.80
2022-12-09T07:04:33.260Z,62.08
2022-12-09T07:07:36.220Z,54.75
2022-12-09T07:10:40.070Z,56.47
2022-12-09T07:13:42.465Z,50.92
2022-12-09T07:16:45.327Z,61.80
2022-12-09T07:19:49.123Z,55.03
2022-12-09T07:22:51.539Z,48.25
2022-12-09T07:25:57.844Z,53.77
2022-12-09T07:29:04.630Z,50.55
2022-12-09T07:32:10.839Z,54.10
2022-12-09T07:35:14.602Z,45.22
2022-12-09T07:38:17.759Z,52.47
2022-12-09T07:41:20.319Z,47.40
2022-12-09T07:44:24.091Z,38.55
2022-12-09T07:47:26.519Z,55.30
2022-12-09T07:50:29.131Z,47.30
2022-12-09T07:53:32.144Z,44.75
2022-12-09T07:56:35.084Z,48.67
2022-12-09T07:59:37.915Z,48.67
2022-12-09T08:02:40.284Z,46.97
2022-12-09T08:05:53.252Z,44.03
2022-12-09T08:09:01.036Z,48.00
2022-12-09T08:12:04.478Z,47.20
2022-12-09T08:15:08.005Z,45.47
2022-12-09T08:18:11.178Z,47.92
2022-12-09T08:21:17.724Z,37.88
2022-12-09T08:24:20.543Z,25.08
2022-12-09T08:27:23.235Z,46.27
2022-12-09T08:30:26.478Z,43.00
2022-12-09T08:33:29.258Z,47.17
2022-12-09T08:36:31.939Z,39.50
2022-12-09T08:39:34.409Z,43.97
2022-12-09T08:42:37.294Z,42.03
2022-12-09T08:45:41.789Z,47.05
2022-12-09T08:48:44.714Z,51.50
2022-12-09T08:51:49.516Z,31.00
2022-12-09T08:54:51.839Z,41.97
2022-12-09T08:57:54.696Z,41.33
2022-12-09T09:00:57.421Z,43.53
2022-12-09T09:04:06.301Z,37.28
2022-12-09T09:07:09.053Z,36.90
2022-12-09T09:10:13.194Z,21.80
2022-12-09T09:13:15.894Z,30.90
2022-12-09T09:16:20.960Z,28.42
2022-12-09T09:19:26.171Z,39.58
2022-12-09T09:22:29.887Z,48.45
2022-12-09T09:25:32.576Z,47.60
2022-12-09T09:28:35.492Z,47.40
2022-12-09T09:31:38.379Z,52.17
2022-12-09T09:34:40.902Z,46.88
2022-12-09T09:37:43.854Z,48.25
2022-12-09T09:40:47.076Z,42.10
2022-12-09T09:43:50.557Z,43.03
2022-12-09T09:46:54.535Z,33.78
2022-12-09T09:50:51.819Z,43.58
2022-12-09T09:53:55.563Z,32.90
2022-12-09T09:57:10.342Z,37.50
2022-12-09T10:00:23.097Z,37.40
2022-12-09T10:03:53.615Z,40.53
2022-12-09T10:07:08.308Z,40.75
2022-12-09T10:10:36.114Z,42.03
2022-12-09T10:13:51.704Z,38.70
2022-12-09T10:17:09.885Z,39.17
2022-12-09T10:20:17.823Z,35.58
2022-12-09T10:23:23.304Z,35.42
2022-12-09T10:26:29.268Z,31.02
2022-12-09T10:29:55.828Z,33.55
2022-12-09T10:32:58.754Z,27.43
2022-12-09T10:36:02.964Z,32.17
2022-12-09T10:39:06.001Z,35.25
2022-12-09T10:42:34.659Z,38.25
2022-12-09T10:49:22.713Z,50.00
2022-12-09T10:52:43.160Z,46.05
2022-12-09T10:55:52.267Z,46.45
2022-12-09T10:59:22.515Z,47.60
2022-12-09T11:02:25.720Z,47.95
2022-12-09T11:05:31.934Z,44.93
2022-12-09T11:08:35.286Z,45.00
2022-12-09T11:11:49.780Z,50.50
2022-12-09T11:15:01.418Z,47.60
2022-12-09T11:18:07.909Z,47.90
2022-12-09T11:21:30.816Z,46.93
2022-12-09T11:24:33.914Z,51.50
2022-12-09T11:27:36.292Z,46.10
2022-12-09T11:31:27.700Z,51.90
2022-12-09T11:34:25.217Z,50.33
2022-12-09T11:37:28.872Z,50.67
2022-12-09T11:40:32.289Z,52.53
2022-12-09T11:43:46.531Z,48.75
2022-12-09T11:47:06.620Z,50.40
2022-12-09T11:50:18.188Z,50.30
2022-12-09T11:53:29.012Z,53.07
2022-12-09T11:56:33.226Z,53.58
2022-12-09T11:59:49.027Z,51.33
2022-12-09T12:03:03.767Z,49.58
2022-12-09T12:06:16.457Z,44.33
2022-12-09T12:09:18.729Z,46.10
2022-12-09T12:12:41.136Z,49.50
2022-12-09T12:16:08.835Z,64.05
2022-12-09T12:19:40.406Z,112.50
2022-12-09T12:23:03.944Z,58.50
2022-12-09T12:26:24.177Z,39.57
2022-12-09T12:29:44.874Z,43.83
2022-12-09T12:37:11.799Z,24.50
2022-12-09T12:40:40.244Z,22.67
2022-12-09T12:44:31.565Z,23.90
2022-12-09T12:47:45.934Z,24.42
2022-12-09T12:50:55.283Z,25.20
2022-12-09T12:54:02.245Z,29.30
2022-12-09T12:57:27.619Z,27.38
2022-12-09T13:00:47.095Z,24.63
2022-12-09T13:04:20.690Z,28.25
2022-12-09T13:07:44.433Z,25.23
2022-12-09T13:10:55.111Z,26.02
2022-12-09T13:14:03.451Z,25.85
2022-12-09T13:17:08.266Z,29.90
2022-12-09T13:20:20.751Z,31.52
2022-12-09T13:23:47.494Z,30.00
2022-12-09T13:26:59.126Z,28.90
2022-12-09T13:30:03.310Z,29.90
2022-12-09T13:33:26.742Z,35.87
2022-12-09T13:36:42.430Z,29.27
2022-12-09T13:39:44.640Z,34.50
2022-12-09T13:42:58.387Z,34.85
2022-12-09T13:46:02.273Z,33.25
2022-12-09T13:49:18.373Z,31.07
2022-12-09T13:52:42.656Z,27.48
2022-12-09T13:55:56.893Z,28.40
2022-12-09T13:59:05.669Z,28.92
2022-12-09T14:02:34.046Z,31.75
2022-12-09T14:05:37.024Z,22.97
2022-12-09T14:08:48.132Z,32.28
2022-12-09T14:11:53.529Z,29.10
2022-12-09T14:14:58.347Z,16.80
2022-12-09T14:18:05.784Z,23.80
2022-12-09T14:21:20.155Z,25.70
2022-12-09T14:24:22.298Z,30.33
2022-12-09T14:27:33.517Z,35.15
2022-12-09T14:30:52.827Z,30.50
2022-12-09T14:33:55.569Z,29.33
2022-12-09T14:37:25.006Z,29.97
2022-12-09T14:40:45.118Z,35.35
2022-12-09T14:44:06.063Z,34.42
2022-12-09T14:47:28.363Z,36.15
2022-12-09T14:50:30.778Z,37.90
2022-12-09T14:53:35.692Z,44.37
2022-12-09T14:56:38.135Z,44.38
2022-12-09T14:59:49.289Z,44.22
2022-12-09T15:03:15.560Z,39.00
2022-12-09T15:06:19.515Z,37.80
2022-12-09T15:09:21.779Z,37.27
2022-12-09T15:12:39.609Z,36.03
2022-12-09T15:15:42.515Z,37.13
2022-12-09T15:18:45.976Z,38.42
2022-12-09T15:21:49.655Z,41.33
2022-12-09T15:24:53.171Z,45.37
2022-12-09T15:28:03.038Z,39.92
2022-12-09T15:31:13.903Z,44.08
2022-12-09T15:34:24.783Z,40.22
2022-12-09T15:37:29.226Z,43.55
2022-12-09T15:40:34.192Z,41.87
2022-12-09T15:43:38.389Z,39.42
2022-12-09T15:46:43.600Z,36.47
2022-12-09T15:49:53.789Z,44.33
2022-12-09T15:53:04.743Z,47.25
2022-12-09T15:56:13.543Z,51.43
2022-12-09T15:59:21.420Z,46.20
2022-12-09T16:02:29.844Z,47.92
2022-12-09T16:05:34.918Z,48.90
2022-12-09T16:08:43.072Z,48.70
2022-12-09T16:11:48.684Z,43.80
2022-12-09T16:14:51.197Z,45.97
2022-12-09T16:17:56.698Z,48.53
2022-12-09T16:21:30.977Z,46.72
2022-12-09T16:25:06.040Z,46.92
2022-12-09T16:28:02.590Z,44.53
2022-12-09T16:31:18.686Z,46.63
2022-12-09T16:34:22.619Z,46.22
2022-12-09T16:37:36.860Z,38.92
2022-12-09T16:40:44.905Z,45.65
