createdAt,value
2022-10-05T00:00:16.357Z,58.70
2022-10-05T00:02:45.094Z,59.13
2022-10-05T00:05:24.898Z,59.13
2022-10-05T00:07:55.574Z,59.07
2022-10-05T00:10:24.040Z,59.41
2022-10-05T00:12:52.166Z,59.31
2022-10-05T00:15:21.903Z,59.21
2022-10-05T00:17:50.370Z,58.86
2022-10-05T00:20:22.760Z,59.40
2022-10-05T00:22:56.895Z,59.35
2022-10-05T00:25:25.439Z,59.98
2022-10-05T00:27:56.887Z,59.58
2022-10-05T00:30:26.928Z,59.58
2022-10-05T00:32:59.282Z,60.10
2022-10-05T00:35:29.621Z,60.03
2022-10-05T00:37:59.060Z,59.98
2022-10-05T00:40:37.872Z,59.93
2022-10-05T00:43:33.380Z,59.27
2022-10-05T00:46:07.973Z,59.47
2022-10-05T00:48:43.054Z,59.30
2022-10-05T00:51:29.644Z,59.42
2022-10-05T00:54:18.525Z,59.20
2022-10-05T00:57:15.326Z,59.03
2022-10-05T00:59:56.805Z,59.52
2022-10-05T01:02:36.493Z,59.30
2022-10-05T01:05:13.573Z,60.08
2022-10-05T01:07:51.961Z,60.27
2022-10-05T01:10:33.969Z,60.62
2022-10-05T01:13:08.822Z,60.63
2022-10-05T01:15:44.271Z,60.42
2022-10-05T01:18:18.023Z,60.30
2022-10-05T01:20:57.844Z,60.37
2022-10-05T01:24:14.471Z,61.13
2022-10-05T01:27:01.689Z,60.62
2022-10-05T01:29:38.781Z,60.93
2022-10-05T01:32:13.961Z,60.42
2022-10-05T01:34:49.117Z,61.12
2022-10-05T01:37:25.653Z,61.58
2022-10-05T01:40:07.255Z,61.69
2022-10-05T01:42:44.904Z,61.97
2022-10-05T01:45:23.521Z,61.95
2022-10-05T01:47:58.805Z,62.40
2022-10-05T01:50:36.064Z,62.37
2022-10-05T01:53:14.061Z,62.48
2022-10-05T01:55:50.570Z,62.52
2022-10-05T01:58:27.848Z,63.34
2022-10-05T02:01:04.597Z,62.74
2022-10-05T02:03:41.337Z,62.49
2022-10-05T02:06:14.501Z,62.28
2022-10-05T02:08:48.800Z,62.52
2022-10-05T02:11:16.784Z,62.13
2022-10-05T02:13:50.845Z,62.33
2022-10-05T02:16:27.484Z,61.60
2022-10-05T02:19:01.898Z,62.21
2022-10-05T02:21:32.125Z,62.14
2022-10-05T02:24:08.558Z,61.59
2022-10-05T02:26:39.455Z,61.67
2022-10-05T02:29:11.151Z,61.80
2022-10-05T02:31:48.630Z,62.16
2022-10-05T02:34:25.113Z,62.11
2022-10-05T02:37:08.023Z,62.79
2022-10-05T02:39:44.070Z,63.64
2022-10-05T02:42:21.923Z,63.91
2022-10-05T02:44:59.512Z,63.77
2022-10-05T02:47:38.728Z,64.15
2022-10-05T02:50:13.434Z,63.96
2022-10-05T02:52:51.748Z,63.91
2022-10-05T02:55:23.886Z,64.25
2022-10-05T02:57:59.293Z,64.72
2022-10-05T03:00:32.098Z,64.81
2022-10-05T03:03:07.760Z,64.26
2022-10-05T03:05:40.040Z,64.10
2022-10-05T03:08:14.355Z,64.28
2022-10-05T03:10:51.266Z,64.98
2022-10-05T03:13:27.897Z,65.10
2022-10-05T03:16:12.907Z,65.54
2022-10-05T03:18:59.884Z,65.68
2022-10-05T03:21:42.613Z,65.83
2022-10-05T03:24:26.297Z,66.01
2022-10-05T03:27:04.695Z,65.82
2022-10-05T03:29:39.887Z,65.98
2022-10-05T03:32:15.285Z,65.68
2022-10-05T03:34:49.997Z,66.23
2022-10-05T03:37:25.098Z,66.01
2022-10-05T03:40:01.398Z,66.17
2022-10-05T03:42:39.082Z,65.82
2022-10-05T03:45:19.335Z,65.59
2022-10-05T03:48:01.452Z,65.64
2022-10-05T03:50:41.158Z,66.01
2022-10-05T03:53:16.481Z,65.28
2022-10-05T03:55:50.886Z,65.33
2022-10-05T03:58:23.473Z,65.07
2022-10-05T04:00:57.352Z,64.99
2022-10-05T04:03:31.754Z,65.15
2022-10-05T04:06:08.622Z,65.72
2022-10-05T04:08:47.487Z,66.47
2022-10-05T04:11:19.624Z,66.17
2022-10-05T04:13:53.168Z,66.43
2022-10-05T04:16:28.028Z,65.07
2022-10-05T04:19:03.160Z,65.77
2022-10-05T04:21:37.351Z,66.24
2022-10-05T04:24:10.947Z,66.20
2022-10-05T04:26:43.376Z,66.19
2022-10-05T04:29:19.077Z,65.66
2022-10-05T04:32:02.669Z,65.90
2022-10-05T04:34:50.287Z,65.72
2022-10-05T04:37:26.374Z,65.70
2022-10-05T04:40:07.695Z,65.54
2022-10-05T04:42:41.329Z,65.13
2022-10-05T04:45:19.982Z,64.41
2022-10-05T04:48:10.745Z,65.06
2022-10-05T04:50:51.720Z,64.54
2022-10-05T04:53:31.947Z,64.51
2022-10-05T04:56:09.361Z,64.25
2022-10-05T04:59:03.867Z,64.96
2022-10-05T05:01:48.250Z,65.57
2022-10-05T05:04:54.533Z,65.40
2022-10-05T05:07:35.450Z,65.10
2022-10-05T05:10:42.027Z,64.97
2022-10-05T05:13:25.846Z,64.56
2022-10-05T05:16:00.007Z,64.77
2022-10-05T05:19:04.177Z,63.92
2022-10-05T05:21:41.838Z,63.87
2022-10-05T05:24:22.506Z,63.05
2022-10-05T05:27:04.975Z,63.08
2022-10-05T05:29:44.348Z,62.83
2022-10-05T05:32:23.211Z,62.64
2022-10-05T05:35:18.330Z,62.30
2022-10-05T05:37:54.804Z,62.99
2022-10-05T05:40:28.874Z,62.41
2022-10-05T05:43:01.899Z,62.68
2022-10-05T05:45:41.672Z,63.12
2022-10-05T05:48:18.164Z,62.57
2022-10-05T05:50:55.441Z,62.22
2022-10-05T05:53:31.126Z,61.93
2022-10-05T05:56:06.821Z,61.70
2022-10-05T05:58:44.802Z,61.50
2022-10-05T06:01:32.603Z,61.17
2022-10-05T06:04:05.167Z,60.56
2022-10-05T06:06:37.427Z,60.32
2022-10-05T06:09:14.829Z,59.72
2022-10-05T06:11:48.440Z,59.86
2022-10-05T06:14:25.670Z,59.38
2022-10-05T06:16:59.205Z,59.21
2022-10-05T06:19:29.445Z,59.09
2022-10-05T06:22:06.253Z,59.12
2022-10-05T06:24:40.103Z,58.01
2022-10-05T06:27:26.496Z,58.33
2022-10-05T06:30:15.213Z,58.39
2022-10-05T06:33:02.568Z,58.99
2022-10-05T06:35:46.628Z,59.44
2022-10-05T06:38:34.038Z,60.01
2022-10-05T06:41:13.206Z,60.30
2022-10-05T06:44:00.707Z,60.07
2022-10-05T06:46:35.833Z,60.27
2022-10-05T06:49:17.499Z,60.64
2022-10-05T06:51:52.934Z,60.71
2022-10-05T06:54:41.096Z,60.91
2022-10-05T06:57:20.947Z,60.42
2022-10-05T06:59:57.530Z,60.45
2022-10-05T07:02:36.438Z,60.76
2022-10-05T07:05:40.759Z,60.01
2022-10-05T07:08:13.944Z,59.34
2022-10-05T07:10:59.667Z,58.31
2022-10-05T07:13:48.323Z,57.88
2022-10-05T07:16:28.833Z,56.04
2022-10-05T07:19:11.758Z,55.25
2022-10-05T07:21:47.398Z,54.36
2022-10-05T07:24:29.309Z,54.83
2022-10-05T07:27:08.174Z,54.59
2022-10-05T07:29:41.561Z,53.94
2022-10-05T07:32:22.349Z,53.06
2022-10-05T07:35:03.802Z,53.55
2022-10-05T07:37:55.879Z,52.41
2022-10-05T07:40:30.007Z,52.66
2022-10-05T07:43:07.610Z,52.30
2022-10-05T07:45:43.519Z,52.41
2022-10-05T07:48:19.668Z,52.15
2022-10-05T07:51:08.324Z,52.34
2022-10-05T07:53:40.594Z,53.50
2022-10-05T07:56:15.953Z,52.61
2022-10-05T07:58:48.542Z,52.29
2022-10-05T08:01:23.612Z,52.64
2022-10-05T08:03:57.006Z,51.56
2022-10-05T08:06:41.275Z,51.64
2022-10-05T08:09:23.221Z,52.53
2022-10-05T08:12:00.173Z,51.28
2022-10-05T08:14:38.415Z,51.01
2022-10-05T08:17:17.726Z,50.88
2022-10-05T08:19:53.246Z,51.07
2022-10-05T08:22:29.090Z,50.17
2022-10-05T08:25:00.761Z,50.09
2022-10-05T08:27:37.283Z,49.76
2022-10-05T08:30:10.074Z,50.56
2022-10-05T08:32:44.133Z,49.19
2022-10-05T08:35:29.995Z,49.50
2022-10-05T08:37:59.895Z,48.79
2022-10-05T08:40:49.476Z,49.03
2022-10-05T08:43:40.865Z,47.41
2022-10-05T08:46:42.551Z,46.85
2022-10-05T08:49:45.342Z,47.48
2022-10-05T08:52:29.201Z,46.49
2022-10-05T08:55:23.537Z,47.18
2022-10-05T08:58:23.629Z,47.82
2022-10-05T09:01:10.276Z,46.86
2022-10-05T09:04:20.290Z,46.21
2022-10-05T09:07:07.700Z,45.19
2022-10-05T09:10:04.857Z,46.39
2022-10-05T09:13:11.718Z,44.23
2022-10-05T09:16:02.908Z,44.35
2022-10-05T09:18:59.925Z,43.87
2022-10-05T09:21:41.970Z,42.69
2022-10-05T09:24:28.459Z,42.24
2022-10-05T09:27:11.187Z,42.13
2022-10-05T09:30:16.599Z,42.90
2022-10-05T09:33:13.579Z,40.79
2022-10-05T09:36:11.105Z,40.32
2022-10-05T09:39:21.827Z,39.74
2022-10-05T09:42:15.805Z,39.33
2022-10-05T09:45:21.155Z,38.45
2022-10-05T09:48:23.958Z,38.54
2022-10-05T09:51:23.309Z,37.03
2022-10-05T09:54:18.536Z,38.14
2022-10-05T09:57:10.646Z,38.45
2022-10-05T10:00:21.324Z,39.61
2022-10-05T10:03:48.058Z,39.39
2022-10-05T10:06:51.343Z,39.81
2022-10-05T10:09:35.187Z,39.86
2022-10-05T10:12:39.015Z,38.40
2022-10-05T10:15:41.594Z,37.54
2022-10-05T10:18:30.733Z,37.26
2022-10-05T10:21:23.638Z,37.42
2022-10-05T10:24:18.378Z,36.93
2022-10-05T10:27:16.754Z,36.69
2022-10-05T10:30:15.944Z,36.27
2022-10-05T10:33:22.338Z,36.16
2022-10-05T10:36:03.083Z,35.93
2022-10-05T10:38:41.632Z,36.18
2022-10-05T10:41:39.106Z,35.69
2022-10-05T10:44:43.640Z,35.83
2022-10-05T10:47:36.705Z,35.42
2022-10-05T10:50:54.283Z,36.02
2022-10-05T10:53:43.522Z,36.24
2022-10-05T10:56:36.448Z,36.08
2022-10-05T10:59:33.080Z,36.13
2022-10-05T11:02:21.458Z,35.70
2022-10-05T11:05:09.663Z,35.37
2022-10-05T11:08:09.167Z,35.36
2022-10-05T11:11:11.085Z,34.95
2022-10-05T11:14:03.034Z,35.18
2022-10-05T11:17:03.814Z,35.18
2022-10-05T11:20:13.442Z,34.02
2022-10-05T11:23:04.203Z,34.52
2022-10-05T11:26:05.160Z,35.02
2022-10-05T11:28:54.095Z,34.31
2022-10-05T11:31:39.218Z,34.66
2022-10-05T11:34:37.312Z,33.83
2022-10-05T11:37:48.250Z,34.54
2022-10-05T11:40:34.512Z,34.42
2022-10-05T11:43:30.006Z,34.37
2022-10-05T11:46:09.537Z,33.68
2022-10-05T11:49:02.312Z,33.95
2022-10-05T11:51:51.700Z,33.28
2022-10-05T11:55:10.260Z,32.68
2022-10-05T11:57:49.319Z,32.69
2022-10-05T12:00:21.438Z,32.53
2022-10-05T12:03:33.500Z,32.86
2022-10-05T12:06:23.669Z,33.23
2022-10-05T12:09:05.182Z,32.95
2022-10-05T12:11:45.506Z,32.18
2022-10-05T12:14:25.515Z,33.63
2022-10-05T12:17:00.522Z,32.74
2022-10-05T12:19:36.914Z,32.39
2022-10-05T12:22:15.641Z,33.35
2022-10-05T12:25:02.050Z,32.98
2022-10-05T12:27:36.582Z,33.01
2022-10-05T12:30:15.850Z,33.05
2022-10-05T12:33:01.855Z,32.80
2022-10-05T12:35:54.782Z,32.08
2022-10-05T12:38:29.464Z,32.07
2022-10-05T12:41:09.529Z,31.81
2022-10-05T12:43:49.439Z,32.20
2022-10-05T12:46:26.717Z,31.79
2022-10-05T12:49:23.515Z,31.70
2022-10-05T12:51:58.961Z,31.76
2022-10-05T12:54:39.638Z,32.10
2022-10-05T12:57:16.912Z,31.62
2022-10-05T12:59:51.882Z,31.51
2022-10-05T13:02:31.311Z,31.54
2022-10-05T13:05:15.850Z,30.96
2022-10-05T13:08:01.557Z,31.20
2022-10-05T13:10:36.734Z,31.91
2022-10-05T13:13:40.035Z,31.24
2022-10-05T13:16:18.964Z,31.13
2022-10-05T13:19:00.218Z,30.79
2022-10-05T13:21:36.061Z,30.33
2022-10-05T13:24:14.231Z,31.19
2022-10-05T13:26:49.599Z,31.30
2022-10-05T13:29:25.512Z,30.86
2022-10-05T13:31:58.672Z,30.18
2022-10-05T13:34:35.187Z,30.62
2022-10-05T13:37:16.460Z,30.45
2022-10-05T13:40:00.711Z,31.11
2022-10-05T13:42:36.160Z,31.62
2022-10-05T13:45:15.335Z,31.19
2022-10-05T13:47:54.707Z,31.72
2022-10-05T13:50:28.506Z,31.27
2022-10-05T13:53:09.754Z,31.81
2022-10-05T13:55:47.712Z,31.39
2022-10-05T13:58:29.367Z,31.42
2022-10-05T14:01:02.392Z,31.25
2022-10-05T14:03:35.020Z,30.70
2022-10-05T14:06:12.478Z,31.11
2022-10-05T14:08:50.305Z,31.91
2022-10-05T14:11:28.147Z,31.29
2022-10-05T14:14:05.567Z,30.88
2022-10-05T14:16:35.577Z,31.03
2022-10-05T14:19:20.205Z,32.19
2022-10-05T14:21:53.847Z,31.80
2022-10-05T14:24:45.003Z,31.64
2022-10-05T14:27:23.226Z,31.47
2022-10-05T14:29:59.922Z,32.23
2022-10-05T14:32:31.462Z,31.74
2022-10-05T14:35:15.282Z,32.52
2022-10-05T14:37:51.803Z,32.67
2022-10-05T14:40:27.676Z,32.86
2022-10-05T14:42:58.605Z,32.52
2022-10-05T14:45:29.998Z,32.71
2022-10-05T14:48:10.811Z,32.66
2022-10-05T14:50:55.058Z,32.31
2022-10-05T14:53:25.855Z,32.56
2022-10-05T14:56:17.159Z,33.73
2022-10-05T14:59:07.842Z,34.10
2022-10-05T15:01:39.369Z,34.26
2022-10-05T15:04:20.934Z,34.04
2022-10-05T15:06:58.447Z,33.57
2022-10-05T15:09:51.283Z,32.60
2022-10-05T15:12:26.055Z,33.64
2022-10-05T15:15:02.087Z,33.83
2022-10-05T15:17:37.831Z,34.12
2022-10-05T15:20:18.214Z,33.28
2022-10-05T15:22:54.605Z,33.45
2022-10-05T15:25:30.508Z,34.13
2022-10-05T15:28:13.493Z,34.29
2022-10-05T15:30:52.803Z,34.45
2022-10-05T15:33:28.870Z,33.88
2022-10-05T15:36:06.363Z,33.70
2022-10-05T15:38:41.213Z,34.38
2022-10-05T15:41:16.000Z,34.72
2022-10-05T15:43:53.174Z,35.79
2022-10-05T15:46:34.380Z,36.16
2022-10-05T15:49:16.336Z,36.02
2022-10-05T15:51:57.429Z,36.55
2022-10-05T15:54:44.072Z,37.27
2022-10-05T15:57:24.207Z,38.20
2022-10-05T16:00:01.690Z,38.77
2022-10-05T16:02:41.911Z,38.18
2022-10-05T16:05:46.990Z,37.83
2022-10-05T16:08:46.821Z,37.87
2022-10-05T16:11:22.217Z,38.91
2022-10-05T16:13:59.830Z,39.24
2022-10-05T16:16:34.104Z,39.17
2022-10-05T16:19:12.630Z,39.63
2022-10-05T16:21:48.230Z,39.72
2022-10-05T16:24:25.165Z,39.66
2022-10-05T16:26:59.906Z,40.20
2022-10-05T16:29:41.420Z,40.08
2022-10-05T16:32:15.380Z,40.63
2022-10-05T16:34:56.519Z,40.49
2022-10-05T16:37:34.801Z,40.49
2022-10-05T16:40:11.008Z,41.15
2022-10-05T16:42:55.327Z,41.65
2022-10-05T16:45:44.641Z,42.69
2022-10-05T16:48:21.209Z,42.74
2022-10-05T16:50:59.681Z,42.79
2022-10-05T16:53:34.250Z,44.14
2022-10-05T16:56:05.862Z,44.27
2022-10-05T16:58:46.353Z,44.21
2022-10-05T17:01:30.193Z,44.80
2022-10-05T17:04:09.159Z,46.24
2022-10-05T17:07:07.302Z,45.91
2022-10-05T17:09:59.978Z,46.08
2022-10-05T17:12:46.982Z,46.04
2022-10-05T17:15:34.382Z,46.06
2022-10-05T17:18:20.035Z,46.11
2022-10-05T17:20:59.231Z,46.44
2022-10-05T17:23:45.778Z,46.42
2022-10-05T17:26:38.877Z,46.57
2022-10-05T17:29:15.960Z,46.64
2022-10-05T17:32:11.416Z,46.75
2022-10-05T17:34:41.056Z,46.59
2022-10-05T17:37:35.310Z,46.98
2022-10-05T17:40:34.466Z,47.22
2022-10-05T17:43:06.846Z,47.88
2022-10-05T17:45:55.119Z,48.17
2022-10-05T17:48:44.321Z,48.28
2022-10-05T17:52:15.338Z,49.49
2022-10-05T17:55:19.970Z,51.34
2022-10-05T17:57:49.993Z,51.93
2022-10-05T18:00:40.836Z,51.93
2022-10-05T18:03:38.939Z,51.12
2022-10-05T18:06:37.677Z,49.93
2022-10-05T18:09:39.419Z,49.80
2022-10-05T18:12:40.239Z,50.24
2022-10-05T18:15:48.907Z,50.80
2022-10-05T18:18:58.824Z,51.53
2022-10-05T18:21:38.123Z,51.40
2022-10-05T18:24:30.146Z,51.83
2022-10-05T18:27:24.719Z,52.96
2022-10-05T18:30:05.614Z,53.02
2022-10-05T18:32:48.219Z,53.04
2022-10-05T18:35:21.411Z,52.22
2022-10-05T18:38:02.914Z,52.38
2022-10-05T18:40:40.210Z,52.69
2022-10-05T18:43:27.156Z,52.66
2022-10-05T18:46:23.269Z,54.50
2022-10-05T18:49:08.628Z,53.87
2022-10-05T18:51:50.895Z,53.15
2022-10-05T18:54:44.639Z,53.11
2022-10-05T18:57:55.304Z,53.42
2022-10-05T19:00:25.799Z,53.38
2022-10-05T19:02:59.121Z,52.69
2022-10-05T19:05:48.770Z,51.74
2022-10-05T19:08:26.734Z,51.38
2022-10-05T19:10:58.732Z,52.44
2022-10-05T19:13:43.166Z,52.85
2022-10-05T19:16:25.546Z,52.74
2022-10-05T19:19:14.347Z,53.47
2022-10-05T19:21:50.532Z,53.78
2022-10-05T19:24:38.099Z,53.87
2022-10-05T19:27:18.707Z,53.72
2022-10-05T19:30:01.665Z,53.27
2022-10-05T19:32:40.365Z,53.09
2022-10-05T19:35:24.666Z,53.38
2022-10-05T19:38:09.639Z,53.97
2022-10-05T19:40:48.364Z,54.57
2022-10-05T19:43:33.216Z,55.13
2022-10-05T19:46:19.011Z,55.58
2022-10-05T19:48:49.856Z,55.74
2022-10-05T19:51:29.372Z,56.29
2022-10-05T19:54:02.141Z,55.92
2022-10-05T19:56:34.125Z,55.03
2022-10-05T19:59:14.472Z,54.99
2022-10-05T20:01:51.121Z,55.11
2022-10-05T20:04:34.695Z,55.10
2022-10-05T20:07:03.685Z,55.01
2022-10-05T20:09:51.929Z,55.33
2022-10-05T20:12:22.996Z,56.70
2022-10-05T20:18:03.336Z,56.66
2022-10-05T20:20:38.442Z,57.83
2022-10-05T20:23:28.054Z,57.96
2022-10-05T20:26:13.825Z,58.04
2022-10-05T20:28:41.992Z,57.51
2022-10-05T20:31:11.644Z,57.75
2022-10-05T20:33:42.160Z,58.50
2022-10-05T20:36:10.219Z,58.37
2022-10-05T20:38:41.073Z,57.71
2022-10-05T20:41:10.141Z,57.88
2022-10-05T20:43:39.468Z,58.21
2022-10-05T20:46:07.757Z,57.45
2022-10-05T20:48:36.087Z,57.06
2022-10-05T20:51:05.819Z,57.85
2022-10-05T20:53:34.161Z,59.01
2022-10-05T20:56:04.650Z,60.19
2022-10-05T20:58:32.683Z,58.96
2022-10-05T21:01:19.729Z,58.67
2022-10-05T21:03:48.028Z,58.89
2022-10-05T21:06:19.159Z,59.17
2022-10-05T21:08:47.940Z,58.95
2022-10-05T21:11:16.338Z,59.33
2022-10-05T21:13:45.875Z,58.93
2022-10-05T21:16:15.738Z,59.73
2022-10-05T21:18:47.183Z,59.34
2022-10-05T21:21:15.584Z,58.97
2022-10-05T21:23:45.620Z,59.21
2022-10-05T21:26:14.397Z,59.49
2022-10-05T21:28:43.129Z,59.92
2022-10-05T21:31:11.338Z,60.35
2022-10-05T21:33:39.379Z,59.85
2022-10-05T21:36:07.464Z,60.11
2022-10-05T21:38:35.400Z,59.59
2022-10-05T21:41:05.067Z,59.86
2022-10-05T21:43:33.547Z,60.86
2022-10-05T21:46:02.294Z,61.49
2022-10-05T21:48:31.977Z,61.59
2022-10-05T21:51:00.803Z,61.05
2022-10-05T21:53:33.266Z,60.84
2022-10-05T21:56:08.714Z,60.94
2022-10-05T21:58:37.241Z,60.92
2022-10-05T22:01:05.325Z,60.73
2022-10-05T22:03:33.538Z,61.10
2022-10-05T22:06:01.802Z,61.10
2022-10-05T22:08:32.258Z,62.70
2022-10-05T22:11:02.023Z,63.38
2022-10-05T22:13:42.011Z,62.87
2022-10-05T22:16:10.211Z,63.41
2022-10-05T22:18:38.434Z,64.76
2022-10-05T22:21:07.850Z,63.91
2022-10-05T22:23:36.586Z,63.32
2022-10-05T22:26:05.461Z,64.24
2022-10-05T22:28:35.823Z,63.96
2022-10-05T22:31:06.511Z,63.24
2022-10-05T22:33:35.496Z,63.87
2022-10-05T22:36:04.223Z,63.28
2022-10-05T22:38:32.585Z,62.31
2022-10-05T22:41:00.868Z,61.87
2022-10-05T22:43:29.091Z,62.67
2022-10-05T22:45:58.830Z,62.48
2022-10-05T22:48:27.394Z,63.24
2022-10-05T22:50:55.729Z,63.74
2022-10-05T22:53:23.773Z,63.59
2022-10-05T22:55:51.751Z,64.60
2022-10-05T22:58:19.736Z,65.30
2022-10-05T23:00:58.142Z,65.42
2022-10-05T23:03:28.263Z,65.89
2022-10-05T23:06:03.329Z,66.43
2022-10-05T23:08:32.028Z,66.60
2022-10-05T23:11:03.823Z,66.92
2022-10-05T23:13:32.607Z,65.97
2022-10-05T23:16:07.263Z,66.19
2022-10-05T23:18:37.126Z,65.68
2022-10-05T23:21:07.589Z,65.50
2022-10-05T23:23:37.454Z,64.86
2022-10-05T23:26:06.805Z,64.24
2022-10-05T23:28:35.528Z,65.09
2022-10-05T23:31:05.777Z,65.49
2022-10-05T23:33:34.198Z,65.89
2022-10-05T23:36:05.697Z,66.14
2022-10-05T23:38:34.014Z,67.29
2022-10-05T23:41:02.732Z,68.19
2022-10-05T23:43:33.414Z,67.88
2022-10-05T23:46:02.322Z,68.27
2022-10-05T23:48:31.600Z,69.44
2022-10-05T23:50:59.959Z,69.28
2022-10-05T23:53:29.450Z,68.82
2022-10-05T23:55:57.592Z,68.20
2022-10-05T23:58:26.595Z,68.30
