createdAt,value
2023-01-20T00:01:09.820Z,100.00
2023-01-20T00:03:38.060Z,100.00
2023-01-20T00:06:06.052Z,100.00
2023-01-20T00:08:34.031Z,100.00
2023-01-20T00:11:05.373Z,100.00
2023-01-20T00:13:34.558Z,100.00
2023-01-20T00:16:03.832Z,100.00
2023-01-20T00:18:31.940Z,100.00
2023-01-20T00:21:03.472Z,100.00
2023-01-20T00:23:31.344Z,100.00
2023-01-20T00:25:59.264Z,100.00
2023-01-20T00:28:27.275Z,100.00
2023-01-20T00:30:56.614Z,100.00
2023-01-20T00:33:24.477Z,100.00
2023-01-20T00:35:52.223Z,100.00
2023-01-20T00:38:20.962Z,100.00
2023-01-20T00:40:54.871Z,100.00
2023-01-20T00:43:22.712Z,100.00
2023-01-20T00:45:50.445Z,100.00
2023-01-20T00:48:19.533Z,100.00
2023-01-20T00:50:47.308Z,100.00
2023-01-20T00:53:15.616Z,100.00
2023-01-20T00:55:43.357Z,100.00
2023-01-20T00:58:11.266Z,100.00
2023-01-20T01:00:39.245Z,100.00
2023-01-20T01:03:07.178Z,100.00
2023-01-20T01:05:36.480Z,100.00
2023-01-20T01:08:04.543Z,100.00
2023-01-20T01:10:32.604Z,100.00
2023-01-20T01:13:00.819Z,100.00
2023-01-20T01:15:28.658Z,100.00
2023-01-20T01:17:57.616Z,100.00
2023-01-20T01:20:25.684Z,100.00
2023-01-20T01:22:54.854Z,100.00
2023-01-20T01:25:22.855Z,100.00
2023-01-20T01:27:50.640Z,100.00
2023-01-20T01:30:18.759Z,100.00
2023-01-20T01:32:46.647Z,100.00
2023-01-20T01:35:15.348Z,100.00
2023-01-20T01:37:43.224Z,100.00
2023-01-20T01:40:13.142Z,100.00
2023-01-20T01:42:42.845Z,100.00
2023-01-20T01:45:30.784Z,100.00
2023-01-20T01:48:06.680Z,100.00
2023-01-20T01:50:40.667Z,100.00
2023-01-20T01:53:09.785Z,100.00
2023-01-20T01:55:44.740Z,100.00
2023-01-20T01:58:16.512Z,100.00
2023-01-20T02:00:45.492Z,100.00
2023-01-20T02:03:14.112Z,100.00
2023-01-20T02:05:44.571Z,100.00
2023-01-20T02:08:12.221Z,100.00
2023-01-20T02:10:41.318Z,100.00
2023-01-20T02:13:09.824Z,100.00
2023-01-20T02:15:43.424Z,100.00
2023-01-20T02:18:26.019Z,100.00
2023-01-20T02:21:35.504Z,100.00
2023-01-20T02:24:37.302Z,100.00
2023-01-20T02:27:12.170Z,100.00
2023-01-20T02:30:14.143Z,100.00
2023-01-20T02:32:50.963Z,100.00
2023-01-20T02:35:26.517Z,100.00
2023-01-20T02:38:04.162Z,100.00
2023-01-20T02:40:40.550Z,100.00
2023-01-20T02:43:12.780Z,100.00
2023-01-20T02:45:46.402Z,100.00
2023-01-20T02:48:23.190Z,100.00
2023-01-20T02:51:00.165Z,100.00
2023-01-20T02:53:33.709Z,100.00
2023-01-20T02:56:01.601Z,100.00
2023-01-20T02:58:37.983Z,100.00
2023-01-20T03:01:12.726Z,100.00
2023-01-20T03:03:46.908Z,100.00
2023-01-20T03:06:19.478Z,100.00
2023-01-20T03:08:50.082Z,100.00
2023-01-20T03:11:18.265Z,100.00
2023-01-20T03:13:52.243Z,100.00
2023-01-20T03:16:23.293Z,100.00
2023-01-20T03:18:53.141Z,100.00
2023-01-20T03:21:21.794Z,100.00
2023-01-20T03:23:52.456Z,100.00
2023-01-20T03:26:22.692Z,100.00
2023-01-20T03:28:50.998Z,100.00
2023-01-20T03:31:22.467Z,100.00
2023-01-20T03:33:54.265Z,100.00
2023-01-20T03:36:24.527Z,100.00
2023-01-20T03:38:54.229Z,100.00
2023-01-20T03:41:31.482Z,100.00
2023-01-20T03:44:11.013Z,100.00
2023-01-20T03:46:45.895Z,100.00
2023-01-20T03:49:21.886Z,100.00
2023-01-20T03:52:01.345Z,100.00
2023-01-20T03:54:35.295Z,100.00
2023-01-20T03:57:08.295Z,100.00
2023-01-20T03:59:39.350Z,100.00
2023-01-20T04:02:09.364Z,100.00
2023-01-20T04:04:40.344Z,100.00
2023-01-20T04:07:12.387Z,100.00
2023-01-20T04:09:43.536Z,100.00
2023-01-20T04:12:11.879Z,100.00
2023-01-20T04:14:39.594Z,100.00
2023-01-20T04:17:08.034Z,100.00
2023-01-20T04:19:36.001Z,100.00
2023-01-20T04:22:09.421Z,100.00
2023-01-20T04:24:43.128Z,100.00
2023-01-20T04:27:10.807Z,100.00
2023-01-20T04:29:38.527Z,100.00
2023-01-20T04:32:06.694Z,100.00
2023-01-20T04:34:34.648Z,100.00
2023-01-20T04:37:02.391Z,100.00
2023-01-20T04:39:31.508Z,100.00
2023-01-20T04:41:59.443Z,100.00
2023-01-20T04:44:27.147Z,100.00
2023-01-20T04:46:57.655Z,100.00
2023-01-20T04:49:25.911Z,100.00
2023-01-20T04:51:53.679Z,100.00
2023-01-20T04:54:21.858Z,100.00
2023-01-20T04:56:51.220Z,100.00
2023-01-20T04:59:18.922Z,100.00
2023-01-20T05:01:46.716Z,100.00
2023-01-20T05:04:14.386Z,100.00
2023-01-20T05:06:42.771Z,100.00
2023-01-20T05:09:15.177Z,100.00
2023-01-20T05:11:43.053Z,100.00
2023-01-20T05:14:13.500Z,100.00
2023-01-20T05:16:41.192Z,100.00
2023-01-20T05:19:09.376Z,100.00
2023-01-20T05:21:37.122Z,100.00
2023-01-20T05:24:05.635Z,100.00
2023-01-20T05:26:33.812Z,100.00
2023-01-20T05:29:02.857Z,100.00
2023-01-20T05:31:32.185Z,100.00
2023-01-20T05:34:00.216Z,100.00
2023-01-20T05:36:28.346Z,100.00
2023-01-20T05:38:56.974Z,100.00
2023-01-20T05:41:25.237Z,100.00
2023-01-20T05:43:54.158Z,100.00
2023-01-20T05:46:22.105Z,100.00
2023-01-20T05:48:51.781Z,100.00
2023-01-20T05:51:19.513Z,100.00
2023-01-20T05:53:47.311Z,100.00
2023-01-20T05:56:15.947Z,100.00
2023-01-20T05:58:44.068Z,100.00
2023-01-20T06:01:14.095Z,100.00
2023-01-20T06:03:42.164Z,100.00
2023-01-20T06:06:15.641Z,100.00
2023-01-20T06:08:43.902Z,100.00
2023-01-20T06:11:11.840Z,100.00
2023-01-20T06:13:40.069Z,100.00
2023-01-20T06:16:09.243Z,100.00
2023-01-20T06:18:37.100Z,100.00
2023-01-20T06:21:05.053Z,100.00
2023-01-20T06:23:34.446Z,100.00
2023-01-20T06:26:03.445Z,100.00
2023-01-20T06:28:32.985Z,100.00
2023-01-20T06:31:02.456Z,100.00
2023-01-20T06:33:30.583Z,100.00
2023-01-20T06:35:58.427Z,100.00
2023-01-20T06:38:28.301Z,100.00
2023-01-20T06:40:59.753Z,100.00
2023-01-20T06:43:30.453Z,100.00
2023-01-20T06:46:01.494Z,100.00
2023-01-20T06:48:30.770Z,100.00
2023-01-20T06:51:01.819Z,100.00
2023-01-20T06:53:29.892Z,100.00
2023-01-20T06:56:00.303Z,100.00
2023-01-20T06:58:30.707Z,100.00
2023-01-20T07:01:00.175Z,100.00
2023-01-20T07:03:27.963Z,100.00
2023-01-20T07:05:59.540Z,100.00
2023-01-20T07:08:27.580Z,100.00
2023-01-20T07:10:55.365Z,100.00
2023-01-20T07:13:24.828Z,100.00
2023-01-20T07:15:53.949Z,100.00
2023-01-20T07:18:22.110Z,100.00
2023-01-20T07:20:54.711Z,100.00
2023-01-20T07:23:22.398Z,100.00
2023-01-20T07:25:58.248Z,100.00
2023-01-20T07:28:27.716Z,100.00
2023-01-20T07:30:56.183Z,100.00
2023-01-20T07:33:23.963Z,100.00
2023-01-20T07:35:55.105Z,100.00
2023-01-20T07:38:22.930Z,100.00
2023-01-20T07:40:50.686Z,100.00
2023-01-20T07:43:19.031Z,100.00
2023-01-20T07:45:48.170Z,100.00
2023-01-20T07:48:15.983Z,100.00
2023-01-20T07:50:44.006Z,100.00
2023-01-20T07:53:12.171Z,100.00
2023-01-20T07:55:40.286Z,100.00
2023-01-20T07:58:08.490Z,100.00
2023-01-20T08:00:36.323Z,100.00
2023-01-20T08:03:05.814Z,100.00
2023-01-20T08:05:34.499Z,100.00
2023-01-20T08:08:02.207Z,100.00
2023-01-20T08:10:30.741Z,100.00
2023-01-20T08:12:59.352Z,100.00
2023-01-20T08:15:27.170Z,100.00
2023-01-20T08:17:55.003Z,100.00
2023-01-20T08:20:24.358Z,100.00
2023-01-20T08:22:52.111Z,100.00
2023-01-20T08:25:20.044Z,100.00
2023-01-20T08:27:49.522Z,100.00
2023-01-20T08:30:17.544Z,100.00
2023-01-20T08:32:45.266Z,100.00
2023-01-20T08:35:13.207Z,100.00
2023-01-20T08:37:42.533Z,100.00
2023-01-20T08:40:11.655Z,100.00
2023-01-20T08:42:40.106Z,100.00
2023-01-20T08:45:09.925Z,100.00
2023-01-20T08:47:38.128Z,100.00
2023-01-20T08:50:08.348Z,100.00
2023-01-20T08:52:37.010Z,100.00
2023-01-20T08:55:07.146Z,100.00
2023-01-20T08:57:35.837Z,100.00
2023-01-20T09:00:06.590Z,100.00
2023-01-20T09:02:34.924Z,100.00
2023-01-20T09:05:04.027Z,100.00
2023-01-20T09:07:31.820Z,100.00
2023-01-20T09:09:59.669Z,100.00
2023-01-20T09:12:28.868Z,100.00
2023-01-20T09:14:56.581Z,100.00
2023-01-20T09:17:24.494Z,100.00
2023-01-20T09:19:52.778Z,100.00
2023-01-20T09:22:20.657Z,100.00
2023-01-20T09:24:48.407Z,100.00
2023-01-20T09:27:16.390Z,100.00
2023-01-20T09:29:45.576Z,100.00
2023-01-20T09:32:15.482Z,100.00
2023-01-20T09:34:43.206Z,100.00
2023-01-20T09:37:28.631Z,100.00
2023-01-20T09:40:14.121Z,100.00
2023-01-20T09:43:18.783Z,100.00
2023-01-20T09:45:53.974Z,100.00
2023-01-20T09:48:53.278Z,100.00
2023-01-20T09:51:49.918Z,100.00
2023-01-20T09:54:25.180Z,100.00
2023-01-20T09:56:55.737Z,100.00
2023-01-20T09:59:27.968Z,100.00
2023-01-20T10:02:00.264Z,100.00
2023-01-20T10:04:33.915Z,100.00
2023-01-20T10:07:09.796Z,100.00
2023-01-20T10:09:43.567Z,100.00
2023-01-20T10:12:16.402Z,100.00
2023-01-20T10:14:48.329Z,100.00
2023-01-20T10:17:24.536Z,100.00
2023-01-20T10:19:58.835Z,100.00
2023-01-20T10:22:33.287Z,100.00
2023-01-20T10:25:06.795Z,100.00
2023-01-20T10:27:40.904Z,100.00
2023-01-20T10:30:11.995Z,100.00
2023-01-20T10:32:48.387Z,100.00
2023-01-20T10:35:20.668Z,100.00
2023-01-20T10:37:48.663Z,100.00
2023-01-20T10:40:26.430Z,100.00
2023-01-20T10:42:58.379Z,100.00
2023-01-20T10:45:34.865Z,100.00
2023-01-20T10:48:16.881Z,100.00
2023-01-20T10:50:51.804Z,100.00
2023-01-20T10:53:44.435Z,100.00
2023-01-20T10:56:31.701Z,100.00
2023-01-20T10:59:05.414Z,100.00
2023-01-20T11:01:33.246Z,100.00
2023-01-20T11:04:02.436Z,100.00
2023-01-20T11:06:30.126Z,100.00
2023-01-20T11:08:59.342Z,100.00
2023-01-20T11:11:29.441Z,100.00
2023-01-20T11:13:59.484Z,100.00
2023-01-20T11:16:29.621Z,100.00
2023-01-20T11:19:00.512Z,100.00
2023-01-20T11:21:32.070Z,100.00
2023-01-20T11:24:01.009Z,100.00
2023-01-20T11:26:31.520Z,100.00
2023-01-20T11:29:00.999Z,100.00
2023-01-20T11:31:41.476Z,100.00
2023-01-20T11:34:25.442Z,100.00
2023-01-20T11:37:18.491Z,100.00
2023-01-20T11:39:58.944Z,100.00
2023-01-20T11:42:28.771Z,100.00
2023-01-20T11:45:05.697Z,100.00
2023-01-20T11:47:46.081Z,100.00
2023-01-20T11:50:28.047Z,100.00
2023-01-20T11:53:13.338Z,100.00
2023-01-20T11:55:48.726Z,100.00
2023-01-20T11:58:20.246Z,100.00
2023-01-20T12:00:48.564Z,100.00
2023-01-20T12:03:58.346Z,100.00
2023-01-20T12:06:28.923Z,100.00
2023-01-20T12:09:02.477Z,100.00
2023-01-20T12:11:35.053Z,100.00
2023-01-20T12:14:23.013Z,99.77
2023-01-20T12:17:01.554Z,100.00
2023-01-20T12:19:38.246Z,100.00
2023-01-20T12:22:14.072Z,100.00
2023-01-20T12:25:10.219Z,100.00
2023-01-20T12:27:44.901Z,100.00
2023-01-20T12:30:35.701Z,100.00
2023-01-20T12:33:03.879Z,100.00
2023-01-20T12:35:39.095Z,100.00
2023-01-20T12:38:09.559Z,100.00
2023-01-20T12:40:46.261Z,100.00
2023-01-20T12:43:39.273Z,100.00
2023-01-20T12:46:31.451Z,97.10
2023-01-20T12:49:14.527Z,95.35
2023-01-20T12:51:54.715Z,93.60
2023-01-20T12:54:52.617Z,91.68
2023-01-20T12:57:40.217Z,90.14
2023-01-20T13:00:24.191Z,88.85
2023-01-20T13:03:24.892Z,88.91
2023-01-20T13:06:08.184Z,90.22
2023-01-20T13:08:46.527Z,88.79
2023-01-20T13:11:21.073Z,89.29
2023-01-20T13:14:07.959Z,91.87
2023-01-20T13:16:44.051Z,92.50
2023-01-20T13:19:15.204Z,92.39
2023-01-20T13:21:43.517Z,91.20
2023-01-20T13:24:18.944Z,89.22
2023-01-20T13:26:49.217Z,88.38
2023-01-20T13:29:41.191Z,88.45
2023-01-20T13:32:27.800Z,89.56
2023-01-20T13:34:56.162Z,90.06
2023-01-20T13:37:30.158Z,89.94
2023-01-20T13:39:59.790Z,90.07
2023-01-20T13:42:48.866Z,90.20
2023-01-20T13:45:23.647Z,89.83
2023-01-20T13:48:02.474Z,88.90
2023-01-20T13:50:33.083Z,88.20
2023-01-20T13:53:14.419Z,88.33
2023-01-20T13:55:56.570Z,89.16
2023-01-20T13:58:25.668Z,90.80
2023-01-20T14:00:56.612Z,91.27
2023-01-20T14:03:28.827Z,90.72
2023-01-20T14:05:59.088Z,89.54
2023-01-20T14:08:29.141Z,89.75
2023-01-20T14:11:14.315Z,90.34
2023-01-20T14:13:43.661Z,90.17
2023-01-20T14:16:22.310Z,90.04
2023-01-20T14:18:51.154Z,91.22
2023-01-20T14:21:21.561Z,90.08
2023-01-20T14:23:50.885Z,89.15
2023-01-20T14:26:22.877Z,90.32
2023-01-20T14:28:52.611Z,89.98
2023-01-20T14:31:35.184Z,90.70
2023-01-20T14:34:19.836Z,90.16
2023-01-20T14:36:48.173Z,90.73
2023-01-20T14:39:21.568Z,91.77
2023-01-20T14:41:51.543Z,91.67
2023-01-20T14:44:22.179Z,92.00
2023-01-20T14:46:54.661Z,92.57
2023-01-20T14:49:26.659Z,92.86
2023-01-20T14:51:55.133Z,93.52
2023-01-20T14:54:39.987Z,94.34
2023-01-20T14:57:21.789Z,94.82
2023-01-20T15:00:02.830Z,95.20
2023-01-20T15:02:34.778Z,94.30
2023-01-20T15:05:03.328Z,94.56
2023-01-20T15:07:31.167Z,94.60
2023-01-20T15:10:03.122Z,95.13
2023-01-20T15:12:42.399Z,94.62
2023-01-20T15:15:24.324Z,94.35
2023-01-20T15:18:16.440Z,94.49
2023-01-20T15:20:46.685Z,94.04
2023-01-20T15:23:19.667Z,94.57
2023-01-20T15:25:47.991Z,95.07
2023-01-20T15:28:24.824Z,95.05
2023-01-20T15:30:54.450Z,95.28
2023-01-20T15:33:24.127Z,94.29
2023-01-20T15:35:54.165Z,94.21
2023-01-20T15:38:22.408Z,94.10
2023-01-20T15:40:50.378Z,94.13
2023-01-20T15:43:19.144Z,93.83
2023-01-20T15:45:47.512Z,94.17
2023-01-20T15:48:17.269Z,94.42
2023-01-20T15:50:46.791Z,95.07
2023-01-20T15:53:15.580Z,95.18
2023-01-20T15:55:49.012Z,95.70
2023-01-20T15:58:26.035Z,95.30
2023-01-20T16:00:55.132Z,95.00
2023-01-20T16:03:23.475Z,95.60
2023-01-20T16:05:54.315Z,96.20
2023-01-20T16:08:24.747Z,96.90
2023-01-20T16:10:52.480Z,97.45
2023-01-20T16:13:20.214Z,98.14
2023-01-20T16:15:48.023Z,99.73
2023-01-20T16:18:17.767Z,100.00
2023-01-20T16:20:47.377Z,100.00
2023-01-20T16:23:17.081Z,100.00
2023-01-20T16:25:45.127Z,100.00
2023-01-20T16:28:15.254Z,100.00
2023-01-20T16:30:43.441Z,100.00
2023-01-20T16:33:19.734Z,100.00
2023-01-20T16:35:47.578Z,100.00
2023-01-20T16:38:19.474Z,100.00
2023-01-20T16:40:50.470Z,100.00
2023-01-20T16:43:18.803Z,100.00
2023-01-20T16:45:52.560Z,100.00
2023-01-20T16:48:20.504Z,100.00
2023-01-20T16:50:48.529Z,100.00
2023-01-20T16:53:18.929Z,100.00
2023-01-20T16:55:47.973Z,100.00
2023-01-20T16:58:16.717Z,100.00
2023-01-20T17:00:44.537Z,100.00
2023-01-20T17:03:12.309Z,100.00
2023-01-20T17:05:40.053Z,100.00
2023-01-20T17:08:08.046Z,100.00
2023-01-20T17:10:37.139Z,100.00
2023-01-20T17:13:04.882Z,100.00
2023-01-20T17:15:32.834Z,100.00
2023-01-20T17:18:00.647Z,100.00
2023-01-20T17:20:31.037Z,100.00
2023-01-20T17:22:58.861Z,100.00
2023-01-20T17:25:27.460Z,100.00
2023-01-20T17:27:56.590Z,100.00
2023-01-20T17:30:26.296Z,100.00
2023-01-20T17:32:54.438Z,100.00
2023-01-20T17:35:22.262Z,100.00
2023-01-20T17:37:50.140Z,100.00
2023-01-20T17:40:18.670Z,100.00
2023-01-20T17:42:49.376Z,100.00
2023-01-20T17:45:18.445Z,100.00
2023-01-20T17:47:46.210Z,100.00
2023-01-20T17:50:14.353Z,100.00
2023-01-20T17:52:42.920Z,100.00
2023-01-20T17:55:11.652Z,100.00
2023-01-20T17:57:39.433Z,100.00
2023-01-20T18:00:09.680Z,100.00
2023-01-20T18:02:39.206Z,100.00
2023-01-20T18:05:09.092Z,100.00
2023-01-20T18:07:38.070Z,100.00
2023-01-20T18:10:07.056Z,100.00
2023-01-20T18:12:35.527Z,100.00
2023-01-20T18:15:04.120Z,100.00
2023-01-20T18:17:34.428Z,100.00
2023-01-20T18:20:03.632Z,100.00
2023-01-20T18:22:31.347Z,100.00
2023-01-20T18:24:59.161Z,100.00
2023-01-20T18:27:27.358Z,100.00
2023-01-20T18:29:55.182Z,100.00
2023-01-20T18:32:23.287Z,100.00
2023-01-20T18:34:51.483Z,100.00
2023-01-20T18:37:20.687Z,100.00
2023-01-20T18:39:48.718Z,100.00
2023-01-20T18:42:16.420Z,100.00
2023-01-20T18:44:44.566Z,100.00
2023-01-20T18:47:12.686Z,100.00
2023-01-20T18:49:40.502Z,100.00
2023-01-20T18:52:09.203Z,100.00
2023-01-20T18:54:39.118Z,100.00
2023-01-20T18:57:09.000Z,100.00
2023-01-20T18:59:37.218Z,100.00
2023-01-20T19:02:08.709Z,100.00
2023-01-20T19:04:37.340Z,100.00
2023-01-20T19:07:06.640Z,100.00
2023-01-20T19:09:35.120Z,100.00
2023-01-20T19:12:04.966Z,100.00
2023-01-20T19:14:33.375Z,100.00
2023-01-20T19:17:01.561Z,100.00
2023-01-20T19:19:29.349Z,100.00
2023-01-20T19:21:57.771Z,100.00
2023-01-20T19:24:29.071Z,100.00
2023-01-20T19:26:58.155Z,100.00
2023-01-20T19:29:29.349Z,100.00
2023-01-20T19:31:57.732Z,100.00
2023-01-20T19:34:26.494Z,100.00
2023-01-20T19:36:54.283Z,100.00
2023-01-20T19:39:22.191Z,100.00
2023-01-20T19:41:51.059Z,100.00
2023-01-20T19:44:18.816Z,100.00
2023-01-20T19:46:51.015Z,100.00
2023-01-20T19:49:19.020Z,100.00
2023-01-20T19:51:47.288Z,100.00
2023-01-20T19:54:15.294Z,100.00
2023-01-20T19:56:43.044Z,100.00
2023-01-20T19:59:13.194Z,100.00
2023-01-20T20:01:41.174Z,100.00
2023-01-20T20:04:13.381Z,100.00
2023-01-20T20:06:47.768Z,100.00
2023-01-20T20:09:17.685Z,100.00
2023-01-20T20:11:46.184Z,100.00
2023-01-20T20:14:16.216Z,100.00
2023-01-20T20:16:44.178Z,100.00
2023-01-20T20:19:15.959Z,100.00
2023-01-20T20:21:44.064Z,100.00
2023-01-20T20:24:13.970Z,100.00
2023-01-20T20:26:44.494Z,100.00
2023-01-20T20:29:13.980Z,100.00
2023-01-20T20:31:42.389Z,100.00
2023-01-20T20:34:14.901Z,100.00
2023-01-20T20:36:43.100Z,100.00
2023-01-20T20:39:15.469Z,100.00
2023-01-20T20:41:43.793Z,100.00
2023-01-20T20:44:13.304Z,100.00
2023-01-20T20:46:41.656Z,100.00
2023-01-20T20:49:15.519Z,100.00
2023-01-20T20:51:43.832Z,100.00
2023-01-20T20:54:16.745Z,100.00
2023-01-20T20:56:44.962Z,100.00
2023-01-20T20:59:14.135Z,100.00
2023-01-20T21:01:42.905Z,100.00
2023-01-20T21:04:12.558Z,100.00
2023-01-20T21:06:44.396Z,100.00
2023-01-20T21:09:13.215Z,100.00
2023-01-20T21:11:43.125Z,100.00
2023-01-20T21:14:12.214Z,100.00
2023-01-20T21:16:40.622Z,100.00
2023-01-20T21:19:09.193Z,100.00
2023-01-20T21:21:37.721Z,100.00
2023-01-20T21:24:10.555Z,100.00
2023-01-20T21:26:38.929Z,100.00
2023-01-20T21:29:07.410Z,100.00
2023-01-20T21:31:35.681Z,100.00
2023-01-20T21:34:03.798Z,100.00
2023-01-20T21:36:33.923Z,100.00
2023-01-20T21:39:02.055Z,100.00
2023-01-20T21:41:31.340Z,100.00
2023-01-20T21:44:16.992Z,100.00
2023-01-20T21:46:44.823Z,100.00
2023-01-20T21:49:30.161Z,100.00
2023-01-20T21:52:16.317Z,100.00
2023-01-20T21:54:45.270Z,100.00
2023-01-20T21:57:15.408Z,100.00
2023-01-20T21:59:45.603Z,100.00
2023-01-20T22:02:14.496Z,100.00
2023-01-20T22:04:42.495Z,100.00
2023-01-20T22:07:11.512Z,100.00
2023-01-20T22:09:39.530Z,100.00
2023-01-20T22:12:08.572Z,100.00
2023-01-20T22:14:37.861Z,100.00
2023-01-20T22:17:05.992Z,100.00
2023-01-20T22:19:33.792Z,100.00
2023-01-20T22:22:02.351Z,100.00
2023-01-20T22:24:30.546Z,100.00
2023-01-20T22:26:58.854Z,100.00
2023-01-20T22:29:26.961Z,100.00
2023-01-20T22:31:57.580Z,100.00
2023-01-20T22:34:25.855Z,100.00
2023-01-20T22:36:56.088Z,100.00
2023-01-20T22:39:23.990Z,100.00
2023-01-20T22:41:51.695Z,100.00
2023-01-20T22:44:19.492Z,100.00
2023-01-20T22:46:47.810Z,100.00
2023-01-20T22:49:17.017Z,100.00
2023-01-20T22:51:45.078Z,100.00
2023-01-20T22:54:12.925Z,100.00
2023-01-20T22:56:40.665Z,100.00
2023-01-20T22:59:09.545Z,100.00
2023-01-20T23:01:37.358Z,100.00
2023-01-20T23:04:07.153Z,100.00
2023-01-20T23:06:38.114Z,100.00
2023-01-20T23:09:09.563Z,100.00
2023-01-20T23:11:39.975Z,100.00
2023-01-20T23:14:10.829Z,100.00
2023-01-20T23:16:38.839Z,100.00
2023-01-20T23:19:06.914Z,100.00
2023-01-20T23:21:35.429Z,100.00
2023-01-20T23:24:05.047Z,100.00
2023-01-20T23:26:34.163Z,100.00
2023-01-20T23:29:01.964Z,100.00
2023-01-20T23:31:33.159Z,100.00
2023-01-20T23:34:01.087Z,100.00
2023-01-20T23:36:29.384Z,100.00
2023-01-20T23:38:57.726Z,100.00
2023-01-20T23:41:28.212Z,100.00
2023-01-20T23:43:56.042Z,100.00
2023-01-20T23:46:23.733Z,100.00
2023-01-20T23:48:51.608Z,100.00
2023-01-20T23:51:19.444Z,100.00
2023-01-20T23:53:47.530Z,100.00
2023-01-20T23:56:18.380Z,100.00
2023-01-20T23:58:51.123Z,100.00
