createdAt,value
2018-08-06T03:24:40.117Z,94.70
2018-08-06T03:27:17.233Z,92.90
2018-08-06T03:29:59.916Z,94.20
2018-08-06T03:32:33.904Z,94.70
2018-08-06T03:35:07.733Z,95.20
2018-08-06T03:37:40.676Z,95.10
2018-08-06T03:40:14.064Z,94.90
2018-08-06T03:42:47.037Z,95.50
2018-08-06T03:45:22.345Z,95.60
2018-08-06T03:47:55.502Z,95.40
2018-08-06T03:50:28.516Z,94.20
2018-08-06T03:53:02.394Z,95.70
2018-08-06T03:55:35.510Z,95.80
2018-08-06T03:58:09.341Z,95.10
2018-08-06T04:00:43.206Z,95.30
2018-08-06T04:03:27.682Z,96.00
2018-08-06T04:06:00.681Z,95.80
2018-08-06T04:08:33.659Z,96.50
2018-08-06T04:11:06.720Z,96.00
2018-08-06T04:13:39.834Z,96.20
2018-08-06T04:16:12.931Z,96.40
2018-08-06T04:18:47.652Z,95.90
2018-08-06T04:21:25.024Z,96.50
2018-08-06T04:23:58.634Z,96.90
2018-08-06T04:26:32.534Z,97.40
2018-08-06T04:29:06.812Z,96.90
2018-08-06T04:31:40.278Z,97.10
2018-08-06T04:34:14.221Z,97.70
2018-08-06T04:36:48.333Z,97.80
2018-08-06T04:39:24.090Z,98.60
2018-08-06T04:41:58.757Z,98.20
2018-08-06T04:44:33.011Z,97.90
2018-08-06T04:47:06.885Z,98.00
2018-08-06T04:49:40.649Z,98.00
2018-08-06T04:52:14.870Z,98.30
2018-08-06T04:54:49.205Z,98.00
2018-08-06T04:57:22.990Z,98.20
2018-08-06T04:59:57.297Z,97.50
2018-08-06T05:02:30.204Z,96.80
2018-08-06T05:05:04.579Z,96.70
2018-08-06T05:07:39.483Z,97.00
2018-08-06T05:10:14.586Z,97.40
2018-08-06T05:12:48.851Z,97.40
2018-08-06T05:15:23.149Z,97.60
2018-08-06T05:18:00.837Z,97.80
2018-08-06T05:20:35.344Z,98.00
2018-08-06T05:23:09.036Z,97.90
2018-08-06T05:25:42.926Z,98.00
2018-08-06T05:28:16.361Z,98.30
2018-08-06T05:30:49.916Z,98.40
2018-08-06T05:33:24.131Z,98.50
2018-08-06T05:35:58.346Z,98.60
2018-08-06T05:38:33.823Z,98.20
2018-08-06T05:41:10.658Z,98.10
2018-08-06T05:43:45.175Z,97.60
2018-08-06T05:46:20.574Z,98.00
2018-08-06T05:48:55.343Z,98.30
2018-08-06T05:51:29.148Z,98.60
2018-08-06T05:54:05.244Z,98.50
2018-08-06T05:56:38.105Z,98.60
2018-08-06T05:59:11.204Z,99.20
2018-08-06T06:01:44.404Z,99.40
2018-08-06T06:04:18.399Z,99.10
2018-08-06T06:06:53.832Z,99.40
2018-08-06T06:09:29.449Z,99.30
2018-08-06T06:12:03.017Z,99.60
2018-08-06T06:14:37.597Z,99.70
2018-08-06T06:17:10.732Z,99.70
2018-08-06T06:19:44.792Z,99.70
2018-08-06T06:22:23.605Z,99.90
2018-08-06T06:24:59.764Z,99.90
2018-08-06T06:27:33.598Z,99.90
2018-08-06T06:30:08.453Z,99.90
2018-08-06T06:32:44.019Z,99.90
2018-08-06T06:35:22.466Z,99.90
2018-08-06T06:38:00.851Z,99.90
2018-08-06T06:40:36.654Z,99.90
2018-08-06T06:43:10.242Z,99.90
2018-08-06T06:45:46.103Z,99.90
2018-08-06T06:48:22.116Z,99.90
2018-08-06T06:50:55.909Z,99.90
2018-08-06T06:53:29.869Z,99.90
2018-08-06T06:56:05.671Z,99.90
2018-08-06T06:58:45.507Z,99.90
2018-08-06T07:01:23.346Z,99.90
2018-08-06T07:03:57.155Z,99.90
2018-08-06T07:06:34.314Z,99.90
2018-08-06T07:09:10.349Z,99.90
2018-08-06T07:11:44.186Z,99.90
2018-08-06T07:14:17.855Z,99.90
2018-08-06T07:16:51.786Z,99.90
2018-08-06T07:19:25.451Z,99.90
2018-08-06T07:22:01.002Z,99.90
2018-08-06T07:24:39.980Z,99.90
2018-08-06T07:27:19.906Z,99.90
2018-08-06T07:29:54.481Z,99.90
2018-08-06T07:32:29.018Z,99.90
2018-08-06T07:35:03.328Z,99.90
2018-08-06T07:37:38.372Z,99.90
2018-08-06T07:40:14.700Z,99.90
2018-08-06T07:42:49.606Z,99.90
2018-08-06T14:36:31.079Z,99.90
2018-08-06T14:39:04.134Z,99.90
2018-08-06T14:41:37.220Z,99.90
2018-08-06T14:44:11.729Z,99.90
2018-08-06T14:46:44.951Z,99.90
2018-08-06T14:49:18.008Z,99.90
2018-08-06T14:51:51.852Z,99.90
2018-08-06T14:54:25.616Z,99.90
2018-08-06T14:56:58.689Z,99.90
2018-08-06T14:59:32.419Z,99.90
2018-08-06T15:02:05.589Z,99.90
2018-08-06T15:04:38.618Z,99.90
2018-08-06T15:07:11.768Z,99.90
2018-08-06T15:09:45.455Z,99.90
2018-08-06T15:14:59.703Z,99.90
2018-08-06T15:17:34.749Z,99.90
2018-08-06T15:20:11.626Z,99.90
2018-08-06T15:22:44.826Z,99.90
2018-08-06T15:25:22.260Z,99.90
2018-08-06T15:27:56.524Z,99.90
2018-08-06T15:30:30.341Z,99.90
2018-08-06T15:33:05.212Z,99.90
2018-08-06T15:35:56.092Z,99.90
2018-08-06T15:38:30.475Z,99.90
2018-08-06T15:41:04.069Z,99.90
2018-08-06T15:43:39.685Z,99.90
2018-08-06T15:46:12.999Z,99.90
2018-08-06T15:48:46.121Z,99.90
2018-08-06T15:51:21.506Z,99.90
2018-08-06T15:53:55.405Z,99.90
2018-08-06T15:56:30.446Z,99.90
2018-08-06T15:59:04.036Z,99.90
2018-08-06T16:01:38.490Z,99.90
2018-08-06T16:04:12.106Z,99.90
2018-08-06T16:06:46.162Z,99.90
2018-08-06T16:09:19.210Z,99.90
2018-08-06T16:11:52.764Z,99.90
2018-08-06T16:14:28.253Z,99.90
2018-08-06T16:17:02.040Z,99.90
2018-08-06T16:19:35.077Z,99.90
2018-08-06T16:22:08.186Z,99.90
2018-08-06T16:24:43.558Z,99.90
2018-08-06T16:27:16.768Z,99.90
2018-08-06T16:29:52.761Z,99.90
2018-08-06T16:32:25.885Z,99.90
2018-08-06T16:34:58.955Z,99.90
2018-08-06T16:37:32.953Z,99.90
2018-08-06T16:40:06.815Z,99.90
2018-08-06T16:42:39.982Z,99.90
2018-08-06T16:45:13.079Z,99.90
2018-08-06T16:47:47.564Z,99.90
2018-08-06T16:50:21.751Z,99.90
2018-08-06T16:52:56.879Z,99.90
2018-08-06T16:55:30.172Z,99.90
2018-08-06T16:58:05.072Z,99.90
2018-08-06T17:00:40.870Z,99.90
2018-08-06T17:03:15.428Z,99.90
2018-08-06T17:05:48.704Z,99.90
2018-08-06T17:08:25.068Z,99.90
2018-08-06T17:10:59.021Z,99.90
2018-08-06T17:13:43.984Z,99.90
2018-08-06T17:16:26.947Z,99.90
2018-08-06T17:22:01.735Z,99.60
2018-08-06T17:27:27.535Z,99.60
2018-08-06T17:30:09.706Z,98.80
2018-08-06T17:33:11.152Z,98.20
2018-08-06T17:35:47.738Z,98.90
2018-08-06T17:38:39.852Z,97.60
2018-08-06T17:43:56.944Z,97.10
2018-08-06T17:51:41.403Z,97.40
2018-08-06T17:54:15.299Z,98.50
2018-08-06T17:56:48.953Z,97.70
2018-08-06T17:59:22.430Z,97.10
2018-08-06T18:01:55.313Z,96.70
2018-08-06T18:04:29.466Z,96.80
2018-08-06T18:07:03.909Z,96.90
2018-08-06T18:09:37.034Z,96.30
2018-08-06T18:12:11.134Z,96.50
2018-08-06T18:14:45.650Z,96.00
2018-08-06T18:17:20.452Z,96.70
2018-08-06T18:19:54.115Z,96.80
2018-08-06T18:22:29.296Z,97.10
2018-08-06T18:25:03.886Z,97.00
2018-08-06T18:27:42.923Z,97.10
2018-08-06T18:30:24.154Z,97.10
2018-08-06T18:32:58.088Z,96.90
2018-08-06T18:35:34.413Z,96.80
2018-08-06T18:38:15.605Z,96.00
2018-08-06T18:40:49.461Z,95.70
2018-08-06T18:43:23.520Z,96.80
2018-08-06T18:46:08.668Z,95.50
2018-08-06T18:48:43.800Z,96.20
2018-08-06T18:51:18.169Z,96.10
2018-08-06T18:53:51.976Z,95.90
2018-08-06T18:56:26.296Z,94.90
2018-08-06T18:59:00.662Z,94.50
2018-08-06T19:01:39.275Z,94.90
2018-08-06T19:04:13.092Z,94.90
2018-08-06T19:06:47.255Z,95.40
2018-08-06T19:09:21.930Z,95.10
2018-08-06T19:11:56.100Z,94.50
2018-08-06T19:14:32.796Z,95.00
2018-08-06T19:17:17.020Z,95.20
2018-08-06T19:19:50.930Z,94.60
2018-08-06T19:22:24.798Z,92.40
2018-08-06T19:25:02.764Z,92.30
2018-08-06T19:27:37.592Z,93.70
2018-08-06T19:30:12.194Z,93.60
2018-08-06T19:32:45.740Z,93.40
2018-08-06T19:35:20.260Z,93.70
2018-08-06T19:40:36.594Z,93.30
2018-08-06T19:43:13.743Z,93.50
2018-08-06T19:45:54.031Z,94.40
2018-08-06T19:48:30.744Z,94.10
2018-08-06T19:51:05.733Z,93.40
2018-08-06T19:53:40.099Z,93.70
2018-08-06T19:56:16.788Z,93.90
2018-08-06T19:58:52.950Z,93.70
2018-08-06T20:01:26.991Z,93.40
2018-08-06T20:04:08.355Z,93.80
2018-08-06T20:06:42.947Z,93.30
2018-08-06T20:09:17.671Z,93.10
2018-08-06T20:11:52.245Z,93.40
2018-08-06T20:14:29.035Z,93.20
2018-08-06T20:17:02.937Z,92.90
2018-08-06T20:19:39.050Z,92.70
2018-08-06T20:22:18.449Z,92.40
2018-08-06T20:25:05.723Z,92.30
2018-08-06T20:27:48.561Z,91.60
2018-08-06T20:30:32.035Z,92.60
2018-08-06T20:36:00.665Z,91.30
2018-08-06T20:38:38.521Z,91.20
2018-08-06T20:41:14.016Z,91.40
2018-08-06T20:43:49.303Z,91.90
2018-08-06T20:46:22.967Z,91.00
2018-08-06T20:49:00.933Z,90.70
2018-08-06T20:51:47.302Z,90.80
2018-08-06T20:54:23.238Z,90.70
2018-08-06T20:56:58.379Z,89.30
2018-08-06T20:59:31.878Z,89.00
2018-08-06T21:02:11.545Z,89.20
2018-08-06T21:04:48.454Z,87.30
2018-08-06T21:07:25.604Z,86.40
2018-08-06T21:10:03.146Z,86.20
2018-08-06T21:12:38.864Z,87.30
2018-08-06T21:15:14.800Z,84.00
2018-08-06T21:17:50.492Z,85.00
2018-08-06T21:20:27.846Z,83.70
2018-08-06T21:23:04.118Z,82.80
2018-08-06T21:25:39.693Z,82.40
2018-08-06T21:28:23.104Z,84.40
2018-08-06T21:30:58.244Z,81.60
2018-08-06T21:33:31.547Z,77.60
2018-08-06T21:36:05.233Z,78.30
2018-08-06T21:38:38.777Z,76.40
2018-08-06T21:41:16.529Z,79.40
2018-08-06T21:44:02.573Z,76.40
2018-08-06T21:46:38.495Z,77.80
2018-08-06T21:49:12.128Z,79.10
2018-08-06T21:51:45.946Z,77.30
2018-08-06T21:54:20.484Z,75.50
2018-08-06T21:56:55.563Z,72.60
2018-08-06T21:59:33.170Z,71.00
2018-08-06T22:02:08.502Z,72.60
2018-08-06T22:04:55.485Z,70.70
2018-08-06T22:07:33.739Z,69.20
2018-08-06T22:10:14.805Z,70.60
2018-08-06T22:12:49.764Z,71.50
2018-08-06T22:15:23.590Z,71.00
2018-08-06T22:18:00.991Z,71.00
2018-08-06T22:20:45.064Z,68.20
2018-08-06T22:23:22.215Z,70.90
2018-08-06T22:26:01.290Z,70.80
2018-08-06T22:28:41.795Z,67.80
2018-08-06T22:32:20.678Z,67.80
2018-08-06T22:34:55.980Z,68.90
2018-08-06T22:37:37.144Z,70.30
2018-08-06T22:40:15.274Z,67.50
2018-08-06T22:42:50.505Z,67.20
2018-08-06T22:45:29.180Z,66.40
2018-08-06T22:48:03.834Z,65.30
2018-08-06T22:50:41.483Z,65.60
2018-08-06T22:53:23.002Z,68.70
2018-08-06T22:56:08.840Z,64.60
2018-08-06T22:58:42.187Z,65.80
2018-08-06T23:01:15.338Z,66.90
2018-08-06T23:03:50.159Z,66.90
2018-08-06T23:06:24.358Z,65.70
2018-08-06T23:08:57.611Z,68.30
2018-08-06T23:11:36.675Z,66.40
2018-08-06T23:14:10.520Z,68.20
2018-08-06T23:16:48.031Z,65.20
2018-08-06T23:19:23.044Z,65.10
2018-08-06T23:21:57.141Z,65.40
2018-08-06T23:24:30.491Z,64.00
2018-08-06T23:27:03.383Z,63.80
2018-08-06T23:29:37.566Z,62.10
2018-08-06T23:32:15.935Z,62.80
2018-08-06T23:34:50.974Z,62.10
2018-08-06T23:37:24.520Z,61.30
2018-08-06T23:39:58.533Z,63.00
2018-08-06T23:42:33.638Z,65.50
2018-08-06T23:45:07.874Z,63.90
2018-08-06T23:47:43.160Z,62.60
2018-08-06T23:50:27.493Z,61.60
2018-08-06T23:53:05.427Z,61.80
2018-08-06T23:55:39.758Z,59.60
2018-08-06T23:58:14.482Z,59.20
