createdAt,value
2018-07-29T00:00:09.301Z,14.67
2018-07-29T00:02:37.253Z,13.73
2018-07-29T00:05:05.659Z,13.90
2018-07-29T00:07:33.821Z,14.17
2018-07-29T00:10:01.966Z,13.77
2018-07-29T00:12:30.110Z,12.30
2018-07-29T00:14:58.272Z,12.50
2018-07-29T00:17:26.188Z,11.80
2018-07-29T00:19:54.338Z,11.83
2018-07-29T00:22:22.505Z,13.90
2018-07-29T00:24:50.653Z,12.07
2018-07-29T00:27:18.792Z,12.97
2018-07-29T00:29:46.939Z,29.23
2018-07-29T00:32:15.080Z,12.67
2018-07-29T00:34:43.220Z,11.93
2018-07-29T00:37:11.364Z,12.83
2018-07-29T00:39:39.543Z,12.40
2018-07-29T00:42:07.686Z,12.50
2018-07-29T00:44:35.816Z,12.50
2018-07-29T00:47:03.962Z,13.40
2018-07-29T00:49:32.109Z,14.17
2018-07-29T00:52:00.310Z,12.83
2018-07-29T00:54:28.444Z,11.30
2018-07-29T00:56:56.603Z,14.00
2018-07-29T00:59:24.720Z,16.13
2018-07-29T01:01:52.881Z,12.30
2018-07-29T01:04:21.036Z,13.23
2018-07-29T01:06:49.192Z,12.87
2018-07-29T01:09:17.383Z,13.77
2018-07-29T01:11:45.536Z,14.33
2018-07-29T01:14:13.665Z,13.87
2018-07-29T01:16:41.806Z,12.83
2018-07-29T01:19:09.967Z,14.70
2018-07-29T01:21:38.153Z,14.10
2018-07-29T01:24:06.403Z,13.67
2018-07-29T01:26:35.040Z,12.33
2018-07-29T01:29:03.212Z,10.90
2018-07-29T01:31:31.369Z,13.70
2018-07-29T01:33:59.508Z,12.53
2018-07-29T01:36:27.644Z,14.10
2018-07-29T01:38:55.792Z,12.57
2018-07-29T01:41:23.949Z,12.07
2018-07-29T01:43:52.103Z,13.80
2018-07-29T01:46:20.253Z,11.87
2018-07-29T01:48:48.401Z,15.43
2018-07-29T01:51:16.551Z,12.17
2018-07-29T01:53:44.687Z,13.67
2018-07-29T01:56:12.872Z,12.70
2018-07-29T01:58:41.033Z,16.20
2018-07-29T02:01:09.172Z,13.47
2018-07-29T02:03:37.328Z,14.60
2018-07-29T02:06:05.492Z,13.93
2018-07-29T02:08:33.661Z,12.83
2018-07-29T02:11:01.832Z,13.27
2018-07-29T02:13:29.980Z,11.70
2018-07-29T02:15:58.149Z,11.33
2018-07-29T02:18:26.285Z,11.40
2018-07-29T02:20:54.456Z,13.90
2018-07-29T02:23:22.610Z,11.97
2018-07-29T02:25:50.769Z,11.80
2018-07-29T02:28:18.932Z,11.30
2018-07-29T02:30:47.078Z,11.30
2018-07-29T02:33:15.213Z,11.73
2018-07-29T02:35:43.345Z,11.07
2018-07-29T02:38:11.500Z,11.50
2018-07-29T02:40:39.625Z,12.07
2018-07-29T02:43:07.777Z,10.67
2018-07-29T02:45:35.917Z,13.00
2018-07-29T02:48:04.057Z,11.43
2018-07-29T02:50:32.206Z,11.07
2018-07-29T02:53:00.352Z,16.43
2018-07-29T02:55:28.514Z,12.23
2018-07-29T02:57:56.679Z,11.80
2018-07-29T03:00:24.820Z,11.60
2018-07-29T03:02:52.992Z,13.13
2018-07-29T03:05:21.142Z,12.00
2018-07-29T03:07:49.298Z,12.40
2018-07-29T03:10:17.466Z,14.20
2018-07-29T03:12:45.635Z,11.87
2018-07-29T03:15:13.793Z,13.00
2018-07-29T03:17:41.940Z,11.60
2018-07-29T03:20:10.137Z,13.30
2018-07-29T03:22:38.469Z,11.87
2018-07-29T03:25:06.629Z,12.07
2018-07-29T03:27:34.769Z,12.77
2018-07-29T03:30:02.930Z,13.50
2018-07-29T03:32:31.076Z,12.47
2018-07-29T03:34:59.213Z,12.00
2018-07-29T03:37:27.374Z,12.37
2018-07-29T03:39:55.567Z,11.20
2018-07-29T03:42:23.730Z,11.63
2018-07-29T03:44:51.888Z,12.23
2018-07-29T03:47:20.040Z,11.47
2018-07-29T03:49:48.196Z,15.80
2018-07-29T03:52:16.410Z,12.00
2018-07-29T03:54:44.557Z,15.80
2018-07-29T03:57:12.723Z,12.90
2018-07-29T03:59:40.868Z,10.87
2018-07-29T04:02:09.089Z,10.90
2018-07-29T04:04:37.226Z,10.90
2018-07-29T04:07:05.361Z,12.00
2018-07-29T04:09:33.516Z,10.80
2018-07-29T04:12:01.711Z,12.57
2018-07-29T04:14:29.817Z,12.43
2018-07-29T04:16:57.952Z,13.40
2018-07-29T04:19:26.097Z,11.37
2018-07-29T04:21:54.244Z,11.50
2018-07-29T04:24:22.395Z,12.93
2018-07-29T04:26:50.541Z,11.53
2018-07-29T04:29:18.692Z,12.20
2018-07-29T04:31:46.824Z,14.60
2018-07-29T04:34:14.980Z,10.50
2018-07-29T04:36:43.106Z,10.90
2018-07-29T04:39:11.364Z,11.80
2018-07-29T04:41:39.504Z,12.53
2018-07-29T04:44:07.661Z,12.20
2018-07-29T04:46:35.809Z,11.23
2018-07-29T04:49:03.956Z,12.10
2018-07-29T04:51:32.103Z,9.37
2018-07-29T04:54:00.249Z,9.77
2018-07-29T04:56:28.397Z,12.73
2018-07-29T04:58:56.561Z,11.23
2018-07-29T05:01:24.721Z,12.27
2018-07-29T05:03:53.273Z,12.43
2018-07-29T05:06:21.424Z,11.03
2018-07-29T05:08:49.565Z,11.20
2018-07-29T05:11:18.188Z,11.30
2018-07-29T05:13:46.320Z,14.17
2018-07-29T05:16:14.458Z,11.70
2018-07-29T05:18:42.618Z,11.90
2018-07-29T05:21:10.761Z,11.33
2018-07-29T05:23:38.934Z,13.50
2018-07-29T05:26:07.197Z,11.50
2018-07-29T05:28:35.476Z,10.73
2018-07-29T05:31:03.637Z,9.83
2018-07-29T05:33:31.761Z,10.33
2018-07-29T05:35:59.902Z,11.70
2018-07-29T05:38:28.081Z,14.93
2018-07-29T05:40:57.675Z,13.73
2018-07-29T05:43:27.479Z,11.10
2018-07-29T05:45:55.802Z,11.63
2018-07-29T05:48:23.940Z,13.60
2018-07-29T05:50:52.561Z,11.03
2018-07-29T05:53:20.701Z,10.70
2018-07-29T05:55:48.921Z,14.33
2018-07-29T05:58:17.032Z,11.30
2018-07-29T06:00:45.177Z,12.07
2018-07-29T06:03:14.239Z,11.53
2018-07-29T06:05:53.033Z,12.27
2018-07-29T06:08:22.205Z,12.00
2018-07-29T06:10:50.355Z,12.23
2018-07-29T06:13:18.529Z,11.63
2018-07-29T06:15:46.666Z,11.37
2018-07-29T06:18:14.813Z,11.70
2018-07-29T06:20:42.957Z,11.37
2018-07-29T06:23:11.101Z,10.50
2018-07-29T06:25:39.282Z,10.30
2018-07-29T06:28:07.405Z,9.70
2018-07-29T06:30:35.551Z,10.00
2018-07-29T06:33:03.689Z,10.77
2018-07-29T06:35:31.825Z,11.27
2018-07-29T06:38:00.003Z,12.20
2018-07-29T06:40:28.156Z,9.80
2018-07-29T06:42:56.312Z,10.13
2018-07-29T06:45:24.449Z,10.30
2018-07-29T06:47:52.610Z,10.60
2018-07-29T06:50:20.774Z,9.50
2018-07-29T06:52:48.927Z,10.97
2018-07-29T06:55:17.076Z,10.60
2018-07-29T06:57:45.213Z,9.57
2018-07-29T07:00:13.373Z,9.37
2018-07-29T07:02:41.594Z,8.43
2018-07-29T07:05:09.766Z,8.87
2018-07-29T07:07:37.901Z,9.40
2018-07-29T07:10:05.841Z,9.10
2018-07-29T07:12:33.994Z,8.30
2018-07-29T07:15:04.243Z,8.30
2018-07-29T07:17:32.471Z,8.40
2018-07-29T07:20:00.688Z,8.70
2018-07-29T07:22:28.828Z,8.20
2018-07-29T07:24:57.021Z,7.90
2018-07-29T07:27:25.213Z,7.73
2018-07-29T07:29:53.373Z,7.40
2018-07-29T07:32:21.531Z,8.80
2018-07-29T07:34:49.716Z,7.40
2018-07-29T07:37:17.809Z,7.97
2018-07-29T07:39:45.961Z,7.17
2018-07-29T07:42:14.107Z,6.80
2018-07-29T07:44:42.249Z,7.77
2018-07-29T07:47:10.417Z,7.10
2018-07-29T07:49:38.575Z,8.37
2018-07-29T07:52:06.729Z,7.27
2018-07-29T07:54:34.903Z,7.30
2018-07-29T07:57:03.052Z,7.07
2018-07-29T07:59:31.185Z,7.40
2018-07-29T08:01:59.376Z,7.13
2018-07-29T08:04:27.505Z,6.53
2018-07-29T08:06:55.649Z,6.40
2018-07-29T08:09:23.858Z,7.43
2018-07-29T08:11:51.976Z,8.10
2018-07-29T08:14:20.150Z,7.70
2018-07-29T08:16:48.328Z,6.60
2018-07-29T08:19:16.474Z,7.20
2018-07-29T08:21:44.606Z,6.43
2018-07-29T08:24:12.746Z,7.70
2018-07-29T08:26:40.889Z,6.87
2018-07-29T08:29:09.043Z,7.00
2018-07-29T08:31:36.964Z,7.53
2018-07-29T08:34:05.160Z,9.67
2018-07-29T08:36:33.301Z,6.90
2018-07-29T08:39:01.524Z,7.00
2018-07-29T08:41:29.575Z,6.83
2018-07-29T08:43:57.737Z,6.00
2018-07-29T08:46:25.875Z,7.10
2018-07-29T08:48:54.017Z,5.93
2018-07-29T08:51:22.154Z,7.10
2018-07-29T08:53:50.316Z,6.03
2018-07-29T08:56:18.448Z,6.27
2018-07-29T08:58:46.609Z,6.67
2018-07-29T09:01:14.761Z,6.87
2018-07-29T09:03:42.909Z,7.23
2018-07-29T09:06:11.063Z,6.60
2018-07-29T09:08:39.205Z,5.93
2018-07-29T09:11:07.119Z,6.57
2018-07-29T09:13:35.264Z,6.60
2018-07-29T09:16:03.727Z,7.00
2018-07-29T09:18:31.891Z,7.77
2018-07-29T09:21:00.011Z,7.87
2018-07-29T09:23:28.145Z,6.83
2018-07-29T09:25:56.311Z,6.00
2018-07-29T09:28:24.456Z,7.00
2018-07-29T09:30:52.699Z,5.67
2018-07-29T09:33:20.825Z,7.13
2018-07-29T09:35:49.313Z,7.10
2018-07-29T09:38:17.449Z,5.83
2018-07-29T09:40:45.581Z,6.00
2018-07-29T09:43:13.726Z,6.83
2018-07-29T09:45:41.871Z,6.50
2018-07-29T09:48:10.034Z,5.63
2018-07-29T09:50:38.195Z,6.23
2018-07-29T09:53:06.339Z,6.93
2018-07-29T09:55:34.487Z,7.60
2018-07-29T09:58:03.584Z,6.50
2018-07-29T10:00:37.130Z,7.23
2018-07-29T10:03:06.675Z,5.97
2018-07-29T10:05:35.070Z,5.63
2018-07-29T10:08:03.218Z,6.03
2018-07-29T10:10:31.380Z,6.87
2018-07-29T10:12:59.571Z,5.97
2018-07-29T10:15:27.903Z,6.07
2018-07-29T10:17:56.025Z,6.53
2018-07-29T10:20:25.213Z,6.93
2018-07-29T10:23:11.273Z,6.07
2018-07-29T10:25:39.580Z,6.13
2018-07-29T10:28:08.904Z,6.40
2018-07-29T10:30:38.424Z,6.13
2018-07-29T10:33:06.742Z,6.23
2018-07-29T10:35:35.379Z,7.80
2018-07-29T10:38:03.593Z,14.33
2018-07-29T10:40:33.023Z,20.80
2018-07-29T10:43:01.739Z,5.53
2018-07-29T10:45:36.837Z,6.27
2018-07-29T10:48:05.031Z,6.10
2018-07-29T10:50:33.193Z,6.47
2018-07-29T10:53:02.896Z,5.47
2018-07-29T10:55:30.995Z,6.03
2018-07-29T10:57:59.156Z,5.97
2018-07-29T11:00:27.365Z,5.83
2018-07-29T11:02:55.537Z,5.60
2018-07-29T11:05:23.676Z,5.50
2018-07-29T11:07:51.830Z,5.67
2018-07-29T11:10:20.092Z,6.03
2018-07-29T11:12:48.428Z,7.40
2018-07-29T11:15:16.581Z,5.70
2018-07-29T11:17:44.723Z,6.00
2018-07-29T11:20:12.856Z,5.50
2018-07-29T11:22:40.995Z,5.57
2018-07-29T11:25:09.128Z,5.43
2018-07-29T11:27:37.254Z,5.53
2018-07-29T11:30:05.409Z,5.57
2018-07-29T11:32:33.548Z,5.67
2018-07-29T11:35:01.699Z,7.17
2018-07-29T11:37:29.833Z,6.83
2018-07-29T11:39:58.054Z,5.93
2018-07-29T11:42:26.179Z,5.73
2018-07-29T11:44:54.454Z,5.47
2018-07-29T11:47:22.596Z,5.47
2018-07-29T11:49:50.723Z,5.57
2018-07-29T11:52:18.866Z,5.23
2018-07-29T11:54:47.012Z,5.87
2018-07-29T11:57:15.171Z,6.07
2018-07-29T11:59:43.305Z,5.80
2018-07-29T12:02:11.448Z,5.40
2018-07-29T12:04:39.585Z,5.00
2018-07-29T12:07:07.730Z,5.50
2018-07-29T12:09:35.880Z,5.63
2018-07-29T12:12:04.045Z,7.40
2018-07-29T12:14:32.173Z,5.53
2018-07-29T12:17:00.364Z,5.30
2018-07-29T12:19:28.521Z,4.97
2018-07-29T12:21:56.665Z,5.60
2018-07-29T12:24:24.822Z,5.30
2018-07-29T12:26:53.007Z,4.83
2018-07-29T12:29:21.158Z,5.27
2018-07-29T12:31:49.283Z,4.87
2018-07-29T12:34:17.420Z,4.93
2018-07-29T12:36:45.560Z,4.73
2018-07-29T12:39:13.708Z,5.13
2018-07-29T12:41:41.934Z,4.37
2018-07-29T12:44:10.077Z,5.13
2018-07-29T12:46:38.216Z,5.50
2018-07-29T12:49:06.438Z,4.87
2018-07-29T12:51:34.496Z,5.13
2018-07-29T12:54:02.652Z,4.50
2018-07-29T12:56:30.777Z,4.47
2018-07-29T12:58:58.910Z,5.30
2018-07-29T13:01:27.057Z,5.57
2018-07-29T13:03:55.208Z,4.33
2018-07-29T13:06:23.397Z,4.80
2018-07-29T13:08:51.533Z,4.83
2018-07-29T13:11:19.675Z,5.83
2018-07-29T13:13:47.813Z,5.20
2018-07-29T13:16:15.961Z,5.17
2018-07-29T13:18:43.882Z,5.33
2018-07-29T13:21:12.025Z,5.03
2018-07-29T13:23:40.201Z,5.10
2018-07-29T13:26:08.345Z,5.27
2018-07-29T13:28:36.494Z,4.77
2018-07-29T13:31:04.685Z,4.60
2018-07-29T13:33:32.812Z,4.40
2018-07-29T13:36:00.960Z,6.40
2018-07-29T13:38:29.104Z,5.23
2018-07-29T13:40:57.256Z,5.30
2018-07-29T13:43:25.397Z,4.63
2018-07-29T13:45:53.553Z,5.57
2018-07-29T13:48:21.735Z,4.77
2018-07-29T13:50:49.875Z,5.03
2018-07-29T13:53:18.006Z,4.60
2018-07-29T13:55:46.185Z,5.13
2018-07-29T13:58:14.329Z,4.50
2018-07-29T14:00:42.461Z,4.83
2018-07-29T14:03:10.618Z,4.93
2018-07-29T14:05:38.772Z,4.83
2018-07-29T14:08:06.931Z,4.93
2018-07-29T14:10:35.078Z,5.00
2018-07-29T14:13:03.267Z,4.77
2018-07-29T14:15:31.405Z,5.17
2018-07-29T14:17:59.542Z,5.60
2018-07-29T14:20:27.694Z,4.73
2018-07-29T14:22:55.875Z,5.03
2018-07-29T14:25:24.064Z,5.03
2018-07-29T14:27:52.244Z,5.13
2018-07-29T14:30:20.468Z,5.20
2018-07-29T14:32:48.628Z,5.20
2018-07-29T14:35:16.819Z,4.70
2018-07-29T14:37:44.949Z,5.30
2018-07-29T14:40:13.093Z,4.90
2018-07-29T14:42:41.270Z,4.63
2018-07-29T14:45:09.425Z,4.90
2018-07-29T14:47:39.260Z,5.07
2018-07-29T14:50:07.570Z,5.07
2018-07-29T14:52:35.914Z,7.20
2018-07-29T14:55:04.096Z,5.00
2018-07-29T14:57:32.943Z,4.77
2018-07-29T15:00:01.110Z,5.17
2018-07-29T15:02:29.245Z,4.90
2018-07-29T15:04:57.379Z,6.53
2018-07-29T15:07:25.515Z,6.00
2018-07-29T15:09:53.649Z,4.93
2018-07-29T15:12:21.789Z,4.57
2018-07-29T15:14:49.936Z,5.10
2018-07-29T15:17:18.394Z,5.17
2018-07-29T15:19:46.623Z,5.67
2018-07-29T15:22:17.120Z,4.93
2018-07-29T15:24:45.252Z,5.17
2018-07-29T15:27:13.416Z,5.70
2018-07-29T15:29:41.601Z,4.87
2018-07-29T15:32:10.190Z,5.03
2018-07-29T15:34:38.480Z,6.90
2018-07-29T15:37:06.646Z,4.93
2018-07-29T15:39:35.701Z,4.57
2018-07-29T15:42:05.668Z,7.23
2018-07-29T15:44:37.680Z,4.80
2018-07-29T15:47:08.454Z,4.40
2018-07-29T15:49:38.276Z,5.17
2018-07-29T15:52:08.523Z,4.77
2018-07-29T15:54:36.672Z,5.10
2018-07-29T15:57:04.961Z,7.90
2018-07-29T15:59:33.131Z,5.30
2018-07-29T16:02:01.225Z,4.13
2018-07-29T16:04:29.439Z,4.87
2018-07-29T16:06:57.584Z,4.90
2018-07-29T16:09:25.729Z,5.00
2018-07-29T16:11:53.900Z,5.30
2018-07-29T16:14:22.049Z,5.17
2018-07-29T16:16:50.664Z,5.37
2018-07-29T16:19:18.801Z,4.57
2018-07-29T16:21:46.938Z,4.57
2018-07-29T16:24:15.079Z,6.07
2018-07-29T16:26:43.277Z,4.80
2018-07-29T16:29:11.427Z,5.00
2018-07-29T16:31:39.596Z,5.60
2018-07-29T16:34:07.781Z,5.30
2018-07-29T16:36:36.016Z,4.57
2018-07-29T16:39:06.538Z,4.37
2018-07-29T16:41:34.535Z,4.83
2018-07-29T16:44:02.692Z,7.47
2018-07-29T16:46:30.824Z,4.97
2018-07-29T16:48:58.971Z,4.97
2018-07-29T16:51:27.120Z,5.30
2018-07-29T16:53:55.274Z,4.47
2018-07-29T16:56:23.403Z,10.03
2018-07-29T16:58:51.577Z,5.27
2018-07-29T17:01:19.709Z,6.50
2018-07-29T17:03:47.852Z,5.27
2018-07-29T17:06:15.988Z,5.17
2018-07-29T17:08:44.292Z,5.23
2018-07-29T17:11:12.516Z,5.27
2018-07-29T17:13:40.794Z,5.13
2018-07-29T17:16:08.921Z,7.00
2018-07-29T17:18:37.049Z,4.70
2018-07-29T17:21:05.214Z,4.73
2018-07-29T17:23:33.349Z,4.60
2018-07-29T17:26:01.474Z,4.97
2018-07-29T17:28:29.649Z,6.00
2018-07-29T17:30:57.775Z,6.60
2018-07-29T17:33:25.977Z,5.50
2018-07-29T17:35:54.113Z,4.57
2018-07-29T17:38:22.304Z,5.10
2018-07-29T17:40:50.428Z,4.70
2018-07-29T17:43:18.572Z,4.80
2018-07-29T17:45:47.097Z,5.43
2018-07-29T17:48:17.070Z,12.40
2018-07-29T17:50:45.227Z,4.87
2018-07-29T17:53:13.375Z,5.00
2018-07-29T17:55:41.323Z,4.80
2018-07-29T17:58:09.481Z,5.03
2018-07-29T18:00:37.625Z,4.87
2018-07-29T18:03:06.071Z,4.80
2018-07-29T18:05:34.207Z,5.43
2018-07-29T18:08:02.361Z,4.90
2018-07-29T18:10:30.522Z,4.87
2018-07-29T18:12:59.469Z,7.80
2018-07-29T18:15:27.752Z,5.43
2018-07-29T18:17:55.875Z,4.70
2018-07-29T18:20:24.065Z,4.73
2018-07-29T18:22:52.571Z,6.50
2018-07-29T18:25:20.720Z,5.00
2018-07-29T18:27:48.935Z,5.87
2018-07-29T18:30:17.032Z,4.83
2018-07-29T18:32:44.946Z,6.60
2018-07-29T18:35:13.104Z,5.93
2018-07-29T18:37:41.248Z,5.63
2018-07-29T18:40:09.400Z,5.57
2018-07-29T18:42:37.612Z,5.50
2018-07-29T18:45:05.888Z,5.77
2018-07-29T18:47:34.081Z,5.53
2018-07-29T18:50:02.208Z,6.00
2018-07-29T18:52:30.344Z,5.40
2018-07-29T18:54:58.504Z,5.10
2018-07-29T18:57:26.654Z,5.90
2018-07-29T18:59:54.812Z,5.40
2018-07-29T19:02:22.946Z,7.63
2018-07-29T19:04:51.126Z,8.60
2018-07-29T19:07:19.061Z,7.00
2018-07-29T19:09:47.206Z,6.63
2018-07-29T19:12:15.322Z,6.10
2018-07-29T19:14:43.557Z,6.63
2018-07-29T19:17:11.757Z,6.60
2018-07-29T19:19:39.892Z,7.83
2018-07-29T19:22:08.170Z,7.37
2018-07-29T19:24:36.339Z,6.60
2018-07-29T19:27:04.442Z,7.63
2018-07-29T19:29:32.596Z,8.50
2018-07-29T19:32:00.720Z,7.00
2018-07-29T19:34:28.890Z,8.57
2018-07-29T19:36:57.039Z,6.83
2018-07-29T19:39:25.196Z,6.73
2018-07-29T19:41:53.336Z,7.70
2018-07-29T19:44:21.489Z,6.03
2018-07-29T19:46:49.664Z,7.73
2018-07-29T19:49:17.815Z,8.70
2018-07-29T19:51:45.984Z,9.87
2018-07-29T19:54:14.123Z,9.40
2018-07-29T19:56:42.277Z,7.40
2018-07-29T19:59:10.439Z,7.97
2018-07-29T20:01:38.596Z,8.50
2018-07-29T20:04:06.765Z,6.47
2018-07-29T20:06:34.933Z,6.83
2018-07-29T20:09:03.240Z,6.80
2018-07-29T20:11:31.392Z,6.63
2018-07-29T20:13:59.564Z,10.90
2018-07-29T20:16:27.822Z,9.70
2018-07-29T20:18:55.660Z,7.37
2018-07-29T20:21:23.826Z,7.50
2018-07-29T20:23:52.045Z,7.10
2018-07-29T20:26:20.199Z,7.03
2018-07-29T20:28:48.341Z,7.30
2018-07-29T20:31:16.498Z,7.83
2018-07-29T20:33:44.637Z,8.50
2018-07-29T20:36:12.792Z,8.60
2018-07-29T20:38:40.996Z,7.40
2018-07-29T20:41:09.151Z,7.13
2018-07-29T20:43:37.314Z,11.03
2018-07-29T20:46:06.794Z,7.87
2018-07-29T20:48:34.961Z,8.33
2018-07-29T20:51:03.408Z,8.07
2018-07-29T20:53:31.551Z,7.50
2018-07-29T20:55:59.711Z,8.03
2018-07-29T20:58:27.858Z,7.00
2018-07-29T21:00:56.029Z,8.80
2018-07-29T21:03:24.177Z,7.43
2018-07-29T21:05:52.358Z,7.00
2018-07-29T21:08:20.498Z,6.60
2018-07-29T21:10:48.649Z,9.83
2018-07-29T21:13:16.809Z,7.47
2018-07-29T21:15:44.965Z,7.83
2018-07-29T21:18:13.118Z,6.83
2018-07-29T21:20:41.754Z,8.60
2018-07-29T21:23:09.972Z,8.20
2018-07-29T21:25:38.133Z,7.60
2018-07-29T21:28:07.329Z,7.33
2018-07-29T21:30:36.323Z,6.87
2018-07-29T21:33:04.682Z,7.60
2018-07-29T21:35:32.882Z,6.70
2018-07-29T21:38:01.389Z,8.40
2018-07-29T21:40:29.581Z,6.73
2018-07-29T21:42:58.076Z,7.30
2018-07-29T21:45:26.276Z,6.73
2018-07-29T21:47:54.480Z,6.80
2018-07-29T21:50:22.638Z,9.30
2018-07-29T21:52:51.917Z,7.10
2018-07-29T21:55:20.078Z,6.70
2018-07-29T21:57:48.246Z,5.60
2018-07-29T22:00:16.430Z,6.90
2018-07-29T22:02:44.827Z,6.80
2018-07-29T22:05:13.594Z,6.80
2018-07-29T22:07:41.749Z,7.00
2018-07-29T22:10:10.265Z,6.90
2018-07-29T22:12:38.567Z,5.90
2018-07-29T22:15:07.300Z,6.73
2018-07-29T22:17:35.464Z,7.07
2018-07-29T22:20:04.032Z,7.23
2018-07-29T22:22:32.196Z,6.83
2018-07-29T22:25:05.850Z,6.47
2018-07-29T22:27:35.341Z,6.77
2018-07-29T22:30:08.940Z,7.17
2018-07-29T22:32:37.137Z,7.37
2018-07-29T22:35:05.872Z,7.00
2018-07-29T22:37:34.055Z,7.30
2018-07-29T22:40:02.249Z,6.97
2018-07-29T22:42:30.473Z,6.77
2018-07-29T22:44:58.633Z,6.70
2018-07-29T22:47:26.792Z,11.07
2018-07-29T22:49:55.003Z,8.07
2018-07-29T22:52:23.971Z,7.23
2018-07-29T22:54:52.151Z,6.97
2018-07-29T22:57:20.345Z,8.90
2018-07-29T22:59:53.169Z,7.60
2018-07-29T23:02:24.480Z,7.60
2018-07-29T23:04:53.248Z,7.13
2018-07-29T23:07:21.600Z,8.27
2018-07-29T23:09:58.758Z,7.37
2018-07-29T23:12:27.001Z,7.30
2018-07-29T23:14:55.169Z,7.50
2018-07-29T23:17:23.300Z,6.13
2018-07-29T23:19:51.455Z,7.30
2018-07-29T23:22:19.590Z,7.57
2018-07-29T23:24:47.772Z,6.73
2018-07-29T23:27:15.943Z,8.30
2018-07-29T23:29:44.109Z,7.13
2018-07-29T23:32:12.324Z,8.10
2018-07-29T23:34:40.485Z,6.97
2018-07-29T23:37:08.765Z,8.60
2018-07-29T23:39:36.918Z,7.70
2018-07-29T23:42:05.220Z,7.90
2018-07-29T23:44:33.376Z,7.70
2018-07-29T23:47:01.540Z,6.80
2018-07-29T23:49:29.695Z,9.77
2018-07-29T23:51:57.845Z,6.77
2018-07-29T23:54:26.026Z,8.93
2018-07-29T23:56:54.144Z,8.00
2018-07-29T23:59:22.295Z,9.17
