createdAt,value
2016-11-12T00:00:16.739Z,1018.93
2016-11-12T00:01:16.767Z,1018.88
2016-11-12T00:02:16.750Z,1018.91
2016-11-12T00:03:16.764Z,1018.86
2016-11-12T00:04:16.787Z,1018.83
2016-11-12T00:05:16.795Z,1018.81
2016-11-12T00:07:16.788Z,1018.79
2016-11-12T00:08:16.747Z,1018.73
2016-11-12T00:09:17.547Z,1018.74
2016-11-12T00:10:16.789Z,1018.7
2016-11-12T00:11:16.809Z,1018.71
2016-11-12T00:12:16.861Z,1018.72
2016-11-12T00:13:16.796Z,1018.7
2016-11-12T00:14:16.781Z,1018.69
2016-11-12T00:15:16.786Z,1018.66
2016-11-12T00:16:16.794Z,1018.71
2016-11-12T00:17:16.829Z,1018.68
2016-11-12T00:18:16.805Z,1018.69
2016-11-12T00:19:16.863Z,1018.71
2016-11-12T00:20:16.819Z,1018.72
2016-11-12T00:21:16.912Z,1018.72
2016-11-12T00:22:16.885Z,1018.73
2016-11-12T00:23:16.926Z,1018.74
2016-11-12T00:24:16.849Z,1018.74
2016-11-12T00:25:16.919Z,1018.73
2016-11-12T00:26:16.947Z,1018.74
2016-11-12T00:27:16.870Z,1018.74
2016-11-12T00:28:16.952Z,1018.73
2016-11-12T00:29:16.880Z,1018.73
2016-11-12T00:30:16.912Z,1018.77
2016-11-12T00:31:16.976Z,1018.77
2016-11-12T00:32:16.970Z,1018.77
2016-11-12T00:33:16.906Z,1018.78
2016-11-12T00:34:16.914Z,1018.77
2016-11-12T00:35:16.979Z,1018.72
2016-11-12T00:36:17.015Z,1018.71
2016-11-12T00:37:17.001Z,1018.72
2016-11-12T00:38:16.976Z,1018.71
2016-11-12T00:39:16.945Z,1018.73
2016-11-12T00:40:16.981Z,1018.7
2016-11-12T00:41:17.074Z,1018.72
2016-11-12T00:42:16.966Z,1018.72
2016-11-12T00:43:17.037Z,1018.7
2016-11-12T00:44:17.051Z,1018.73
2016-11-12T00:45:16.986Z,1018.73
2016-11-12T00:46:17.079Z,1018.76
2016-11-12T00:47:17.051Z,1018.73
2016-11-12T00:48:17.097Z,1018.72
2016-11-12T00:49:17.046Z,1018.73
2016-11-12T00:50:17.319Z,1018.72
2016-11-12T00:51:17.087Z,1018.73
2016-11-12T00:52:17.123Z,1018.76
2016-11-12T00:53:17.038Z,1018.8
2016-11-12T00:54:17.095Z,1018.84
2016-11-12T00:55:17.138Z,1018.85
2016-11-12T00:56:17.149Z,1018.89
2016-11-12T00:57:17.145Z,1018.89
2016-11-12T00:58:17.156Z,1018.93
2016-11-12T00:59:17.130Z,1018.92
2016-11-12T01:00:17.085Z,1018.94
2016-11-12T01:01:17.141Z,1018.97
2016-11-12T01:02:17.131Z,1018.94
2016-11-12T01:03:17.107Z,1018.95
2016-11-12T01:04:17.163Z,1018.93
2016-11-12T01:05:17.169Z,1018.94
2016-11-12T01:06:17.214Z,1018.95
2016-11-12T01:07:17.218Z,1018.94
2016-11-12T01:08:17.198Z,1018.91
2016-11-12T01:09:17.147Z,1018.91
2016-11-12T01:10:17.225Z,1018.92
2016-11-12T01:11:17.236Z,1018.95
2016-11-12T01:12:17.259Z,1018.94
2016-11-12T01:13:17.194Z,1018.96
2016-11-12T01:14:17.180Z,1018.9
2016-11-12T01:15:17.280Z,1018.88
2016-11-12T01:16:17.278Z,1018.87
2016-11-12T01:17:17.289Z,1018.87
2016-11-12T01:18:17.203Z,1018.9
2016-11-12T01:19:17.240Z,1018.92
2016-11-12T01:20:17.216Z,1018.89
2016-11-12T01:21:17.306Z,1018.89
2016-11-12T01:22:17.302Z,1018.94
2016-11-12T01:23:17.288Z,1018.98
2016-11-12T01:24:17.242Z,1019.01
2016-11-12T01:25:17.346Z,1018.99
2016-11-12T01:26:17.257Z,1018.98
2016-11-12T01:27:17.334Z,1018.98
2016-11-12T01:28:17.279Z,1018.99
2016-11-12T01:29:17.365Z,1018.97
2016-11-12T01:30:17.359Z,1018.92
2016-11-12T01:31:17.363Z,1018.92
2016-11-12T01:32:17.295Z,1018.89
2016-11-12T01:33:17.300Z,1018.9
2016-11-12T01:34:17.414Z,1018.91
2016-11-12T01:35:17.316Z,1018.88
2016-11-12T01:36:17.424Z,1018.94
2016-11-12T01:37:17.336Z,1018.89
2016-11-12T01:38:17.352Z,1018.92
2016-11-12T01:39:17.342Z,1018.94
2016-11-12T01:40:17.418Z,1018.93
2016-11-12T01:41:17.449Z,1018.9
2016-11-12T01:42:17.412Z,1018.9
2016-11-12T01:43:17.367Z,1018.89
2016-11-12T01:44:17.374Z,1018.88
2016-11-12T01:45:17.417Z,1018.91
2016-11-12T01:46:17.387Z,1018.9
2016-11-12T01:47:17.394Z,1018.93
2016-11-12T01:48:17.400Z,1018.9
2016-11-12T01:49:17.609Z,1018.89
2016-11-12T01:50:17.480Z,1018.85
2016-11-12T01:51:17.486Z,1018.85
2016-11-12T01:52:17.497Z,1018.86
2016-11-12T01:53:17.464Z,1018.86
2016-11-12T01:54:17.511Z,1018.81
2016-11-12T01:55:17.547Z,1018.8
2016-11-12T01:56:17.540Z,1018.85
2016-11-12T01:57:17.460Z,1018.85
2016-11-12T01:58:17.467Z,1018.83
2016-11-12T01:59:17.477Z,1018.84
2016-11-12T02:00:17.564Z,1018.85
2016-11-12T02:01:17.487Z,1018.87
2016-11-12T02:02:17.557Z,1018.84
2016-11-12T02:03:17.501Z,1018.82
2016-11-12T02:04:17.533Z,1018.82
2016-11-12T02:05:17.592Z,1018.8
2016-11-12T02:06:17.537Z,1018.83
2016-11-12T02:07:17.529Z,1018.8
2016-11-12T02:08:17.536Z,1018.85
2016-11-12T02:09:17.634Z,1018.79
2016-11-12T02:10:17.639Z,1018.76
2016-11-12T02:11:17.633Z,1018.77
2016-11-12T02:12:17.642Z,1018.74
2016-11-12T02:13:17.609Z,1018.75
2016-11-12T02:14:17.600Z,1018.73
2016-11-12T02:15:17.632Z,1018.75
2016-11-12T02:16:17.620Z,1018.74
2016-11-12T02:17:17.623Z,1018.76
2016-11-12T02:18:17.678Z,1018.75
2016-11-12T02:19:17.660Z,1018.71
2016-11-12T02:20:17.645Z,1018.71
2016-11-12T02:21:17.676Z,1018.71
2016-11-12T02:22:17.632Z,1018.71
2016-11-12T02:23:17.639Z,1018.67
2016-11-12T02:24:17.714Z,1018.67
2016-11-12T02:25:17.701Z,1018.66
2016-11-12T02:26:17.751Z,1018.66
2016-11-12T02:27:17.667Z,1018.66
2016-11-12T02:28:17.759Z,1018.65
2016-11-12T02:29:17.772Z,1018.64
2016-11-12T02:30:17.771Z,1018.65
2016-11-12T02:31:17.747Z,1018.63
2016-11-12T02:32:17.752Z,1018.62
2016-11-12T02:33:17.707Z,1018.61
2016-11-12T02:34:17.785Z,1018.61
2016-11-12T02:35:17.721Z,1018.63
2016-11-12T02:36:17.776Z,1018.63
2016-11-12T02:37:17.785Z,1018.65
2016-11-12T02:38:17.742Z,1018.67
2016-11-12T02:39:17.800Z,1018.66
2016-11-12T02:40:17.805Z,1018.65
2016-11-12T02:41:17.851Z,1018.65
2016-11-12T02:42:17.770Z,1018.64
2016-11-12T02:43:17.874Z,1018.67
2016-11-12T02:44:17.783Z,1018.66
2016-11-12T02:45:17.848Z,1018.64
2016-11-12T02:46:17.797Z,1018.71
2016-11-12T02:47:17.801Z,1018.7
2016-11-12T02:48:17.810Z,1018.7
2016-11-12T02:49:17.817Z,1018.7
2016-11-12T02:50:17.887Z,1018.71
2016-11-12T02:51:17.831Z,1018.73
2016-11-12T02:52:17.837Z,1018.72
2016-11-12T02:53:17.954Z,1018.71
2016-11-12T02:54:17.852Z,1018.68
2016-11-12T02:55:17.908Z,1018.7
2016-11-12T02:56:17.866Z,1018.72
2016-11-12T02:57:17.984Z,1018.75
2016-11-12T02:58:17.878Z,1018.71
2016-11-12T02:59:17.886Z,1018.73
2016-11-12T03:00:17.989Z,1018.75
2016-11-12T03:01:17.900Z,1018.75
2016-11-12T03:02:17.956Z,1018.76
2016-11-12T03:03:17.912Z,1018.78
2016-11-12T03:04:17.922Z,1018.78
2016-11-12T03:05:17.978Z,1018.77
2016-11-12T03:06:18.010Z,1018.78
2016-11-12T03:07:18.032Z,1018.79
2016-11-12T03:08:18.066Z,1018.79
2016-11-12T03:09:18.046Z,1018.78
2016-11-12T03:10:18.017Z,1018.78
2016-11-12T03:11:17.969Z,1018.76
2016-11-12T03:12:17.978Z,1018.76
2016-11-12T03:13:17.982Z,1018.75
2016-11-12T03:14:17.991Z,1018.77
2016-11-12T03:15:18.108Z,1018.77
2016-11-12T03:16:18.004Z,1018.77
2016-11-12T03:17:18.060Z,1018.82
2016-11-12T03:18:18.017Z,1018.79
2016-11-12T03:19:18.049Z,1018.76
2016-11-12T03:20:18.054Z,1018.78
2016-11-12T03:21:18.128Z,1018.74
2016-11-12T03:22:18.126Z,1018.72
2016-11-12T03:23:18.051Z,1018.72
2016-11-12T03:24:18.087Z,1018.69
2016-11-12T03:25:18.152Z,1018.68
2016-11-12T03:26:18.119Z,1018.66
2016-11-12T03:27:18.127Z,1018.65
2016-11-12T03:28:18.084Z,1018.64
2016-11-12T03:29:18.090Z,1018.64
2016-11-12T03:30:18.098Z,1018.61
2016-11-12T03:31:18.222Z,1018.63
2016-11-12T03:32:18.431Z,1018.62
2016-11-12T03:33:18.167Z,1018.58
2016-11-12T03:34:18.125Z,1018.61
2016-11-12T03:35:18.230Z,1018.61
2016-11-12T03:36:18.237Z,1018.6
2016-11-12T03:37:18.224Z,1018.64
2016-11-12T03:38:18.200Z,1018.66
2016-11-12T03:39:18.157Z,1018.65
2016-11-12T03:40:18.164Z,1018.65
2016-11-12T03:41:18.170Z,1018.67
2016-11-12T03:42:18.272Z,1018.64
2016-11-12T03:43:18.183Z,1018.68
2016-11-12T03:44:18.240Z,1018.68
2016-11-12T03:45:18.248Z,1018.64
2016-11-12T03:46:18.204Z,1018.65
2016-11-12T03:47:18.259Z,1018.63
2016-11-12T03:48:18.283Z,1018.64
2016-11-12T03:49:18.222Z,1018.64
2016-11-12T03:50:18.231Z,1018.64
2016-11-12T03:51:18.283Z,1018.65
2016-11-12T03:52:18.245Z,1018.65
2016-11-12T03:53:18.249Z,1018.67
2016-11-12T03:54:18.255Z,1018.64
2016-11-12T03:55:18.337Z,1018.63
2016-11-12T03:56:18.334Z,1018.64
2016-11-12T03:57:18.325Z,1018.65
2016-11-12T03:58:18.281Z,1018.66
2016-11-12T03:59:18.288Z,1018.64
2016-11-12T04:00:18.354Z,1018.62
2016-11-12T04:01:18.364Z,1018.65
2016-11-12T04:02:18.308Z,1018.61
2016-11-12T04:03:18.373Z,1018.65
2016-11-12T04:04:18.408Z,1018.65
2016-11-12T04:05:18.327Z,1018.66
2016-11-12T04:06:18.336Z,1018.68
2016-11-12T04:07:18.394Z,1018.66
2016-11-12T04:08:18.460Z,1018.66
2016-11-12T04:09:18.354Z,1018.67
2016-11-12T04:10:18.362Z,1018.65
2016-11-12T04:11:18.384Z,1018.66
2016-11-12T04:12:18.375Z,1018.67
2016-11-12T04:13:18.381Z,1018.7
2016-11-12T04:14:18.388Z,1018.67
2016-11-12T04:15:18.394Z,1018.66
2016-11-12T04:16:18.487Z,1018.67
2016-11-12T04:17:18.461Z,1018.65
2016-11-12T04:18:18.413Z,1018.65
2016-11-12T04:19:18.419Z,1018.62
2016-11-12T04:20:18.426Z,1018.61
2016-11-12T04:21:18.458Z,1018.59
2016-11-12T04:22:18.440Z,1018.62
2016-11-12T04:23:18.446Z,1018.63
2016-11-12T04:24:18.452Z,1018.61
2016-11-12T04:25:18.551Z,1018.58
2016-11-12T04:26:18.542Z,1018.53
2016-11-12T04:27:18.471Z,1018.55
2016-11-12T04:28:18.478Z,1018.54
2016-11-12T04:29:18.573Z,1018.52
2016-11-12T04:30:18.490Z,1018.54
2016-11-12T04:31:18.545Z,1018.51
2016-11-12T04:32:18.553Z,1018.51
2016-11-12T04:33:18.559Z,1018.49
2016-11-12T04:34:18.619Z,1018.48
2016-11-12T04:35:18.550Z,1018.51
2016-11-12T04:36:18.530Z,1018.49
2016-11-12T04:37:18.566Z,1018.47
2016-11-12T04:38:18.542Z,1018.46
2016-11-12T04:39:18.549Z,1018.46
2016-11-12T04:40:18.556Z,1018.5
2016-11-12T04:41:18.563Z,1018.54
2016-11-12T04:42:18.570Z,1018.5
2016-11-12T04:43:18.577Z,1018.47
2016-11-12T04:44:18.634Z,1018.49
2016-11-12T04:45:18.589Z,1018.47
2016-11-12T04:46:18.665Z,1018.45
2016-11-12T04:47:18.601Z,1018.43
2016-11-12T04:48:18.609Z,1018.44
2016-11-12T04:49:18.615Z,1018.47
2016-11-12T04:50:18.622Z,1018.5
2016-11-12T04:51:18.734Z,1018.43
2016-11-12T04:52:18.636Z,1018.49
2016-11-12T04:53:18.647Z,1018.47
2016-11-12T04:54:18.740Z,1018.49
2016-11-12T04:55:18.741Z,1018.5
2016-11-12T04:56:18.665Z,1018.48
2016-11-12T04:57:18.669Z,1018.5
2016-11-12T04:58:18.747Z,1018.49
2016-11-12T04:59:18.683Z,1018.45
2016-11-12T05:00:18.690Z,1018.52
2016-11-12T05:01:18.747Z,1018.48
2016-11-12T05:02:18.704Z,1018.47
2016-11-12T05:03:18.711Z,1018.45
2016-11-12T05:04:18.767Z,1018.47
2016-11-12T05:05:18.774Z,1018.45
2016-11-12T05:06:18.730Z,1018.42
2016-11-12T05:07:18.737Z,1018.38
2016-11-12T05:08:18.758Z,1018.37
2016-11-12T05:09:18.801Z,1018.35
2016-11-12T05:10:18.757Z,1018.35
2016-11-12T05:11:18.764Z,1018.32
2016-11-12T05:12:18.821Z,1018.32
2016-11-12T05:13:18.779Z,1018.29
2016-11-12T05:14:18.786Z,1018.28
2016-11-12T05:15:18.793Z,1018.27
2016-11-12T05:16:18.829Z,1018.25
2016-11-12T05:17:18.870Z,1018.28
2016-11-12T05:18:18.812Z,1018.29
2016-11-12T05:19:18.860Z,1018.28
2016-11-12T05:20:18.877Z,1018.27
2016-11-12T05:21:18.832Z,1018.29
2016-11-12T05:22:18.910Z,1018.29
2016-11-12T05:23:18.846Z,1018.3
2016-11-12T05:24:18.903Z,1018.27
2016-11-12T05:25:18.860Z,1018.3
2016-11-12T05:26:18.867Z,1018.33
2016-11-12T05:27:18.924Z,1018.27
2016-11-12T05:28:18.932Z,1018.29
2016-11-12T05:29:18.888Z,1018.24
2016-11-12T05:30:18.894Z,1018.26
2016-11-12T05:31:18.901Z,1018.27
2016-11-12T05:32:18.907Z,1018.28
2016-11-12T05:33:18.915Z,1018.26
2016-11-12T05:34:18.922Z,1018.3
2016-11-12T05:35:18.927Z,1018.27
2016-11-12T05:36:18.986Z,1018.32
2016-11-12T05:37:18.943Z,1018.32
2016-11-12T05:38:18.948Z,1018.31
2016-11-12T05:39:18.954Z,1018.31
2016-11-12T05:40:19.039Z,1018.29
2016-11-12T05:41:18.968Z,1018.29
2016-11-12T05:42:18.975Z,1018.26
2016-11-12T05:43:19.030Z,1018.27
2016-11-12T05:44:19.048Z,1018.28
2016-11-12T05:45:18.995Z,1018.28
2016-11-12T05:46:19.001Z,1018.25
2016-11-12T05:47:19.040Z,1018.24
2016-11-12T05:48:19.118Z,1018.3
2016-11-12T05:49:19.023Z,1018.28
2016-11-12T05:50:19.030Z,1018.26
2016-11-12T05:51:19.086Z,1018.27
2016-11-12T05:52:19.042Z,1018.31
2016-11-12T05:53:19.100Z,1018.3
2016-11-12T05:54:19.055Z,1018.29
2016-11-12T05:55:19.125Z,1018.32
2016-11-12T05:56:19.069Z,1018.36
2016-11-12T05:57:19.126Z,1018.3
2016-11-12T05:58:19.084Z,1018.34
2016-11-12T05:59:19.140Z,1018.32
2016-11-12T06:00:19.145Z,1018.28
2016-11-12T06:01:19.102Z,1018.27
2016-11-12T06:02:19.137Z,1018.26
2016-11-12T06:03:19.117Z,1018.27
2016-11-12T06:04:19.124Z,1018.27
2016-11-12T06:05:19.130Z,1018.26
2016-11-12T06:06:19.136Z,1018.29
2016-11-12T06:07:19.143Z,1018.26
2016-11-12T06:08:19.150Z,1018.26
2016-11-12T06:09:19.156Z,1018.26
2016-11-12T06:10:19.162Z,1018.28
2016-11-12T06:11:19.221Z,1018.26
2016-11-12T06:12:19.176Z,1018.23
2016-11-12T06:13:19.183Z,1018.23
2016-11-12T06:14:19.190Z,1018.25
2016-11-12T06:15:19.197Z,1018.25
2016-11-12T06:16:19.204Z,1018.23
2016-11-12T06:17:19.211Z,1018.21
2016-11-12T06:18:19.217Z,1018.24
2016-11-12T06:19:19.223Z,1018.22
2016-11-12T06:20:19.280Z,1018.22
2016-11-12T06:21:19.237Z,1018.18
2016-11-12T06:22:19.243Z,1018.21
2016-11-12T06:23:19.302Z,1018.22
2016-11-12T06:24:19.260Z,1018.21
2016-11-12T06:25:19.265Z,1018.29
2016-11-12T06:26:19.273Z,1018.28
2016-11-12T06:27:19.328Z,1018.29
2016-11-12T06:28:19.284Z,1018.29
2016-11-12T06:29:19.291Z,1018.33
2016-11-12T06:34:05.810Z,1018.33
2016-11-12T06:35:05.818Z,1018.34
2016-11-12T06:36:05.825Z,1018.33
2016-11-12T06:37:05.831Z,1018.3
2016-11-12T06:38:05.839Z,1018.29
2016-11-12T06:39:05.896Z,1018.28
2016-11-12T06:40:05.901Z,1018.32
2016-11-12T06:41:05.857Z,1018.3
2016-11-12T06:42:05.914Z,1018.26
2016-11-12T06:43:05.872Z,1018.29
2016-11-12T06:44:05.877Z,1018.3
2016-11-12T06:45:05.885Z,1018.32
2016-11-12T06:46:05.893Z,1018.29
2016-11-12T06:47:05.896Z,1018.31
2016-11-12T06:48:05.955Z,1018.3
2016-11-12T06:49:05.912Z,1018.29
2016-11-12T06:50:05.919Z,1018.33
2016-11-12T06:51:05.924Z,1018.29
2016-11-12T06:52:07.084Z,1018.31
2016-11-12T06:53:05.938Z,1018.31
2016-11-12T06:54:05.946Z,1018.32
2016-11-12T06:55:06.002Z,1018.32
2016-11-12T06:56:05.959Z,1018.32
2016-11-12T06:57:05.966Z,1018.34
2016-11-12T06:58:05.972Z,1018.32
2016-11-12T06:59:06.029Z,1018.29
2016-11-12T07:00:05.986Z,1018.34
2016-11-12T07:01:05.998Z,1018.31
2016-11-12T07:02:06.000Z,1018.34
2016-11-12T07:03:06.756Z,1018.34
2016-11-12T07:04:06.011Z,1018.35
2016-11-12T07:05:06.020Z,1018.33
2016-11-12T07:06:06.027Z,1018.31
2016-11-12T07:07:06.033Z,1018.35
2016-11-12T07:08:06.040Z,1018.3
2016-11-12T07:09:06.045Z,1018.27
2016-11-12T07:10:06.052Z,1018.3
2016-11-12T07:11:06.059Z,1018.32
2016-11-12T07:12:06.116Z,1018.36
2016-11-12T07:13:06.122Z,1018.35
2016-11-12T07:14:06.479Z,1018.41
2016-11-12T07:15:06.086Z,1018.45
2016-11-12T07:16:06.093Z,1018.42
2016-11-12T07:17:06.099Z,1018.45
2016-11-12T07:18:06.106Z,1018.47
2016-11-12T07:19:06.113Z,1018.42
2016-11-12T07:20:06.119Z,1018.49
2016-11-12T07:21:06.126Z,1018.44
2016-11-12T07:22:06.134Z,1018.48
2016-11-12T07:23:06.140Z,1018.47
2016-11-12T07:24:06.147Z,1018.52
2016-11-12T07:25:06.171Z,1018.55
2016-11-12T07:26:06.160Z,1018.55
2016-11-12T07:27:06.171Z,1018.51
2016-11-12T07:28:06.227Z,1018.56
2016-11-12T07:29:06.231Z,1018.53
2016-11-12T07:30:06.239Z,1018.56
2016-11-12T07:31:06.195Z,1018.58
2016-11-12T07:32:06.202Z,1018.53
2016-11-12T07:33:06.208Z,1018.54
2016-11-12T07:34:06.214Z,1018.51
2016-11-12T07:35:06.221Z,1018.5
2016-11-12T07:36:06.279Z,1018.49
2016-11-12T07:37:06.236Z,1018.53
2016-11-12T07:38:06.442Z,1018.55
2016-11-12T07:39:06.248Z,1018.53
2016-11-12T07:40:06.255Z,1018.5
2016-11-12T07:41:06.262Z,1018.54
2016-11-12T07:42:06.268Z,1018.48
2016-11-12T07:43:06.275Z,1018.43
2016-11-12T07:44:06.283Z,1018.5
2016-11-12T07:45:06.291Z,1018.48
2016-11-12T07:46:06.296Z,1018.41
2016-11-12T07:47:06.304Z,1018.45
2016-11-12T07:48:06.359Z,1018.46
2016-11-12T07:49:06.315Z,1018.46
2016-11-12T07:50:06.322Z,1018.5
2016-11-12T07:51:06.329Z,1018.48
2016-11-12T07:52:06.335Z,1018.5
2016-11-12T07:53:06.343Z,1018.51
2016-11-12T07:54:06.348Z,1018.5
2016-11-12T07:55:06.356Z,1018.48
2016-11-12T07:56:06.362Z,1018.5
2016-11-12T07:57:06.370Z,1018.54
2016-11-12T07:58:06.377Z,1018.5
2016-11-12T07:59:06.433Z,1018.53
2016-11-12T08:00:06.390Z,1018.52
2016-11-12T08:01:06.405Z,1018.53
2016-11-12T08:02:06.455Z,1018.49
2016-11-12T08:03:06.412Z,1018.51
2016-11-12T08:04:06.417Z,1018.54
2016-11-12T08:05:06.424Z,1018.49
2016-11-12T08:06:06.484Z,1018.5
2016-11-12T08:07:06.489Z,1018.46
2016-11-12T08:08:06.445Z,1018.51
2016-11-12T08:09:06.451Z,1018.47
2016-11-12T08:10:06.459Z,1018.51
2016-11-12T08:11:06.464Z,1018.51
2016-11-12T08:12:06.471Z,1018.57
2016-11-12T08:13:06.478Z,1018.51
2016-11-12T08:14:06.536Z,1018.49
2016-11-12T08:15:06.491Z,1018.52
2016-11-12T08:16:06.497Z,1018.5
2016-11-12T08:17:06.554Z,1018.5
2016-11-12T08:18:06.563Z,1018.48
2016-11-12T08:19:06.517Z,1018.47
2016-11-12T08:20:06.526Z,1018.46
2016-11-12T08:21:06.534Z,1018.43
2016-11-12T08:22:06.540Z,1018.46
2016-11-12T08:23:06.546Z,1018.47
2016-11-12T08:24:06.552Z,1018.62
2016-11-12T08:25:06.560Z,1018.85
2016-11-12T08:26:06.566Z,1018.92
2016-11-12T08:27:06.573Z,1018.87
2016-11-12T08:28:06.581Z,1018.97
2016-11-12T08:29:06.588Z,1018.94
2016-11-12T08:30:06.593Z,1018.93
2016-11-12T08:31:06.652Z,1018.99
2016-11-12T08:32:06.611Z,1018.93
2016-11-12T08:33:06.615Z,1018.96
2016-11-12T08:34:06.624Z,1018.84
2016-11-12T08:35:06.633Z,1018.94
2016-11-12T08:36:06.640Z,1018.91
2016-11-12T08:37:06.646Z,1018.93
2016-11-12T08:38:06.655Z,1018.93
2016-11-12T08:39:06.663Z,1018.94
2016-11-12T08:40:06.671Z,1018.92
2016-11-12T08:41:06.686Z,1018.93
2016-11-12T08:42:06.687Z,1018.89
2016-11-12T08:43:06.695Z,1018.81
2016-11-12T08:44:06.702Z,1018.7
2016-11-12T08:45:06.710Z,1018.64
2016-11-12T08:46:06.770Z,1018.64
2016-11-12T08:47:06.778Z,1018.64
2016-11-12T08:48:06.785Z,1018.64
2016-11-12T08:49:06.742Z,1018.6
2016-11-12T08:50:06.751Z,1018.63
2016-11-12T08:51:06.759Z,1018.58
2016-11-12T08:52:06.781Z,1018.58
2016-11-12T08:53:07.875Z,1018.59
2016-11-12T08:54:06.784Z,1018.61
2016-11-12T08:55:06.789Z,1018.63
2016-11-12T08:56:06.797Z,1018.61
2016-11-12T08:57:06.807Z,1018.6
2016-11-12T08:58:06.814Z,1018.58
2016-11-12T08:59:06.822Z,1018.58
2016-11-12T09:00:06.880Z,1018.55
2016-11-12T09:01:06.839Z,1018.53
2016-11-12T09:02:06.845Z,1018.51
2016-11-12T09:03:06.854Z,1018.51
2016-11-12T09:04:07.612Z,1018.45
2016-11-12T09:05:06.872Z,1018.42
2016-11-12T09:06:06.876Z,1018.43
2016-11-12T09:07:06.885Z,1018.43
2016-11-12T09:08:06.897Z,1018.42
2016-11-12T09:09:06.900Z,1018.42
2016-11-12T09:10:06.908Z,1018.45
2016-11-12T09:11:06.966Z,1018.44
2016-11-12T09:12:06.925Z,1018.42
2016-11-12T09:13:06.932Z,1018.38
2016-11-12T09:14:06.989Z,1018.41
2016-11-12T09:15:07.108Z,1018.4
2016-11-12T09:16:06.955Z,1018.41
2016-11-12T09:17:06.962Z,1018.43
2016-11-12T09:18:06.971Z,1018.46
2016-11-12T09:19:07.029Z,1018.41
2016-11-12T09:20:07.037Z,1018.42
2016-11-12T09:21:07.044Z,1018.42
2016-11-12T09:22:07.003Z,1018.35
2016-11-12T09:23:07.010Z,1018.35
2016-11-12T09:24:07.019Z,1018.35
2016-11-12T09:25:07.027Z,1018.33
2016-11-12T09:26:07.033Z,1018.35
2016-11-12T09:27:07.092Z,1018.34
2016-11-12T09:28:07.049Z,1018.36
2016-11-12T09:29:07.057Z,1018.31
2016-11-12T09:30:07.065Z,1018.33
2016-11-12T09:31:07.073Z,1018.31
2016-11-12T09:32:07.082Z,1018.3
2016-11-12T09:33:07.089Z,1018.28
2016-11-12T09:34:07.097Z,1018.26
2016-11-12T09:35:07.155Z,1018.29
2016-11-12T09:36:07.113Z,1018.29
2016-11-12T09:37:07.172Z,1018.26
2016-11-12T09:38:07.129Z,1018.28
2016-11-12T09:39:07.937Z,1018.29
2016-11-12T09:40:07.145Z,1018.29
2016-11-12T09:41:07.152Z,1018.31
2016-11-12T09:42:07.161Z,1018.31
2016-11-12T09:43:07.168Z,1018.34
2016-11-12T09:44:07.177Z,1018.32
2016-11-12T09:45:07.184Z,1018.36
2016-11-12T09:46:07.192Z,1018.38
2016-11-12T09:47:07.201Z,1018.37
2016-11-12T09:48:07.659Z,1018.35
2016-11-12T09:49:07.215Z,1018.36
2016-11-12T09:50:07.676Z,1018.35
2016-11-12T09:51:07.281Z,1018.37
2016-11-12T09:52:07.239Z,1018.38
2016-11-12T09:53:07.248Z,1018.35
2016-11-12T09:54:07.255Z,1018.37
2016-11-12T09:55:07.263Z,1018.33
2016-11-12T09:56:07.270Z,1018.36
2016-11-12T09:57:07.278Z,1018.32
2016-11-12T09:58:07.285Z,1018.32
2016-11-12T09:59:07.292Z,1018.31
2016-11-12T10:00:07.300Z,1018.3
2016-11-12T10:01:07.357Z,1018.28
2016-11-12T10:02:07.316Z,1018.32
2016-11-12T10:03:07.322Z,1018.28
2016-11-12T10:04:07.332Z,1018.33
2016-11-12T10:05:07.389Z,1018.26
2016-11-12T10:06:07.346Z,1018.28
2016-11-12T10:07:07.404Z,1018.27
2016-11-12T10:08:07.361Z,1018.25
2016-11-12T10:09:07.369Z,1018.28
2016-11-12T10:10:07.377Z,1018.28
2016-11-12T10:11:07.387Z,1018.29
2016-11-12T10:12:07.441Z,1018.26
2016-11-12T10:13:07.399Z,1018.28
2016-11-12T10:14:07.406Z,1018.28
2016-11-12T10:15:07.414Z,1018.32
2016-11-12T10:16:07.421Z,1018.31
2016-11-12T10:17:07.479Z,1018.33
2016-11-12T10:18:07.486Z,1018.34
2016-11-12T10:19:07.442Z,1018.35
2016-11-12T10:20:07.450Z,1018.33
2016-11-12T10:21:07.457Z,1018.34
2016-11-12T10:22:07.515Z,1018.33
2016-11-12T10:23:07.472Z,1018.32
2016-11-12T10:24:07.480Z,1018.31
2016-11-12T10:25:07.487Z,1018.3
2016-11-12T10:26:07.544Z,1018.28
2016-11-12T10:27:07.501Z,1018.27
2016-11-12T10:28:07.509Z,1018.25
2016-11-12T10:29:07.566Z,1018.3
2016-11-12T10:30:07.522Z,1018.28
2016-11-12T10:31:07.531Z,1018.28
2016-11-12T10:32:07.537Z,1018.33
2016-11-12T10:33:07.546Z,1018.35
2016-11-12T10:34:07.552Z,1018.39
2016-11-12T10:35:07.561Z,1018.35
2016-11-12T10:36:07.566Z,1018.35
2016-11-12T10:37:07.574Z,1018.36
2016-11-12T10:38:07.631Z,1018.33
2016-11-12T10:39:07.638Z,1018.32
2016-11-12T10:40:07.596Z,1018.34
2016-11-12T10:41:07.602Z,1018.35
2016-11-12T10:42:07.610Z,1018.33
2016-11-12T10:43:07.618Z,1018.28
2016-11-12T10:44:07.675Z,1018.28
2016-11-12T10:45:07.631Z,1018.26
2016-11-12T10:46:07.690Z,1018.26
2016-11-12T10:47:07.646Z,1018.23
2016-11-12T10:48:07.654Z,1018.22
2016-11-12T10:49:07.661Z,1018.23
2016-11-12T10:50:07.667Z,1018.22
2016-11-12T10:51:07.675Z,1018.19
2016-11-12T10:52:07.731Z,1018.19
2016-11-12T10:53:07.689Z,1018.18
2016-11-12T10:54:07.695Z,1018.24
2016-11-12T10:55:07.752Z,1018.17
2016-11-12T10:56:07.710Z,1018.15
2016-11-12T10:57:07.717Z,1018.15
2016-11-12T10:58:07.725Z,1018.17
2016-11-12T10:59:07.739Z,1018.18
2016-11-12T11:00:07.738Z,1018.22
2016-11-12T11:01:07.746Z,1018.17
2016-11-12T11:02:07.803Z,1018.11
2016-11-12T11:03:07.758Z,1018.12
2016-11-12T11:04:07.767Z,1018.12
2016-11-12T11:05:07.775Z,1018.13
2016-11-12T11:06:07.782Z,1018.12
2016-11-12T11:07:07.788Z,1018.11
2016-11-12T11:08:07.795Z,1018.1
2016-11-12T11:09:07.803Z,1018.05
2016-11-12T11:10:07.810Z,1018.12
2016-11-12T11:11:07.818Z,1018.09
2016-11-12T11:12:07.826Z,1018.09
2016-11-12T11:13:07.883Z,1018.05
2016-11-12T11:14:07.890Z,1018.09
2016-11-12T11:15:07.847Z,1018.13
2016-11-12T11:16:08.703Z,1018.1
2016-11-12T11:17:07.861Z,1018.06
2016-11-12T11:18:07.869Z,1018.07
2016-11-12T11:19:07.875Z,1018.04
2016-11-12T11:20:07.883Z,1018.07
2016-11-12T11:21:07.889Z,1018.03
2016-11-12T11:22:07.947Z,1018.04
2016-11-12T11:23:07.905Z,1018.03
2016-11-12T11:24:07.912Z,1018.04
2016-11-12T11:25:07.918Z,1018.04
2016-11-12T11:26:07.926Z,1018.01
2016-11-12T11:27:08.736Z,1018.03
2016-11-12T11:28:07.991Z,1018.06
2016-11-12T11:29:07.947Z,1018.08
2016-11-12T11:30:07.953Z,1018.1
2016-11-12T11:31:07.962Z,1018.06
2016-11-12T11:32:08.020Z,1018.07
2016-11-12T11:33:07.976Z,1018.08
2016-11-12T11:34:07.983Z,1018.01
2016-11-12T11:35:08.440Z,1018.04
2016-11-12T11:36:07.997Z,1017.94
2016-11-12T11:37:08.004Z,1017.98
2016-11-12T11:38:08.511Z,1017.99
2016-11-12T11:39:08.020Z,1017.97
2016-11-12T11:40:08.026Z,1017.96
2016-11-12T11:41:08.032Z,1017.97
2016-11-12T11:42:08.040Z,1017.96
2016-11-12T11:43:08.046Z,1017.94
2016-11-12T11:45:08.061Z,1017.88
2016-11-12T11:46:08.067Z,1017.87
2016-11-12T11:47:08.375Z,1017.81
2016-11-12T11:48:08.084Z,1017.82
2016-11-12T11:49:08.440Z,1017.82
2016-11-12T11:50:08.097Z,1017.79
2016-11-12T11:51:08.103Z,1017.76
2016-11-12T11:52:08.112Z,1017.73
2016-11-12T11:53:08.118Z,1017.76
2016-11-12T11:54:08.126Z,1017.7
2016-11-12T11:55:08.132Z,1017.68
2016-11-12T11:56:08.140Z,1017.62
2016-11-12T11:57:08.147Z,1017.67
2016-11-12T11:58:08.155Z,1017.65
2016-11-12T11:59:08.211Z,1017.7
2016-11-12T12:00:08.369Z,1017.69
2016-11-12T12:01:08.176Z,1017.65
2016-11-12T12:02:08.185Z,1017.66
2016-11-12T12:03:08.190Z,1017.65
2016-11-12T12:04:08.197Z,1017.64
2016-11-12T12:05:08.206Z,1017.6
2016-11-12T12:06:08.211Z,1017.59
2016-11-12T12:07:08.218Z,1017.59
2016-11-12T12:08:08.277Z,1017.57
2016-11-12T12:09:08.233Z,1017.59
2016-11-12T12:10:08.242Z,1017.56
2016-11-12T12:11:08.299Z,1017.57
2016-11-12T12:12:08.255Z,1017.56
2016-11-12T12:13:08.314Z,1017.62