createdAt,value
2022-09-05T04:00:33.269Z,0.00
2022-09-05T04:08:18.541Z,0.00
2022-09-05T04:10:34.294Z,0.00
2022-09-05T04:15:33.081Z,0.00
2022-09-05T04:20:36.215Z,4.00
2022-09-05T04:25:33.978Z,8.00
2022-09-05T04:30:38.883Z,24.00
2022-09-05T04:35:33.868Z,52.00
2022-09-05T04:40:33.251Z,88.00
2022-09-05T04:45:32.768Z,152.00
2022-09-05T04:50:37.689Z,268.00
2022-09-05T04:55:33.646Z,460.00
2022-09-05T05:05:58.759Z,716.00
2022-09-05T05:06:13.727Z,1076.00
2022-09-05T05:13:28.288Z,1480.00
2022-09-05T05:18:12.505Z,1756.00
2022-09-05T05:20:42.019Z,2140.00
2022-09-05T05:25:33.321Z,2276.00
2022-09-05T05:30:32.270Z,2624.00
2022-09-05T05:35:32.215Z,3772.00
2022-09-05T05:40:43.939Z,6276.00
2022-09-05T05:45:33.101Z,26080.00
2022-09-05T05:50:32.053Z,22176.00
2022-09-05T05:55:51.487Z,22176.00
2022-09-05T06:00:32.993Z,28256.00
2022-09-05T06:05:31.882Z,23520.00
2022-09-05T06:14:50.738Z,9684.00
2022-09-05T06:15:33.432Z,33216.00
2022-09-05T06:22:11.590Z,32832.00
2022-09-05T06:25:32.664Z,30848.00
2022-09-05T06:30:31.611Z,31456.00
2022-09-05T06:35:31.569Z,29440.00
2022-09-05T06:40:32.286Z,12812.00
2022-09-05T06:45:31.455Z,12576.00
2022-09-05T06:50:31.403Z,15360.00
2022-09-05T06:55:32.344Z,34688.00
2022-09-05T07:00:31.357Z,14944.00
2022-09-05T07:05:42.685Z,10728.00
2022-09-05T07:10:39.024Z,10024.00
2022-09-05T07:15:32.131Z,9608.00
2022-09-05T07:20:31.073Z,9240.00
2022-09-05T07:25:33.181Z,8832.00
2022-09-05T07:30:31.970Z,7712.00
2022-09-05T07:35:34.689Z,7516.00
2022-09-05T07:40:31.993Z,7016.00
2022-09-05T07:45:30.832Z,6904.00
2022-09-05T07:54:48.704Z,6780.00
2022-09-05T07:57:03.720Z,6728.00
2022-09-05T08:00:31.655Z,6504.00
2022-09-05T08:05:34.995Z,6396.00
2022-09-05T08:11:03.017Z,6384.00
2022-09-05T08:16:04.300Z,6252.00
2022-09-05T08:20:31.438Z,6296.00
2022-09-05T08:25:42.859Z,6184.00
2022-09-05T08:30:31.329Z,6204.00
2022-09-05T08:35:30.279Z,6128.00
2022-09-05T08:40:30.226Z,6040.00
2022-09-05T08:46:43.475Z,5908.00
2022-09-05T08:50:31.119Z,5916.00
2022-09-05T08:55:30.071Z,5912.00
2022-09-05T09:00:31.568Z,5896.00
2022-09-05T09:06:12.870Z,5936.00
2022-09-05T09:10:30.962Z,5996.00
2022-09-05T09:15:29.857Z,6036.00
2022-09-05T09:20:29.830Z,6072.00
2022-09-05T09:25:34.002Z,6072.00
2022-09-05T09:30:29.702Z,6060.00
2022-09-05T09:35:29.650Z,5756.00
2022-09-05T09:40:29.596Z,5896.00
2022-09-05T09:45:29.825Z,6404.00
2022-09-05T09:50:29.491Z,6164.00
2022-09-05T09:55:29.437Z,6540.00
2022-09-05T10:00:29.389Z,6564.00
2022-09-05T10:10:39.227Z,6764.00
2022-09-05T10:10:51.122Z,7252.00
2022-09-05T10:16:40.769Z,7708.00
2022-09-05T10:21:40.720Z,7892.00
2022-09-05T10:26:40.669Z,7860.00
2022-09-05T10:34:23.475Z,8128.00
2022-09-05T10:36:41.566Z,6320.00
2022-09-05T10:41:40.518Z,6200.00
2022-09-05T10:46:50.704Z,8944.00
2022-09-05T10:51:41.414Z,8628.00
2022-09-05T10:56:40.357Z,8304.00
2022-09-05T11:02:27.376Z,7668.00
2022-09-05T11:06:41.253Z,7488.00
2022-09-05T11:11:40.276Z,7928.00
2022-09-05T11:16:40.267Z,7928.00
2022-09-05T11:21:40.099Z,7712.00
2022-09-05T11:26:40.046Z,7192.00
2022-09-05T11:32:44.835Z,7308.00
2022-09-05T11:40:06.271Z,7144.00
2022-09-05T11:41:40.967Z,6792.00
2022-09-05T11:46:39.876Z,6820.00
2022-09-05T11:51:39.792Z,6644.00
2022-09-05T11:56:45.784Z,6704.00
2022-09-05T12:01:43.594Z,6788.00
2022-09-05T12:06:49.574Z,6912.00
2022-09-05T12:11:43.337Z,7280.00
2022-09-05T12:16:39.579Z,6108.00
2022-09-05T12:21:39.789Z,7500.00
2022-09-05T12:27:44.934Z,7388.00
2022-09-05T12:33:40.839Z,7240.00
2022-09-05T12:40:03.139Z,7216.00
2022-09-05T12:42:14.907Z,7080.00
2022-09-05T12:46:40.238Z,7256.00
2022-09-05T12:51:46.684Z,7440.00
2022-09-05T12:59:30.032Z,7612.00
2022-09-05T13:03:11.271Z,7688.00
2022-09-05T13:06:40.106Z,7556.00
2022-09-05T13:14:56.435Z,6968.00
2022-09-05T13:16:39.988Z,6728.00
2022-09-05T13:21:38.857Z,6484.00
2022-09-05T13:26:38.818Z,6120.00
2022-09-05T13:38:03.552Z,6292.00
2022-09-05T13:38:17.618Z,6364.00
2022-09-05T13:41:39.653Z,4252.00
2022-09-05T13:46:38.730Z,4624.00
2022-09-05T13:51:38.564Z,4996.00
2022-09-05T13:56:38.514Z,4980.00
2022-09-05T14:01:38.549Z,6920.00
2022-09-05T14:06:47.184Z,6672.00
2022-09-05T14:11:44.896Z,7396.00
2022-09-05T14:16:42.000Z,6496.00
2022-09-05T14:21:39.254Z,6736.00
2022-09-05T14:26:38.204Z,7084.00
2022-09-05T14:37:37.322Z,7180.00
2022-09-05T14:37:53.015Z,7184.00
2022-09-05T14:41:39.976Z,5620.00
2022-09-05T14:46:39.081Z,6504.00
2022-09-05T14:51:39.173Z,3892.00
2022-09-05T14:59:51.129Z,3904.00
2022-09-05T15:02:54.992Z,3488.00
2022-09-05T15:06:38.778Z,3272.00
2022-09-05T15:12:28.591Z,3560.00
2022-09-05T15:16:38.924Z,3536.00
2022-09-05T15:21:37.637Z,3872.00
2022-09-05T15:26:37.588Z,5572.00
2022-09-05T15:31:37.529Z,6612.00
2022-09-05T15:36:37.476Z,6332.00
2022-09-05T15:41:43.139Z,4264.00
2022-09-05T15:46:38.379Z,5080.00
2022-09-05T15:51:38.085Z,3160.00
2022-09-05T15:56:37.273Z,2872.00
2022-09-05T16:01:59.998Z,2600.00
2022-09-05T16:10:39.977Z,2392.00
2022-09-05T16:12:09.156Z,2396.00
2022-09-05T16:23:14.685Z,2484.00
2022-09-05T16:23:34.269Z,3084.00
2022-09-05T16:27:49.512Z,3056.00
2022-09-05T16:32:51.181Z,2812.00
2022-09-05T16:37:48.403Z,2484.00
2022-09-05T16:42:48.347Z,2228.00
2022-09-05T16:47:48.291Z,2064.00
2022-09-05T16:52:53.462Z,2008.00
2022-09-05T16:57:48.208Z,1764.00
2022-09-05T17:02:48.136Z,1456.00
2022-09-05T17:07:48.086Z,1168.00
2022-09-05T17:12:48.026Z,936.00
2022-09-05T17:18:19.519Z,788.00
2022-09-05T17:24:16.856Z,640.00
2022-09-05T17:29:33.146Z,496.00
2022-09-05T17:32:48.838Z,384.00
2022-09-05T17:37:47.756Z,332.00
2022-09-05T17:42:47.703Z,292.00
2022-09-05T17:47:47.651Z,232.00
2022-09-05T17:52:47.600Z,180.00
2022-09-05T17:57:47.549Z,128.00
2022-09-05T18:02:47.493Z,88.00
2022-09-05T18:07:47.437Z,64.00
2022-09-05T18:13:13.054Z,44.00
2022-09-05T18:17:48.334Z,24.00
2022-09-05T18:22:47.287Z,16.00
2022-09-05T18:28:04.746Z,8.00
2022-09-05T18:32:53.342Z,4.00
2022-09-05T18:37:48.122Z,0.00
2022-09-05T18:42:47.061Z,0.00
2022-09-05T18:47:52.846Z,0.00
2022-09-05T18:52:46.948Z,0.00
2022-09-05T18:57:46.893Z,0.00
2022-09-05T19:02:51.526Z,0.00
2022-09-05T19:07:48.038Z,0.00
2022-09-05T19:12:53.695Z,0.00
2022-09-05T19:17:47.677Z,0.00
2022-09-05T19:23:08.999Z,0.00
2022-09-05T19:34:02.246Z,0.00
2022-09-05T19:36:57.367Z,0.00
2022-09-05T19:37:49.426Z,0.00
2022-09-05T19:47:25.948Z,0.00
2022-09-05T19:48:04.030Z,0.00
2022-09-05T19:52:47.291Z,0.00
2022-09-05T19:57:46.235Z,0.00
2022-09-05T20:02:51.261Z,0.00
2022-09-05T20:07:48.057Z,0.00
2022-09-05T20:12:46.075Z,0.00
2022-09-05T20:17:46.021Z,0.00
2022-09-05T20:22:49.111Z,0.00
2022-09-05T20:27:46.147Z,0.00
2022-09-05T20:32:45.864Z,0.00
2022-09-05T20:43:17.698Z,0.00
2022-09-05T20:43:21.751Z,0.00
2022-09-05T20:54:00.955Z,0.00
2022-09-05T20:54:15.844Z,0.00
2022-09-05T20:57:46.598Z,0.00
2022-09-05T21:02:45.733Z,0.00
2022-09-05T21:07:45.478Z,0.00
2022-09-05T21:12:45.430Z,0.00
2022-09-05T21:17:45.373Z,0.00
2022-09-05T21:22:45.316Z,0.00
2022-09-05T21:27:45.260Z,0.00
2022-09-05T21:32:45.210Z,0.00
2022-09-05T21:37:45.151Z,0.00
2022-09-05T21:43:40.848Z,0.00
2022-09-05T21:47:52.195Z,0.00
2022-09-05T21:53:08.391Z,0.00
2022-09-05T21:59:26.708Z,0.00
2022-09-05T22:02:46.048Z,0.00
2022-09-05T22:07:44.824Z,0.00
2022-09-05T22:12:44.767Z,0.00
2022-09-05T22:17:44.721Z,0.00
2022-09-05T22:22:45.294Z,0.00
2022-09-05T22:27:45.608Z,0.00
2022-09-05T22:32:44.558Z,0.00
2022-09-05T22:37:44.502Z,0.00
2022-09-05T22:42:44.444Z,0.00
2022-09-05T22:47:44.395Z,0.00
2022-09-05T22:52:44.334Z,0.00
2022-09-05T22:57:44.288Z,0.00
2022-09-05T23:02:46.117Z,0.00
2022-09-05T23:07:44.178Z,0.00
2022-09-05T23:12:44.118Z,0.00
2022-09-05T23:17:44.072Z,0.00
2022-09-05T23:22:44.016Z,0.00
2022-09-05T23:27:43.961Z,0.00
