createdAt,value
2022-11-18T00:03:23.437Z,-0.70
2022-11-18T00:08:26.761Z,-0.70
2022-11-18T00:13:47.620Z,-0.70
2022-11-18T00:18:50.512Z,-0.70
2022-11-18T00:23:52.957Z,-0.80
2022-11-18T00:28:55.605Z,-0.80
2022-11-18T00:33:58.225Z,-0.90
2022-11-18T00:39:00.765Z,-0.90
2022-11-18T00:44:09.192Z,-1.00
2022-11-18T00:49:12.001Z,-1.00
2022-11-18T00:54:14.555Z,-1.10
2022-11-18T00:59:17.390Z,-1.20
2022-11-18T01:04:20.050Z,-1.20
2022-11-18T01:09:22.615Z,-1.30
2022-11-18T01:14:26.180Z,-1.40
2022-11-18T01:19:28.859Z,-1.40
2022-11-18T01:24:33.379Z,-1.40
2022-11-18T01:29:36.698Z,-1.40
2022-11-18T01:34:39.406Z,-1.40
2022-11-18T01:39:41.816Z,-1.40
2022-11-18T01:44:59.403Z,-1.30
2022-11-18T01:50:02.097Z,-1.30
2022-11-18T01:55:12.999Z,-1.30
2022-11-18T02:00:16.455Z,-1.40
2022-11-18T02:05:19.220Z,-1.40
2022-11-18T02:10:23.786Z,-1.40
2022-11-18T02:15:34.824Z,-1.40
2022-11-18T02:20:42.754Z,-1.40
2022-11-18T02:26:10.180Z,-1.40
2022-11-18T02:31:19.333Z,-1.40
2022-11-18T02:36:27.997Z,-1.40
2022-11-18T02:41:34.649Z,-1.40
2022-11-18T02:46:40.201Z,-1.40
2022-11-18T02:51:46.192Z,-1.40
2022-11-18T02:56:50.557Z,-1.50
2022-11-18T03:01:53.126Z,-1.50
2022-11-18T03:07:13.278Z,-1.40
2022-11-18T03:12:41.712Z,-1.40
2022-11-18T03:17:47.098Z,-1.40
2022-11-18T03:23:18.660Z,-1.40
2022-11-18T03:28:58.068Z,-1.30
2022-11-18T03:34:09.800Z,-1.40
2022-11-18T03:39:13.994Z,-1.30
2022-11-18T03:44:30.690Z,-1.30
2022-11-18T03:49:41.180Z,-1.30
2022-11-18T03:54:46.388Z,-1.30
2022-11-18T03:59:59.614Z,-1.40
2022-11-18T04:05:06.184Z,-1.40
2022-11-18T04:10:14.500Z,-1.50
2022-11-18T04:15:17.638Z,-1.40
2022-11-18T04:20:22.566Z,-1.40
2022-11-18T04:25:25.166Z,-1.40
2022-11-18T04:30:27.814Z,-1.40
2022-11-18T04:35:30.314Z,-1.40
2022-11-18T04:40:32.744Z,-1.40
2022-11-18T04:45:35.260Z,-1.40
2022-11-18T04:50:37.771Z,-1.40
2022-11-18T04:55:40.253Z,-1.40
2022-11-18T05:00:42.759Z,-1.40
2022-11-18T05:05:45.341Z,-1.40
2022-11-18T05:10:47.865Z,-1.30
2022-11-18T05:15:50.349Z,-1.40
2022-11-18T05:20:52.769Z,-1.40
2022-11-18T05:25:58.313Z,-1.40
2022-11-18T05:31:14.315Z,-1.40
2022-11-18T05:36:19.143Z,-1.30
2022-11-18T05:41:40.079Z,-1.40
2022-11-18T05:46:42.670Z,-1.40
2022-11-18T05:51:45.131Z,-1.50
2022-11-18T05:56:47.654Z,-1.50
2022-11-18T06:02:16.798Z,-1.50
2022-11-18T06:07:25.604Z,-1.40
2022-11-18T06:12:34.718Z,-1.50
2022-11-18T06:17:49.312Z,-1.40
2022-11-18T06:22:54.900Z,-1.50
2022-11-18T06:28:00.869Z,-1.40
2022-11-18T06:33:04.450Z,-1.40
2022-11-18T06:38:07.039Z,-1.40
2022-11-18T06:43:30.097Z,-1.40
2022-11-18T06:48:32.887Z,-1.30
2022-11-18T06:53:35.765Z,-1.30
2022-11-18T06:58:38.754Z,-1.40
2022-11-18T07:03:42.526Z,-1.40
2022-11-18T07:08:47.229Z,-1.40
2022-11-18T07:13:49.872Z,-1.40
2022-11-18T07:18:53.565Z,-1.30
2022-11-18T07:23:57.100Z,-3.90
2022-11-18T07:28:59.689Z,-1.30
2022-11-18T07:34:02.256Z,-1.30
2022-11-18T07:39:06.815Z,-1.30
2022-11-18T07:44:12.066Z,-1.30
2022-11-18T07:49:14.727Z,-1.30
2022-11-18T07:54:17.697Z,-1.30
2022-11-18T07:59:20.645Z,-1.40
2022-11-18T08:04:24.539Z,-1.30
2022-11-18T08:09:27.171Z,-1.30
2022-11-18T08:14:30.430Z,-1.30
2022-11-18T08:19:34.969Z,-1.30
2022-11-18T08:24:37.532Z,-1.30
2022-11-18T08:29:40.020Z,-1.40
2022-11-18T08:34:42.540Z,-1.40
2022-11-18T08:39:45.122Z,-1.40
2022-11-18T08:44:47.658Z,-1.30
2022-11-18T08:49:50.211Z,-1.30
2022-11-18T08:54:52.792Z,-1.10
2022-11-18T08:59:55.258Z,-0.90
2022-11-18T09:04:57.753Z,-0.90
2022-11-18T09:10:00.351Z,-0.70
2022-11-18T09:15:18.959Z,-0.60
2022-11-18T09:20:21.648Z,-0.60
2022-11-18T09:25:24.250Z,-0.50
2022-11-18T09:30:27.068Z,-0.60
2022-11-18T09:35:29.683Z,-0.50
2022-11-18T09:40:32.305Z,-0.40
2022-11-18T09:45:39.982Z,-0.40
2022-11-18T09:50:49.586Z,-0.30
2022-11-18T09:55:53.641Z,0.00
2022-11-18T10:00:56.649Z,-0.20
2022-11-18T10:06:21.986Z,-0.50
2022-11-18T10:11:40.225Z,-0.50
2022-11-18T10:16:55.214Z,-0.60
2022-11-18T10:22:27.810Z,-0.80
2022-11-18T10:27:40.043Z,-0.80
2022-11-18T10:32:59.288Z,-0.80
2022-11-18T10:38:08.248Z,-0.80
2022-11-18T10:43:13.472Z,-0.60
2022-11-18T10:48:15.897Z,-0.70
2022-11-18T10:53:31.908Z,-0.90
2022-11-18T10:58:52.827Z,-0.90
2022-11-18T11:04:05.409Z,-1.00
2022-11-18T11:09:10.161Z,-1.00
2022-11-18T11:14:42.350Z,-0.90
2022-11-18T11:19:51.492Z,-0.90
2022-11-18T11:24:54.015Z,-0.80
2022-11-18T11:30:25.743Z,-0.70
2022-11-18T11:35:40.628Z,-0.50
2022-11-18T11:40:59.479Z,-0.20
2022-11-18T11:46:26.927Z,0.00
2022-11-18T11:51:42.601Z,0.00
2022-11-18T11:56:53.725Z,-0.30
2022-11-18T12:02:18.956Z,-0.30
2022-11-18T12:07:58.169Z,-0.20
2022-11-18T12:13:08.698Z,-0.10
2022-11-18T12:18:21.243Z,0.20
2022-11-18T12:23:26.432Z,0.30
2022-11-18T12:28:41.502Z,0.30
2022-11-18T12:33:56.197Z,0.20
2022-11-18T12:39:19.488Z,0.10
2022-11-18T12:44:26.993Z,0.20
2022-11-18T12:49:49.779Z,0.10
2022-11-18T12:54:52.673Z,0.10
2022-11-18T12:59:55.513Z,0.70
2022-11-18T13:05:13.108Z,0.00
2022-11-18T13:10:27.004Z,0.00
2022-11-18T13:15:48.099Z,-0.20
2022-11-18T13:21:20.244Z,-0.30
2022-11-18T13:26:28.705Z,-0.30
2022-11-18T13:31:53.968Z,-0.40
2022-11-18T13:36:59.814Z,-0.50
2022-11-18T13:42:02.352Z,-0.40
2022-11-18T13:47:17.016Z,-0.50
2022-11-18T13:52:58.297Z,-0.50
2022-11-18T13:58:19.224Z,-0.30
2022-11-18T14:03:27.394Z,-0.50
2022-11-18T14:08:33.353Z,-0.50
2022-11-18T14:13:37.776Z,-0.50
2022-11-18T14:18:53.954Z,-0.50
2022-11-18T14:23:57.754Z,-0.60
2022-11-18T14:29:23.124Z,-0.60
2022-11-18T14:34:27.057Z,-0.60
2022-11-18T14:39:31.987Z,-0.60
2022-11-18T14:44:34.706Z,-0.50
2022-11-18T14:49:37.506Z,-0.70
2022-11-18T14:54:40.066Z,-0.70
2022-11-18T14:59:42.789Z,-0.70
2022-11-18T15:04:45.636Z,-0.70
2022-11-18T15:09:48.206Z,-0.70
2022-11-18T15:14:50.982Z,-0.70
2022-11-18T15:19:53.428Z,-0.70
2022-11-18T15:24:56.085Z,-0.70
2022-11-18T15:30:01.626Z,-0.70
2022-11-18T15:35:04.803Z,-0.70
2022-11-18T15:40:07.488Z,-0.70
2022-11-18T15:45:10.206Z,-0.80
2022-11-18T15:50:13.331Z,-0.90
2022-11-18T15:55:16.189Z,-0.90
2022-11-18T16:00:19.102Z,-0.90
2022-11-18T16:05:21.689Z,-1.00
2022-11-18T16:10:42.665Z,-0.80
2022-11-18T16:15:48.186Z,-0.80
2022-11-18T16:20:58.645Z,-0.80
2022-11-18T16:26:01.220Z,-0.90
2022-11-18T16:31:22.075Z,-1.00
2022-11-18T16:36:28.192Z,-1.10
2022-11-18T16:41:33.829Z,-1.20
2022-11-18T16:46:38.499Z,-1.20
2022-11-18T16:51:42.951Z,-1.20
2022-11-18T16:56:47.235Z,-1.30
2022-11-18T17:01:52.192Z,-1.20
2022-11-18T17:06:55.939Z,-1.30
2022-11-18T17:11:59.136Z,-1.30
2022-11-18T17:17:01.596Z,-1.40
2022-11-18T17:22:04.157Z,-1.30
2022-11-18T17:27:06.885Z,-1.30
2022-11-18T17:32:10.178Z,-1.30
2022-11-18T17:37:30.540Z,-1.30
2022-11-18T17:42:33.086Z,-1.20
2022-11-18T17:47:36.042Z,-1.20
2022-11-18T17:52:38.595Z,-1.20
2022-11-18T17:57:41.066Z,-1.20
2022-11-18T18:02:44.744Z,-1.20
2022-11-18T18:07:48.500Z,-1.20
2022-11-18T18:13:09.371Z,-1.20
2022-11-18T18:18:12.226Z,-1.20
2022-11-18T18:23:14.723Z,-1.20
2022-11-18T18:28:17.192Z,-1.30
2022-11-18T18:33:19.619Z,-1.20
2022-11-18T18:38:22.139Z,-1.30
2022-11-18T18:43:24.661Z,-1.40
2022-11-18T18:48:27.012Z,-1.30
2022-11-18T18:53:31.422Z,-1.40
2022-11-18T18:58:34.261Z,-1.50
2022-11-18T19:03:37.292Z,-1.50
2022-11-18T19:08:42.803Z,-1.60
2022-11-18T19:13:45.379Z,-1.60
2022-11-18T19:18:48.114Z,-1.80
2022-11-18T19:23:50.706Z,-1.80
2022-11-18T19:28:53.314Z,-1.80
2022-11-18T19:33:56.025Z,-0.30
2022-11-18T19:39:00.544Z,-1.80
2022-11-18T19:44:04.294Z,-1.90
2022-11-18T19:49:06.750Z,-1.90
2022-11-18T19:54:09.258Z,-2.00
2022-11-18T19:59:13.068Z,-2.00
2022-11-18T20:04:16.719Z,-1.90
2022-11-18T20:09:19.682Z,-2.10
2022-11-18T20:14:23.093Z,-2.20
2022-11-18T20:19:25.561Z,-2.00
2022-11-18T20:24:28.353Z,-2.40
2022-11-18T20:29:30.820Z,-2.50
2022-11-18T20:34:35.152Z,-2.70
2022-11-18T20:39:37.708Z,-2.00
2022-11-18T20:44:42.665Z,-3.10
2022-11-18T20:49:45.317Z,-3.10
2022-11-18T20:54:48.000Z,-2.40
2022-11-18T20:59:50.424Z,-3.40
2022-11-18T21:04:52.833Z,-3.60
2022-11-18T21:09:55.610Z,-3.70
2022-11-18T21:14:58.095Z,-2.40
2022-11-18T21:20:20.469Z,-3.80
2022-11-18T21:25:22.952Z,-4.00
2022-11-18T21:30:25.458Z,-3.90
2022-11-18T21:35:27.886Z,-4.10
2022-11-18T21:40:31.330Z,-4.10
2022-11-18T21:45:33.787Z,-4.30
2022-11-18T21:50:38.025Z,-4.30
2022-11-18T21:55:40.484Z,-1.80
2022-11-18T22:00:43.188Z,-2.10
2022-11-18T22:05:45.695Z,-4.60
2022-11-18T22:10:48.210Z,-4.70
2022-11-18T22:16:02.796Z,-4.80
2022-11-18T22:21:08.618Z,-4.90
2022-11-18T22:26:16.156Z,-5.00
2022-11-18T22:31:21.123Z,-4.90
2022-11-18T22:36:26.049Z,-5.00
2022-11-18T22:41:47.923Z,-5.00
2022-11-18T22:46:52.521Z,-5.10
2022-11-18T22:51:55.142Z,-5.00
2022-11-18T22:56:58.008Z,-5.10
2022-11-18T23:02:01.823Z,-5.20
2022-11-18T23:07:04.525Z,-2.50
2022-11-18T23:12:25.897Z,-2.70
2022-11-18T23:17:28.516Z,-4.90
2022-11-18T23:22:31.020Z,-4.80
2022-11-18T23:27:33.424Z,-4.60
2022-11-18T23:32:35.865Z,-1.60
2022-11-18T23:37:38.308Z,-4.30
2022-11-18T23:42:40.894Z,-4.40
2022-11-18T23:47:43.382Z,-4.30
2022-11-18T23:52:45.873Z,-4.20
2022-11-18T23:57:48.482Z,-4.10
