createdAt,value
2022-09-24T00:01:26.325Z,13.45
2022-09-24T00:03:55.782Z,13.50
2022-09-24T00:06:24.530Z,13.42
2022-09-24T00:08:55.127Z,13.42
2022-09-24T00:11:23.789Z,13.38
2022-09-24T00:13:52.951Z,13.45
2022-09-24T00:16:21.818Z,13.36
2022-09-24T00:18:49.660Z,13.43
2022-09-24T00:21:20.211Z,13.28
2022-09-24T00:23:50.735Z,13.30
2022-09-24T00:26:37.696Z,13.23
2022-09-24T00:29:05.380Z,13.31
2022-09-24T00:31:33.331Z,13.22
2022-09-24T00:34:01.474Z,13.30
2022-09-24T00:36:29.400Z,13.36
2022-09-24T00:38:58.758Z,13.42
2022-09-24T00:41:30.069Z,13.37
2022-09-24T00:43:57.850Z,13.27
2022-09-24T00:46:28.057Z,13.35
2022-09-24T00:48:59.794Z,13.32
2022-09-24T00:51:28.207Z,13.38
2022-09-24T00:53:58.176Z,13.36
2022-09-24T00:56:27.884Z,13.38
2022-09-24T00:58:57.179Z,13.40
2022-09-24T01:01:25.573Z,13.41
2022-09-24T01:03:55.384Z,13.46
2022-09-24T01:06:22.971Z,13.47
2022-09-24T01:08:50.731Z,13.49
2022-09-24T01:11:39.715Z,13.44
2022-09-24T01:14:19.776Z,13.55
2022-09-24T01:16:49.885Z,13.51
2022-09-24T01:19:40.315Z,13.50
2022-09-24T01:22:14.621Z,13.55
2022-09-24T01:25:00.179Z,13.51
2022-09-24T01:27:41.114Z,13.44
2022-09-24T01:30:11.351Z,13.45
2022-09-24T01:32:41.874Z,13.44
2022-09-24T01:35:15.664Z,13.43
2022-09-24T01:37:46.607Z,13.47
2022-09-24T01:40:14.894Z,13.53
2022-09-24T01:42:44.689Z,13.55
2022-09-24T01:45:15.220Z,13.52
2022-09-24T01:47:42.945Z,13.47
2022-09-24T01:50:12.483Z,13.43
2022-09-24T01:52:43.549Z,13.45
2022-09-24T01:55:13.225Z,13.47
2022-09-24T01:57:43.122Z,13.51
2022-09-24T02:00:15.259Z,13.48
2022-09-24T02:02:46.235Z,13.26
2022-09-24T02:05:17.331Z,13.28
2022-09-24T02:07:51.158Z,13.31
2022-09-24T02:10:21.254Z,13.20
2022-09-24T02:12:52.582Z,13.33
2022-09-24T02:15:23.309Z,13.39
2022-09-24T02:17:54.543Z,13.40
2022-09-24T02:20:23.551Z,13.32
2022-09-24T02:22:53.064Z,13.24
2022-09-24T02:25:24.780Z,13.23
2022-09-24T02:27:52.324Z,13.18
2022-09-24T02:30:21.174Z,13.16
2022-09-24T02:32:49.752Z,13.19
2022-09-24T02:35:16.656Z,13.18
2022-09-24T02:37:45.266Z,13.09
2022-09-24T02:40:14.391Z,13.18
2022-09-24T02:42:43.344Z,13.15
2022-09-24T02:45:12.266Z,13.08
2022-09-24T02:47:41.140Z,13.22
2022-09-24T02:50:09.327Z,13.14
2022-09-24T02:52:36.803Z,13.15
2022-09-24T02:55:04.894Z,13.24
2022-09-24T02:57:32.982Z,13.25
2022-09-24T03:00:00.467Z,13.29
2022-09-24T03:02:27.991Z,13.30
2022-09-24T03:04:56.940Z,13.26
2022-09-24T03:07:24.530Z,13.31
2022-09-24T03:09:52.023Z,13.24
2022-09-24T03:12:19.520Z,13.32
2022-09-24T03:14:47.030Z,13.30
2022-09-24T03:17:14.527Z,13.34
2022-09-24T03:19:42.173Z,13.25
2022-09-24T03:22:11.026Z,13.35
2022-09-24T03:24:38.504Z,13.23
2022-09-24T03:27:05.997Z,13.28
2022-09-24T03:29:50.840Z,13.40
2022-09-24T03:32:18.341Z,13.18
2022-09-24T03:34:45.819Z,13.36
2022-09-24T03:37:14.737Z,13.36
2022-09-24T03:39:42.256Z,13.36
2022-09-24T03:42:09.767Z,13.23
2022-09-24T03:44:37.249Z,13.25
2022-09-24T03:47:04.953Z,13.24
2022-09-24T03:49:32.436Z,13.27
2022-09-24T03:51:59.982Z,13.29
2022-09-24T03:54:28.835Z,13.27
2022-09-24T03:56:56.317Z,13.24
2022-09-24T03:59:24.076Z,13.33
2022-09-24T04:01:51.657Z,13.12
2022-09-24T04:04:19.364Z,13.19
2022-09-24T04:06:46.881Z,13.20
2022-09-24T04:09:14.375Z,13.10
2022-09-24T04:11:43.385Z,13.13
2022-09-24T04:14:11.038Z,13.07
2022-09-24T04:16:38.595Z,13.08
2022-09-24T04:19:08.066Z,13.00
2022-09-24T04:21:35.749Z,13.12
2022-09-24T04:24:03.497Z,13.06
2022-09-24T04:26:30.996Z,12.97
2022-09-24T04:28:59.936Z,12.93
2022-09-24T04:31:27.980Z,12.97
2022-09-24T04:33:55.901Z,12.96
2022-09-24T04:36:23.391Z,12.97
2022-09-24T04:38:50.922Z,13.09
2022-09-24T04:41:18.457Z,13.13
2022-09-24T04:43:46.598Z,13.13
2022-09-24T04:46:15.527Z,13.09
2022-09-24T04:48:43.434Z,12.91
2022-09-24T04:51:11.406Z,12.95
2022-09-24T04:53:38.915Z,12.87
2022-09-24T04:56:11.220Z,12.74
2022-09-24T04:58:38.801Z,12.88
2022-09-24T05:01:06.693Z,12.88
2022-09-24T05:03:35.543Z,12.90
2022-09-24T05:06:03.039Z,12.91
2022-09-24T05:08:30.540Z,12.93
2022-09-24T05:10:58.029Z,12.88
2022-09-24T05:13:26.092Z,12.85
2022-09-24T05:15:53.606Z,12.92
2022-09-24T05:18:21.315Z,12.84
2022-09-24T05:20:50.136Z,12.86
2022-09-24T05:23:17.933Z,12.89
2022-09-24T05:26:03.172Z,12.80
2022-09-24T05:28:33.076Z,12.82
2022-09-24T05:31:00.995Z,12.77
2022-09-24T05:33:28.590Z,12.82
2022-09-24T05:35:58.442Z,12.74
2022-09-24T05:38:25.944Z,12.81
2022-09-24T05:40:54.535Z,12.83
2022-09-24T05:43:22.122Z,12.80
2022-09-24T05:45:50.569Z,12.78
2022-09-24T05:48:18.161Z,12.78
2022-09-24T05:50:45.647Z,12.82
2022-09-24T05:53:14.483Z,12.77
2022-09-24T05:55:43.579Z,12.77
2022-09-24T05:58:11.964Z,12.76
2022-09-24T06:00:39.479Z,12.73
2022-09-24T06:03:08.842Z,12.75
2022-09-24T06:05:36.404Z,12.67
2022-09-24T06:08:04.007Z,12.64
2022-09-24T06:10:33.439Z,12.72
2022-09-24T06:13:00.947Z,12.73
2022-09-24T06:15:28.528Z,12.74
2022-09-24T06:17:56.360Z,12.80
2022-09-24T06:20:24.115Z,12.81
2022-09-24T06:22:51.602Z,12.81
2022-09-24T06:25:19.088Z,12.83
2022-09-24T06:28:00.241Z,12.95
2022-09-24T06:30:28.551Z,12.84
2022-09-24T06:32:56.299Z,12.82
2022-09-24T06:35:23.781Z,12.77
2022-09-24T06:37:53.887Z,12.81
2022-09-24T06:40:21.481Z,12.83
2022-09-24T06:42:53.716Z,12.78
2022-09-24T06:45:21.396Z,12.93
2022-09-24T06:47:53.649Z,12.86
2022-09-24T06:50:21.628Z,12.83
2022-09-24T06:52:49.323Z,12.96
2022-09-24T06:55:17.392Z,13.07
2022-09-24T06:57:45.717Z,13.21
2022-09-24T07:00:15.757Z,13.07
2022-09-24T07:02:43.675Z,13.18
2022-09-24T07:05:11.345Z,13.11
2022-09-24T07:07:38.882Z,13.23
2022-09-24T07:10:08.182Z,13.17
2022-09-24T07:12:36.324Z,13.19
2022-09-24T07:15:04.500Z,13.16
2022-09-24T07:17:34.103Z,13.37
2022-09-24T07:20:02.052Z,13.51
2022-09-24T07:22:29.582Z,13.69
2022-09-24T07:24:57.151Z,13.59
2022-09-24T07:27:25.319Z,13.76
2022-09-24T07:29:52.856Z,13.70
2022-09-24T07:32:20.357Z,13.96
2022-09-24T07:34:49.359Z,13.93
2022-09-24T07:37:16.852Z,13.96
2022-09-24T07:39:45.542Z,13.92
2022-09-24T07:42:13.054Z,14.06
2022-09-24T07:44:40.548Z,14.06
2022-09-24T07:47:10.995Z,14.29
2022-09-24T07:49:42.582Z,14.36
2022-09-24T07:52:11.704Z,14.35
2022-09-24T07:54:39.367Z,14.49
2022-09-24T07:57:11.955Z,14.68
2022-09-24T07:59:39.472Z,14.54
2022-09-24T08:02:11.330Z,14.55
2022-09-24T08:04:38.836Z,14.22
2022-09-24T08:07:06.319Z,14.23
2022-09-24T08:09:35.178Z,14.19
2022-09-24T08:12:02.958Z,14.17
2022-09-24T08:14:30.465Z,14.12
2022-09-24T08:16:58.020Z,14.26
2022-09-24T08:19:25.597Z,14.15
2022-09-24T08:21:53.811Z,14.09
2022-09-24T08:24:21.340Z,14.05
2022-09-24T08:26:50.181Z,14.19
2022-09-24T08:29:18.103Z,14.23
2022-09-24T08:31:45.638Z,14.24
2022-09-24T08:34:13.359Z,14.18
2022-09-24T08:36:43.148Z,14.06
2022-09-24T08:39:13.489Z,14.09
2022-09-24T08:42:01.129Z,13.73
2022-09-24T08:44:47.915Z,13.79
2022-09-24T08:47:23.614Z,13.83
2022-09-24T08:49:57.826Z,13.79
2022-09-24T08:52:32.544Z,13.92
2022-09-24T08:55:03.166Z,13.85
2022-09-24T08:57:38.235Z,13.85
2022-09-24T09:00:07.999Z,13.98
2022-09-24T09:02:43.622Z,14.06
2022-09-24T09:05:19.118Z,13.96
2022-09-24T09:07:51.492Z,13.92
2022-09-24T09:10:27.654Z,13.79
2022-09-24T09:12:58.096Z,13.66
2022-09-24T09:15:27.868Z,13.74
2022-09-24T09:17:59.936Z,13.57
2022-09-24T09:20:31.919Z,13.66
2022-09-24T09:23:04.087Z,13.66
2022-09-24T09:25:36.246Z,13.53
2022-09-24T09:28:14.913Z,13.59
2022-09-24T09:30:54.927Z,13.63
2022-09-24T09:33:32.947Z,13.63
2022-09-24T09:36:11.891Z,13.50
2022-09-24T09:38:44.787Z,13.74
2022-09-24T09:41:21.728Z,13.74
2022-09-24T09:43:50.586Z,13.63
2022-09-24T09:46:23.702Z,13.72
2022-09-24T09:48:55.352Z,13.77
2022-09-24T09:51:26.192Z,13.64
2022-09-24T09:53:58.240Z,13.61
2022-09-24T09:56:27.708Z,13.87
2022-09-24T09:59:06.825Z,13.87
2022-09-24T10:01:36.004Z,13.80
2022-09-24T10:04:04.904Z,13.97
2022-09-24T10:06:33.851Z,13.92
2022-09-24T10:09:09.711Z,13.98
2022-09-24T10:11:37.209Z,14.09
2022-09-24T10:14:07.253Z,14.36
2022-09-24T10:16:38.747Z,13.77
2022-09-24T10:19:18.403Z,13.93
2022-09-24T10:21:46.313Z,14.36
2022-09-24T10:24:17.472Z,14.46
2022-09-24T10:26:46.267Z,14.37
2022-09-24T10:29:34.625Z,14.28
2022-09-24T10:32:02.927Z,14.38
2022-09-24T10:34:31.327Z,14.41
2022-09-24T10:37:01.419Z,14.40
2022-09-24T10:39:29.192Z,14.55
2022-09-24T10:41:58.101Z,14.46
2022-09-24T10:44:31.113Z,14.85
2022-09-24T10:47:08.878Z,15.25
2022-09-24T10:49:48.950Z,15.09
2022-09-24T10:52:30.143Z,15.13
2022-09-24T10:55:07.130Z,15.17
2022-09-24T10:57:39.597Z,14.81
2022-09-24T11:00:22.850Z,14.89
2022-09-24T11:03:18.152Z,14.81
2022-09-24T11:05:46.812Z,14.72
2022-09-24T11:08:20.128Z,14.64
2022-09-24T11:11:12.840Z,14.76
2022-09-24T11:13:49.142Z,14.95
2022-09-24T11:16:35.577Z,14.86
2022-09-24T11:19:04.412Z,14.43
2022-09-24T11:21:57.623Z,14.45
2022-09-24T11:24:40.320Z,14.50
2022-09-24T11:27:24.319Z,14.26
2022-09-24T11:30:00.673Z,14.27
2022-09-24T11:32:36.130Z,14.20
2022-09-24T11:35:18.145Z,14.21
2022-09-24T11:37:55.540Z,14.06
2022-09-24T11:40:30.872Z,13.98
2022-09-24T11:43:09.525Z,13.95
2022-09-24T11:45:54.227Z,14.08
2022-09-24T11:48:50.464Z,14.04
2022-09-24T11:51:26.346Z,14.00
2022-09-24T11:53:57.787Z,14.12
2022-09-24T11:56:29.144Z,14.18
2022-09-24T11:59:00.179Z,14.13
2022-09-24T12:01:30.286Z,14.12
2022-09-24T12:04:03.114Z,14.13
2022-09-24T12:06:32.841Z,14.26
2022-09-24T12:09:02.972Z,14.12
2022-09-24T12:11:33.993Z,13.95
2022-09-24T12:14:06.363Z,14.12
2022-09-24T12:16:38.285Z,14.25
2022-09-24T12:19:12.405Z,14.20
2022-09-24T12:21:41.471Z,14.20
2022-09-24T12:24:14.030Z,14.15
2022-09-24T12:26:42.995Z,14.07
2022-09-24T12:29:50.297Z,14.01
2022-09-24T12:32:39.565Z,14.07
2022-09-24T12:35:17.408Z,14.09
2022-09-24T12:37:45.555Z,14.28
2022-09-24T12:40:26.282Z,14.04
2022-09-24T12:42:57.552Z,13.77
2022-09-24T12:45:26.230Z,13.98
2022-09-24T12:47:57.024Z,14.19
2022-09-24T12:50:28.061Z,13.82
2022-09-24T12:52:55.736Z,13.89
2022-09-24T12:55:25.371Z,13.85
2022-09-24T12:57:55.384Z,14.06
2022-09-24T13:00:39.640Z,14.15
2022-09-24T13:03:08.344Z,14.22
2022-09-24T13:05:48.502Z,14.55
2022-09-24T13:08:26.415Z,14.65
2022-09-24T13:10:55.820Z,14.60
2022-09-24T13:13:25.759Z,14.13
2022-09-24T13:16:01.551Z,14.42
2022-09-24T13:18:31.428Z,14.62
2022-09-24T13:21:02.996Z,14.58
2022-09-24T13:23:35.143Z,14.82
2022-09-24T13:26:04.808Z,15.46
2022-09-24T13:28:38.823Z,15.58
2022-09-24T13:31:14.020Z,15.44
2022-09-24T13:33:44.243Z,15.36
2022-09-24T13:36:17.044Z,15.03
2022-09-24T13:38:50.857Z,15.06
2022-09-24T13:41:25.654Z,15.02
2022-09-24T13:43:57.639Z,15.37
2022-09-24T13:46:27.051Z,15.69
2022-09-24T13:48:57.076Z,15.93
2022-09-24T13:51:29.769Z,16.18
2022-09-24T13:54:01.458Z,15.90
2022-09-24T13:56:28.998Z,16.10
2022-09-24T13:59:04.892Z,15.95
2022-09-24T14:01:37.753Z,15.97
2022-09-24T14:04:08.659Z,16.04
2022-09-24T14:06:40.068Z,16.21
2022-09-24T14:09:16.857Z,15.60
2022-09-24T14:11:50.349Z,15.77
2022-09-24T14:14:19.776Z,15.88
2022-09-24T14:16:47.330Z,15.87
2022-09-24T14:19:16.275Z,15.68
2022-09-24T14:21:48.072Z,15.60
2022-09-24T14:24:19.655Z,15.83
2022-09-24T14:26:49.782Z,15.85
2022-09-24T14:29:18.847Z,15.57
2022-09-24T14:31:48.291Z,15.71
2022-09-24T14:34:25.659Z,15.88
2022-09-24T14:36:55.527Z,15.43
2022-09-24T14:39:25.979Z,15.61
2022-09-24T14:41:54.115Z,15.48
2022-09-24T14:44:23.563Z,15.74
2022-09-24T14:46:53.451Z,15.67
2022-09-24T14:49:22.223Z,15.40
2022-09-24T14:51:55.661Z,15.22
2022-09-24T14:54:29.642Z,15.32
2022-09-24T14:56:57.241Z,15.41
2022-09-24T14:59:30.075Z,15.13
2022-09-24T15:02:15.629Z,14.94
2022-09-24T15:04:46.844Z,14.68
2022-09-24T15:07:19.183Z,14.27
2022-09-24T15:09:51.336Z,14.35
2022-09-24T15:12:20.992Z,14.30
2022-09-24T15:14:56.097Z,14.42
2022-09-24T15:17:27.062Z,14.15
2022-09-24T15:19:56.353Z,13.79
2022-09-24T15:22:26.801Z,13.95
2022-09-24T15:25:00.291Z,13.92
2022-09-24T15:27:30.174Z,14.03
2022-09-24T15:29:59.768Z,14.09
2022-09-24T15:32:28.464Z,14.17
2022-09-24T15:34:56.541Z,13.92
2022-09-24T15:37:26.615Z,13.83
2022-09-24T15:40:06.109Z,13.90
2022-09-24T15:42:33.634Z,14.03
2022-09-24T15:45:01.187Z,13.83
2022-09-24T15:47:28.687Z,13.84
2022-09-24T15:49:56.196Z,13.98
2022-09-24T15:52:26.728Z,13.80
2022-09-24T15:54:55.291Z,13.91
2022-09-24T15:57:23.483Z,13.75
2022-09-24T15:59:51.276Z,13.95
2022-09-24T16:02:22.589Z,13.79
2022-09-24T16:04:51.898Z,13.80
2022-09-24T16:07:19.445Z,13.79
2022-09-24T16:09:48.305Z,13.95
2022-09-24T16:12:16.332Z,13.63
2022-09-24T16:14:43.975Z,13.75
2022-09-24T16:17:12.047Z,13.67
2022-09-24T16:19:39.580Z,13.71
2022-09-24T16:22:07.335Z,13.70
2022-09-24T16:24:35.126Z,13.57
2022-09-24T16:27:04.004Z,13.53
2022-09-24T16:29:31.543Z,13.64
2022-09-24T16:31:59.068Z,13.55
2022-09-24T16:34:26.596Z,13.63
2022-09-24T16:36:54.091Z,13.56
2022-09-24T16:39:21.671Z,13.58
2022-09-24T16:41:49.673Z,13.64
2022-09-24T16:44:19.195Z,13.46
2022-09-24T16:46:47.043Z,13.40
2022-09-24T16:49:14.616Z,13.39
2022-09-24T16:51:42.238Z,13.51
2022-09-24T16:54:10.702Z,13.50
2022-09-24T16:56:38.741Z,13.42
2022-09-24T16:59:06.284Z,13.48
2022-09-24T17:01:35.254Z,13.37
2022-09-24T17:04:03.075Z,13.46
2022-09-24T17:06:31.806Z,13.56
2022-09-24T17:09:17.068Z,13.45
2022-09-24T17:11:46.591Z,13.33
2022-09-24T17:14:14.668Z,13.22
2022-09-24T17:16:44.372Z,13.20
2022-09-24T17:19:12.907Z,13.20
2022-09-24T17:21:42.279Z,13.20
2022-09-24T17:24:10.668Z,13.30
2022-09-24T17:26:39.164Z,13.37
2022-09-24T17:29:06.936Z,13.30
2022-09-24T17:31:34.468Z,13.17
2022-09-24T17:34:04.746Z,13.24
2022-09-24T17:36:33.796Z,13.21
2022-09-24T17:39:01.598Z,13.23
2022-09-24T17:41:30.160Z,13.15
2022-09-24T17:43:59.394Z,13.20
2022-09-24T17:46:28.027Z,13.22
2022-09-24T17:48:56.737Z,13.14
2022-09-24T17:51:27.294Z,13.12
2022-09-24T17:53:56.014Z,13.09
2022-09-24T17:56:25.225Z,13.09
2022-09-24T17:58:53.224Z,13.04
2022-09-24T18:01:22.371Z,13.00
2022-09-24T18:03:53.681Z,12.87
2022-09-24T18:06:21.348Z,12.93
2022-09-24T18:08:50.204Z,12.99
2022-09-24T18:11:19.521Z,12.95
2022-09-24T18:13:51.282Z,12.84
2022-09-24T18:16:19.932Z,12.74
2022-09-24T18:18:49.032Z,12.82
2022-09-24T18:21:17.569Z,12.83
2022-09-24T18:23:46.615Z,12.85
2022-09-24T18:26:16.402Z,12.76
2022-09-24T18:28:49.065Z,12.76
2022-09-24T18:31:17.886Z,12.67
2022-09-24T18:33:46.877Z,12.70
2022-09-24T18:36:16.696Z,12.77
2022-09-24T18:38:44.761Z,12.78
2022-09-24T18:41:15.254Z,12.78
2022-09-24T18:43:43.235Z,12.89
2022-09-24T18:46:12.248Z,12.72
2022-09-24T18:48:40.939Z,12.79
2022-09-24T18:51:09.396Z,12.79
2022-09-24T18:53:36.894Z,12.64
2022-09-24T18:56:05.916Z,12.73
2022-09-24T18:58:35.041Z,12.79
2022-09-24T19:01:03.774Z,12.72
2022-09-24T19:03:31.960Z,12.65
2022-09-24T19:06:02.100Z,12.67
2022-09-24T19:08:31.893Z,12.60
2022-09-24T19:11:02.620Z,12.51
2022-09-24T19:13:30.123Z,12.44
2022-09-24T19:15:59.058Z,12.51
2022-09-24T19:18:26.583Z,12.47
2022-09-24T19:20:57.583Z,12.40
2022-09-24T19:23:25.167Z,12.46
2022-09-24T19:25:54.184Z,12.57
2022-09-24T19:28:21.744Z,12.43
2022-09-24T19:30:50.340Z,12.38
2022-09-24T19:33:19.371Z,12.53
2022-09-24T19:35:54.232Z,12.53
2022-09-24T19:38:23.696Z,12.55
2022-09-24T19:40:58.230Z,12.35
2022-09-24T19:43:25.775Z,12.34
2022-09-24T19:45:58.076Z,12.36
2022-09-24T19:48:27.900Z,12.41
2022-09-24T19:50:55.744Z,12.55
2022-09-24T19:53:23.308Z,12.39
2022-09-24T19:55:50.800Z,12.49
2022-09-24T19:58:18.324Z,12.42
2022-09-24T20:00:45.872Z,12.51
2022-09-24T20:03:13.923Z,12.50
2022-09-24T20:05:43.609Z,12.45
2022-09-24T20:08:12.355Z,12.34
2022-09-24T20:10:40.900Z,12.43
2022-09-24T20:13:10.574Z,12.37
2022-09-24T20:15:39.009Z,12.39
2022-09-24T20:18:06.959Z,12.37
2022-09-24T20:20:34.876Z,12.33
2022-09-24T20:23:03.716Z,12.31
2022-09-24T20:25:48.619Z,12.25
2022-09-24T20:28:16.385Z,12.27
2022-09-24T20:30:44.422Z,12.27
2022-09-24T20:33:12.790Z,12.25
2022-09-24T20:35:41.017Z,12.27
2022-09-24T20:38:10.288Z,12.28
2022-09-24T20:40:40.664Z,12.21
2022-09-24T20:43:08.587Z,12.28
2022-09-24T20:45:36.156Z,12.33
2022-09-24T20:48:03.726Z,12.22
2022-09-24T20:50:31.976Z,12.31
2022-09-24T20:52:59.459Z,12.20
2022-09-24T20:55:28.325Z,12.23
2022-09-24T20:57:55.962Z,12.31
2022-09-24T21:00:24.935Z,12.23
2022-09-24T21:02:52.654Z,12.25
2022-09-24T21:05:20.244Z,12.27
2022-09-24T21:07:48.092Z,12.18
2022-09-24T21:10:15.707Z,12.14
2022-09-24T21:12:48.817Z,12.16
2022-09-24T21:15:18.509Z,12.18
2022-09-24T21:17:59.619Z,12.21
2022-09-24T21:20:34.227Z,12.13
2022-09-24T21:23:01.998Z,12.23
2022-09-24T21:25:52.652Z,12.04
2022-09-24T21:28:18.347Z,12.12
2022-09-24T21:30:56.737Z,12.15
2022-09-24T21:33:24.356Z,12.15
2022-09-24T21:35:52.023Z,12.28
2022-09-24T21:38:19.736Z,12.22
2022-09-24T21:40:53.434Z,12.16
2022-09-24T21:43:23.544Z,12.23
2022-09-24T21:45:52.252Z,12.32
2022-09-24T21:48:19.888Z,12.22
2022-09-24T21:50:47.399Z,12.17
2022-09-24T21:53:14.886Z,12.34
2022-09-24T21:55:43.098Z,12.27
2022-09-24T21:58:10.605Z,12.20
2022-09-24T22:00:39.438Z,12.26
2022-09-24T22:03:08.178Z,12.25
2022-09-24T22:05:42.909Z,12.15
2022-09-24T22:08:11.694Z,12.06
2022-09-24T22:10:40.200Z,12.14
2022-09-24T22:13:08.365Z,12.10
2022-09-24T22:15:36.244Z,12.14
2022-09-24T22:18:05.376Z,12.16
2022-09-24T22:20:32.883Z,12.07
2022-09-24T22:23:00.391Z,12.11
2022-09-24T22:25:28.112Z,12.04
2022-09-24T22:27:55.608Z,11.96
2022-09-24T22:30:23.093Z,11.99
2022-09-24T22:32:50.604Z,11.89
2022-09-24T22:35:42.343Z,11.72
2022-09-24T22:38:10.720Z,11.63
2022-09-24T22:40:38.414Z,11.58
2022-09-24T22:43:05.968Z,11.47
2022-09-24T22:45:33.473Z,11.31
2022-09-24T22:48:01.875Z,11.21
2022-09-24T22:50:30.736Z,11.21
2022-09-24T22:52:58.231Z,11.26
2022-09-24T22:55:25.740Z,11.14
2022-09-24T22:57:53.233Z,10.82
2022-09-24T23:00:20.994Z,10.83
2022-09-24T23:02:48.586Z,10.43
2022-09-24T23:05:16.328Z,10.48
2022-09-24T23:07:45.256Z,10.37
2022-09-24T23:10:12.771Z,10.08
2022-09-24T23:12:40.304Z,9.91
2022-09-24T23:15:09.183Z,9.77
2022-09-24T23:17:37.078Z,9.70
2022-09-24T23:20:05.353Z,9.63
2022-09-24T23:22:32.847Z,9.49
2022-09-24T23:25:01.959Z,9.44
2022-09-24T23:27:29.463Z,9.37
2022-09-24T23:29:56.972Z,9.18
2022-09-24T23:32:24.468Z,9.19
2022-09-24T23:34:52.125Z,9.06
2022-09-24T23:37:19.745Z,8.99
2022-09-24T23:39:47.254Z,9.02
2022-09-24T23:42:16.115Z,9.08
2022-09-24T23:44:45.270Z,8.94
2022-09-24T23:47:12.967Z,8.80
2022-09-24T23:50:31.220Z,8.75
2022-09-24T23:52:58.726Z,8.82
2022-09-24T23:55:26.215Z,8.69
2022-09-24T23:57:53.695Z,8.61
