createdAt,value
2019-05-05T00:00:32.205Z,99.99
2019-05-05T00:01:34.297Z,99.99
2019-05-05T00:02:34.146Z,99.99
2019-05-05T00:03:34.179Z,99.99
2019-05-05T00:04:31.866Z,99.99
2019-05-05T00:05:31.776Z,99.99
2019-05-05T00:06:31.692Z,99.99
2019-05-05T00:07:31.608Z,99.99
2019-05-05T00:08:31.520Z,99.99
2019-05-05T00:09:31.439Z,99.99
2019-05-05T00:10:31.351Z,99.99
2019-05-05T00:11:31.263Z,99.99
2019-05-05T00:12:31.179Z,99.99
2019-05-05T00:13:31.096Z,99.99
2019-05-05T00:14:31.009Z,99.99
2019-05-05T00:15:30.925Z,99.99
2019-05-05T00:16:30.843Z,99.99
2019-05-05T00:17:30.753Z,99.99
2019-05-05T00:18:30.707Z,99.99
2019-05-05T00:19:33.282Z,99.99
2019-05-05T00:20:30.493Z,99.99
2019-05-05T00:21:30.410Z,99.99
2019-05-05T00:22:30.326Z,99.99
2019-05-05T00:23:30.238Z,99.99
2019-05-05T00:24:30.153Z,99.99
2019-05-05T00:25:30.072Z,99.99
2019-05-05T00:26:29.987Z,99.99
2019-05-05T00:27:29.902Z,99.99
2019-05-05T00:28:29.812Z,99.99
2019-05-05T00:29:29.727Z,99.99
2019-05-05T00:30:29.642Z,99.99
2019-05-05T00:31:29.556Z,99.99
2019-05-05T00:32:29.469Z,99.99
2019-05-05T00:33:29.387Z,99.99
2019-05-05T00:34:29.300Z,99.99
2019-05-05T00:35:29.214Z,99.99
2019-05-05T00:36:29.134Z,99.99
2019-05-05T00:37:29.043Z,99.99
2019-05-05T00:38:28.959Z,99.99
2019-05-05T00:39:28.874Z,99.99
2019-05-05T00:40:28.790Z,99.99
2019-05-05T00:41:28.704Z,99.99
2019-05-05T00:42:28.617Z,99.99
2019-05-05T00:43:28.532Z,99.99
2019-05-05T00:44:28.454Z,99.99
2019-05-05T00:45:28.362Z,99.99
2019-05-05T00:46:28.278Z,99.99
2019-05-05T00:47:28.193Z,99.99
2019-05-05T00:48:28.103Z,99.99
2019-05-05T00:49:28.021Z,99.99
2019-05-05T00:50:27.935Z,99.99
2019-05-05T00:51:27.851Z,99.99
2019-05-05T00:52:27.762Z,99.99
2019-05-05T00:53:27.680Z,99.99
2019-05-05T00:54:27.596Z,99.99
2019-05-05T00:55:27.515Z,99.99
2019-05-05T00:56:27.425Z,99.99
2019-05-05T00:57:27.338Z,99.99
2019-05-05T00:58:27.257Z,99.99
2019-05-05T00:59:27.171Z,99.99
2019-05-05T01:00:27.082Z,99.99
2019-05-05T01:01:26.996Z,99.99
2019-05-05T01:02:26.912Z,99.99
2019-05-05T01:03:26.829Z,99.99
2019-05-05T01:04:26.741Z,99.99
2019-05-05T01:05:26.657Z,99.99
2019-05-05T01:06:26.570Z,99.99
2019-05-05T01:07:26.486Z,99.99
2019-05-05T01:08:26.402Z,99.99
2019-05-05T01:09:26.317Z,99.99
2019-05-05T01:10:26.234Z,99.99
2019-05-05T01:11:26.160Z,99.99
2019-05-05T01:12:26.060Z,99.99
2019-05-05T01:13:25.973Z,99.99
2019-05-05T01:14:25.890Z,99.99
2019-05-05T01:15:25.806Z,99.99
2019-05-05T01:16:25.719Z,99.99
2019-05-05T01:17:25.633Z,99.99
2019-05-05T01:18:25.548Z,99.99
2019-05-05T01:19:25.463Z,99.99
2019-05-05T01:20:25.377Z,99.99
2019-05-05T01:21:25.299Z,99.99
2019-05-05T01:22:25.209Z,99.99
2019-05-05T01:23:25.121Z,99.99
2019-05-05T01:24:25.029Z,99.99
2019-05-05T01:25:25.453Z,99.99
2019-05-05T01:26:25.016Z,99.99
2019-05-05T01:27:25.370Z,99.99
2019-05-05T01:28:25.056Z,99.99
2019-05-05T01:29:25.256Z,99.99
2019-05-05T01:30:24.534Z,99.99
2019-05-05T01:31:25.213Z,99.99
2019-05-05T01:32:24.711Z,99.99
2019-05-05T01:33:25.045Z,99.99
2019-05-05T01:34:24.461Z,99.99
2019-05-05T01:35:24.912Z,99.99
2019-05-05T01:36:24.282Z,99.99
2019-05-05T01:37:25.452Z,99.99
2019-05-05T01:38:24.702Z,99.99
2019-05-05T01:39:25.246Z,99.99
2019-05-05T01:40:24.751Z,99.99
2019-05-05T01:41:25.279Z,99.99
2019-05-05T01:42:24.814Z,99.99
2019-05-05T01:43:25.268Z,99.99
2019-05-05T01:44:24.690Z,99.99
2019-05-05T01:45:24.208Z,99.99
2019-05-05T01:46:24.550Z,99.99
2019-05-05T01:47:25.279Z,99.99
2019-05-05T01:48:24.796Z,99.99
2019-05-05T01:49:25.098Z,99.99
2019-05-05T01:50:24.702Z,99.99
2019-05-05T01:51:24.667Z,99.99
2019-05-05T01:52:22.651Z,99.99
2019-05-05T01:53:24.391Z,99.99
2019-05-05T01:54:22.482Z,99.99
2019-05-05T01:55:22.398Z,99.99
2019-05-05T01:56:24.469Z,99.99
2019-05-05T01:57:22.230Z,99.99
2019-05-05T01:58:22.143Z,99.99
2019-05-05T01:59:22.059Z,99.99
2019-05-05T02:00:21.975Z,99.99
2019-05-05T02:01:21.889Z,99.99
2019-05-05T02:02:21.803Z,99.99
2019-05-05T02:03:21.717Z,99.99
2019-05-05T02:04:21.630Z,99.99
2019-05-05T02:05:21.548Z,99.99
2019-05-05T02:06:21.462Z,99.99
2019-05-05T02:07:21.377Z,99.99
2019-05-05T02:08:21.288Z,99.99
2019-05-05T02:09:21.204Z,99.99
2019-05-05T02:10:21.117Z,99.99
2019-05-05T02:11:21.035Z,99.99
2019-05-05T02:12:20.949Z,99.99
2019-05-05T02:13:20.863Z,99.99
2019-05-05T02:14:20.776Z,99.99
2019-05-05T02:15:20.694Z,99.99
2019-05-05T02:16:20.609Z,99.99
2019-05-05T02:17:20.530Z,99.99
2019-05-05T02:18:20.436Z,99.99
2019-05-05T02:19:20.352Z,99.99
2019-05-05T02:20:28.739Z,99.99
2019-05-05T02:21:20.182Z,99.99
2019-05-05T02:22:20.100Z,99.99
2019-05-05T02:23:20.011Z,99.99
2019-05-05T02:24:19.923Z,99.99
2019-05-05T02:25:19.838Z,99.99
2019-05-05T02:26:19.760Z,99.99
2019-05-05T02:27:19.932Z,99.99
2019-05-05T02:28:19.583Z,99.99
2019-05-05T02:29:19.496Z,99.99
2019-05-05T02:30:19.413Z,99.99
2019-05-05T02:31:19.328Z,99.99
2019-05-05T02:32:19.243Z,99.99
2019-05-05T02:33:19.154Z,99.99
2019-05-05T02:34:19.093Z,99.99
2019-05-05T02:35:18.986Z,99.99
2019-05-05T02:36:18.902Z,99.99
2019-05-05T02:37:18.816Z,99.99
2019-05-05T02:38:18.732Z,99.99
2019-05-05T02:39:18.644Z,99.99
2019-05-05T02:40:18.560Z,99.99
2019-05-05T02:41:18.476Z,99.99
2019-05-05T02:42:18.390Z,99.99
2019-05-05T02:43:18.305Z,99.99
2019-05-05T02:44:18.222Z,99.99
2019-05-05T02:45:18.135Z,99.99
2019-05-05T02:46:18.048Z,99.99
2019-05-05T02:47:17.971Z,99.99
2019-05-05T02:48:17.878Z,99.99
2019-05-05T02:49:17.790Z,99.99
2019-05-05T02:50:17.710Z,99.99
2019-05-05T02:51:17.629Z,99.99
2019-05-05T02:52:17.540Z,99.99
2019-05-05T02:53:17.449Z,99.99
2019-05-05T02:54:17.368Z,99.99
2019-05-05T02:55:17.275Z,99.99
2019-05-05T02:56:17.192Z,99.99
2019-05-05T02:57:17.105Z,99.99
2019-05-05T02:58:17.022Z,99.99
2019-05-05T02:59:16.936Z,99.99
2019-05-05T03:00:16.847Z,99.99
2019-05-05T03:01:16.763Z,99.99
2019-05-05T03:02:16.675Z,99.99
2019-05-05T03:03:16.592Z,99.99
2019-05-05T03:04:16.507Z,99.99
2019-05-05T03:05:16.419Z,99.99
2019-05-05T03:06:16.337Z,99.99
2019-05-05T03:07:16.251Z,99.99
2019-05-05T03:08:16.164Z,99.99
2019-05-05T03:09:16.078Z,99.99
2019-05-05T03:10:15.993Z,99.99
2019-05-05T03:11:15.910Z,99.99
2019-05-05T03:12:15.820Z,99.99
2019-05-05T03:13:15.734Z,99.99
2019-05-05T03:14:15.648Z,99.99
2019-05-05T03:15:15.564Z,99.99
2019-05-05T03:16:15.478Z,99.99
2019-05-05T03:17:15.389Z,99.99
2019-05-05T03:18:15.311Z,99.99
2019-05-05T03:19:15.221Z,99.99
2019-05-05T03:20:15.133Z,99.99
2019-05-05T03:21:15.051Z,99.99
2019-05-05T03:22:14.965Z,99.99
2019-05-05T03:23:14.880Z,99.99
2019-05-05T03:24:14.791Z,99.99
2019-05-05T03:25:14.706Z,99.99
2019-05-05T03:26:14.620Z,99.99
2019-05-05T03:27:14.532Z,99.99
2019-05-05T03:28:14.445Z,99.99
2019-05-05T03:29:14.362Z,99.99
2019-05-05T03:30:15.461Z,99.99
2019-05-05T03:31:16.062Z,99.99
2019-05-05T03:32:16.134Z,99.99
2019-05-05T03:33:16.040Z,99.99
2019-05-05T03:34:16.382Z,99.99
2019-05-05T03:35:13.849Z,99.99
2019-05-05T03:36:14.079Z,99.99
2019-05-05T03:37:14.591Z,99.99
2019-05-05T03:38:14.202Z,99.99
2019-05-05T03:39:14.392Z,99.99
2019-05-05T03:40:14.810Z,99.99
2019-05-05T03:41:13.628Z,99.99
2019-05-05T03:42:13.969Z,99.99
2019-05-05T03:43:14.523Z,99.99
2019-05-05T03:44:14.098Z,99.99
2019-05-05T03:45:14.536Z,99.99
2019-05-05T03:46:13.591Z,99.99
2019-05-05T03:47:13.988Z,99.99
2019-05-05T03:48:13.612Z,99.99
2019-05-05T03:49:14.026Z,99.99
2019-05-05T03:50:14.421Z,99.99
2019-05-05T03:51:18.933Z,99.99
2019-05-05T03:52:13.882Z,99.99
2019-05-05T03:53:14.019Z,99.99
2019-05-05T03:54:14.446Z,99.99
2019-05-05T03:55:13.814Z,99.99
2019-05-05T03:56:13.966Z,99.99
2019-05-05T03:57:13.947Z,99.99
2019-05-05T03:58:11.868Z,99.99
2019-05-05T03:59:13.876Z,99.99
2019-05-05T04:00:11.697Z,99.99
2019-05-05T04:01:11.607Z,99.99
2019-05-05T04:02:11.521Z,99.99
2019-05-05T04:03:11.438Z,99.99
2019-05-05T04:04:11.363Z,99.99
2019-05-05T04:05:11.270Z,99.99
2019-05-05T04:06:11.184Z,99.99
2019-05-05T04:07:11.098Z,99.99
2019-05-05T04:08:11.012Z,99.99
2019-05-05T04:09:10.923Z,99.99
2019-05-05T04:10:10.837Z,99.99
2019-05-05T04:11:10.753Z,99.99
2019-05-05T04:12:10.665Z,99.99
2019-05-05T04:13:10.582Z,99.99
2019-05-05T04:14:10.497Z,99.99
2019-05-05T04:15:10.413Z,99.99
2019-05-05T04:16:10.322Z,99.99
2019-05-05T04:17:10.241Z,99.99
2019-05-05T04:18:10.169Z,99.99
2019-05-05T04:19:10.070Z,99.99
2019-05-05T04:20:09.985Z,99.99
2019-05-05T04:21:09.898Z,99.99
2019-05-05T04:22:09.812Z,99.99
2019-05-05T04:23:09.728Z,99.99
2019-05-05T04:24:09.645Z,99.99
2019-05-05T04:25:09.556Z,99.99
2019-05-05T04:26:09.472Z,99.99
2019-05-05T04:27:09.387Z,99.99
2019-05-05T04:28:09.301Z,99.99
2019-05-05T04:29:09.217Z,99.99
2019-05-05T04:30:09.134Z,99.99
2019-05-05T04:31:09.042Z,99.99
2019-05-05T04:32:08.959Z,99.99
2019-05-05T04:33:08.871Z,99.99
2019-05-05T04:34:08.788Z,99.99
2019-05-05T04:35:08.703Z,99.99
2019-05-05T04:36:08.615Z,99.99
2019-05-05T04:37:08.532Z,99.99
2019-05-05T04:38:08.444Z,99.99
2019-05-05T04:39:08.361Z,99.99
2019-05-05T04:40:08.278Z,99.99
2019-05-05T04:41:08.191Z,99.99
2019-05-05T04:42:08.103Z,99.99
2019-05-05T04:43:08.021Z,99.99
2019-05-05T04:44:07.932Z,99.99
2019-05-05T04:45:07.851Z,99.99
2019-05-05T04:46:07.765Z,99.99
2019-05-05T04:47:07.678Z,99.99
2019-05-05T04:48:07.592Z,99.99
2019-05-05T04:49:07.507Z,99.99
2019-05-05T04:50:07.424Z,99.99
2019-05-05T04:51:07.340Z,99.99
2019-05-05T04:52:07.253Z,99.99
2019-05-05T04:53:07.163Z,99.99
2019-05-05T04:54:07.086Z,99.99
2019-05-05T04:55:07.000Z,99.99
2019-05-05T04:56:06.910Z,99.99
2019-05-05T04:57:06.826Z,99.99
2019-05-05T04:58:06.740Z,99.99
2019-05-05T04:59:06.660Z,99.99
2019-05-05T05:00:06.571Z,99.99
2019-05-05T05:01:06.485Z,99.99
2019-05-05T05:02:06.401Z,99.99
2019-05-05T05:03:06.315Z,99.99
2019-05-05T05:04:06.230Z,99.99
2019-05-05T05:05:06.150Z,99.99
2019-05-05T05:06:06.065Z,99.99
2019-05-05T05:07:05.975Z,99.99
2019-05-05T05:08:05.890Z,99.99
2019-05-05T05:09:05.805Z,99.99
2019-05-05T05:10:05.717Z,99.99
2019-05-05T05:11:05.634Z,99.99
2019-05-05T05:12:05.546Z,99.99
2019-05-05T05:13:05.464Z,99.99
2019-05-05T05:14:05.380Z,99.99
2019-05-05T05:15:05.294Z,99.99
2019-05-05T05:16:05.210Z,99.99
2019-05-05T05:17:05.126Z,99.99
2019-05-05T05:18:05.041Z,99.99
2019-05-05T05:19:04.953Z,99.99
2019-05-05T05:20:04.871Z,99.99
2019-05-05T05:21:04.783Z,99.99
2019-05-05T05:22:05.088Z,99.99
2019-05-05T05:23:04.614Z,99.99
2019-05-05T05:24:04.529Z,99.99
2019-05-05T05:25:04.588Z,99.99
2019-05-05T05:26:05.022Z,99.99
2019-05-05T05:27:04.990Z,99.99
2019-05-05T05:28:04.390Z,99.99
2019-05-05T05:29:04.640Z,99.99
2019-05-05T05:30:04.679Z,99.99
2019-05-05T05:31:04.087Z,99.99
2019-05-05T05:32:04.305Z,99.99
2019-05-05T05:33:04.339Z,99.99
2019-05-05T05:34:04.382Z,99.99
2019-05-05T05:35:03.816Z,99.99
2019-05-05T05:36:04.123Z,99.99
2019-05-05T05:37:04.240Z,99.99
2019-05-05T05:38:04.708Z,99.99
2019-05-05T05:39:03.507Z,99.99
2019-05-05T05:40:03.926Z,99.99
2019-05-05T05:41:04.250Z,99.99
2019-05-05T05:42:04.558Z,99.99
2019-05-05T05:43:04.702Z,99.99
2019-05-05T05:44:03.560Z,99.99
2019-05-05T05:45:04.079Z,99.99
2019-05-05T05:46:04.385Z,99.99
2019-05-05T05:47:03.585Z,99.99
2019-05-05T05:48:04.101Z,99.99
2019-05-05T05:49:04.422Z,99.99
2019-05-05T05:50:04.030Z,99.99
2019-05-05T05:51:04.089Z,99.99
2019-05-05T05:52:13.357Z,99.99
2019-05-05T05:53:02.061Z,99.99
2019-05-05T05:54:03.754Z,99.99
2019-05-05T05:55:03.949Z,99.99
2019-05-05T05:56:01.847Z,99.99
2019-05-05T05:57:01.714Z,99.99
2019-05-05T05:58:01.632Z,99.99
2019-05-05T05:59:03.522Z,99.99
2019-05-05T06:00:01.468Z,99.99
2019-05-05T06:01:01.380Z,99.99
2019-05-05T06:02:09.902Z,99.99
2019-05-05T06:03:01.210Z,99.99
2019-05-05T06:04:01.124Z,99.99
2019-05-05T06:05:01.039Z,99.99
2019-05-05T06:06:00.955Z,99.99
2019-05-05T06:07:00.872Z,99.99
2019-05-05T06:08:00.785Z,99.99
2019-05-05T06:09:00.699Z,99.99
2019-05-05T06:10:00.614Z,99.99
2019-05-05T06:11:00.530Z,99.99
2019-05-05T06:12:00.444Z,99.99
2019-05-05T06:13:00.360Z,99.99
2019-05-05T06:14:00.274Z,99.99
2019-05-05T06:15:00.190Z,99.99
2019-05-05T06:16:00.106Z,99.99
2019-05-05T06:17:00.023Z,99.99
2019-05-05T06:17:59.934Z,99.99
2019-05-05T06:18:59.851Z,99.99
2019-05-05T06:19:59.772Z,99.99
2019-05-05T06:20:59.680Z,99.99
2019-05-05T06:21:59.596Z,99.99
2019-05-05T06:22:59.509Z,99.99
2019-05-05T06:23:59.423Z,99.99
2019-05-05T06:24:59.340Z,99.99
2019-05-05T06:25:59.262Z,99.99
2019-05-05T06:26:59.175Z,99.99
2019-05-05T06:27:59.094Z,99.99
2019-05-05T06:28:59.004Z,99.99
2019-05-05T06:29:58.919Z,99.99
2019-05-05T06:30:58.834Z,99.99
2019-05-05T06:31:58.746Z,99.99
2019-05-05T06:32:58.665Z,99.99
2019-05-05T06:33:58.581Z,99.99
2019-05-05T06:34:58.496Z,99.99
2019-05-05T06:35:58.412Z,99.99
2019-05-05T06:36:58.327Z,99.99
2019-05-05T06:37:58.244Z,99.99
2019-05-05T06:38:58.165Z,99.99
2019-05-05T06:39:58.074Z,99.99
2019-05-05T06:40:57.989Z,99.99
2019-05-05T06:41:57.905Z,99.99
2019-05-05T06:42:57.828Z,99.99
2019-05-05T06:43:57.735Z,99.99
2019-05-05T06:44:57.648Z,99.99
2019-05-05T06:45:57.567Z,99.99
2019-05-05T06:46:57.490Z,99.99
2019-05-05T06:47:57.399Z,99.99
2019-05-05T06:48:57.315Z,99.99
2019-05-05T06:49:57.234Z,99.99
2019-05-05T06:50:57.146Z,99.99
2019-05-05T06:51:57.061Z,99.99
2019-05-05T06:52:56.978Z,99.99
2019-05-05T06:53:56.894Z,99.99
2019-05-05T06:54:56.812Z,99.99
2019-05-05T06:55:56.727Z,99.99
2019-05-05T06:56:56.645Z,99.99
2019-05-05T06:57:56.557Z,99.99
2019-05-05T06:58:56.491Z,99.99
2019-05-05T06:59:56.385Z,99.99
2019-05-05T07:00:56.302Z,99.99
2019-05-05T07:01:56.214Z,99.99
2019-05-05T07:02:56.140Z,99.99
2019-05-05T07:03:56.053Z,99.99
2019-05-05T07:04:55.966Z,99.99
2019-05-05T07:05:55.881Z,99.99
2019-05-05T07:06:57.178Z,99.99
2019-05-05T07:07:55.715Z,99.99
2019-05-05T07:08:55.631Z,99.99
2019-05-05T07:09:55.546Z,99.99
2019-05-05T07:10:55.462Z,99.99
2019-05-05T07:11:55.377Z,99.99
2019-05-05T07:12:55.292Z,99.99
2019-05-05T07:13:55.211Z,99.99
2019-05-05T07:14:55.126Z,99.88
2019-05-05T07:15:55.040Z,96.93
2019-05-05T07:16:54.957Z,97.69
2019-05-05T07:17:54.869Z,95.79
2019-05-05T07:18:54.786Z,95.51
2019-05-05T07:19:54.700Z,94.84
2019-05-05T07:20:54.652Z,95.03
2019-05-05T07:21:54.536Z,95.12
2019-05-05T07:23:01.357Z,94.65
2019-05-05T07:23:54.367Z,93.23
2019-05-05T07:24:54.380Z,94.08
2019-05-05T07:25:54.932Z,95.22
2019-05-05T07:26:54.342Z,95.51
2019-05-05T07:27:54.674Z,95.32
2019-05-05T07:28:54.281Z,96.17
2019-05-05T07:29:54.245Z,96.17
2019-05-05T07:30:54.771Z,97.22
2019-05-05T07:31:54.562Z,96.17
2019-05-05T07:32:53.802Z,95.32
2019-05-05T07:33:54.409Z,95.79
2019-05-05T07:34:54.630Z,96.65
2019-05-05T07:36:00.215Z,95.98
2019-05-05T07:36:54.878Z,94.65
2019-05-05T07:37:53.830Z,93.60
2019-05-05T07:38:54.747Z,92.94
2019-05-05T07:39:54.015Z,94.27
2019-05-05T07:40:54.508Z,94.37
2019-05-05T07:41:54.163Z,92.66
2019-05-05T07:42:54.004Z,92.85
2019-05-05T07:43:54.236Z,92.99
2019-05-05T07:44:54.552Z,90.80
2019-05-05T07:45:54.004Z,90.23
2019-05-05T07:46:54.373Z,90.14
2019-05-05T07:47:53.949Z,90.14
2019-05-05T07:48:54.347Z,90.42
2019-05-05T07:49:53.517Z,86.43
2019-05-05T07:50:59.820Z,86.71
2019-05-05T07:51:52.036Z,87.28
2019-05-05T07:52:51.938Z,88.42
2019-05-05T07:53:51.856Z,87.66
2019-05-05T07:54:51.773Z,88.42
2019-05-05T07:55:51.691Z,89.75
2019-05-05T07:56:53.645Z,89.85
2019-05-05T07:57:53.649Z,89.94
2019-05-05T08:00:24.057Z,88.71
2019-05-05T08:01:24.499Z,89.23
2019-05-05T08:02:23.776Z,90.18
2019-05-05T08:03:23.704Z,88.46
2019-05-05T08:04:24.266Z,89.14
2019-05-05T08:05:24.626Z,85.99
2019-05-05T08:06:23.739Z,87.23
2019-05-05T08:07:24.030Z,88.18
2019-05-05T08:08:24.407Z,86.38
2019-05-05T08:09:24.810Z,88.37
2019-05-05T08:10:24.106Z,88.37
2019-05-05T08:11:23.851Z,88.85
2019-05-05T08:12:22.409Z,86.85
2019-05-05T08:13:24.186Z,86.38
2019-05-05T08:14:24.366Z,83.23
2019-05-05T08:15:23.774Z,81.05
2019-05-05T08:16:24.147Z,80.38
2019-05-05T08:19:08.569Z,80.47
2019-05-05T08:20:07.483Z,82.28
2019-05-05T08:22:14.294Z,82.67
2019-05-05T08:23:28.613Z,82.95
2019-05-05T08:25:34.441Z,81.81
2019-05-05T08:26:20.899Z,81.52
2019-05-05T08:28:27.762Z,82.00
2019-05-05T08:29:27.666Z,83.62
2019-05-05T08:30:27.606Z,84.76
2019-05-05T08:31:27.933Z,83.90
2019-05-05T08:32:27.404Z,84.95
2019-05-05T08:33:27.348Z,83.42
2019-05-05T08:34:27.241Z,81.52
2019-05-05T08:35:27.156Z,81.14
2019-05-05T08:36:27.084Z,82.19
2019-05-05T08:37:26.992Z,82.28
2019-05-05T08:38:26.913Z,82.86
2019-05-05T08:39:26.834Z,81.43
2019-05-05T08:40:26.746Z,80.86
2019-05-05T08:41:26.662Z,81.81
2019-05-05T08:42:26.584Z,80.19
2019-05-05T08:43:26.504Z,78.67
2019-05-05T08:44:26.421Z,78.38
2019-05-05T08:45:26.799Z,78.19
2019-05-05T08:46:26.254Z,78.96
2019-05-05T08:47:28.189Z,78.67
2019-05-05T08:48:26.326Z,78.57
2019-05-05T08:49:26.007Z,75.43
2019-05-05T08:50:27.085Z,75.34
2019-05-05T08:51:25.845Z,75.34
2019-05-05T08:52:25.759Z,75.43
2019-05-05T08:53:25.677Z,75.72
2019-05-05T08:54:25.594Z,75.81
2019-05-05T08:55:28.350Z,76.01
2019-05-05T08:56:25.433Z,75.43
2019-05-05T08:57:25.346Z,77.53
2019-05-05T08:58:25.273Z,78.00
2019-05-05T09:01:10.796Z,76.29
2019-05-05T09:02:10.713Z,75.72
2019-05-05T09:06:07.723Z,78.00
2019-05-05T09:07:08.459Z,77.72
2019-05-05T09:11:05.428Z,75.43
2019-05-05T09:11:59.793Z,75.34
2019-05-05T09:14:08.753Z,74.58
2019-05-05T09:15:08.519Z,75.34
2019-05-05T09:17:13.844Z,78.19
2019-05-05T09:18:14.235Z,79.05
2019-05-05T09:20:20.562Z,78.96
2019-05-05T09:21:20.468Z,80.66
2019-05-05T09:23:25.800Z,85.52
2019-05-05T09:24:25.699Z,86.38
2019-05-05T09:26:18.926Z,87.23
2019-05-05T09:27:18.841Z,87.42
2019-05-05T09:29:24.264Z,83.33
2019-05-05T09:30:24.595Z,83.14
2019-05-05T09:32:27.346Z,84.76
2019-05-05T09:33:27.255Z,86.57
2019-05-05T09:35:31.561Z,87.80
2019-05-05T09:36:31.465Z,88.28
2019-05-05T09:38:35.771Z,89.80
2019-05-05T09:39:35.683Z,89.14
2019-05-05T09:41:40.010Z,86.85
2019-05-05T09:42:39.897Z,87.90
2019-05-05T09:44:44.202Z,84.19
2019-05-05T09:45:44.355Z,84.28
2019-05-05T09:47:48.426Z,84.66
2019-05-05T09:48:48.321Z,84.66
2019-05-05T09:50:54.076Z,87.71
2019-05-05T09:51:54.327Z,88.28
2019-05-05T09:54:10.266Z,86.57
2019-05-05T09:54:56.719Z,86.66
2019-05-05T09:56:49.963Z,84.09
2019-05-05T09:57:49.876Z,84.85
2019-05-05T09:59:54.314Z,82.19
2019-05-05T10:00:54.678Z,82.57
2019-05-05T10:02:58.700Z,84.00
2019-05-05T10:03:58.304Z,80.19
2019-05-05T10:06:04.680Z,77.24
2019-05-05T10:07:04.425Z,76.39
2019-05-05T10:09:06.828Z,79.33
2019-05-05T10:10:06.724Z,79.91
2019-05-05T10:12:11.011Z,80.10
2019-05-05T10:13:10.931Z,81.90
2019-05-05T10:15:15.232Z,84.04
2019-05-05T10:16:15.135Z,83.28
2019-05-05T10:18:19.454Z,81.85
2019-05-05T10:19:19.344Z,80.42
2019-05-05T10:21:24.636Z,78.61
2019-05-05T10:22:23.936Z,78.33
2019-05-05T10:24:31.012Z,77.56
2019-05-05T10:25:27.767Z,78.23
2019-05-05T10:27:44.607Z,77.19
2019-05-05T10:28:33.943Z,77.76
2019-05-05T10:30:36.321Z,78.61
2019-05-05T10:31:36.225Z,78.33
2019-05-05T10:33:43.190Z,78.80
2019-05-05T10:34:43.969Z,79.09
2019-05-05T10:35:43.767Z,78.80
2019-05-05T10:36:44.253Z,77.66
2019-05-05T10:37:43.863Z,76.52
2019-05-05T10:38:44.464Z,76.04
2019-05-05T10:39:44.015Z,77.37
2019-05-05T10:40:44.413Z,77.66
2019-05-05T10:41:44.156Z,77.37
2019-05-05T10:42:44.200Z,76.33
2019-05-05T10:43:43.709Z,76.61
2019-05-05T10:44:42.131Z,77.76
2019-05-05T10:45:43.906Z,78.23
2019-05-05T10:46:41.966Z,79.57
2019-05-05T10:47:43.952Z,79.09
2019-05-05T10:48:41.802Z,78.80
2019-05-05T10:49:44.006Z,76.42
2019-05-05T10:50:41.700Z,77.76
2019-05-05T10:51:43.819Z,79.47
2019-05-05T10:52:50.131Z,77.00
2019-05-05T10:54:45.885Z,73.76
2019-05-05T10:55:45.786Z,74.33
2019-05-05T10:57:51.074Z,75.38
2019-05-05T10:58:50.985Z,75.95
2019-05-05T11:00:55.284Z,75.57
2019-05-05T11:01:55.185Z,76.23
2019-05-05T11:03:48.453Z,76.14
2019-05-05T11:04:48.324Z,75.57
2019-05-05T11:06:54.235Z,75.67
2019-05-05T11:07:53.758Z,75.53
2019-05-05T11:09:56.826Z,80.76
2019-05-05T11:10:56.737Z,82.19
2019-05-05T11:13:00.566Z,82.28
2019-05-05T11:14:00.478Z,82.61
2019-05-05T11:16:04.781Z,82.32
2019-05-05T11:17:04.683Z,79.33
2019-05-05T11:19:08.498Z,78.29
2019-05-05T11:20:08.404Z,76.52
2019-05-05T11:22:14.497Z,79.47
2019-05-05T11:23:14.734Z,81.09
2019-05-05T11:25:16.920Z,75.19
2019-05-05T11:26:16.831Z,74.71
2019-05-05T11:27:16.753Z,74.94
2019-05-05T11:28:16.671Z,77.13
2019-05-05T11:29:16.592Z,74.37
2019-05-05T11:30:16.507Z,72.56
2019-05-05T11:31:16.426Z,72.85
2019-05-05T11:32:16.344Z,75.04
2019-05-05T11:33:16.264Z,73.99
2019-05-05T11:34:16.180Z,71.42
2019-05-05T11:35:16.102Z,70.75
2019-05-05T11:36:16.023Z,68.37
2019-05-05T11:37:15.940Z,68.08
2019-05-05T11:38:15.860Z,68.71
2019-05-05T11:39:15.781Z,69.10
2019-05-05T11:40:15.700Z,68.52
2019-05-05T11:41:15.619Z,68.15
2019-05-05T11:42:15.543Z,67.38
2019-05-05T11:43:15.461Z,67.38
2019-05-05T11:44:15.378Z,67.19
2019-05-05T11:45:15.296Z,68.05
2019-05-05T11:46:15.212Z,67.76
2019-05-05T11:47:15.131Z,68.62
2019-05-05T11:48:15.048Z,69.95
2019-05-05T11:49:14.971Z,70.33
2019-05-05T11:50:14.889Z,70.43
2019-05-05T11:51:15.215Z,70.14
2019-05-05T11:52:14.722Z,70.33
2019-05-05T11:53:14.692Z,68.52
2019-05-05T11:54:14.557Z,67.67
2019-05-05T11:55:14.960Z,67.00
2019-05-05T11:56:14.600Z,66.91
2019-05-05T11:57:14.315Z,67.10
2019-05-05T11:58:14.498Z,68.05
2019-05-05T11:59:14.529Z,68.24
2019-05-05T12:00:14.237Z,69.29
2019-05-05T12:01:14.081Z,69.38
2019-05-05T12:02:14.127Z,69.95
2019-05-05T12:03:14.500Z,70.33
2019-05-05T12:04:14.533Z,70.52
2019-05-05T12:05:14.143Z,71.28
2019-05-05T12:06:14.719Z,71.76
2019-05-05T12:07:14.672Z,71.28
2019-05-05T12:08:14.596Z,71.38
2019-05-05T12:09:14.012Z,71.57
2019-05-05T12:10:13.244Z,72.71
2019-05-05T12:11:15.130Z,73.38
2019-05-05T12:12:14.263Z,73.95
2019-05-05T12:13:14.765Z,74.24
2019-05-05T12:14:14.307Z,75.38
2019-05-05T12:15:13.409Z,75.85
2019-05-05T12:16:13.693Z,76.71
2019-05-05T12:17:13.926Z,77.85
2019-05-05T12:18:14.395Z,76.33
2019-05-05T12:19:13.780Z,76.52
2019-05-05T12:20:13.617Z,75.76
2019-05-05T12:21:13.967Z,76.46
2019-05-05T12:22:12.261Z,75.60
2019-05-05T12:23:12.180Z,75.42
2019-05-05T12:24:14.204Z,74.75
2019-05-05T12:25:23.391Z,73.51
2019-05-05T12:26:13.736Z,73.89
2019-05-05T12:27:14.013Z,72.97
2019-05-05T12:28:13.698Z,73.45
2019-05-05T12:29:11.688Z,71.11
2019-05-05T12:30:11.607Z,69.58
2019-05-05T12:31:11.528Z,67.33
2019-05-05T12:32:12.987Z,66.22
2019-05-05T12:33:11.372Z,64.97
2019-05-05T12:34:11.292Z,64.43
2019-05-05T12:35:11.220Z,63.32
2019-05-05T12:36:11.143Z,61.51
2019-05-05T12:37:11.072Z,59.34
2019-05-05T12:38:10.992Z,57.17
2019-05-05T12:39:10.919Z,55.83
2019-05-05T12:40:10.850Z,54.30
2019-05-05T12:41:10.777Z,54.21
2019-05-05T12:42:10.704Z,52.99
2019-05-05T12:43:10.630Z,52.61
2019-05-05T12:44:10.565Z,53.18
2019-05-05T12:45:10.497Z,52.92
2019-05-05T12:46:10.426Z,53.20
2019-05-05T12:47:10.357Z,53.14
2019-05-05T12:48:10.289Z,51.61
2019-05-05T12:49:10.220Z,50.26
2019-05-05T12:50:10.151Z,49.81
2019-05-05T12:51:10.083Z,50.26
2019-05-05T12:52:10.019Z,49.79
2019-05-05T12:53:09.952Z,49.60
2019-05-05T12:54:09.884Z,49.88
2019-05-05T12:55:09.821Z,49.31
2019-05-05T12:56:09.752Z,48.44
2019-05-05T12:57:09.684Z,50.07
2019-05-05T12:58:09.621Z,51.48
2019-05-05T12:59:09.550Z,49.93
2019-05-05T13:00:09.483Z,49.26
2019-05-05T13:01:09.418Z,49.52
2019-05-05T13:02:09.346Z,49.33
2019-05-05T13:03:09.275Z,48.25
2019-05-05T13:04:09.210Z,46.34
2019-05-05T13:05:09.138Z,46.63
2019-05-05T13:06:09.068Z,46.82
2019-05-05T13:07:08.999Z,48.25
2019-05-05T13:08:08.929Z,49.40
2019-05-05T13:09:08.855Z,49.02
2019-05-05T13:10:08.785Z,49.47
2019-05-05T13:11:08.716Z,49.76
2019-05-05T13:12:08.645Z,50.14
2019-05-05T13:13:08.569Z,49.83
2019-05-05T13:14:08.497Z,50.31
2019-05-05T13:15:08.430Z,51.07
2019-05-05T13:16:08.353Z,50.98
2019-05-05T13:17:08.281Z,51.33
2019-05-05T13:18:08.206Z,53.05
2019-05-05T13:19:08.134Z,54.00
2019-05-05T13:20:08.060Z,55.43
2019-05-05T13:21:07.983Z,56.65
2019-05-05T13:22:07.908Z,56.87
2019-05-05T13:23:07.835Z,57.50
2019-05-05T13:24:07.753Z,58.17
2019-05-05T13:25:07.684Z,56.07
2019-05-05T13:26:07.601Z,53.69
2019-05-05T13:27:10.049Z,53.31
2019-05-05T13:28:07.456Z,53.31
2019-05-05T13:29:07.378Z,53.88
2019-05-05T13:30:07.297Z,53.12
2019-05-05T13:31:07.219Z,53.78
2019-05-05T13:32:07.142Z,54.17
2019-05-05T13:33:07.063Z,53.88
2019-05-05T13:34:06.986Z,53.31
2019-05-05T13:35:06.907Z,53.59
2019-05-05T13:36:06.835Z,53.76
2019-05-05T13:37:06.754Z,55.47
2019-05-05T13:38:06.674Z,56.52
2019-05-05T13:39:06.593Z,58.14
2019-05-05T13:40:06.519Z,59.00
2019-05-05T13:41:06.442Z,60.81
2019-05-05T13:42:06.356Z,62.72
2019-05-05T13:43:06.278Z,63.76
2019-05-05T13:44:06.201Z,63.86
2019-05-05T13:45:06.122Z,64.34
2019-05-05T13:46:06.042Z,64.34