createdAt,value
2019-05-16T00:03:53.930Z,102786.33
2019-05-16T00:06:23.550Z,102783.05
2019-05-16T00:08:53.280Z,102788.77
2019-05-16T00:11:22.788Z,102785.69
2019-05-16T00:13:52.165Z,102786.17
2019-05-16T00:21:58.133Z,102785.11
2019-05-16T00:25:08.659Z,102782.09
2019-05-16T00:27:39.446Z,102782.55
2019-05-16T00:33:12.003Z,102787.44
2019-05-16T00:35:41.992Z,102791.08
2019-05-16T00:38:11.526Z,102796.87
2019-05-16T00:43:37.895Z,102791.60
2019-05-16T00:46:08.351Z,102802.27
2019-05-16T00:48:39.607Z,102797.08
2019-05-16T00:51:48.645Z,102798.15
2019-05-16T00:54:18.610Z,102799.12
2019-05-16T00:57:29.893Z,102801.33
2019-05-16T01:00:12.119Z,102804.10
2019-05-16T01:03:20.851Z,102807.53
2019-05-16T01:08:39.005Z,102811.52
2019-05-16T01:11:08.416Z,102808.44
2019-05-16T01:13:38.160Z,102807.63
2019-05-16T01:16:08.960Z,102808.57
2019-05-16T01:24:33.533Z,102813.00
2019-05-16T01:27:02.960Z,102815.63
2019-05-16T01:32:31.858Z,102808.77
2019-05-16T01:34:59.742Z,102806.20
2019-05-16T01:37:29.139Z,102813.33
2019-05-16T01:39:58.864Z,102814.26
2019-05-16T01:42:28.220Z,102808.23
2019-05-16T01:44:57.951Z,102810.89
2019-05-16T01:47:29.319Z,102811.79
2019-05-16T01:49:59.062Z,102811.41
2019-05-16T01:52:29.072Z,102807.42
2019-05-16T01:57:55.712Z,102817.95
2019-05-16T02:00:27.943Z,102814.13
2019-05-16T02:02:57.934Z,102821.99
2019-05-16T02:05:28.021Z,102816.19
2019-05-16T02:07:59.410Z,102824.11
2019-05-16T02:13:34.920Z,102815.31
2019-05-16T02:18:43.363Z,102818.30
2019-05-16T02:21:12.807Z,102818.72
2019-05-16T02:24:02.168Z,102817.34
2019-05-16T02:26:32.400Z,102823.89
2019-05-16T02:29:01.953Z,102824.95
2019-05-16T02:31:31.540Z,102829.28
2019-05-16T02:34:04.937Z,102824.02
2019-05-16T02:37:24.462Z,102824.37
2019-05-16T02:39:45.176Z,102823.56
2019-05-16T02:42:14.724Z,102820.97
2019-05-16T02:44:44.188Z,102823.12
2019-05-16T02:50:02.987Z,102819.69
2019-05-16T02:58:51.661Z,102825.05
2019-05-16T03:01:21.603Z,102821.48
2019-05-16T03:07:03.055Z,102818.20
2019-05-16T03:25:01.124Z,102821.70
2019-05-16T03:30:23.630Z,102818.68
2019-05-16T03:32:54.824Z,102823.98
2019-05-16T03:35:24.471Z,102821.25
2019-05-16T03:40:55.146Z,102818.38
2019-05-16T03:44:03.801Z,102831.31
2019-05-16T03:47:12.996Z,102828.16
2019-05-16T03:52:23.513Z,102827.88
2019-05-16T03:54:52.885Z,102826.81
2019-05-16T03:57:22.511Z,102821.88
2019-05-16T04:03:06.626Z,102826.11
2019-05-16T04:05:35.983Z,102826.52
2019-05-16T04:08:44.709Z,102828.63
2019-05-16T04:11:18.089Z,102824.50
2019-05-16T04:13:45.461Z,102832.19
2019-05-16T04:25:07.269Z,102834.91
2019-05-16T04:28:15.953Z,102832.88
2019-05-16T04:30:45.602Z,102834.38
2019-05-16T04:33:15.002Z,102838.36
2019-05-16T04:36:23.870Z,102841.21
2019-05-16T04:38:53.287Z,102839.61
2019-05-16T04:41:22.743Z,102838.39
2019-05-16T04:43:52.250Z,102835.20
2019-05-16T04:46:21.816Z,102830.70
2019-05-16T04:48:51.411Z,102821.47
2019-05-16T04:51:22.013Z,102819.81
2019-05-16T04:53:52.518Z,102813.57
2019-05-16T04:57:01.753Z,102816.80
2019-05-16T04:59:52.413Z,102814.50
2019-05-16T05:11:21.657Z,102824.00
2019-05-16T05:13:52.258Z,102828.83
2019-05-16T05:16:21.638Z,102836.05
2019-05-16T05:18:51.648Z,102835.24
2019-05-16T05:21:23.007Z,102829.23
2019-05-16T05:23:52.412Z,102833.77
2019-05-16T05:26:41.604Z,102822.97
2019-05-16T05:32:14.686Z,102821.22
2019-05-16T05:34:46.182Z,102825.42
2019-05-16T05:37:15.885Z,102831.91
2019-05-16T05:39:45.598Z,102828.74
2019-05-16T05:42:15.122Z,102824.36
2019-05-16T05:45:24.185Z,102824.55
2019-05-16T05:51:00.206Z,102825.72
2019-05-16T05:53:30.305Z,102826.06
2019-05-16T05:56:01.550Z,102827.98
2019-05-16T05:58:31.211Z,102820.66
2019-05-16T06:04:02.473Z,102812.38
2019-05-16T06:06:31.977Z,102819.02
2019-05-16T06:09:52.472Z,102822.05
2019-05-16T06:12:12.271Z,102817.30
2019-05-16T06:14:41.980Z,102808.67
2019-05-16T06:17:13.388Z,102818.06
2019-05-16T06:19:43.246Z,102814.25
2019-05-16T06:22:12.746Z,102817.37
2019-05-16T06:27:37.468Z,102810.80
2019-05-16T06:30:46.328Z,102806.36
2019-05-16T06:33:16.039Z,102812.91
2019-05-16T06:36:24.789Z,102814.58
2019-05-16T06:38:54.194Z,102815.65
2019-05-16T06:41:24.054Z,102815.97
2019-05-16T06:43:53.554Z,102810.16
2019-05-16T06:46:23.065Z,102802.65
2019-05-16T06:49:31.823Z,102812.87
2019-05-16T06:52:03.863Z,102810.42
2019-05-16T06:54:33.258Z,102808.55
2019-05-16T06:57:02.972Z,102807.20
2019-05-16T07:02:41.408Z,102813.87
2019-05-16T07:05:50.730Z,102813.47
2019-05-16T07:08:22.093Z,102803.70
2019-05-16T07:13:26.944Z,102799.27
2019-05-16T07:19:10.755Z,102789.43
2019-05-16T07:21:40.316Z,102793.57
2019-05-16T07:24:10.902Z,102793.09
2019-05-16T07:27:21.899Z,102784.14
2019-05-16T07:29:52.603Z,102787.31
2019-05-16T07:32:22.200Z,102788.09
2019-05-16T07:34:51.997Z,102794.65
2019-05-16T07:37:21.603Z,102792.37
2019-05-16T07:39:51.361Z,102792.59
2019-05-16T07:42:22.760Z,102791.74
2019-05-16T07:45:11.507Z,102792.39
2019-05-16T07:47:43.284Z,102796.64
2019-05-16T07:50:51.987Z,102793.23
2019-05-16T07:53:21.843Z,102791.69
2019-05-16T07:59:00.914Z,102772.96
2019-05-16T08:01:31.115Z,102782.71
2019-05-16T08:04:00.747Z,102783.41
2019-05-16T08:09:26.323Z,102793.14
2019-05-16T08:15:05.205Z,102793.90
2019-05-16T08:21:01.635Z,102791.25
2019-05-16T08:23:31.364Z,102795.25
2019-05-16T08:26:01.436Z,102791.16
2019-05-16T08:31:21.744Z,102780.47
2019-05-16T08:33:55.275Z,102786.92
2019-05-16T08:36:24.979Z,102781.20
2019-05-16T08:41:51.890Z,102779.67
2019-05-16T08:44:21.885Z,102780.14
2019-05-16T08:52:23.590Z,102773.83
2019-05-16T08:54:53.204Z,102770.31
2019-05-16T09:01:01.935Z,102775.30
2019-05-16T09:03:32.074Z,102770.05
2019-05-16T09:06:02.807Z,102770.59
2019-05-16T09:08:33.042Z,102765.69
2019-05-16T09:10:41.537Z,102773.13
2019-05-16T09:11:26.942Z,102768.38
2019-05-16T09:16:39.050Z,102764.09
2019-05-16T09:19:11.005Z,102757.33
2019-05-16T09:21:40.393Z,102763.38
2019-05-16T09:27:19.372Z,102754.40
2019-05-16T09:29:49.142Z,102767.34
2019-05-16T09:32:21.600Z,102760.60
2019-05-16T09:34:50.206Z,102766.88
2019-05-16T09:37:19.844Z,102776.48
2019-05-16T09:39:49.262Z,102773.95
2019-05-16T09:42:57.966Z,102764.84
2019-05-16T09:45:28.292Z,102759.84
2019-05-16T09:47:57.903Z,102766.27
2019-05-16T09:51:06.850Z,102760.53
2019-05-16T09:53:37.936Z,102757.36
2019-05-16T09:56:07.509Z,102752.92
2019-05-16T09:58:37.449Z,102756.72
2019-05-16T10:04:23.531Z,102764.23
2019-05-16T10:06:52.887Z,102759.48
2019-05-16T10:09:38.561Z,102757.25
2019-05-16T10:12:08.276Z,102752.77
2019-05-16T10:15:07.509Z,102752.45
2019-05-16T10:17:37.338Z,102751.73
2019-05-16T10:23:36.372Z,102756.63
2019-05-16T10:26:05.658Z,102757.84
2019-05-16T10:28:38.448Z,102754.71
2019-05-16T10:31:07.890Z,102577.02
2019-05-16T10:33:58.121Z,102740.44
2019-05-16T10:36:28.991Z,102743.48
2019-05-16T10:42:22.050Z,102743.76
2019-05-16T10:44:41.224Z,102745.95
2019-05-16T10:47:10.649Z,102750.38
2019-05-16T10:53:58.133Z,102756.48
2019-05-16T10:56:00.165Z,102754.83
2019-05-16T10:58:36.933Z,102746.57
2019-05-16T11:01:27.354Z,102747.38
2019-05-16T11:03:51.475Z,102749.22
2019-05-16T11:09:09.649Z,102754.80
2019-05-16T11:11:39.070Z,102759.67
2019-05-16T11:14:09.288Z,102746.77
2019-05-16T11:16:40.816Z,102761.56
2019-05-16T11:19:18.147Z,102759.27
2019-05-16T11:21:46.702Z,102762.45
2019-05-16T11:24:16.059Z,102763.23
2019-05-16T11:26:47.371Z,102763.98
2019-05-16T11:29:17.180Z,102753.41
2019-05-16T11:31:48.250Z,102755.69
2019-05-16T11:34:17.752Z,102750.17
2019-05-16T11:39:42.930Z,102754.92
2019-05-16T11:42:12.311Z,102754.75
2019-05-16T11:44:41.884Z,102745.81
2019-05-16T11:47:11.286Z,102748.77
2019-05-16T11:50:00.146Z,102738.20
2019-05-16T11:52:30.491Z,102742.40
2019-05-16T11:55:00.039Z,102737.31
2019-05-16T11:57:29.587Z,102736.52
2019-05-16T11:59:59.399Z,102736.27
2019-05-16T12:02:29.122Z,102743.66
2019-05-16T12:04:58.697Z,102748.77
2019-05-16T12:07:33.689Z,102748.39
2019-05-16T12:09:59.831Z,102756.55
2019-05-16T12:12:29.227Z,102755.61
2019-05-16T12:14:58.597Z,102747.77
2019-05-16T12:17:28.162Z,102756.95
2019-05-16T12:19:57.724Z,102757.60
2019-05-16T12:22:27.170Z,102750.69
2019-05-16T12:24:57.389Z,102760.52
2019-05-16T12:27:32.712Z,102750.19
2019-05-16T12:29:59.364Z,102756.45
2019-05-16T12:32:28.966Z,102750.54
2019-05-16T12:34:58.406Z,102757.02
2019-05-16T12:40:03.953Z,102759.38
2019-05-16T12:42:36.335Z,102747.97
2019-05-16T12:48:20.701Z,102750.45
2019-05-16T12:50:50.036Z,102743.22
2019-05-16T12:53:23.534Z,102749.50
2019-05-16T12:55:50.942Z,102744.14
2019-05-16T12:58:26.052Z,102743.12
2019-05-16T13:00:57.848Z,102741.58
2019-05-16T13:03:24.300Z,102746.84
2019-05-16T13:05:53.854Z,102753.42
2019-05-16T13:08:26.615Z,102745.02
2019-05-16T13:10:57.790Z,102751.28
2019-05-16T13:13:38.287Z,102745.97
2019-05-16T13:16:07.961Z,102752.14
2019-05-16T13:21:27.619Z,102755.87
2019-05-16T13:23:57.851Z,102750.64
2019-05-16T13:26:27.430Z,102757.12
2019-05-16T13:28:57.828Z,102763.09
2019-05-16T13:31:28.974Z,102761.17
2019-05-16T13:33:59.949Z,102756.02
2019-05-16T13:36:32.193Z,102750.41
2019-05-16T13:39:01.693Z,102756.77
2019-05-16T13:41:34.504Z,102753.95
2019-05-16T13:44:17.603Z,102755.52
2019-05-16T13:46:37.180Z,102749.87
2019-05-16T13:49:07.734Z,102750.04
2019-05-16T13:51:37.451Z,102752.38
2019-05-16T13:54:20.471Z,102747.85
2019-05-16T13:56:50.407Z,102747.95
2019-05-16T13:59:20.173Z,102744.83
2019-05-16T14:01:49.562Z,102740.94
2019-05-16T14:04:19.023Z,102735.17
2019-05-16T14:06:48.515Z,102737.75
2019-05-16T14:09:17.918Z,102731.78
2019-05-16T14:11:47.500Z,102733.92
2019-05-16T14:14:33.162Z,102734.44
2019-05-16T14:16:48.612Z,102734.16
2019-05-16T14:19:18.608Z,102731.42
2019-05-16T14:21:48.098Z,102730.55
2019-05-16T14:24:18.148Z,102724.04
2019-05-16T14:26:49.182Z,102720.53
2019-05-16T14:29:19.141Z,102712.05
2019-05-16T14:31:48.703Z,102711.14
2019-05-16T14:34:18.508Z,102707.54
2019-05-16T14:36:49.829Z,102712.52
2019-05-16T14:39:19.977Z,102717.57
2019-05-16T14:41:50.818Z,102712.66
2019-05-16T14:44:20.280Z,102714.65
2019-05-16T14:46:49.684Z,102713.00
2019-05-16T14:49:19.615Z,102706.80
2019-05-16T14:51:49.258Z,102701.11
2019-05-16T14:54:18.752Z,102687.06
2019-05-16T14:56:49.028Z,102688.03
2019-05-16T14:59:18.441Z,102682.37
2019-05-16T15:01:47.887Z,102683.69
2019-05-16T15:04:17.575Z,102680.73
2019-05-16T15:06:47.226Z,102676.09
2019-05-16T15:09:18.532Z,102681.53
2019-05-16T15:11:49.698Z,102685.55
2019-05-16T15:14:19.165Z,102684.58
2019-05-16T15:16:51.748Z,102678.33
2019-05-16T15:19:20.344Z,102681.67
2019-05-16T15:21:49.756Z,102673.19
2019-05-16T15:24:19.254Z,102675.49
2019-05-16T15:26:48.765Z,102672.61
2019-05-16T15:29:18.218Z,102664.88
2019-05-16T15:31:47.634Z,102666.69
2019-05-16T15:34:17.080Z,102663.13
2019-05-16T15:36:46.950Z,102665.33
2019-05-16T15:42:27.718Z,102670.47
2019-05-16T15:44:58.664Z,102666.11
2019-05-16T15:47:29.094Z,102661.93
2019-05-16T15:49:59.847Z,102665.05
2019-05-16T15:55:47.078Z,102667.65
2019-05-16T15:58:37.384Z,102662.11
2019-05-16T16:01:07.646Z,102664.41
2019-05-16T16:03:38.149Z,102657.13
2019-05-16T16:06:08.262Z,102664.08
2019-05-16T16:08:37.702Z,102652.61
2019-05-16T16:11:07.742Z,102655.11
2019-05-16T16:13:37.747Z,102653.77
2019-05-16T16:16:10.087Z,102659.72
2019-05-16T16:18:38.979Z,102659.88
2019-05-16T16:21:08.359Z,102660.40
2019-05-16T16:23:37.798Z,102657.37
2019-05-16T16:26:07.516Z,102651.59
2019-05-16T16:28:50.969Z,102651.19
2019-05-16T16:31:21.374Z,102645.39
2019-05-16T16:33:50.857Z,102662.11
2019-05-16T16:36:20.315Z,102652.28
2019-05-16T16:38:49.809Z,102657.34
2019-05-16T16:41:19.400Z,102650.84
2019-05-16T16:43:49.011Z,102657.66
2019-05-16T16:46:18.881Z,102662.06
2019-05-16T16:48:48.221Z,102659.77
2019-05-16T16:51:17.899Z,102652.67
2019-05-16T16:53:49.925Z,102655.16
2019-05-16T16:56:19.427Z,102655.77
2019-05-16T16:58:49.624Z,102646.48
2019-05-16T17:04:50.934Z,102654.74
2019-05-16T17:07:38.449Z,102652.86
2019-05-16T17:13:11.711Z,102659.52
2019-05-16T17:15:42.240Z,102661.39
2019-05-16T17:20:59.761Z,102653.24
2019-05-16T17:23:29.367Z,102659.07
2019-05-16T17:25:58.881Z,102663.64
2019-05-16T17:28:28.366Z,102662.40
2019-05-16T17:30:58.299Z,102670.89
2019-05-16T17:36:29.596Z,102665.19
2019-05-16T17:38:59.363Z,102664.15
2019-05-16T17:41:29.587Z,102671.86
2019-05-16T17:43:58.955Z,102669.58
2019-05-16T17:46:37.321Z,102665.88
2019-05-16T17:49:00.435Z,102668.64
2019-05-16T17:51:29.891Z,102667.87
2019-05-16T17:53:59.265Z,102669.88
2019-05-16T17:57:08.749Z,102670.23
2019-05-16T17:59:38.308Z,102671.09
2019-05-16T18:02:07.789Z,102674.23
2019-05-16T18:04:40.853Z,102673.58
2019-05-16T18:07:10.898Z,102672.90
2019-05-16T18:12:51.718Z,102686.83
2019-05-16T18:15:41.333Z,102685.19
2019-05-16T18:18:11.318Z,102685.66
2019-05-16T18:20:54.487Z,102689.19
2019-05-16T18:23:23.304Z,102685.58
2019-05-16T18:28:42.838Z,102689.00
2019-05-16T18:31:12.303Z,102689.56
2019-05-16T18:33:41.764Z,102688.57
2019-05-16T18:36:11.270Z,102683.97
2019-05-16T18:39:20.109Z,102685.98
2019-05-16T18:41:50.010Z,102682.44
2019-05-16T18:44:20.058Z,102681.39
2019-05-16T18:49:47.355Z,102679.92
2019-05-16T18:52:17.862Z,102679.52
2019-05-16T18:55:27.016Z,102684.66
2019-05-16T18:57:57.554Z,102685.68
2019-05-16T19:00:27.908Z,102687.84
2019-05-16T19:02:59.366Z,102695.34
2019-05-16T19:05:49.230Z,102693.03
2019-05-16T19:08:19.862Z,102697.78
2019-05-16T19:10:50.848Z,102697.83
2019-05-16T19:13:20.369Z,102693.41
2019-05-16T19:16:29.774Z,102695.48
2019-05-16T19:18:59.070Z,102690.98
2019-05-16T19:21:28.609Z,102695.28
2019-05-16T19:24:01.845Z,102695.71
2019-05-16T19:26:31.713Z,102699.16
2019-05-16T19:29:02.831Z,102699.50
2019-05-16T19:34:49.246Z,102699.39
2019-05-16T19:37:40.657Z,102705.13
2019-05-16T19:40:48.798Z,102705.61
2019-05-16T19:43:18.325Z,102704.48
2019-05-16T19:45:47.860Z,102709.99
2019-05-16T19:48:17.863Z,102703.28
2019-05-16T19:51:26.962Z,102707.55
2019-05-16T19:53:58.997Z,102706.16
2019-05-16T19:59:44.377Z,102709.13
2019-05-16T20:05:23.596Z,102712.58
2019-05-16T20:08:32.572Z,102709.41
2019-05-16T20:11:02.147Z,102709.00
2019-05-16T20:16:41.482Z,102718.17
2019-05-16T20:19:10.891Z,102714.63
2019-05-16T20:25:02.338Z,102710.16
2019-05-16T20:27:31.851Z,102710.65
2019-05-16T20:30:42.483Z,102706.56
2019-05-16T20:36:28.985Z,102708.66
2019-05-16T20:38:58.471Z,102707.56
2019-05-16T20:41:28.336Z,102716.60
2019-05-16T20:43:58.318Z,102712.88
2019-05-16T20:46:49.732Z,102714.09
2019-05-16T20:49:19.477Z,102716.95
2019-05-16T20:51:50.015Z,102719.14
2019-05-16T20:54:20.594Z,102719.58
2019-05-16T21:00:18.238Z,102723.27
2019-05-16T21:02:49.515Z,102722.98
2019-05-16T21:05:58.626Z,102723.83
2019-05-16T21:11:39.422Z,102713.23
2019-05-16T21:14:09.089Z,102720.22
2019-05-16T21:16:38.815Z,102723.94
2019-05-16T21:19:08.257Z,102718.23
2019-05-16T21:21:37.774Z,102720.54
2019-05-16T21:27:19.063Z,102714.91
2019-05-16T21:29:48.656Z,102716.27
2019-05-16T21:32:18.101Z,102719.17
2019-05-16T21:34:48.150Z,102721.87
2019-05-16T21:37:57.352Z,102718.15
2019-05-16T21:40:26.922Z,102720.95
2019-05-16T21:42:58.720Z,102714.59
2019-05-16T21:45:28.687Z,102719.31
2019-05-16T21:48:00.580Z,102715.55
2019-05-16T21:50:49.332Z,102720.98
2019-05-16T21:53:31.980Z,102719.59
2019-05-16T21:56:01.364Z,102718.66
2019-05-16T21:58:30.895Z,102717.93
2019-05-16T22:01:39.610Z,102717.16
2019-05-16T22:04:09.011Z,102717.63
2019-05-16T22:06:38.376Z,102718.52
2019-05-16T22:09:47.682Z,102725.40
2019-05-16T22:12:17.442Z,102732.33
2019-05-16T22:14:52.895Z,102734.50
2019-05-16T22:17:22.370Z,102729.31
2019-05-16T22:20:00.325Z,102735.56
2019-05-16T22:23:09.197Z,102730.77
2019-05-16T22:26:18.435Z,102727.77
2019-05-16T22:28:49.603Z,102731.31
2019-05-16T22:31:19.351Z,102731.98
2019-05-16T22:34:28.545Z,102732.73
2019-05-16T22:36:57.936Z,102738.27
2019-05-16T22:39:28.195Z,102737.37
2019-05-16T22:41:57.775Z,102732.92
2019-05-16T22:47:48.336Z,102734.20
2019-05-16T22:53:44.930Z,102735.19
2019-05-16T22:56:14.460Z,102733.50
2019-05-16T23:01:39.520Z,102730.08
2019-05-16T23:07:18.168Z,102731.81
2019-05-16T23:09:47.537Z,102732.84
2019-05-16T23:12:17.497Z,102734.66
2019-05-16T23:14:48.890Z,102733.80
2019-05-16T23:17:18.301Z,102736.43
2019-05-16T23:20:27.745Z,102737.70
2019-05-16T23:22:58.366Z,102736.02
2019-05-16T23:25:28.133Z,102741.99
2019-05-16T23:27:57.712Z,102734.61
2019-05-16T23:30:27.340Z,102743.39
2019-05-16T23:32:58.310Z,102738.56
2019-05-16T23:38:20.050Z,102739.88
2019-05-16T23:41:07.281Z,102735.59
2019-05-16T23:43:37.565Z,102740.00
2019-05-16T23:46:08.523Z,102740.45
2019-05-16T23:48:38.075Z,102738.72
2019-05-16T23:51:07.983Z,102741.92
2019-05-16T23:53:40.175Z,102743.73
2019-05-16T23:56:09.578Z,102741.55
2019-05-16T23:59:18.655Z,102746.53
