createdAt,value
2023-05-21T00:00:54.256Z,996.28
2023-05-21T00:01:54.238Z,996.28
2023-05-21T00:02:54.288Z,996.26
2023-05-21T00:03:54.320Z,996.27
2023-05-21T00:04:54.201Z,996.28
2023-05-21T00:05:54.371Z,996.28
2023-05-21T00:06:54.184Z,996.27
2023-05-21T00:07:54.159Z,996.25
2023-05-21T00:08:54.155Z,996.23
2023-05-21T00:09:54.160Z,996.20
2023-05-21T00:10:54.149Z,996.19
2023-05-21T00:11:54.115Z,996.18
2023-05-21T00:12:54.104Z,996.18
2023-05-21T00:13:54.089Z,996.18
2023-05-21T00:14:54.123Z,996.16
2023-05-21T00:15:54.099Z,996.16
2023-05-21T00:16:54.101Z,996.14
2023-05-21T00:17:54.092Z,996.14
2023-05-21T00:18:54.066Z,996.14
2023-05-21T00:19:54.040Z,996.13
2023-05-21T00:20:54.026Z,996.13
2023-05-21T00:21:54.019Z,996.13
2023-05-21T00:22:54.001Z,996.11
2023-05-21T00:23:54.021Z,996.09
2023-05-21T00:24:53.997Z,996.06
2023-05-21T00:25:53.989Z,996.05
2023-05-21T00:26:53.961Z,996.03
2023-05-21T00:27:53.944Z,996.02
2023-05-21T00:28:53.963Z,996.01
2023-05-21T00:29:53.998Z,996.00
2023-05-21T00:30:53.918Z,995.98
2023-05-21T00:31:53.931Z,995.96
2023-05-21T00:32:53.892Z,995.94
2023-05-21T00:33:53.896Z,995.94
2023-05-21T00:34:53.867Z,995.93
2023-05-21T00:35:53.860Z,995.92
2023-05-21T00:36:53.866Z,995.90
2023-05-21T00:37:53.866Z,995.89
2023-05-21T00:38:53.858Z,995.87
2023-05-21T00:39:53.959Z,995.87
2023-05-21T00:40:53.811Z,995.87
2023-05-21T00:41:53.786Z,995.86
2023-05-21T00:42:53.799Z,995.85
2023-05-21T00:43:53.773Z,995.83
2023-05-21T00:44:53.757Z,995.82
2023-05-21T00:45:53.825Z,995.80
2023-05-21T00:46:53.798Z,995.79
2023-05-21T00:47:53.761Z,995.79
2023-05-21T00:48:53.711Z,995.77
2023-05-21T00:49:53.722Z,995.77
2023-05-21T00:50:53.690Z,995.77
2023-05-21T00:51:53.705Z,995.78
2023-05-21T00:52:53.688Z,995.78
2023-05-21T00:53:53.674Z,995.79
2023-05-21T00:54:53.647Z,995.81
2023-05-21T00:55:53.648Z,995.79
2023-05-21T00:56:53.651Z,995.80
2023-05-21T00:57:53.633Z,995.80
2023-05-21T00:58:53.610Z,995.79
2023-05-21T00:59:53.604Z,995.79
2023-05-21T01:00:53.608Z,995.80
2023-05-21T01:01:53.601Z,995.79
2023-05-21T01:02:53.634Z,995.78
2023-05-21T01:03:53.569Z,995.77
2023-05-21T01:04:53.541Z,995.79
2023-05-21T01:05:53.555Z,995.79
2023-05-21T01:06:53.533Z,995.77
2023-05-21T01:07:53.521Z,995.75
2023-05-21T01:08:53.494Z,995.73
2023-05-21T01:09:53.501Z,995.72
2023-05-21T01:10:53.492Z,995.71
2023-05-21T01:11:53.493Z,995.71
2023-05-21T01:12:53.455Z,995.71
2023-05-21T01:13:53.446Z,995.71
2023-05-21T01:14:53.453Z,995.71
2023-05-21T01:15:53.445Z,995.70
2023-05-21T01:16:53.566Z,995.67
2023-05-21T01:17:53.494Z,995.65
2023-05-21T01:18:53.447Z,995.65
2023-05-21T01:19:53.495Z,995.65
2023-05-21T01:20:53.390Z,995.65
2023-05-21T01:21:53.371Z,995.65
2023-05-21T01:22:53.350Z,995.61
2023-05-21T01:23:53.346Z,995.59
2023-05-21T01:24:53.342Z,995.57
2023-05-21T01:25:53.317Z,995.56
2023-05-21T01:26:53.316Z,995.55
2023-05-21T01:27:53.310Z,995.52
2023-05-21T01:28:53.308Z,995.50
2023-05-21T01:29:53.540Z,995.49
2023-05-21T01:30:53.267Z,995.48
2023-05-21T01:31:53.261Z,995.47
2023-05-21T01:32:53.341Z,995.47
2023-05-21T01:33:53.281Z,995.46
2023-05-21T01:34:53.269Z,995.43
2023-05-21T01:35:53.230Z,995.42
2023-05-21T01:36:53.205Z,995.42
2023-05-21T01:37:53.208Z,995.41
2023-05-21T01:38:53.191Z,995.41
2023-05-21T01:39:53.188Z,995.40
2023-05-21T01:40:53.161Z,995.40
2023-05-21T01:41:53.155Z,995.39
2023-05-21T01:42:53.149Z,995.40
2023-05-21T01:43:53.158Z,995.41
2023-05-21T01:44:53.125Z,995.43
2023-05-21T01:45:53.165Z,995.44
2023-05-21T01:46:53.179Z,995.43
2023-05-21T01:47:53.167Z,995.44
2023-05-21T01:48:53.110Z,995.45
2023-05-21T01:49:53.080Z,995.44
2023-05-21T01:50:53.067Z,995.44
2023-05-21T01:51:53.047Z,995.43
2023-05-21T01:52:53.048Z,995.42
2023-05-21T01:53:53.028Z,995.41
2023-05-21T01:54:53.009Z,995.40
2023-05-21T01:55:53.002Z,995.41
2023-05-21T01:56:52.983Z,995.41
2023-05-21T01:57:53.004Z,995.43
2023-05-21T01:58:52.969Z,995.43
2023-05-21T01:59:52.964Z,995.44
2023-05-21T02:00:52.946Z,995.44
2023-05-21T02:01:53.030Z,995.44
2023-05-21T02:02:52.965Z,995.45
2023-05-21T02:03:52.987Z,995.45
2023-05-21T02:04:52.898Z,995.44
2023-05-21T02:05:52.904Z,995.44
2023-05-21T02:06:52.910Z,995.45
2023-05-21T02:07:52.876Z,995.45
2023-05-21T02:08:52.886Z,995.46
2023-05-21T02:09:52.877Z,995.44
2023-05-21T02:10:52.841Z,995.43
2023-05-21T02:11:52.853Z,995.42
2023-05-21T02:12:52.849Z,995.41
2023-05-21T02:13:52.814Z,995.41
2023-05-21T02:14:52.798Z,995.41
2023-05-21T02:15:52.825Z,995.41
2023-05-21T02:16:52.794Z,995.40
2023-05-21T02:17:52.779Z,995.39
2023-05-21T02:18:52.807Z,995.39
2023-05-21T02:19:52.751Z,995.39
2023-05-21T02:20:52.754Z,995.39
2023-05-21T02:21:52.724Z,995.37
2023-05-21T02:22:52.712Z,995.37
2023-05-21T02:23:52.726Z,995.36
2023-05-21T02:24:52.696Z,995.35
2023-05-21T02:25:52.709Z,995.34
2023-05-21T02:26:52.667Z,995.31
2023-05-21T02:27:52.664Z,995.29
2023-05-21T02:28:52.654Z,995.29
2023-05-21T02:29:52.668Z,995.29
2023-05-21T02:30:52.670Z,995.30
2023-05-21T02:31:52.642Z,995.30
2023-05-21T02:32:52.643Z,995.31
2023-05-21T02:33:52.609Z,995.33
2023-05-21T02:34:52.613Z,995.32
2023-05-21T02:35:52.587Z,995.32
2023-05-21T02:36:52.570Z,995.31
2023-05-21T02:37:52.564Z,995.32
2023-05-21T02:38:52.542Z,995.34
2023-05-21T02:39:52.565Z,995.34
2023-05-21T02:40:52.517Z,995.35
2023-05-21T02:41:52.513Z,995.37
2023-05-21T02:42:52.506Z,995.36
2023-05-21T02:43:52.509Z,995.34
2023-05-21T02:44:52.520Z,995.33
2023-05-21T02:45:52.522Z,995.32
2023-05-21T02:46:52.407Z,995.32
2023-05-21T02:47:52.492Z,995.32
2023-05-21T02:48:52.457Z,995.32
2023-05-21T02:49:52.428Z,995.32
2023-05-21T02:50:52.431Z,995.33
2023-05-21T02:51:52.408Z,995.33
2023-05-21T02:52:52.384Z,995.34
2023-05-21T02:53:52.358Z,995.33
2023-05-21T02:54:52.308Z,995.32
2023-05-21T02:55:52.378Z,995.30
2023-05-21T02:56:52.344Z,995.31
2023-05-21T02:57:52.399Z,995.32
2023-05-21T02:58:52.366Z,995.32
2023-05-21T02:59:52.326Z,995.30
2023-05-21T03:00:52.258Z,995.29
2023-05-21T03:01:52.339Z,995.28
2023-05-21T03:02:52.372Z,995.27
2023-05-21T03:03:52.230Z,995.27
2023-05-21T03:04:52.207Z,995.27
2023-05-21T03:05:52.200Z,995.25
2023-05-21T03:06:52.186Z,995.24
2023-05-21T03:07:52.204Z,995.23
2023-05-21T03:08:52.172Z,995.22
2023-05-21T03:09:52.160Z,995.24
2023-05-21T03:10:52.141Z,995.25
2023-05-21T03:11:52.155Z,995.26
2023-05-21T03:12:52.144Z,995.27
2023-05-21T03:13:52.111Z,995.28
2023-05-21T03:14:52.093Z,995.27
2023-05-21T03:15:52.093Z,995.25
2023-05-21T03:16:52.111Z,995.25
2023-05-21T03:17:52.083Z,995.24
2023-05-21T03:18:52.077Z,995.23
2023-05-21T03:19:52.053Z,995.23
2023-05-21T03:20:52.041Z,995.24
2023-05-21T03:21:52.047Z,995.26
2023-05-21T03:22:52.018Z,995.27
2023-05-21T03:23:52.014Z,995.29
2023-05-21T03:24:51.990Z,995.28
2023-05-21T03:25:52.114Z,995.27
2023-05-21T03:26:52.237Z,995.26
2023-05-21T03:27:51.962Z,995.24
2023-05-21T03:28:51.971Z,995.24
2023-05-21T03:29:51.973Z,995.23
2023-05-21T03:30:51.957Z,995.23
2023-05-21T03:31:51.960Z,995.24
2023-05-21T03:32:51.918Z,995.24
2023-05-21T03:33:51.909Z,995.24
2023-05-21T03:34:51.908Z,995.23
2023-05-21T03:35:51.910Z,995.22
2023-05-21T03:36:51.874Z,995.24
2023-05-21T03:37:51.863Z,995.24
2023-05-21T03:38:51.844Z,995.25
2023-05-21T03:39:51.867Z,995.27
2023-05-21T03:40:51.855Z,995.28
2023-05-21T03:41:51.824Z,995.30
2023-05-21T03:42:51.803Z,995.31
2023-05-21T03:43:51.799Z,995.31
2023-05-21T03:44:51.813Z,995.31
2023-05-21T03:45:51.807Z,995.32
2023-05-21T03:46:51.770Z,995.32
2023-05-21T03:47:51.761Z,995.32
2023-05-21T03:48:51.752Z,995.33
2023-05-21T03:49:51.757Z,995.34
2023-05-21T03:50:51.721Z,995.36
2023-05-21T03:51:51.731Z,995.36
2023-05-21T03:52:51.700Z,995.36
2023-05-21T03:53:51.708Z,995.37
2023-05-21T03:54:51.720Z,995.36
2023-05-21T03:55:51.675Z,995.35
2023-05-21T03:56:51.726Z,995.34
2023-05-21T03:57:51.653Z,995.33
2023-05-21T03:58:51.655Z,995.32
2023-05-21T03:59:51.629Z,995.31
2023-05-21T04:00:51.611Z,995.30
2023-05-21T04:01:51.632Z,995.31
2023-05-21T04:02:51.630Z,995.30
2023-05-21T04:03:51.714Z,995.29
2023-05-21T04:04:51.819Z,995.28
2023-05-21T04:05:51.593Z,995.27
2023-05-21T04:06:51.550Z,995.28
2023-05-21T04:07:51.558Z,995.28
2023-05-21T04:08:51.547Z,995.29
2023-05-21T04:09:51.529Z,995.30
2023-05-21T04:10:51.501Z,995.30
2023-05-21T04:11:51.500Z,995.30
2023-05-21T04:12:51.513Z,995.31
2023-05-21T04:13:51.479Z,995.31
2023-05-21T04:14:51.461Z,995.31
2023-05-21T04:15:51.474Z,995.31
2023-05-21T04:16:51.478Z,995.32
2023-05-21T04:17:51.503Z,995.33
2023-05-21T04:18:51.480Z,995.34
2023-05-21T04:19:51.411Z,995.33
2023-05-21T04:20:51.406Z,995.33
2023-05-21T04:21:51.421Z,995.34
2023-05-21T04:22:51.381Z,995.35
2023-05-21T04:23:51.370Z,995.34
2023-05-21T04:24:51.357Z,995.34
2023-05-21T04:25:51.385Z,995.36
2023-05-21T04:26:51.369Z,995.37
2023-05-21T04:27:51.334Z,995.39
2023-05-21T04:28:51.314Z,995.38
2023-05-21T04:29:51.321Z,995.37
2023-05-21T04:30:51.374Z,995.37
2023-05-21T04:31:51.509Z,995.38
2023-05-21T04:32:51.358Z,995.39
2023-05-21T04:33:51.265Z,995.38
2023-05-21T04:34:51.251Z,995.38
2023-05-21T04:35:51.279Z,995.36
2023-05-21T04:36:51.229Z,995.34
2023-05-21T04:37:51.223Z,995.32
2023-05-21T04:38:51.207Z,995.30
2023-05-21T04:39:51.213Z,995.30
2023-05-21T04:40:51.202Z,995.29
2023-05-21T04:41:51.185Z,995.30
2023-05-21T04:42:51.171Z,995.32
2023-05-21T04:43:51.157Z,995.33
2023-05-21T04:44:51.172Z,995.33
2023-05-21T04:45:51.164Z,995.33
2023-05-21T04:46:51.147Z,995.32
2023-05-21T04:47:51.166Z,995.32
2023-05-21T04:48:51.112Z,995.32
2023-05-21T04:49:51.123Z,995.32
2023-05-21T04:50:51.090Z,995.31
2023-05-21T04:51:51.092Z,995.32
2023-05-21T04:52:51.064Z,995.32
2023-05-21T04:53:51.063Z,995.32
2023-05-21T04:54:51.090Z,995.34
2023-05-21T04:55:51.064Z,995.34
2023-05-21T04:56:51.017Z,995.34
2023-05-21T04:57:51.026Z,995.32
2023-05-21T04:58:51.039Z,995.31
2023-05-21T04:59:51.031Z,995.31
2023-05-21T05:00:51.274Z,995.32
2023-05-21T05:01:50.970Z,995.31
2023-05-21T05:02:51.047Z,995.30
2023-05-21T05:03:50.980Z,995.30
2023-05-21T05:04:50.947Z,995.28
2023-05-21T05:05:50.930Z,995.28
2023-05-21T05:06:50.928Z,995.27
2023-05-21T05:07:50.908Z,995.26
2023-05-21T05:08:50.926Z,995.24
2023-05-21T05:09:50.888Z,995.22
2023-05-21T05:10:50.905Z,995.21
2023-05-21T05:11:50.864Z,995.21
2023-05-21T05:12:50.891Z,995.21
2023-05-21T05:13:50.895Z,995.20
2023-05-21T05:14:50.861Z,995.20
2023-05-21T05:15:52.025Z,995.20
2023-05-21T05:16:50.980Z,995.20
2023-05-21T05:17:50.855Z,995.21
2023-05-21T05:18:50.845Z,995.21
2023-05-21T05:19:50.793Z,995.21
2023-05-21T05:20:50.798Z,995.21
2023-05-21T05:21:50.772Z,995.20
2023-05-21T05:22:50.770Z,995.20
2023-05-21T05:23:50.739Z,995.20
2023-05-21T05:24:50.740Z,995.19
2023-05-21T05:25:50.722Z,995.18
2023-05-21T05:26:50.745Z,995.17
2023-05-21T05:27:51.000Z,995.17
2023-05-21T05:28:50.689Z,995.17
2023-05-21T05:29:50.669Z,995.18
2023-05-21T05:30:50.703Z,995.19
2023-05-21T05:31:50.714Z,995.20
2023-05-21T05:32:50.663Z,995.21
2023-05-21T05:33:50.633Z,995.20
2023-05-21T05:34:50.636Z,995.20
2023-05-21T05:35:50.616Z,995.20
2023-05-21T05:36:50.624Z,995.20
2023-05-21T05:37:50.582Z,995.20
2023-05-21T05:38:50.586Z,995.22
2023-05-21T05:39:50.559Z,995.22
2023-05-21T05:40:50.587Z,995.21
2023-05-21T05:41:50.564Z,995.21
2023-05-21T05:42:50.536Z,995.21
2023-05-21T05:43:50.533Z,995.19
2023-05-21T05:44:50.516Z,995.18
2023-05-21T05:45:50.528Z,995.18
2023-05-21T05:46:50.493Z,995.18
2023-05-21T05:47:50.549Z,995.18
2023-05-21T05:48:50.486Z,995.17
2023-05-21T05:49:50.450Z,995.19
2023-05-21T05:50:50.587Z,995.19
2023-05-21T05:51:50.438Z,995.20
2023-05-21T05:52:50.439Z,995.21
2023-05-21T05:53:50.404Z,995.21
2023-05-21T05:54:50.426Z,995.22
2023-05-21T05:55:50.412Z,995.22
2023-05-21T05:56:50.384Z,995.23
2023-05-21T05:57:50.384Z,995.24
2023-05-21T05:58:50.364Z,995.24
2023-05-21T05:59:50.356Z,995.24
2023-05-21T06:00:50.343Z,995.25
2023-05-21T06:01:50.326Z,995.26
2023-05-21T06:02:50.389Z,995.26
2023-05-21T06:03:50.363Z,995.26
2023-05-21T06:04:50.312Z,995.27
2023-05-21T06:05:50.288Z,995.26
2023-05-21T06:06:50.285Z,995.24
2023-05-21T06:07:50.261Z,995.23
2023-05-21T06:08:50.269Z,995.21
2023-05-21T06:09:50.274Z,995.20
2023-05-21T06:10:50.250Z,995.19
2023-05-21T06:11:50.217Z,995.19
2023-05-21T06:12:50.228Z,995.19
2023-05-21T06:13:50.251Z,995.19
2023-05-21T06:14:50.190Z,995.18
2023-05-21T06:15:50.189Z,995.18
2023-05-21T06:16:50.191Z,995.19
2023-05-21T06:17:50.217Z,995.20
2023-05-21T06:18:50.186Z,995.19
2023-05-21T06:19:50.136Z,995.20
2023-05-21T06:20:50.140Z,995.20
2023-05-21T06:21:50.100Z,995.20
2023-05-21T06:22:50.104Z,995.20
2023-05-21T06:23:50.104Z,995.20
2023-05-21T06:24:50.081Z,995.21
2023-05-21T06:25:50.058Z,995.21
2023-05-21T06:26:50.056Z,995.22
2023-05-21T06:27:50.061Z,995.22
2023-05-21T06:28:50.058Z,995.23
2023-05-21T06:29:50.021Z,995.23
2023-05-21T06:30:50.023Z,995.24
2023-05-21T06:31:50.005Z,995.24
2023-05-21T06:32:50.099Z,995.25
2023-05-21T06:33:50.096Z,995.25
2023-05-21T06:34:49.969Z,995.25
2023-05-21T06:35:49.961Z,995.24
2023-05-21T06:36:49.950Z,995.24
2023-05-21T06:37:49.953Z,995.23
2023-05-21T06:38:49.929Z,995.21
2023-05-21T06:39:49.917Z,995.21
2023-05-21T06:40:49.905Z,995.20
2023-05-21T06:41:49.942Z,995.21
2023-05-21T06:42:49.914Z,995.22
2023-05-21T06:43:49.906Z,995.23
2023-05-21T06:44:49.870Z,995.24
2023-05-21T06:45:49.866Z,995.25
2023-05-21T06:46:49.862Z,995.25
2023-05-21T06:47:49.840Z,995.26
2023-05-21T06:48:49.837Z,995.26
2023-05-21T06:49:49.814Z,995.25
2023-05-21T06:50:49.800Z,995.25
2023-05-21T06:51:49.808Z,995.24
2023-05-21T06:52:49.787Z,995.24
2023-05-21T06:53:49.761Z,995.23
2023-05-21T06:54:49.757Z,995.23
2023-05-21T06:55:49.763Z,995.23
2023-05-21T06:56:49.753Z,995.23
2023-05-21T06:57:49.731Z,995.24
2023-05-21T06:58:49.738Z,995.23
2023-05-21T06:59:49.705Z,995.22
2023-05-21T07:00:49.753Z,995.21
2023-05-21T07:01:49.673Z,995.21
2023-05-21T07:02:49.762Z,995.23
2023-05-21T07:03:49.752Z,995.24
2023-05-21T07:04:49.648Z,995.25
2023-05-21T07:05:49.648Z,995.23
2023-05-21T07:06:49.629Z,995.23
2023-05-21T07:07:49.610Z,995.23
2023-05-21T07:08:49.616Z,995.24
2023-05-21T07:09:49.609Z,995.24
2023-05-21T07:10:49.606Z,995.25
2023-05-21T07:11:49.571Z,995.25
2023-05-21T07:12:49.561Z,995.24
2023-05-21T07:13:49.541Z,995.24
2023-05-21T07:14:49.571Z,995.23
2023-05-21T07:15:49.527Z,995.21
2023-05-21T07:16:49.565Z,995.21
2023-05-21T07:17:49.554Z,995.20
2023-05-21T07:18:49.523Z,995.21
2023-05-21T07:19:49.501Z,995.20
2023-05-21T07:20:49.477Z,995.21
2023-05-21T07:21:49.477Z,995.20
2023-05-21T07:22:49.467Z,995.20
2023-05-21T07:23:49.451Z,995.20
2023-05-21T07:24:49.468Z,995.20
2023-05-21T07:25:49.421Z,995.19
2023-05-21T07:26:49.405Z,995.20
2023-05-21T07:27:49.386Z,995.20
2023-05-21T07:28:49.421Z,995.19
2023-05-21T07:29:49.371Z,995.20
2023-05-21T07:30:49.403Z,995.19
2023-05-21T07:31:49.346Z,995.18
2023-05-21T07:32:49.410Z,995.18
2023-05-21T07:33:49.346Z,995.15
2023-05-21T07:34:49.333Z,995.13
2023-05-21T07:35:49.321Z,995.11
2023-05-21T07:36:49.311Z,995.08
2023-05-21T07:37:49.335Z,995.07
2023-05-21T07:38:49.298Z,995.04
2023-05-21T07:39:49.269Z,995.02
2023-05-21T07:40:49.259Z,995.01
2023-05-21T07:41:49.248Z,995.00
2023-05-21T07:42:49.256Z,994.99
2023-05-21T07:43:49.232Z,994.98
2023-05-21T07:44:49.210Z,995.00
2023-05-21T07:45:49.203Z,994.99
2023-05-21T07:46:49.256Z,994.98
2023-05-21T07:47:49.225Z,994.96
2023-05-21T07:48:49.175Z,994.96
2023-05-21T07:49:49.174Z,994.95
2023-05-21T07:50:49.180Z,994.94
2023-05-21T07:51:49.139Z,994.95
2023-05-21T07:52:49.170Z,994.97
2023-05-21T07:53:49.113Z,994.99
2023-05-21T07:54:49.149Z,995.01
2023-05-21T07:55:49.106Z,995.02
2023-05-21T07:56:49.122Z,995.02
2023-05-21T07:57:49.085Z,994.98
2023-05-21T07:58:49.080Z,994.95
2023-05-21T07:59:49.060Z,994.92
2023-05-21T08:00:49.061Z,994.92
2023-05-21T08:01:49.058Z,994.92
2023-05-21T08:02:49.071Z,994.93
2023-05-21T08:03:49.183Z,994.95
2023-05-21T08:04:49.089Z,994.96
2023-05-21T08:05:49.038Z,994.95
2023-05-21T08:06:49.017Z,994.94
2023-05-21T08:07:48.972Z,994.95
2023-05-21T08:08:48.959Z,994.96
2023-05-21T08:09:48.949Z,994.96
2023-05-21T08:10:48.962Z,994.96
2023-05-21T08:11:48.951Z,994.97
2023-05-21T08:12:48.925Z,994.98
2023-05-21T08:13:48.901Z,994.98
2023-05-21T08:14:48.900Z,994.98
2023-05-21T08:15:51.261Z,994.97
2023-05-21T08:16:48.917Z,994.98
2023-05-21T08:17:48.913Z,994.98
2023-05-21T08:18:48.878Z,994.99
2023-05-21T08:19:48.865Z,994.98
2023-05-21T08:20:48.853Z,994.97
2023-05-21T08:21:50.309Z,994.94
2023-05-21T08:22:48.815Z,994.93
2023-05-21T08:23:48.792Z,994.94
2023-05-21T08:24:48.838Z,994.95
2023-05-21T08:25:48.782Z,994.96
2023-05-21T08:26:48.771Z,994.97
2023-05-21T08:27:50.924Z,994.97
2023-05-21T08:28:48.751Z,994.97
2023-05-21T08:29:48.758Z,994.96
2023-05-21T08:30:48.743Z,994.97
2023-05-21T08:31:48.747Z,994.98
2023-05-21T08:32:48.720Z,994.98
2023-05-21T08:33:48.710Z,994.96
2023-05-21T08:34:48.713Z,994.96
2023-05-21T08:35:48.670Z,994.93
2023-05-21T08:36:48.660Z,994.90
2023-05-21T08:37:48.652Z,994.88
2023-05-21T08:38:48.660Z,994.87
2023-05-21T08:39:48.646Z,994.85
2023-05-21T08:40:48.622Z,994.85
2023-05-21T08:41:48.604Z,994.84
2023-05-21T08:42:48.608Z,994.84
2023-05-21T08:43:50.407Z,994.82
2023-05-21T08:44:48.583Z,994.82
2023-05-21T08:45:48.609Z,994.81
2023-05-21T08:46:48.555Z,994.81
2023-05-21T08:47:48.568Z,994.84
2023-05-21T08:48:48.581Z,994.87
2023-05-21T08:49:48.517Z,994.89
2023-05-21T08:50:48.514Z,994.92
2023-05-21T08:51:48.507Z,994.91
2023-05-21T08:52:48.515Z,994.90
2023-05-21T08:53:48.505Z,994.91
2023-05-21T08:54:48.476Z,994.89
2023-05-21T08:55:49.657Z,994.88
2023-05-21T08:56:48.458Z,994.87
2023-05-21T08:57:48.488Z,994.85
2023-05-21T08:58:48.471Z,994.86
2023-05-21T08:59:48.420Z,994.88
2023-05-21T09:00:48.453Z,994.87
2023-05-21T09:01:48.424Z,994.88
2023-05-21T09:02:48.446Z,994.90
2023-05-21T09:03:48.424Z,994.88
2023-05-21T09:04:48.383Z,994.86
2023-05-21T09:05:48.369Z,994.84
2023-05-21T09:06:48.548Z,994.82
2023-05-21T09:07:49.771Z,994.81
2023-05-21T09:08:48.317Z,994.81
2023-05-21T09:09:48.315Z,994.81
2023-05-21T09:10:48.302Z,994.81
2023-05-21T09:11:48.339Z,994.81
2023-05-21T09:12:48.277Z,994.80
2023-05-21T09:13:48.265Z,994.81
2023-05-21T09:14:48.257Z,994.80
2023-05-21T09:15:48.243Z,994.80
2023-05-21T09:16:48.336Z,994.83
2023-05-21T09:17:48.279Z,994.81
2023-05-21T09:18:48.267Z,994.81
2023-05-21T09:19:48.201Z,994.79
2023-05-21T09:20:48.197Z,994.77
2023-05-21T09:21:48.203Z,994.72
2023-05-21T09:22:48.175Z,994.74
2023-05-21T09:23:48.175Z,994.72
2023-05-21T09:24:48.161Z,994.72
2023-05-21T09:25:48.413Z,994.74
2023-05-21T09:26:48.129Z,994.73
2023-05-21T09:27:48.117Z,994.74
2023-05-21T09:28:48.110Z,994.73
2023-05-21T09:29:48.103Z,994.76
2023-05-21T09:30:48.170Z,994.77
2023-05-21T09:31:48.238Z,994.77
2023-05-21T09:32:48.095Z,994.79
2023-05-21T09:33:48.070Z,994.80
2023-05-21T09:34:48.059Z,994.79
2023-05-21T09:35:48.054Z,994.79
2023-05-21T09:36:48.012Z,994.76
2023-05-21T09:37:48.016Z,994.79
2023-05-21T09:38:47.994Z,994.81
2023-05-21T09:39:48.034Z,994.84
2023-05-21T09:40:47.980Z,994.85
2023-05-21T09:41:47.964Z,994.88
2023-05-21T09:42:47.959Z,994.86
2023-05-21T09:43:47.971Z,994.85
2023-05-21T09:44:47.957Z,994.84
2023-05-21T09:45:47.929Z,994.85
2023-05-21T09:46:47.989Z,994.84
2023-05-21T09:47:47.927Z,994.85
2023-05-21T09:48:47.923Z,994.84
2023-05-21T09:49:47.915Z,994.82
2023-05-21T09:50:47.878Z,994.82
2023-05-21T09:51:47.864Z,994.81
2023-05-21T09:52:47.853Z,994.82
2023-05-21T09:53:47.866Z,994.82
2023-05-21T09:54:47.831Z,994.82
2023-05-21T09:55:47.836Z,994.83
2023-05-21T09:56:47.808Z,994.82
2023-05-21T09:57:49.809Z,994.81
2023-05-21T09:58:47.813Z,994.81
2023-05-21T09:59:47.769Z,994.80
2023-05-21T10:00:47.773Z,994.79
2023-05-21T10:01:47.779Z,994.79
2023-05-21T10:02:47.798Z,994.78
2023-05-21T10:03:49.310Z,994.78
2023-05-21T10:04:47.792Z,994.76
2023-05-21T10:05:47.717Z,994.75
2023-05-21T10:06:47.703Z,994.73
2023-05-21T10:07:47.723Z,994.71
2023-05-21T10:08:47.682Z,994.71
2023-05-21T10:09:47.679Z,994.71
2023-05-21T10:10:47.647Z,994.71
2023-05-21T10:11:47.657Z,994.70
2023-05-21T10:12:47.650Z,994.68
2023-05-21T10:13:47.641Z,994.68
2023-05-21T10:14:47.631Z,994.65
2023-05-21T10:15:49.427Z,994.65
2023-05-21T10:16:47.740Z,994.64
2023-05-21T10:17:47.628Z,994.63
2023-05-21T10:18:47.611Z,994.64
2023-05-21T10:19:47.565Z,994.65
2023-05-21T10:20:47.543Z,994.63
2023-05-21T10:21:47.578Z,994.63
2023-05-21T10:22:47.522Z,994.63
2023-05-21T10:23:47.553Z,994.63
2023-05-21T10:24:47.510Z,994.61
2023-05-21T10:25:47.489Z,994.62
2023-05-21T10:26:47.503Z,994.60
2023-05-21T10:27:47.484Z,994.59
2023-05-21T10:28:47.462Z,994.59
2023-05-21T10:29:47.479Z,994.58
2023-05-21T10:30:47.455Z,994.57
2023-05-21T10:31:47.486Z,994.54
2023-05-21T10:32:47.537Z,994.54
2023-05-21T10:33:47.417Z,994.54
2023-05-21T10:34:47.398Z,994.52
2023-05-21T10:35:47.410Z,994.53
2023-05-21T10:36:47.371Z,994.52
2023-05-21T10:37:47.386Z,994.51
2023-05-21T10:38:47.363Z,994.51
2023-05-21T10:39:47.368Z,994.51
2023-05-21T10:40:47.364Z,994.51
2023-05-21T10:41:47.339Z,994.49
2023-05-21T10:42:47.310Z,994.50
2023-05-21T10:43:47.311Z,994.50
2023-05-21T10:44:47.320Z,994.51
2023-05-21T10:45:47.309Z,994.50
2023-05-21T10:46:47.276Z,994.50
2023-05-21T10:47:47.310Z,994.50
2023-05-21T10:48:47.272Z,994.47
2023-05-21T10:49:47.271Z,994.48
2023-05-21T10:50:47.238Z,994.47
2023-05-21T10:51:47.227Z,994.47
2023-05-21T10:52:47.217Z,994.46
2023-05-21T10:53:47.239Z,994.45
2023-05-21T10:54:47.201Z,994.45
2023-05-21T10:55:47.188Z,994.45
2023-05-21T10:56:47.181Z,994.45
2023-05-21T10:57:47.180Z,994.45
2023-05-21T10:58:47.161Z,994.43
2023-05-21T10:59:47.140Z,994.44
2023-05-21T11:00:47.146Z,994.44
2023-05-21T11:01:47.181Z,994.44
2023-05-21T11:02:47.160Z,994.44
2023-05-21T11:03:47.136Z,994.44
2023-05-21T11:04:47.080Z,994.44
2023-05-21T11:05:47.079Z,994.43
2023-05-21T11:06:47.066Z,994.42
2023-05-21T11:07:47.081Z,994.41
2023-05-21T11:08:47.061Z,994.42
2023-05-21T11:09:47.029Z,994.44
2023-05-21T11:10:47.018Z,994.43
2023-05-21T11:11:47.018Z,994.41
2023-05-21T11:12:47.019Z,994.42
2023-05-21T11:13:46.999Z,994.38
2023-05-21T11:14:46.979Z,994.38
2023-05-21T11:15:46.980Z,994.37
2023-05-21T11:16:47.019Z,994.35
2023-05-21T11:17:46.984Z,994.37
2023-05-21T11:18:47.005Z,994.34
2023-05-21T11:19:46.952Z,994.33
2023-05-21T11:20:46.920Z,994.33
2023-05-21T11:21:46.923Z,994.32
2023-05-21T11:22:46.921Z,994.33
2023-05-21T11:23:46.888Z,994.31
2023-05-21T11:24:48.274Z,994.31
2023-05-21T11:25:46.901Z,994.30
2023-05-21T11:26:46.907Z,994.29
2023-05-21T11:27:46.851Z,994.29
2023-05-21T11:28:46.856Z,994.27
2023-05-21T11:29:46.825Z,994.26
2023-05-21T11:30:46.816Z,994.26
2023-05-21T11:31:46.895Z,994.27
2023-05-21T11:32:46.800Z,994.25
2023-05-21T11:33:46.786Z,994.26
2023-05-21T11:34:46.766Z,994.25
2023-05-21T11:35:46.776Z,994.24
2023-05-21T11:36:46.768Z,994.25
2023-05-21T11:37:46.757Z,994.22
2023-05-21T11:38:46.756Z,994.23
2023-05-21T11:39:46.722Z,994.19
2023-05-21T11:40:46.722Z,994.20
2023-05-21T11:41:46.701Z,994.16
2023-05-21T11:42:46.678Z,994.17
2023-05-21T11:43:46.672Z,994.16
2023-05-21T11:44:46.667Z,994.14
2023-05-21T11:45:46.685Z,994.11
2023-05-21T11:46:46.708Z,994.12
2023-05-21T11:47:46.678Z,994.11
2023-05-21T11:48:46.607Z,994.09
2023-05-21T11:49:46.632Z,994.10
2023-05-21T11:50:46.618Z,994.09
2023-05-21T11:51:46.593Z,994.06
2023-05-21T11:52:46.586Z,994.07
2023-05-21T11:53:46.572Z,994.08
2023-05-21T11:54:46.645Z,994.06
2023-05-21T11:55:46.545Z,994.06
2023-05-21T11:56:46.532Z,994.06
2023-05-21T11:57:46.535Z,994.03
2023-05-21T11:58:46.549Z,994.04
2023-05-21T11:59:46.535Z,994.05
2023-05-21T12:00:46.496Z,994.06
2023-05-21T12:01:46.483Z,994.05
2023-05-21T12:02:46.611Z,994.06
2023-05-21T12:03:46.582Z,994.06
2023-05-21T12:04:46.460Z,994.05
2023-05-21T12:05:46.538Z,994.06
2023-05-21T12:06:46.425Z,994.06
2023-05-21T12:07:46.428Z,994.06
2023-05-21T12:08:46.426Z,994.05
2023-05-21T12:09:46.405Z,994.05
2023-05-21T12:10:46.387Z,994.03
2023-05-21T12:11:46.386Z,994.03
2023-05-21T12:12:54.595Z,994.02
2023-05-21T12:13:46.394Z,994.03
2023-05-21T12:14:46.352Z,994.02
2023-05-21T12:15:46.348Z,994.00
2023-05-21T12:16:46.389Z,994.00
2023-05-21T12:17:46.367Z,994.00
2023-05-21T12:18:46.346Z,994.00
2023-05-21T12:19:46.296Z,994.02
2023-05-21T12:20:46.288Z,994.01
2023-05-21T12:21:46.276Z,994.00
2023-05-21T12:22:46.274Z,994.01
2023-05-21T12:23:46.259Z,994.01
2023-05-21T12:24:46.247Z,993.98
2023-05-21T12:25:46.229Z,993.98
2023-05-21T12:26:46.276Z,994.03
2023-05-21T12:27:46.239Z,994.04
2023-05-21T12:28:46.195Z,994.05