createdAt,value
2023-04-06T00:02:06.366Z,100.00
2023-04-06T00:07:29.729Z,100.00
2023-04-06T00:12:52.093Z,100.00
2023-04-06T00:18:14.812Z,100.00
2023-04-06T00:23:37.193Z,100.00
2023-04-06T00:29:00.525Z,100.00
2023-04-06T00:34:22.878Z,100.00
2023-04-06T00:39:45.143Z,100.00
2023-04-06T00:45:07.428Z,100.00
2023-04-06T00:50:29.630Z,100.00
2023-04-06T00:55:51.685Z,100.00
2023-04-06T01:01:17.021Z,100.00
2023-04-06T01:06:40.297Z,100.00
2023-04-06T01:12:03.697Z,100.00
2023-04-06T01:17:30.184Z,100.00
2023-04-06T01:22:59.526Z,100.00
2023-04-06T01:28:22.852Z,100.00
2023-04-06T01:34:01.156Z,100.00
2023-04-06T01:39:23.323Z,100.00
2023-04-06T01:44:47.028Z,100.00
2023-04-06T01:50:11.435Z,100.00
2023-04-06T01:55:38.881Z,100.00
2023-04-06T02:01:25.611Z,100.00
2023-04-06T02:06:51.824Z,100.00
2023-04-06T02:12:19.017Z,100.00
2023-04-06T02:17:42.934Z,100.00
2023-04-06T02:23:05.632Z,100.00
2023-04-06T02:28:27.913Z,100.00
2023-04-06T02:33:50.533Z,100.00
2023-04-06T02:39:13.897Z,100.00
2023-04-06T02:44:37.660Z,100.00
2023-04-06T02:49:59.954Z,100.00
2023-04-06T02:55:22.641Z,100.00
2023-04-06T03:00:45.771Z,100.00
2023-04-06T03:06:09.065Z,100.00
2023-04-06T03:11:48.329Z,100.00
2023-04-06T03:17:12.433Z,100.00
2023-04-06T03:22:37.886Z,100.00
2023-04-06T03:28:10.979Z,100.00
2023-04-06T03:33:43.503Z,100.00
2023-04-06T03:39:12.188Z,100.00
2023-04-06T03:44:38.975Z,100.00
2023-04-06T03:50:05.205Z,100.00
2023-04-06T03:55:31.783Z,100.00
2023-04-06T04:00:55.166Z,100.00
2023-04-06T04:06:17.479Z,100.00
2023-04-06T04:11:39.791Z,100.00
2023-04-06T04:17:02.850Z,100.00
2023-04-06T04:22:27.846Z,100.00
2023-04-06T04:27:52.245Z,100.00
2023-04-06T04:33:17.564Z,100.00
2023-04-06T04:38:41.507Z,100.00
2023-04-06T04:44:04.483Z,100.00
2023-04-06T04:49:28.199Z,100.00
2023-04-06T04:54:53.804Z,100.00
2023-04-06T05:00:22.457Z,100.00
2023-04-06T05:05:46.419Z,100.00
2023-04-06T05:11:11.947Z,100.00
2023-04-06T05:16:39.463Z,100.00
2023-04-06T05:22:03.089Z,100.00
2023-04-06T05:28:05.110Z,100.00
2023-04-06T05:33:31.273Z,100.00
2023-04-06T05:45:29.628Z,91.11
2023-04-06T05:51:49.025Z,93.08
2023-04-06T06:04:20.454Z,86.20
2023-04-06T06:10:09.803Z,76.42
2023-04-06T06:21:22.074Z,72.73
2023-04-06T06:32:30.134Z,72.72
2023-04-06T06:37:52.121Z,70.95
2023-04-06T06:43:17.720Z,65.75
2023-04-06T06:49:06.093Z,66.20
2023-04-06T06:54:28.540Z,61.58
2023-04-06T06:59:51.366Z,61.44
2023-04-06T07:05:26.886Z,58.45
2023-04-06T07:10:55.056Z,62.89
2023-04-06T07:16:18.005Z,60.14
2023-04-06T07:21:40.463Z,57.02
2023-04-06T07:27:03.336Z,58.85
2023-04-06T07:32:32.962Z,56.53
2023-04-06T07:37:59.673Z,57.74
2023-04-06T07:43:24.379Z,58.49
2023-04-06T07:48:47.379Z,51.92
2023-04-06T07:54:12.742Z,49.06
2023-04-06T07:59:35.222Z,51.86
2023-04-06T08:04:57.420Z,48.21
2023-04-06T08:10:19.856Z,50.81
2023-04-06T08:15:42.087Z,50.92
2023-04-06T08:21:04.652Z,53.87
2023-04-06T08:26:27.105Z,45.49
2023-04-06T08:31:49.516Z,47.58
2023-04-06T08:37:11.525Z,44.17
2023-04-06T08:42:35.132Z,43.30
2023-04-06T08:48:03.207Z,43.07
2023-04-06T08:53:25.686Z,44.92
2023-04-06T08:58:52.922Z,49.36
2023-04-06T09:04:17.765Z,45.70
2023-04-06T09:09:45.016Z,47.07
2023-04-06T09:15:08.156Z,41.95
2023-04-06T09:20:30.409Z,44.44
2023-04-06T09:25:52.671Z,44.72
2023-04-06T09:31:23.835Z,42.97
2023-04-06T09:36:46.504Z,42.91
2023-04-06T09:42:12.185Z,41.58
2023-04-06T09:47:37.720Z,41.83
2023-04-06T09:53:01.907Z,41.34
2023-04-06T09:58:27.957Z,41.24
2023-04-06T10:04:05.349Z,41.83
2023-04-06T10:09:37.110Z,41.41
2023-04-06T10:14:59.672Z,41.00
2023-04-06T10:20:25.978Z,41.03
2023-04-06T10:25:56.467Z,41.15
2023-04-06T10:31:29.244Z,41.39
2023-04-06T10:36:51.797Z,40.98
2023-04-06T10:42:16.284Z,40.60
2023-04-06T10:47:44.770Z,39.78
2023-04-06T10:53:06.810Z,38.12
2023-04-06T10:58:29.868Z,38.70
2023-04-06T11:03:55.586Z,38.51
2023-04-06T11:09:31.774Z,38.26
2023-04-06T11:15:08.058Z,39.77
2023-04-06T11:20:30.470Z,38.41
2023-04-06T11:25:54.197Z,39.70
2023-04-06T11:31:16.552Z,39.28
2023-04-06T11:36:42.916Z,39.37
2023-04-06T11:42:07.602Z,39.60
2023-04-06T11:47:34.249Z,38.41
2023-04-06T11:53:04.605Z,39.37
2023-04-06T11:58:26.709Z,38.75
2023-04-06T12:03:49.341Z,39.17
2023-04-06T12:09:11.769Z,38.60
2023-04-06T12:14:34.287Z,37.84
2023-04-06T12:20:05.375Z,38.82
2023-04-06T12:25:27.857Z,38.04
2023-04-06T12:30:49.890Z,39.54
2023-04-06T12:36:17.037Z,39.32
2023-04-06T12:41:41.992Z,39.66
2023-04-06T12:47:08.816Z,39.08
2023-04-06T12:52:33.526Z,38.92
2023-04-06T12:57:56.748Z,39.40
2023-04-06T13:03:20.633Z,39.51
2023-04-06T13:08:42.870Z,41.67
2023-04-06T13:14:17.886Z,40.22
2023-04-06T13:19:40.140Z,40.73
2023-04-06T13:25:02.288Z,41.00
2023-04-06T13:30:28.002Z,41.24
2023-04-06T13:35:50.049Z,41.50
2023-04-06T13:41:19.352Z,41.77
2023-04-06T13:46:41.593Z,42.16
2023-04-06T13:52:04.817Z,42.44
2023-04-06T13:57:29.557Z,42.08
2023-04-06T14:02:52.561Z,42.70
2023-04-06T14:08:15.661Z,42.90
2023-04-06T14:13:37.870Z,43.15
2023-04-06T14:19:00.504Z,42.83
2023-04-06T14:24:23.299Z,44.10
2023-04-06T14:29:48.278Z,43.57
2023-04-06T14:35:20.366Z,44.05
2023-04-06T14:40:58.361Z,44.78
2023-04-06T14:46:22.349Z,44.80
2023-04-06T14:51:44.446Z,45.06
2023-04-06T14:57:07.910Z,46.08
2023-04-06T15:02:31.324Z,46.54
2023-04-06T15:07:59.575Z,46.68
2023-04-06T15:13:25.133Z,46.95
2023-04-06T15:19:03.217Z,46.83
2023-04-06T15:24:40.017Z,47.80
2023-04-06T15:30:02.613Z,48.35
2023-04-06T15:35:25.372Z,48.65
2023-04-06T15:40:51.623Z,48.65
2023-04-06T15:46:17.794Z,48.94
2023-04-06T15:51:40.906Z,49.92
2023-04-06T15:57:03.454Z,50.63
2023-04-06T16:02:26.940Z,50.90
2023-04-06T16:07:49.782Z,50.98
2023-04-06T16:13:15.392Z,51.62
2023-04-06T16:18:37.823Z,52.54
2023-04-06T16:24:00.266Z,52.78
2023-04-06T16:42:44.542Z,54.85
2023-04-06T16:48:07.810Z,55.40
2023-04-06T16:53:30.162Z,56.16
2023-04-06T16:58:52.891Z,56.81
2023-04-06T17:04:15.932Z,57.33
2023-04-06T17:09:40.546Z,58.14
2023-04-06T17:15:02.927Z,58.67
2023-04-06T17:20:25.358Z,59.33
2023-04-06T17:25:48.511Z,59.79
2023-04-06T17:31:12.760Z,60.21
2023-04-06T17:36:35.180Z,61.31
2023-04-06T17:42:01.083Z,61.61
2023-04-06T17:47:23.842Z,62.00
2023-04-06T17:58:13.078Z,62.83
2023-04-06T18:03:35.641Z,63.62
2023-04-06T18:08:57.969Z,64.10
2023-04-06T18:14:20.059Z,64.94
2023-04-06T18:19:42.340Z,65.80
2023-04-06T18:25:05.407Z,66.66
2023-04-06T18:30:28.110Z,66.34
2023-04-06T18:35:50.152Z,66.12
2023-04-06T18:41:12.281Z,66.37
2023-04-06T18:46:35.226Z,66.92
2023-04-06T18:51:59.773Z,67.64
2023-04-06T18:57:21.862Z,67.63
2023-04-06T19:02:45.151Z,68.19
2023-04-06T19:08:07.100Z,68.71
2023-04-06T19:13:32.717Z,69.52
2023-04-06T19:19:00.323Z,70.38
2023-04-06T19:24:22.418Z,70.88
2023-04-06T19:29:45.233Z,71.59
2023-04-06T19:35:09.677Z,71.92
2023-04-06T19:40:31.894Z,73.46
2023-04-06T19:45:56.978Z,74.20
2023-04-06T19:51:19.351Z,74.36
2023-04-06T19:56:41.750Z,75.69
2023-04-06T20:02:03.817Z,76.22
2023-04-06T20:07:29.851Z,76.89
2023-04-06T20:12:58.777Z,77.76
2023-04-06T20:18:22.549Z,78.52
2023-04-06T20:23:45.483Z,78.11
2023-04-06T20:35:07.124Z,79.23
2023-04-06T20:40:40.240Z,79.81
2023-04-06T20:46:17.325Z,81.53
2023-04-06T20:51:41.092Z,81.88
2023-04-06T20:57:14.846Z,82.25
2023-04-06T21:02:49.906Z,83.26
2023-04-06T21:14:57.229Z,85.10
2023-04-06T21:20:28.221Z,85.64
2023-04-06T21:25:58.417Z,86.26
2023-04-06T21:31:22.146Z,87.65
2023-04-06T21:36:44.539Z,88.36
2023-04-06T21:42:07.962Z,89.01
2023-04-06T21:47:30.268Z,90.74
2023-04-06T21:52:53.025Z,91.44
2023-04-06T21:58:15.988Z,92.82
2023-04-06T22:03:40.043Z,94.32
2023-04-06T22:09:03.067Z,95.01
2023-04-06T22:14:28.690Z,95.90
2023-04-06T22:19:50.720Z,96.81
2023-04-06T22:25:13.239Z,98.31
2023-04-06T22:54:41.951Z,100.00
2023-04-06T23:11:35.255Z,100.00
2023-04-06T23:16:58.030Z,100.00
2023-04-06T23:22:20.390Z,100.00
2023-04-06T23:27:42.609Z,100.00
2023-04-06T23:33:05.049Z,100.00
2023-04-06T23:38:27.275Z,100.00
2023-04-06T23:43:49.516Z,100.00
2023-04-06T23:49:11.738Z,100.00
2023-04-06T23:54:34.324Z,100.00
2023-04-06T23:59:57.859Z,100.00
