createdAt,value
2023-11-23T00:00:12.157Z,10.47
2023-11-23T00:02:40.498Z,10.37
2023-11-23T00:05:08.782Z,11.23
2023-11-23T00:07:36.204Z,10.67
2023-11-23T00:10:05.328Z,10.77
2023-11-23T00:12:32.135Z,11.93
2023-11-23T00:15:01.546Z,11.20
2023-11-23T00:17:31.043Z,12.10
2023-11-23T00:19:58.251Z,11.20
2023-11-23T00:22:25.362Z,11.20
2023-11-23T00:24:52.130Z,10.77
2023-11-23T00:27:19.180Z,10.90
2023-11-23T00:29:46.419Z,11.43
2023-11-23T00:32:13.571Z,10.97
2023-11-23T00:34:40.490Z,12.03
2023-11-23T00:37:10.632Z,11.27
2023-11-23T00:39:38.115Z,10.93
2023-11-23T00:42:05.360Z,10.20
2023-11-23T00:44:32.718Z,10.23
2023-11-23T00:47:00.695Z,11.47
2023-11-23T00:49:28.531Z,10.10
2023-11-23T00:51:55.921Z,10.47
2023-11-23T00:54:23.255Z,10.40
2023-11-23T00:56:50.212Z,10.37
2023-11-23T00:59:17.120Z,11.00
2023-11-23T01:01:44.240Z,11.97
2023-11-23T01:04:11.281Z,10.43
2023-11-23T01:06:38.943Z,10.97
2023-11-23T01:09:06.651Z,10.93
2023-11-23T01:11:33.442Z,11.27
2023-11-23T01:14:00.342Z,10.17
2023-11-23T01:16:27.701Z,10.27
2023-11-23T01:18:54.592Z,11.10
2023-11-23T01:21:21.382Z,10.67
2023-11-23T01:23:48.247Z,10.20
2023-11-23T01:26:15.302Z,10.73
2023-11-23T01:28:42.197Z,10.93
2023-11-23T01:31:10.488Z,11.17
2023-11-23T01:33:37.554Z,11.40
2023-11-23T01:36:05.013Z,10.73
2023-11-23T01:38:32.258Z,11.10
2023-11-23T01:40:59.235Z,11.23
2023-11-23T01:43:26.081Z,10.30
2023-11-23T01:45:52.892Z,10.10
2023-11-23T01:48:21.340Z,10.57
2023-11-23T01:50:49.579Z,10.77
2023-11-23T01:53:17.471Z,11.40
2023-11-23T01:55:44.702Z,11.23
2023-11-23T01:58:13.528Z,10.63
2023-11-23T02:00:41.387Z,11.43
2023-11-23T02:03:09.772Z,10.30
2023-11-23T02:05:36.696Z,11.43
2023-11-23T02:08:06.390Z,11.70
2023-11-23T02:10:33.306Z,10.70
2023-11-23T02:13:00.937Z,11.43
2023-11-23T02:15:28.142Z,10.73
2023-11-23T02:18:08.322Z,11.83
2023-11-23T02:20:35.534Z,10.87
2023-11-23T02:23:02.471Z,10.70
2023-11-23T02:25:29.695Z,12.07
2023-11-23T02:27:56.667Z,11.73
2023-11-23T02:30:23.875Z,11.93
2023-11-23T02:32:51.471Z,11.67
2023-11-23T02:35:21.820Z,11.23
2023-11-23T02:37:48.953Z,11.50
2023-11-23T02:40:16.517Z,11.87
2023-11-23T02:42:46.240Z,10.70
2023-11-23T02:45:13.946Z,10.60
2023-11-23T02:47:41.168Z,10.73
2023-11-23T02:50:08.510Z,10.93
2023-11-23T02:52:35.478Z,11.90
2023-11-23T02:55:02.411Z,11.37
2023-11-23T02:57:29.196Z,11.63
2023-11-23T02:59:56.436Z,11.83
2023-11-23T03:02:23.401Z,12.07
2023-11-23T03:04:50.361Z,10.43
2023-11-23T03:07:19.016Z,10.97
2023-11-23T03:09:46.029Z,11.07
2023-11-23T03:12:12.915Z,12.23
2023-11-23T03:14:39.774Z,11.10
2023-11-23T03:17:07.475Z,10.93
2023-11-23T03:19:34.378Z,11.27
2023-11-23T03:22:01.304Z,10.47
2023-11-23T03:24:28.169Z,10.87
2023-11-23T03:26:55.184Z,10.60
2023-11-23T03:29:22.331Z,11.43
2023-11-23T03:31:49.306Z,11.57
2023-11-23T03:34:16.162Z,11.37
2023-11-23T03:36:43.020Z,10.87
2023-11-23T03:39:09.963Z,11.97
2023-11-23T03:41:36.937Z,10.63
2023-11-23T03:44:03.810Z,11.73
2023-11-23T03:46:30.656Z,12.53
2023-11-23T03:48:57.742Z,11.90
2023-11-23T03:51:25.692Z,11.03
2023-11-23T03:53:52.757Z,10.77
2023-11-23T03:56:22.419Z,11.30
2023-11-23T03:58:49.880Z,10.90
2023-11-23T04:01:17.425Z,11.70
2023-11-23T04:03:47.684Z,10.83
2023-11-23T04:06:14.582Z,12.10
2023-11-23T04:08:41.975Z,11.70
2023-11-23T04:11:10.852Z,11.20
2023-11-23T04:13:37.901Z,10.37
2023-11-23T04:16:05.009Z,10.80
2023-11-23T04:18:32.010Z,10.83
2023-11-23T04:20:59.090Z,10.80
2023-11-23T04:23:26.021Z,11.10
2023-11-23T04:25:53.038Z,10.97
2023-11-23T04:28:19.953Z,10.97
2023-11-23T04:30:46.746Z,11.00
2023-11-23T04:33:13.685Z,11.20
2023-11-23T04:35:41.519Z,11.47
2023-11-23T04:38:08.291Z,11.87
2023-11-23T04:40:35.096Z,11.97
2023-11-23T04:43:01.943Z,12.13
2023-11-23T04:45:28.765Z,11.17
2023-11-23T04:47:55.836Z,10.93
2023-11-23T04:50:22.824Z,11.57
2023-11-23T04:52:49.799Z,11.67
2023-11-23T04:55:16.814Z,11.67
2023-11-23T04:57:43.769Z,12.03
2023-11-23T05:00:12.178Z,11.90
2023-11-23T05:02:44.498Z,11.60
2023-11-23T05:05:14.807Z,11.90
2023-11-23T05:07:41.738Z,11.90
2023-11-23T05:10:09.773Z,11.43
2023-11-23T05:12:37.409Z,11.40
2023-11-23T05:15:05.547Z,12.60
2023-11-23T05:17:33.432Z,11.57
2023-11-23T05:20:00.482Z,11.67
2023-11-23T05:22:27.520Z,10.90
2023-11-23T05:24:54.332Z,11.63
2023-11-23T05:27:22.259Z,11.40
2023-11-23T05:29:51.605Z,11.70
2023-11-23T05:32:19.832Z,11.57
2023-11-23T05:34:46.964Z,12.27
2023-11-23T05:37:13.929Z,12.47
2023-11-23T05:39:43.345Z,11.37
2023-11-23T05:42:11.511Z,11.50
2023-11-23T05:44:38.692Z,12.53
2023-11-23T05:47:06.188Z,11.97
2023-11-23T05:49:33.177Z,12.37
2023-11-23T05:52:00.063Z,12.00
2023-11-23T05:54:27.010Z,11.77
2023-11-23T05:56:53.946Z,12.97
2023-11-23T05:59:20.905Z,11.73
2023-11-23T06:01:47.933Z,11.87
2023-11-23T06:04:14.942Z,12.93
2023-11-23T06:06:41.909Z,12.47
2023-11-23T06:09:10.792Z,12.03
2023-11-23T06:11:37.996Z,11.83
2023-11-23T06:14:05.077Z,13.03
2023-11-23T06:16:32.029Z,14.90
2023-11-23T06:18:59.851Z,14.13
2023-11-23T06:21:30.107Z,20.73
2023-11-23T06:23:57.126Z,24.13
2023-11-23T06:26:24.009Z,20.80
2023-11-23T06:28:50.936Z,20.90
2023-11-23T06:31:18.837Z,21.60
2023-11-23T06:33:46.047Z,29.73
2023-11-23T06:36:13.399Z,46.27
2023-11-23T06:38:40.528Z,58.70
2023-11-23T06:41:07.463Z,57.33
2023-11-23T06:43:34.302Z,57.03
2023-11-23T06:46:01.254Z,34.13
2023-11-23T06:48:28.610Z,22.20
2023-11-23T06:50:55.608Z,16.37
2023-11-23T06:53:22.918Z,16.43
2023-11-23T06:55:50.022Z,15.97
2023-11-23T06:58:16.911Z,15.53
2023-11-23T07:00:44.117Z,13.00
2023-11-23T07:03:11.905Z,13.47
2023-11-23T07:05:39.136Z,12.70
2023-11-23T07:08:06.447Z,12.00
2023-11-23T07:10:35.601Z,13.43
2023-11-23T07:13:04.830Z,14.07
2023-11-23T07:15:32.574Z,14.90
2023-11-23T07:18:00.974Z,14.07
2023-11-23T07:20:28.431Z,14.47
2023-11-23T07:22:55.551Z,15.70
2023-11-23T07:25:22.942Z,13.77
2023-11-23T07:27:50.296Z,14.83
2023-11-23T07:30:17.653Z,17.57
2023-11-23T07:32:44.737Z,14.47
2023-11-23T07:35:11.765Z,15.50
2023-11-23T07:37:38.695Z,15.13
2023-11-23T07:40:13.906Z,16.53
2023-11-23T07:42:42.737Z,15.80
2023-11-23T07:45:10.018Z,15.30
2023-11-23T07:47:37.580Z,14.50
2023-11-23T07:50:05.587Z,15.23
2023-11-23T07:52:32.654Z,14.53
2023-11-23T07:54:59.786Z,15.37
2023-11-23T07:57:27.707Z,14.13
2023-11-23T08:00:00.859Z,14.10
2023-11-23T08:02:27.815Z,12.27
2023-11-23T08:04:54.751Z,12.33
2023-11-23T08:07:22.012Z,12.87
2023-11-23T08:09:49.071Z,11.50
2023-11-23T08:12:15.894Z,13.63
2023-11-23T08:14:42.728Z,12.30
2023-11-23T08:17:18.754Z,12.00
2023-11-23T08:19:47.880Z,11.27
2023-11-23T08:22:16.105Z,11.40
2023-11-23T08:24:43.178Z,11.10
2023-11-23T08:27:10.082Z,11.23
2023-11-23T08:29:37.067Z,11.07
2023-11-23T08:32:04.413Z,10.80
2023-11-23T08:34:31.709Z,9.50
2023-11-23T08:36:59.075Z,10.70
2023-11-23T08:39:26.196Z,9.90
2023-11-23T08:41:53.311Z,10.10
2023-11-23T08:44:21.741Z,9.80
2023-11-23T08:46:49.453Z,9.90
2023-11-23T08:49:16.652Z,8.57
2023-11-23T08:51:43.606Z,8.43
2023-11-23T08:54:11.028Z,7.90
2023-11-23T08:56:38.027Z,8.50
2023-11-23T08:59:05.062Z,8.10
2023-11-23T09:01:32.241Z,7.73
2023-11-23T09:03:59.447Z,8.20
2023-11-23T09:06:26.927Z,7.67
2023-11-23T09:08:55.836Z,7.60
2023-11-23T09:11:23.447Z,8.00
2023-11-23T09:13:50.322Z,6.97
2023-11-23T09:16:17.491Z,6.90
2023-11-23T09:18:44.618Z,6.27
2023-11-23T09:21:12.190Z,7.33
2023-11-23T09:23:39.188Z,6.33
2023-11-23T09:26:08.725Z,7.17
2023-11-23T09:28:35.985Z,7.00
2023-11-23T09:31:04.150Z,7.47
2023-11-23T09:33:32.803Z,6.57
2023-11-23T09:36:03.723Z,6.50
2023-11-23T09:38:30.874Z,6.80
2023-11-23T09:41:00.755Z,6.70
2023-11-23T09:43:27.690Z,6.40
2023-11-23T09:45:55.047Z,6.70
2023-11-23T09:48:24.538Z,6.47
2023-11-23T09:50:52.792Z,6.60
2023-11-23T09:53:19.907Z,6.60
2023-11-23T09:55:47.955Z,6.50
2023-11-23T09:58:15.772Z,7.30
2023-11-23T10:00:42.600Z,6.63
2023-11-23T10:03:12.986Z,6.30
2023-11-23T10:05:41.400Z,6.87
2023-11-23T10:08:08.475Z,6.40
2023-11-23T10:10:39.514Z,6.17
2023-11-23T10:13:07.605Z,6.23
2023-11-23T10:15:34.524Z,6.37
2023-11-23T10:18:01.464Z,6.47
2023-11-23T10:20:28.620Z,11.33
2023-11-23T10:22:57.250Z,54.43
2023-11-23T10:25:27.164Z,12.57
2023-11-23T10:27:57.166Z,7.17
2023-11-23T10:30:26.065Z,5.70
2023-11-23T10:32:57.415Z,7.63
2023-11-23T10:35:29.681Z,6.50
2023-11-23T10:37:57.115Z,6.23
2023-11-23T10:40:25.680Z,6.43
2023-11-23T10:42:53.417Z,6.13
2023-11-23T10:45:21.692Z,6.10
2023-11-23T10:47:49.116Z,5.67
2023-11-23T10:50:17.067Z,6.47
2023-11-23T10:52:45.601Z,5.73
2023-11-23T10:55:13.138Z,5.77
2023-11-23T10:57:45.762Z,5.67
2023-11-23T11:00:27.731Z,5.27
2023-11-23T11:03:01.181Z,5.37
2023-11-23T11:05:36.481Z,5.23
2023-11-23T11:08:06.849Z,5.93
2023-11-23T11:10:41.820Z,4.80
2023-11-23T11:13:18.184Z,5.00
2023-11-23T11:15:57.785Z,5.07
2023-11-23T11:18:30.544Z,4.70
2023-11-23T11:21:02.395Z,4.93
2023-11-23T11:23:47.810Z,5.07
2023-11-23T11:26:22.821Z,5.90
2023-11-23T11:29:07.965Z,5.10
2023-11-23T11:31:38.275Z,5.03
2023-11-23T11:34:22.260Z,4.27
2023-11-23T11:37:02.750Z,4.23
2023-11-23T11:39:35.355Z,5.07
2023-11-23T11:42:05.049Z,4.70
2023-11-23T11:44:35.099Z,4.40
2023-11-23T11:47:04.380Z,4.50
2023-11-23T11:49:31.707Z,4.70
2023-11-23T11:51:59.053Z,4.00
2023-11-23T11:54:26.601Z,4.40
2023-11-23T11:56:54.668Z,4.53
2023-11-23T11:59:22.987Z,4.60
2023-11-23T12:01:50.832Z,4.00
2023-11-23T12:04:21.967Z,4.93
2023-11-23T12:06:54.138Z,3.97
2023-11-23T12:09:31.028Z,4.30
2023-11-23T12:12:07.196Z,4.07
2023-11-23T12:14:35.686Z,4.63
2023-11-23T12:17:13.809Z,4.17
2023-11-23T12:19:56.333Z,4.47
2023-11-23T12:22:25.295Z,4.13
2023-11-23T12:24:53.629Z,4.33
2023-11-23T12:27:23.610Z,3.77
2023-11-23T12:29:50.621Z,3.73
2023-11-23T12:32:18.389Z,4.03
2023-11-23T12:34:45.479Z,3.83
2023-11-23T12:37:12.648Z,3.60
2023-11-23T12:39:39.769Z,3.80
2023-11-23T12:42:11.999Z,3.67
2023-11-23T12:44:39.019Z,3.80
2023-11-23T12:47:06.146Z,4.17
2023-11-23T12:49:33.086Z,3.53
2023-11-23T12:52:02.309Z,4.13
2023-11-23T12:54:31.580Z,3.27
2023-11-23T12:56:58.614Z,3.30
2023-11-23T12:59:26.413Z,3.47
2023-11-23T13:01:56.534Z,2.90
2023-11-23T13:04:26.075Z,3.20
2023-11-23T13:06:53.180Z,3.40
2023-11-23T13:09:25.523Z,2.90
2023-11-23T13:11:53.795Z,2.73
2023-11-23T13:14:22.741Z,2.60
2023-11-23T13:16:50.916Z,2.90
2023-11-23T13:19:27.043Z,2.50
2023-11-23T13:22:02.575Z,3.03
2023-11-23T13:24:30.535Z,2.60
2023-11-23T13:26:57.825Z,2.80
2023-11-23T13:29:25.035Z,2.87
2023-11-23T13:31:52.668Z,2.93
2023-11-23T13:34:20.803Z,2.90
2023-11-23T13:36:47.977Z,3.77
2023-11-23T13:39:16.129Z,2.73
2023-11-23T13:41:43.053Z,3.30
2023-11-23T13:44:14.140Z,3.00
2023-11-23T13:46:42.281Z,3.70
2023-11-23T13:49:09.750Z,2.90
2023-11-23T13:51:36.751Z,2.57
2023-11-23T13:54:07.036Z,3.33
2023-11-23T13:56:35.050Z,2.50
2023-11-23T13:59:06.563Z,2.67
2023-11-23T14:01:33.693Z,2.37
2023-11-23T14:04:02.777Z,2.10
2023-11-23T14:06:33.138Z,2.37
2023-11-23T14:09:01.208Z,2.30
2023-11-23T14:11:28.191Z,2.00
2023-11-23T14:13:56.755Z,2.50
2023-11-23T14:16:23.884Z,2.80
2023-11-23T14:18:51.423Z,2.17
2023-11-23T14:21:18.834Z,2.50
2023-11-23T14:23:50.232Z,2.40
2023-11-23T14:26:20.842Z,2.20
2023-11-23T14:28:50.186Z,2.23
2023-11-23T14:31:20.411Z,2.40
2023-11-23T14:33:48.159Z,2.40
2023-11-23T14:36:15.750Z,2.33
2023-11-23T14:38:42.871Z,2.20
2023-11-23T14:41:10.589Z,2.70
2023-11-23T14:43:37.698Z,2.27
2023-11-23T14:46:04.886Z,2.27
2023-11-23T14:48:31.802Z,1.90
2023-11-23T14:50:58.634Z,2.50
2023-11-23T14:53:28.647Z,2.30
2023-11-23T14:55:57.120Z,2.33
2023-11-23T14:58:26.680Z,2.73
2023-11-23T15:00:54.110Z,2.50
2023-11-23T15:03:21.192Z,2.70
2023-11-23T15:05:49.954Z,2.90
2023-11-23T15:08:18.153Z,1.97
2023-11-23T15:10:47.759Z,2.70
2023-11-23T15:13:18.633Z,3.00
2023-11-23T15:15:49.805Z,2.63
2023-11-23T15:18:17.036Z,2.20
2023-11-23T15:20:47.303Z,2.10
2023-11-23T15:23:14.446Z,2.60
2023-11-23T15:25:41.394Z,2.40
2023-11-23T15:28:11.813Z,2.57
2023-11-23T15:30:41.588Z,2.73
2023-11-23T15:33:09.239Z,2.37
2023-11-23T15:35:38.640Z,2.30
2023-11-23T15:38:06.411Z,2.30
2023-11-23T15:40:33.338Z,1.93
2023-11-23T15:43:00.309Z,2.20
2023-11-23T15:45:27.593Z,2.00
2023-11-23T15:47:54.516Z,2.30
2023-11-23T15:50:25.338Z,2.40
2023-11-23T15:52:55.856Z,2.10
2023-11-23T15:55:24.773Z,2.23
2023-11-23T15:57:52.709Z,2.03
2023-11-23T16:00:24.931Z,1.80
2023-11-23T16:02:53.375Z,2.10
2023-11-23T16:05:27.390Z,2.10
2023-11-23T16:07:54.751Z,1.80
2023-11-23T16:10:21.791Z,1.97
2023-11-23T16:12:49.543Z,1.60
2023-11-23T16:15:17.163Z,1.97
2023-11-23T16:17:44.248Z,1.60
2023-11-23T16:20:12.414Z,1.70
2023-11-23T16:22:39.260Z,1.53
2023-11-23T16:25:08.570Z,1.57
2023-11-23T16:27:35.499Z,2.53
2023-11-23T16:30:02.646Z,1.53
2023-11-23T16:32:29.450Z,1.60
2023-11-23T16:34:56.335Z,1.77
2023-11-23T16:37:23.690Z,1.40
2023-11-23T16:39:50.624Z,1.60
2023-11-23T16:42:17.795Z,1.67
2023-11-23T16:44:44.972Z,1.90
2023-11-23T16:47:12.047Z,1.70
2023-11-23T16:49:39.108Z,1.67
2023-11-23T16:52:06.509Z,1.50
2023-11-23T16:54:33.271Z,1.47
2023-11-23T16:57:00.782Z,1.50
2023-11-23T16:59:27.961Z,1.40
2023-11-23T17:01:54.990Z,1.30
2023-11-23T17:04:22.883Z,1.87
2023-11-23T17:06:52.338Z,1.83
2023-11-23T17:09:20.226Z,1.50
2023-11-23T17:11:50.982Z,1.50
2023-11-23T17:14:18.625Z,1.50
2023-11-23T17:16:46.015Z,1.73
2023-11-23T17:19:14.166Z,1.50
2023-11-23T17:21:41.201Z,1.50
2023-11-23T17:24:08.431Z,1.80
2023-11-23T17:26:35.389Z,1.17
2023-11-23T17:29:02.286Z,1.50
2023-11-23T17:31:29.094Z,1.90
2023-11-23T17:33:56.542Z,1.83
2023-11-23T17:36:23.673Z,1.90
2023-11-23T17:38:51.101Z,1.73
2023-11-23T17:41:17.945Z,1.67
2023-11-23T17:43:47.788Z,2.70
2023-11-23T17:46:15.364Z,7.80
2023-11-23T17:48:42.350Z,3.30
2023-11-23T17:51:11.123Z,2.13
2023-11-23T17:53:37.984Z,2.03
2023-11-23T17:56:06.978Z,2.37
2023-11-23T17:58:33.940Z,1.87
2023-11-23T18:01:00.944Z,2.00
2023-11-23T18:03:27.832Z,1.70
2023-11-23T18:05:54.950Z,1.50
2023-11-23T18:08:22.376Z,1.80
2023-11-23T18:10:49.329Z,1.60
2023-11-23T18:13:16.324Z,1.50
2023-11-23T18:15:44.669Z,1.77
2023-11-23T18:18:18.496Z,1.60
2023-11-23T18:20:50.915Z,1.40
2023-11-23T18:23:18.379Z,1.70
2023-11-23T18:25:46.068Z,1.40
2023-11-23T18:28:13.225Z,1.33
2023-11-23T18:30:40.779Z,1.23
2023-11-23T18:33:07.863Z,1.70
2023-11-23T18:35:34.903Z,1.50
2023-11-23T18:38:06.693Z,1.40
2023-11-23T18:40:37.176Z,1.40
2023-11-23T18:43:04.928Z,1.60
2023-11-23T18:45:35.241Z,1.77
2023-11-23T18:48:03.648Z,1.60
2023-11-23T18:50:30.694Z,1.60
2023-11-23T18:52:59.391Z,1.80
2023-11-23T18:55:27.119Z,1.53
2023-11-23T18:57:54.901Z,1.50
2023-11-23T19:00:23.513Z,1.60
2023-11-23T19:02:53.216Z,2.50
2023-11-23T19:05:20.356Z,1.90
2023-11-23T19:07:48.689Z,1.60
2023-11-23T19:10:16.768Z,1.70
2023-11-23T19:12:46.159Z,1.67
2023-11-23T19:15:13.601Z,1.63
2023-11-23T19:17:43.579Z,1.70
2023-11-23T19:20:11.680Z,1.63
2023-11-23T19:22:38.763Z,2.03
2023-11-23T19:25:06.640Z,1.90
2023-11-23T19:27:34.067Z,1.67
2023-11-23T19:30:01.363Z,1.57
2023-11-23T19:32:29.346Z,1.70
2023-11-23T19:34:59.530Z,1.33
2023-11-23T19:37:26.721Z,1.90
2023-11-23T19:39:54.586Z,1.50
2023-11-23T19:42:26.820Z,1.57
2023-11-23T19:44:53.914Z,2.27
2023-11-23T19:47:21.048Z,1.63
2023-11-23T19:49:48.986Z,1.90
2023-11-23T19:52:26.344Z,1.43
2023-11-23T19:54:54.036Z,2.10
2023-11-23T19:57:21.530Z,2.53
2023-11-23T19:59:48.582Z,2.23
2023-11-23T20:02:15.901Z,2.33
2023-11-23T20:04:42.861Z,2.60
2023-11-23T20:07:11.047Z,2.20
2023-11-23T20:09:38.851Z,1.90
2023-11-23T20:12:06.603Z,2.10
2023-11-23T20:14:35.151Z,1.90
2023-11-23T20:17:02.033Z,1.77
2023-11-23T20:19:31.767Z,1.63
2023-11-23T20:21:58.629Z,2.07
2023-11-23T20:24:25.726Z,1.70
2023-11-23T20:26:52.853Z,1.90
2023-11-23T20:29:20.533Z,2.10
2023-11-23T20:31:47.512Z,1.93
2023-11-23T20:34:14.433Z,1.90
2023-11-23T20:36:41.790Z,1.93
2023-11-23T20:39:10.617Z,1.83
2023-11-23T20:41:37.516Z,1.90
2023-11-23T20:44:04.635Z,1.90
2023-11-23T20:46:31.701Z,2.07
2023-11-23T20:48:59.258Z,2.03
2023-11-23T20:51:27.262Z,2.00
2023-11-23T20:53:54.164Z,2.17
2023-11-23T20:56:22.136Z,3.00
2023-11-23T20:58:53.360Z,2.70
2023-11-23T21:01:22.556Z,2.80
2023-11-23T21:03:51.544Z,3.03
2023-11-23T21:06:21.776Z,2.30
2023-11-23T21:08:49.584Z,2.50
2023-11-23T21:11:16.621Z,2.37
2023-11-23T21:13:43.505Z,2.27
2023-11-23T21:16:13.226Z,2.17
2023-11-23T21:18:40.389Z,2.30
2023-11-23T21:21:07.490Z,2.80
2023-11-23T21:23:37.637Z,1.97
2023-11-23T21:26:05.545Z,2.70
2023-11-23T21:28:33.087Z,2.63
2023-11-23T21:31:00.039Z,2.13
2023-11-23T21:33:26.986Z,2.30
2023-11-23T21:35:54.258Z,3.70
2023-11-23T21:38:21.452Z,2.60
2023-11-23T21:40:48.372Z,2.47
2023-11-23T21:43:15.292Z,2.70
2023-11-23T21:45:42.709Z,2.53
2023-11-23T21:48:09.617Z,2.70
2023-11-23T21:50:37.632Z,2.77
2023-11-23T21:53:04.860Z,2.37
2023-11-23T21:55:34.568Z,2.57
2023-11-23T21:58:03.390Z,2.30
2023-11-23T22:00:30.405Z,2.20
2023-11-23T22:02:57.420Z,2.10
2023-11-23T22:05:24.672Z,2.33
2023-11-23T22:07:51.511Z,2.57
2023-11-23T22:10:18.491Z,2.30
2023-11-23T22:12:46.282Z,1.93
2023-11-23T22:15:13.242Z,2.20
2023-11-23T22:17:40.297Z,1.87
2023-11-23T22:20:09.526Z,1.83
2023-11-23T22:22:37.082Z,2.00
2023-11-23T22:25:05.133Z,1.90
2023-11-23T22:27:32.966Z,1.97
2023-11-23T22:30:00.201Z,2.13
2023-11-23T22:32:28.679Z,1.97
2023-11-23T22:34:55.989Z,1.60
2023-11-23T22:37:23.376Z,1.80
2023-11-23T22:39:50.922Z,2.27
2023-11-23T22:42:18.174Z,1.93
2023-11-23T22:44:45.272Z,1.80
2023-11-23T22:47:12.305Z,2.10
2023-11-23T22:49:39.115Z,1.90
2023-11-23T22:52:06.260Z,2.10
2023-11-23T22:54:34.893Z,2.40
2023-11-23T22:57:03.166Z,2.40
2023-11-23T22:59:30.088Z,2.50
2023-11-23T23:01:57.743Z,2.90
2023-11-23T23:04:25.707Z,1.90
2023-11-23T23:06:55.506Z,2.50
2023-11-23T23:09:23.135Z,2.03
2023-11-23T23:11:53.404Z,2.20
2023-11-23T23:14:20.201Z,2.23
2023-11-23T23:16:47.054Z,2.40
2023-11-23T23:19:15.049Z,2.37
2023-11-23T23:21:45.277Z,2.30
2023-11-23T23:24:12.541Z,2.13
2023-11-23T23:26:41.011Z,2.67
2023-11-23T23:29:08.324Z,2.00
2023-11-23T23:31:35.851Z,2.50
2023-11-23T23:34:02.947Z,2.50
2023-11-23T23:36:29.812Z,2.87
2023-11-23T23:38:56.811Z,2.20
2023-11-23T23:41:23.788Z,2.50
2023-11-23T23:43:50.678Z,2.23
2023-11-23T23:46:18.323Z,2.37
2023-11-23T23:48:45.281Z,2.40
2023-11-23T23:51:13.099Z,2.40
2023-11-23T23:53:39.960Z,2.70
2023-11-23T23:56:08.164Z,2.10
2023-11-23T23:58:35.025Z,2.43
