createdAt,value
2019-05-22T00:02:19.761Z,14.00
2019-05-22T00:05:31.844Z,13.90
2019-05-22T00:08:40.477Z,13.90
2019-05-22T00:11:49.889Z,13.90
2019-05-22T00:14:57.586Z,13.80
2019-05-22T00:18:07.519Z,13.90
2019-05-22T00:21:16.049Z,14.00
2019-05-22T00:24:25.474Z,14.00
2019-05-22T00:27:32.556Z,14.00
2019-05-22T00:30:42.019Z,14.10
2019-05-22T00:33:49.152Z,14.00
2019-05-22T00:36:56.731Z,14.00
2019-05-22T00:40:04.829Z,14.00
2019-05-22T00:43:14.553Z,14.00
2019-05-22T00:46:21.713Z,14.10
2019-05-22T00:49:30.518Z,14.00
2019-05-22T00:52:46.563Z,14.00
2019-05-22T00:56:02.727Z,14.00
2019-05-22T00:59:17.287Z,13.90
2019-05-22T01:02:27.997Z,13.90
2019-05-22T01:05:36.672Z,13.80
2019-05-22T01:08:46.135Z,13.70
2019-05-22T01:11:54.717Z,13.70
2019-05-22T01:15:07.799Z,13.80
2019-05-22T01:18:15.147Z,13.80
2019-05-22T01:21:24.609Z,13.80
2019-05-22T01:24:33.230Z,13.80
2019-05-22T01:27:42.261Z,13.80
2019-05-22T01:31:00.728Z,13.90
2019-05-22T01:34:20.684Z,13.80
2019-05-22T01:37:28.516Z,13.80
2019-05-22T01:40:42.363Z,13.70
2019-05-22T01:43:52.142Z,13.70
2019-05-22T01:47:04.330Z,13.60
2019-05-22T01:50:15.883Z,13.50
2019-05-22T01:53:27.073Z,13.50
2019-05-22T01:56:35.762Z,13.50
2019-05-22T01:59:45.162Z,13.40
2019-05-22T02:02:53.244Z,13.20
2019-05-22T02:06:01.412Z,13.40
2019-05-22T02:09:30.711Z,13.40
2019-05-22T02:12:51.821Z,13.40
2019-05-22T02:15:59.139Z,13.30
2019-05-22T02:19:07.194Z,13.30
2019-05-22T02:22:15.245Z,13.30
2019-05-22T02:25:24.005Z,13.20
2019-05-22T02:28:31.017Z,13.20
2019-05-22T02:31:39.574Z,13.20
2019-05-22T02:34:46.589Z,13.10
2019-05-22T02:37:54.907Z,13.00
2019-05-22T02:41:04.336Z,12.90
2019-05-22T02:44:11.628Z,12.90
2019-05-22T02:47:21.265Z,13.00
2019-05-22T02:50:27.738Z,13.00
2019-05-22T02:53:34.767Z,13.10
2019-05-22T02:56:42.042Z,13.10
2019-05-22T02:59:49.060Z,13.10
2019-05-22T03:02:57.441Z,13.00
2019-05-22T03:06:07.405Z,13.00
2019-05-22T03:09:23.700Z,12.90
2019-05-22T03:12:33.106Z,12.90
2019-05-22T03:15:42.401Z,12.90
2019-05-22T03:19:06.082Z,12.90
2019-05-22T03:21:57.995Z,12.90
2019-05-22T03:25:09.878Z,12.80
2019-05-22T03:28:17.227Z,12.80
2019-05-22T03:31:24.437Z,12.80
2019-05-22T03:34:31.483Z,12.70
2019-05-22T03:37:39.658Z,12.70
2019-05-22T03:40:46.756Z,12.70
2019-05-22T03:43:55.632Z,12.70
2019-05-22T03:47:02.640Z,12.70
2019-05-22T03:50:10.779Z,12.70
2019-05-22T03:53:19.470Z,12.70
2019-05-22T03:56:26.948Z,12.70
2019-05-22T03:59:34.555Z,12.50
2019-05-22T04:02:41.638Z,12.50
2019-05-22T04:05:48.725Z,12.50
2019-05-22T04:08:56.498Z,12.50
2019-05-22T04:12:05.499Z,12.50
2019-05-22T04:15:13.407Z,12.40
2019-05-22T04:18:22.997Z,12.40
2019-05-22T04:21:31.075Z,12.30
2019-05-22T04:24:39.322Z,12.30
2019-05-22T04:27:46.317Z,12.40
2019-05-22T04:30:53.639Z,12.40
2019-05-22T04:34:00.668Z,12.40
2019-05-22T04:37:09.179Z,12.40
2019-05-22T04:40:55.701Z,12.50
2019-05-22T04:44:02.875Z,12.40
2019-05-22T04:47:10.442Z,12.50
2019-05-22T04:50:17.866Z,12.60
2019-05-22T04:53:24.944Z,12.80
2019-05-22T04:56:32.620Z,12.80
2019-05-22T04:59:40.217Z,12.90
2019-05-22T05:02:47.513Z,12.80
2019-05-22T05:05:56.068Z,12.80
2019-05-22T05:09:03.914Z,12.80
2019-05-22T05:12:11.655Z,13.00
2019-05-22T05:15:18.742Z,13.20
2019-05-22T05:18:26.222Z,13.30
2019-05-22T05:21:33.531Z,13.30
2019-05-22T05:24:40.543Z,13.30
2019-05-22T05:27:48.112Z,13.20
2019-05-22T05:30:57.190Z,13.30
2019-05-22T05:34:30.930Z,13.30
2019-05-22T05:37:38.203Z,13.40
2019-05-22T05:40:45.396Z,13.40
2019-05-22T05:43:52.609Z,13.50
2019-05-22T05:47:00.024Z,13.40
2019-05-22T05:50:09.489Z,13.50
2019-05-22T05:53:20.403Z,13.40
2019-05-22T05:56:29.037Z,13.40
2019-05-22T05:59:36.001Z,13.30
2019-05-22T06:02:56.122Z,13.30
2019-05-22T06:05:52.006Z,13.30
2019-05-22T06:08:59.942Z,13.40
2019-05-22T06:12:08.486Z,13.40
2019-05-22T06:15:15.999Z,13.40
2019-05-22T06:18:38.413Z,13.40
2019-05-22T06:21:44.608Z,13.50
2019-05-22T06:25:01.923Z,13.50
2019-05-22T06:28:09.577Z,13.60
2019-05-22T06:31:24.321Z,13.70
2019-05-22T06:34:31.455Z,13.60
2019-05-22T06:37:55.173Z,13.60
2019-05-22T06:41:02.379Z,13.60
2019-05-22T06:44:38.748Z,13.40
2019-05-22T06:47:45.772Z,13.60
2019-05-22T06:50:53.093Z,13.80
2019-05-22T06:54:00.096Z,13.80
2019-05-22T06:57:11.291Z,13.90
2019-05-22T07:00:21.691Z,14.10
2019-05-22T07:03:28.737Z,14.00
2019-05-22T07:06:35.864Z,13.90
2019-05-22T07:09:44.854Z,14.00
2019-05-22T07:12:51.942Z,14.20
2019-05-22T07:16:02.158Z,14.30
2019-05-22T07:19:10.359Z,14.30
2019-05-22T07:22:17.457Z,14.10
2019-05-22T07:25:27.089Z,13.90
2019-05-22T07:28:35.266Z,14.00
2019-05-22T07:31:42.556Z,14.00
2019-05-22T07:34:49.528Z,14.00
2019-05-22T07:37:57.576Z,13.90
2019-05-22T07:41:05.222Z,13.80
2019-05-22T07:44:12.415Z,13.80
2019-05-22T07:47:22.680Z,13.70
2019-05-22T07:50:31.713Z,13.60
2019-05-22T07:53:38.751Z,13.50
2019-05-22T07:56:46.756Z,13.60
2019-05-22T07:59:53.899Z,13.90
2019-05-22T08:03:01.023Z,14.30
2019-05-22T08:06:08.423Z,14.60
2019-05-22T08:09:17.944Z,14.90
2019-05-22T08:12:25.413Z,15.10
2019-05-22T08:15:33.047Z,15.50
2019-05-22T08:18:41.829Z,15.50
2019-05-22T08:21:48.815Z,15.20
2019-05-22T08:24:56.009Z,15.00
2019-05-22T08:28:03.175Z,14.90
2019-05-22T08:31:10.893Z,14.70
2019-05-22T08:34:18.138Z,14.60
2019-05-22T08:37:31.381Z,14.60
2019-05-22T08:40:39.466Z,14.60
2019-05-22T08:44:13.875Z,14.70
2019-05-22T08:46:56.734Z,14.80
2019-05-22T08:50:04.411Z,14.80
2019-05-22T08:53:15.786Z,14.50
2019-05-22T08:56:23.921Z,14.20
2019-05-22T08:59:31.032Z,14.00
2019-05-22T09:02:38.016Z,13.90
2019-05-22T09:05:45.350Z,13.90
2019-05-22T09:08:52.334Z,13.90
2019-05-22T09:11:59.299Z,13.80
2019-05-22T09:15:06.660Z,14.00
2019-05-22T09:18:13.730Z,13.90
2019-05-22T09:21:20.746Z,13.90
2019-05-22T09:24:28.118Z,13.90
2019-05-22T09:27:36.019Z,13.90
2019-05-22T09:30:43.269Z,14.00
2019-05-22T09:33:50.406Z,14.00
2019-05-22T09:36:57.379Z,13.90
2019-05-22T09:40:05.187Z,14.10
2019-05-22T09:43:12.234Z,14.20
2019-05-22T09:46:19.908Z,14.20
2019-05-22T09:49:27.618Z,14.20
2019-05-22T09:52:35.426Z,14.00
2019-05-22T09:55:47.019Z,14.00
2019-05-22T09:58:51.206Z,14.00
2019-05-22T10:01:58.219Z,14.00
2019-05-22T10:05:06.304Z,13.90
2019-05-22T10:08:13.781Z,13.90
2019-05-22T10:11:21.425Z,13.60
2019-05-22T10:14:28.605Z,13.60
2019-05-22T10:17:36.910Z,13.60
2019-05-22T10:20:44.773Z,13.60
2019-05-22T10:23:52.590Z,13.70
2019-05-22T10:26:59.835Z,13.90
2019-05-22T10:30:07.906Z,13.90
2019-05-22T10:33:15.188Z,13.70
2019-05-22T10:36:22.695Z,13.60
2019-05-22T10:39:30.773Z,13.50
2019-05-22T10:42:37.782Z,13.50
2019-05-22T10:45:45.643Z,13.50
2019-05-22T10:48:53.346Z,13.50
2019-05-22T10:52:00.363Z,13.60
2019-05-22T10:55:08.122Z,13.60
2019-05-22T10:58:15.772Z,13.70
2019-05-22T11:01:23.268Z,13.70
2019-05-22T11:04:30.935Z,13.80
2019-05-22T11:07:38.032Z,13.90
2019-05-22T11:10:45.763Z,13.80
2019-05-22T11:14:01.428Z,13.80
2019-05-22T11:17:01.897Z,13.70
2019-05-22T11:20:09.863Z,13.70
2019-05-22T11:23:17.350Z,13.60
2019-05-22T11:26:24.448Z,13.70
2019-05-22T11:29:31.766Z,13.80
2019-05-22T11:32:38.743Z,13.90
2019-05-22T11:35:46.671Z,14.00
2019-05-22T11:38:53.663Z,14.00
2019-05-22T11:42:00.696Z,14.10
2019-05-22T11:45:08.135Z,14.20
2019-05-22T11:48:15.413Z,14.20
2019-05-22T11:51:23.018Z,14.20
2019-05-22T11:54:30.072Z,14.40
2019-05-22T11:57:38.019Z,14.40
2019-05-22T12:00:45.194Z,14.30
2019-05-22T12:03:52.705Z,14.30
2019-05-22T12:06:59.893Z,14.40
2019-05-22T12:10:07.186Z,14.50
2019-05-22T12:13:14.136Z,14.60
2019-05-22T12:16:21.651Z,14.50
2019-05-22T12:19:28.867Z,14.60
2019-05-22T12:22:36.299Z,14.40
2019-05-22T12:25:43.278Z,14.20
2019-05-22T12:28:50.343Z,14.20
2019-05-22T12:31:57.639Z,14.30
2019-05-22T12:35:04.689Z,14.20
2019-05-22T12:38:12.829Z,14.30
2019-05-22T12:41:20.256Z,14.30
2019-05-22T12:44:27.468Z,14.50
2019-05-22T12:47:34.732Z,14.70
2019-05-22T12:50:41.786Z,14.70
2019-05-22T12:53:49.103Z,14.90
2019-05-22T12:56:56.616Z,15.00
2019-05-22T13:00:05.333Z,15.20
2019-05-22T13:03:14.092Z,15.40
2019-05-22T13:06:21.733Z,15.30
2019-05-22T13:09:29.532Z,15.20
2019-05-22T13:12:37.261Z,15.20
2019-05-22T13:15:45.243Z,15.30
2019-05-22T13:18:53.373Z,15.50
2019-05-22T13:22:02.497Z,15.50
2019-05-22T13:25:12.575Z,15.30
2019-05-22T13:28:19.816Z,14.90
2019-05-22T13:31:26.988Z,15.00
2019-05-22T13:34:34.632Z,15.10
2019-05-22T13:37:41.710Z,15.00
2019-05-22T13:40:49.611Z,14.80
2019-05-22T13:43:57.011Z,14.30
2019-05-22T13:47:05.271Z,14.10
2019-05-22T13:50:15.410Z,14.00
2019-05-22T13:53:22.923Z,14.00
2019-05-22T13:56:30.358Z,13.90
2019-05-22T13:59:37.492Z,14.00
2019-05-22T14:02:44.487Z,14.20
2019-05-22T14:05:52.382Z,13.90
2019-05-22T14:08:59.916Z,13.80
2019-05-22T14:12:08.112Z,13.80
2019-05-22T14:15:15.981Z,13.70
2019-05-22T14:18:23.080Z,13.60
2019-05-22T14:21:30.477Z,13.20
2019-05-22T14:24:37.471Z,13.20
2019-05-22T14:27:44.641Z,13.40
2019-05-22T14:30:51.723Z,13.60
2019-05-22T14:33:58.993Z,14.00
2019-05-22T14:37:06.986Z,14.30
2019-05-22T14:40:14.458Z,14.70
2019-05-22T14:43:21.489Z,14.80
2019-05-22T14:46:28.482Z,14.80
2019-05-22T14:49:35.604Z,15.00
2019-05-22T14:52:42.803Z,15.30
2019-05-22T14:55:51.715Z,15.60
2019-05-22T14:58:58.742Z,15.70
2019-05-22T15:02:06.126Z,15.60
2019-05-22T15:05:13.466Z,15.80
2019-05-22T15:08:20.473Z,15.90
2019-05-22T15:11:27.955Z,15.70
2019-05-22T15:14:34.956Z,15.60
2019-05-22T15:17:41.915Z,15.30
2019-05-22T15:21:00.134Z,15.00
2019-05-22T15:24:08.427Z,14.80
2019-05-22T15:27:16.351Z,14.70
2019-05-22T15:30:23.647Z,14.60
2019-05-22T15:33:31.297Z,14.60
2019-05-22T15:36:39.137Z,14.70
2019-05-22T15:39:46.114Z,14.70
2019-05-22T15:42:54.071Z,14.70
2019-05-22T15:46:03.139Z,14.60
2019-05-22T15:49:12.692Z,14.70
2019-05-22T15:52:21.772Z,14.80
2019-05-22T15:55:31.298Z,14.70
2019-05-22T15:58:42.679Z,14.70
2019-05-22T16:01:51.473Z,14.80
2019-05-22T16:04:59.572Z,15.00
2019-05-22T16:08:07.085Z,15.30
2019-05-22T16:11:16.951Z,15.30
2019-05-22T16:14:25.413Z,15.30
2019-05-22T16:17:33.285Z,15.40
2019-05-22T16:20:41.411Z,15.50
2019-05-22T16:23:48.533Z,15.50
2019-05-22T16:26:57.012Z,15.50
2019-05-22T16:30:04.266Z,15.40
2019-05-22T16:33:12.291Z,15.10
2019-05-22T16:36:20.081Z,15.00
2019-05-22T16:39:27.869Z,14.90
2019-05-22T16:42:36.197Z,15.00
2019-05-22T16:45:44.022Z,15.20
2019-05-22T16:48:52.115Z,15.40
2019-05-22T16:52:01.038Z,15.60
2019-05-22T16:55:09.563Z,15.40
2019-05-22T16:58:16.785Z,15.20
2019-05-22T17:01:25.781Z,15.10
2019-05-22T17:04:32.838Z,15.10
2019-05-22T17:07:40.209Z,15.20
2019-05-22T17:10:48.884Z,15.20
2019-05-22T17:14:00.150Z,15.30
2019-05-22T17:17:07.446Z,15.40
2019-05-22T17:20:15.154Z,15.40
2019-05-22T17:23:22.369Z,15.30
2019-05-22T17:26:30.188Z,15.30
2019-05-22T17:29:37.346Z,15.40
2019-05-22T17:32:45.066Z,15.40
2019-05-22T17:35:54.024Z,15.20
2019-05-22T17:39:01.297Z,15.20
2019-05-22T17:42:09.796Z,15.10
2019-05-22T17:45:19.024Z,15.00
2019-05-22T17:48:26.172Z,14.90
2019-05-22T17:51:33.358Z,14.90
2019-05-22T17:54:40.704Z,14.70
2019-05-22T17:57:47.924Z,14.70
2019-05-22T18:00:59.539Z,14.60
2019-05-22T18:04:05.400Z,14.60
2019-05-22T18:07:12.437Z,14.50
2019-05-22T18:10:19.690Z,14.60
2019-05-22T18:13:27.131Z,14.50
2019-05-22T18:16:35.143Z,14.50
2019-05-22T18:19:42.468Z,14.50
2019-05-22T18:22:49.489Z,14.40
2019-05-22T18:25:56.623Z,14.40
2019-05-22T18:29:03.922Z,14.40
2019-05-22T18:32:12.200Z,14.40
2019-05-22T18:35:19.692Z,14.30
2019-05-22T18:38:26.730Z,14.20
2019-05-22T18:41:33.920Z,14.20
2019-05-22T18:44:40.898Z,14.00
2019-05-22T18:47:47.987Z,13.90
2019-05-22T18:50:55.239Z,13.70
2019-05-22T18:54:02.215Z,13.60
2019-05-22T18:57:09.412Z,13.40
2019-05-22T19:00:21.895Z,13.30
2019-05-22T19:03:29.088Z,13.20
2019-05-22T19:06:36.318Z,13.00
2019-05-22T19:09:43.576Z,13.00
2019-05-22T19:12:50.887Z,12.90
2019-05-22T19:15:57.906Z,12.70
2019-05-22T19:19:05.142Z,12.50
2019-05-22T19:22:12.698Z,12.30
2019-05-22T19:25:20.008Z,12.10
2019-05-22T19:28:42.324Z,11.90
2019-05-22T19:31:35.938Z,11.90
2019-05-22T19:34:45.238Z,11.80
2019-05-22T19:37:52.592Z,11.70
2019-05-22T19:40:59.865Z,11.50
2019-05-22T19:44:07.653Z,11.30
2019-05-22T19:47:15.659Z,11.10
2019-05-22T19:50:24.235Z,10.80
2019-05-22T19:53:31.429Z,10.70
2019-05-22T19:56:39.358Z,10.60
2019-05-22T19:59:46.888Z,10.40
2019-05-22T20:02:54.382Z,10.30
2019-05-22T20:06:02.344Z,10.30
2019-05-22T20:09:10.072Z,10.20
2019-05-22T20:12:19.103Z,10.10
2019-05-22T20:15:26.313Z,10.00
2019-05-22T20:18:33.438Z,9.90
2019-05-22T20:21:40.523Z,9.80
2019-05-22T20:24:47.607Z,9.70
2019-05-22T20:27:55.983Z,9.60
2019-05-22T20:31:02.996Z,9.60
2019-05-22T20:34:10.199Z,9.50
2019-05-22T20:37:18.264Z,9.40
2019-05-22T20:40:25.356Z,9.30
2019-05-22T20:43:33.035Z,9.20
2019-05-22T20:46:41.582Z,9.30
2019-05-22T20:49:49.608Z,9.30
2019-05-22T20:52:56.792Z,9.20
2019-05-22T20:56:04.447Z,9.00
2019-05-22T20:59:11.397Z,9.00
2019-05-22T21:02:19.898Z,8.90
2019-05-22T21:05:27.627Z,9.00
2019-05-22T21:08:34.627Z,8.90
2019-05-22T21:11:42.956Z,8.80
2019-05-22T21:14:50.088Z,8.70
2019-05-22T21:17:58.683Z,8.70
2019-05-22T21:21:06.114Z,8.70
2019-05-22T21:24:14.014Z,8.60
2019-05-22T21:27:21.434Z,8.60
2019-05-22T21:30:29.880Z,8.50
2019-05-22T21:33:37.821Z,8.50
2019-05-22T21:36:45.856Z,8.50
2019-05-22T21:39:53.306Z,8.30
2019-05-22T21:43:00.690Z,8.10
2019-05-22T21:46:07.808Z,8.00
2019-05-22T21:49:15.755Z,8.00
2019-05-22T21:52:23.292Z,7.90
2019-05-22T21:55:30.416Z,7.90
2019-05-22T21:58:38.507Z,7.80
2019-05-22T22:01:51.692Z,7.80
2019-05-22T22:04:58.961Z,7.80
2019-05-22T22:08:06.346Z,7.80
2019-05-22T22:11:14.272Z,7.90
2019-05-22T22:14:22.300Z,7.90
2019-05-22T22:17:30.757Z,7.80
2019-05-22T22:20:38.272Z,7.80
2019-05-22T22:23:47.090Z,7.80
2019-05-22T22:26:55.937Z,7.80
2019-05-22T22:30:05.414Z,7.70
2019-05-22T22:33:14.282Z,7.60
2019-05-22T22:36:21.389Z,7.60
2019-05-22T22:39:30.599Z,7.50
2019-05-22T22:42:38.083Z,7.50
2019-05-22T22:45:54.719Z,7.40
2019-05-22T22:49:03.111Z,7.50
2019-05-22T22:52:12.204Z,7.40
2019-05-22T22:55:21.004Z,7.40
2019-05-22T22:58:28.731Z,7.30
2019-05-22T23:01:40.645Z,7.30
2019-05-22T23:04:48.744Z,7.30
2019-05-22T23:07:56.925Z,7.20
2019-05-22T23:11:07.150Z,7.20
2019-05-22T23:14:15.439Z,7.20
2019-05-22T23:17:22.427Z,7.10
2019-05-22T23:20:29.059Z,7.10
2019-05-22T23:23:35.164Z,7.00
2019-05-22T23:26:42.975Z,7.00
2019-05-22T23:29:50.972Z,7.00
2019-05-22T23:32:58.142Z,6.90
2019-05-22T23:36:06.060Z,7.00
2019-05-22T23:39:15.641Z,6.90
2019-05-22T23:42:28.869Z,6.80
2019-05-22T23:45:36.059Z,6.90
2019-05-22T23:48:43.872Z,6.80
2019-05-22T23:51:51.017Z,6.80
2019-05-22T23:54:58.054Z,6.70
2019-05-22T23:58:07.092Z,6.70
