createdAt,value
2019-04-04T00:00:19.757Z,15.58
2019-04-04T00:02:50.324Z,15.45
2019-04-04T00:05:20.681Z,15.60
2019-04-04T00:07:51.067Z,15.05
2019-04-04T00:10:21.430Z,16.27
2019-04-04T00:12:51.816Z,14.73
2019-04-04T00:15:22.202Z,14.98
2019-04-04T00:17:53.863Z,15.38
2019-04-04T00:20:24.717Z,15.43
2019-04-04T00:22:55.109Z,16.17
2019-04-04T00:25:25.478Z,15.85
2019-04-04T00:27:55.864Z,16.02
2019-04-04T00:30:26.230Z,15.25
2019-04-04T00:32:56.616Z,15.70
2019-04-04T00:35:26.978Z,14.75
2019-04-04T00:37:57.364Z,15.13
2019-04-04T00:40:27.729Z,14.75
2019-04-04T00:42:58.114Z,16.27
2019-04-04T00:45:28.898Z,14.93
2019-04-04T00:48:02.925Z,16.32
2019-04-04T00:50:33.079Z,15.48
2019-04-04T00:53:03.465Z,14.93
2019-04-04T00:55:33.829Z,15.63
2019-04-04T00:58:04.284Z,14.85
2019-04-04T01:00:34.690Z,14.90
2019-04-04T01:03:05.042Z,15.58
2019-04-04T01:05:35.481Z,15.30
2019-04-04T01:08:07.002Z,15.05
2019-04-04T01:10:37.935Z,15.83
2019-04-04T01:13:08.315Z,15.40
2019-04-04T01:15:38.685Z,17.70
2019-04-04T01:18:09.075Z,14.98
2019-04-04T01:20:39.437Z,14.78
2019-04-04T01:23:09.821Z,15.48
2019-04-04T01:25:40.187Z,16.17
2019-04-04T01:28:10.579Z,15.85
2019-04-04T01:30:43.591Z,15.32
2019-04-04T01:33:14.099Z,15.63
2019-04-04T01:35:45.433Z,16.30
2019-04-04T01:38:15.820Z,15.60
2019-04-04T01:40:46.261Z,15.93
2019-04-04T01:43:16.662Z,16.15
2019-04-04T01:45:48.103Z,16.77
2019-04-04T01:48:19.279Z,17.00
2019-04-04T01:50:53.392Z,16.17
2019-04-04T01:53:22.828Z,16.17
2019-04-04T01:55:53.353Z,16.37
2019-04-04T01:58:23.743Z,16.42
2019-04-04T02:00:54.138Z,18.10
2019-04-04T02:03:24.506Z,16.45
2019-04-04T02:05:56.194Z,16.52
2019-04-04T02:08:26.949Z,16.62
2019-04-04T02:10:57.397Z,16.77
2019-04-04T02:13:27.703Z,17.60
2019-04-04T02:15:58.094Z,17.23
2019-04-04T02:18:28.460Z,16.57
2019-04-04T02:20:58.844Z,17.12
2019-04-04T02:23:31.475Z,17.60
2019-04-04T02:26:04.892Z,17.80
2019-04-04T02:28:33.350Z,17.57
2019-04-04T02:31:05.380Z,17.50
2019-04-04T02:33:35.744Z,16.95
2019-04-04T02:36:06.128Z,18.17
2019-04-04T02:38:36.522Z,18.50
2019-04-04T02:41:06.882Z,17.32
2019-04-04T02:43:37.234Z,18.05
2019-04-04T02:46:11.033Z,17.37
2019-04-04T02:48:39.680Z,18.48
2019-04-04T02:51:10.054Z,17.27
2019-04-04T02:53:40.407Z,17.87
2019-04-04T02:56:10.780Z,18.20
2019-04-04T02:58:41.157Z,18.48
2019-04-04T03:01:11.516Z,17.82
2019-04-04T03:03:42.287Z,18.62
2019-04-04T03:06:12.894Z,18.00
2019-04-04T03:08:43.249Z,17.32
2019-04-04T03:11:13.970Z,17.45
2019-04-04T03:14:04.637Z,17.87
2019-04-04T03:16:35.223Z,17.27
2019-04-04T03:19:09.967Z,18.30
2019-04-04T03:21:37.654Z,17.60
2019-04-04T03:24:08.010Z,19.10
2019-04-04T03:26:38.379Z,18.73
2019-04-04T03:29:10.591Z,18.45
2019-04-04T03:31:41.794Z,19.32
2019-04-04T03:34:12.898Z,17.75
2019-04-04T03:36:43.688Z,18.62
2019-04-04T03:39:14.045Z,17.73
2019-04-04T03:41:44.413Z,17.65
2019-04-04T03:44:14.761Z,18.52
2019-04-04T03:46:45.165Z,19.55
2019-04-04T03:49:15.522Z,18.37
2019-04-04T03:51:45.894Z,18.55
2019-04-04T03:54:22.183Z,18.23
2019-04-04T03:56:49.962Z,19.45
2019-04-04T03:59:20.330Z,18.77
2019-04-04T04:01:50.695Z,18.27
2019-04-04T04:04:21.056Z,17.77
2019-04-04T04:06:51.440Z,18.77
2019-04-04T04:09:23.487Z,17.98
2019-04-04T04:11:53.872Z,18.40
2019-04-04T04:14:24.303Z,18.98
2019-04-04T04:16:54.677Z,18.12
2019-04-04T04:19:29.997Z,18.98
2019-04-04T04:21:57.105Z,18.98
2019-04-04T04:24:29.849Z,18.45
2019-04-04T04:26:59.606Z,18.50
2019-04-04T04:29:30.864Z,18.40
2019-04-04T04:32:01.179Z,18.12
2019-04-04T04:34:33.945Z,18.35
2019-04-04T04:37:03.671Z,18.90
2019-04-04T04:39:40.804Z,18.48
2019-04-04T04:42:06.113Z,17.65
2019-04-04T04:44:38.758Z,18.57
2019-04-04T04:47:08.542Z,18.10
2019-04-04T04:49:38.898Z,18.35
2019-04-04T04:52:09.273Z,18.57
2019-04-04T04:54:39.623Z,18.15
2019-04-04T04:57:14.435Z,17.48
2019-04-04T04:59:44.337Z,17.75
2019-04-04T05:02:14.753Z,19.65
2019-04-04T05:04:45.106Z,18.95
2019-04-04T05:07:15.480Z,18.87
2019-04-04T05:09:46.807Z,18.57
2019-04-04T05:12:17.279Z,18.00
2019-04-04T05:14:47.630Z,18.30
2019-04-04T05:17:18.005Z,18.40
2019-04-04T05:19:50.166Z,18.45
2019-04-04T05:22:20.441Z,18.07
2019-04-04T05:25:06.785Z,18.05
2019-04-04T05:27:22.866Z,18.15
2019-04-04T05:29:53.218Z,18.17
2019-04-04T05:32:23.595Z,18.25
2019-04-04T05:34:53.980Z,17.37
2019-04-04T05:37:27.234Z,19.15
2019-04-04T05:39:56.397Z,17.70
2019-04-04T05:42:26.773Z,16.55
2019-04-04T05:44:57.194Z,17.37
2019-04-04T05:47:27.586Z,17.73
2019-04-04T05:49:58.063Z,17.77
2019-04-04T05:52:28.505Z,17.27
2019-04-04T05:54:58.868Z,17.42
2019-04-04T05:57:29.254Z,16.62
2019-04-04T05:59:59.619Z,17.45
2019-04-04T06:02:30.000Z,17.95
2019-04-04T06:05:19.759Z,17.45
2019-04-04T06:07:50.167Z,17.23
2019-04-04T06:10:20.513Z,16.30
2019-04-04T06:12:50.900Z,17.15
2019-04-04T06:15:21.263Z,17.70
2019-04-04T06:17:51.649Z,16.55
2019-04-04T06:20:22.007Z,16.57
2019-04-04T06:22:52.611Z,16.00
2019-04-04T06:25:23.042Z,15.65
2019-04-04T06:27:53.429Z,15.68
2019-04-04T06:30:23.791Z,16.37
2019-04-04T06:32:54.178Z,15.70
2019-04-04T06:35:24.547Z,15.03
2019-04-04T06:37:54.938Z,14.98
2019-04-04T06:40:25.307Z,15.08
2019-04-04T06:42:55.699Z,15.08
2019-04-04T06:45:26.108Z,15.40
2019-04-04T06:47:57.507Z,15.00
2019-04-04T06:50:28.647Z,15.45
2019-04-04T06:52:59.048Z,14.65
2019-04-04T06:55:29.569Z,14.13
2019-04-04T06:58:00.083Z,14.68
2019-04-04T07:00:30.450Z,15.30
2019-04-04T07:03:00.914Z,14.35
2019-04-04T07:05:31.276Z,15.00
2019-04-04T07:08:01.729Z,14.98
2019-04-04T07:10:32.088Z,13.75
2019-04-04T07:13:20.195Z,15.28
2019-04-04T07:15:46.121Z,14.23
2019-04-04T07:18:06.609Z,14.63
2019-04-04T07:20:36.995Z,14.40
2019-04-04T07:23:07.358Z,13.80
2019-04-04T07:25:39.469Z,13.65
2019-04-04T07:28:09.814Z,13.70
2019-04-04T07:30:40.370Z,14.38
2019-04-04T07:33:12.731Z,13.28
2019-04-04T07:35:42.904Z,13.68
2019-04-04T07:38:13.273Z,13.05
2019-04-04T07:40:43.784Z,13.05
2019-04-04T07:43:14.146Z,13.83
2019-04-04T07:45:44.534Z,13.03
2019-04-04T07:48:17.701Z,12.03
2019-04-04T07:50:46.992Z,13.15
2019-04-04T07:53:17.358Z,12.20
2019-04-04T07:55:47.741Z,12.53
2019-04-04T07:58:18.104Z,12.37
2019-04-04T08:00:48.492Z,12.60
2019-04-04T08:03:18.853Z,12.63
2019-04-04T08:05:49.234Z,11.68
2019-04-04T08:08:19.643Z,11.97
2019-04-04T08:10:50.009Z,12.00
2019-04-04T08:13:20.437Z,11.05
2019-04-04T08:15:50.984Z,11.88
2019-04-04T08:18:22.374Z,12.07
2019-04-04T08:20:52.741Z,11.75
2019-04-04T08:23:23.110Z,11.18
2019-04-04T08:25:53.599Z,10.55
2019-04-04T08:28:23.952Z,10.40
2019-04-04T08:30:54.395Z,10.50
2019-04-04T08:33:24.794Z,10.32
2019-04-04T08:36:05.288Z,10.70
2019-04-04T08:38:27.351Z,10.65
2019-04-04T08:40:57.735Z,10.20
2019-04-04T08:43:28.123Z,10.72
2019-04-04T08:45:58.533Z,10.43
2019-04-04T08:48:28.873Z,9.90
2019-04-04T08:51:00.329Z,10.05
2019-04-04T08:53:39.727Z,9.63
2019-04-04T08:56:02.870Z,9.68
2019-04-04T08:58:33.211Z,9.20
2019-04-04T09:01:03.590Z,9.75
2019-04-04T09:03:34.170Z,9.90
2019-04-04T09:06:04.699Z,9.25
2019-04-04T09:08:35.062Z,10.10
2019-04-04T09:11:05.632Z,9.23
2019-04-04T09:13:35.987Z,9.60
2019-04-04T09:16:06.935Z,9.33
2019-04-04T09:18:37.306Z,9.45
2019-04-04T09:21:08.955Z,8.58
2019-04-04T09:23:39.322Z,8.80
2019-04-04T09:26:09.704Z,8.60
2019-04-04T09:28:40.064Z,8.73
2019-04-04T09:31:10.816Z,9.83
2019-04-04T09:33:41.239Z,9.63
2019-04-04T09:36:11.621Z,9.05
2019-04-04T09:38:41.978Z,8.95
2019-04-04T09:41:12.366Z,9.20
2019-04-04T09:43:42.726Z,9.43
2019-04-04T09:46:13.105Z,8.88
2019-04-04T09:48:43.468Z,8.93
2019-04-04T09:51:16.779Z,8.90
2019-04-04T09:53:53.361Z,9.40
2019-04-04T09:56:19.224Z,9.55
2019-04-04T09:58:49.583Z,9.73
2019-04-04T10:01:20.016Z,9.55
2019-04-04T10:03:50.544Z,9.90
2019-04-04T10:06:20.931Z,10.48
2019-04-04T10:08:51.291Z,9.98
2019-04-04T10:11:21.685Z,9.68
2019-04-04T10:13:52.053Z,9.83
2019-04-04T10:16:22.435Z,9.48
2019-04-04T10:18:52.862Z,9.98
2019-04-04T10:21:23.253Z,10.48
2019-04-04T10:24:13.015Z,9.78
2019-04-04T10:26:43.405Z,9.23
2019-04-04T10:29:13.785Z,9.13
2019-04-04T10:31:44.168Z,8.45
2019-04-04T10:34:16.823Z,9.20
2019-04-04T10:36:47.188Z,8.48
2019-04-04T10:39:28.298Z,8.80
2019-04-04T10:41:49.631Z,9.80
2019-04-04T10:44:19.991Z,8.28
2019-04-04T10:46:50.424Z,9.48
2019-04-04T10:49:20.779Z,8.80
2019-04-04T10:51:51.158Z,9.23
2019-04-04T10:54:21.519Z,8.93
2019-04-04T10:56:51.903Z,9.48
2019-04-04T10:59:22.334Z,8.75
2019-04-04T11:01:52.715Z,9.33
2019-04-04T11:04:23.074Z,8.48
2019-04-04T11:06:53.461Z,8.90
2019-04-04T11:09:23.822Z,8.95
2019-04-04T11:11:54.211Z,8.88
2019-04-04T11:14:25.301Z,8.53
2019-04-04T11:16:56.220Z,8.38
2019-04-04T11:19:31.293Z,8.38
2019-04-04T11:21:59.744Z,8.03
2019-04-04T11:24:30.100Z,8.05
2019-04-04T11:27:00.542Z,7.78
2019-04-04T11:29:31.247Z,7.85
2019-04-04T11:32:01.724Z,8.30
2019-04-04T11:34:32.088Z,7.50
2019-04-04T11:37:02.634Z,7.60
2019-04-04T11:39:33.047Z,7.72
2019-04-04T11:42:03.426Z,8.03
2019-04-04T11:44:53.199Z,7.62
2019-04-04T11:47:23.574Z,8.13
2019-04-04T11:49:55.030Z,8.28
2019-04-04T11:52:25.396Z,7.47
2019-04-04T11:54:57.251Z,6.40
2019-04-04T11:57:28.696Z,7.10
2019-04-04T11:59:59.202Z,6.60
2019-04-04T12:02:32.575Z,7.35
2019-04-04T12:05:02.473Z,6.53
2019-04-04T12:07:33.916Z,6.60
2019-04-04T12:10:07.710Z,6.70
2019-04-04T12:12:38.522Z,6.50
2019-04-04T12:15:09.678Z,6.53
2019-04-04T12:17:40.086Z,6.40
2019-04-04T12:20:11.555Z,6.53
2019-04-04T12:22:41.943Z,6.30
2019-04-04T12:25:12.471Z,6.12
2019-04-04T12:27:42.815Z,6.25
2019-04-04T12:30:14.284Z,7.03
2019-04-04T12:32:44.676Z,6.33
2019-04-04T12:35:15.034Z,5.53
2019-04-04T12:37:45.447Z,6.35
2019-04-04T12:40:20.817Z,5.90
2019-04-04T12:42:48.084Z,6.22
2019-04-04T12:45:19.089Z,6.03
2019-04-04T12:47:49.468Z,6.12
2019-04-04T12:50:19.895Z,5.20
2019-04-04T12:52:50.359Z,5.78
2019-04-04T12:55:20.796Z,5.65
2019-04-04T12:57:51.169Z,5.47
2019-04-04T13:00:21.558Z,5.80
2019-04-04T13:02:51.939Z,5.45
2019-04-04T13:05:22.301Z,5.65
2019-04-04T13:07:52.687Z,5.60
2019-04-04T13:10:32.928Z,5.10
2019-04-04T13:12:55.359Z,6.12
2019-04-04T13:15:25.834Z,6.28
2019-04-04T13:17:56.244Z,5.72
2019-04-04T13:20:26.675Z,5.97
2019-04-04T13:22:57.019Z,5.80
2019-04-04T13:25:27.398Z,6.75
2019-04-04T13:27:57.766Z,6.50
2019-04-04T13:30:28.181Z,6.05
2019-04-04T13:32:58.537Z,5.50
2019-04-04T13:35:28.910Z,5.85
2019-04-04T13:37:59.264Z,5.75
2019-04-04T13:40:29.642Z,6.12
2019-04-04T13:43:00.002Z,6.33
2019-04-04T13:45:30.377Z,5.47
2019-04-04T13:48:00.735Z,5.85
2019-04-04T13:50:31.110Z,5.67
2019-04-04T13:53:01.502Z,5.50
2019-04-04T13:55:31.890Z,6.28
2019-04-04T13:58:02.251Z,5.90
2019-04-04T14:00:32.648Z,5.42
2019-04-04T14:03:03.003Z,6.30
2019-04-04T14:05:33.382Z,5.78
2019-04-04T14:08:03.967Z,6.12
2019-04-04T14:10:34.523Z,5.80
2019-04-04T14:13:05.331Z,5.80
2019-04-04T14:15:36.018Z,6.37
2019-04-04T14:18:08.588Z,5.65
2019-04-04T14:20:39.040Z,5.65
2019-04-04T14:23:10.843Z,5.62
2019-04-04T14:25:41.236Z,5.60
2019-04-04T14:28:11.595Z,5.50
2019-04-04T14:30:41.975Z,5.75
2019-04-04T14:33:12.342Z,5.92
2019-04-04T14:35:43.203Z,5.78
2019-04-04T14:38:13.558Z,5.92
2019-04-04T14:40:43.936Z,6.00
2019-04-04T14:43:14.293Z,5.28
2019-04-04T14:45:44.668Z,6.00
2019-04-04T14:48:15.033Z,6.47
2019-04-04T14:50:45.413Z,6.65
2019-04-04T14:53:15.819Z,5.55
2019-04-04T14:55:46.294Z,5.25
2019-04-04T14:58:16.645Z,5.60
2019-04-04T15:00:47.033Z,6.62
2019-04-04T15:03:17.387Z,6.45
2019-04-04T15:05:47.788Z,5.95
2019-04-04T15:08:19.092Z,6.10
2019-04-04T15:10:49.473Z,6.20
2019-04-04T15:13:19.830Z,6.70
2019-04-04T15:16:15.138Z,6.12
2019-04-04T15:18:46.610Z,5.72
2019-04-04T15:21:18.257Z,5.55
2019-04-04T15:23:48.676Z,6.30
2019-04-04T15:26:19.064Z,6.67
2019-04-04T15:28:49.655Z,6.20
2019-04-04T15:31:20.044Z,5.62
2019-04-04T15:33:50.679Z,6.15
2019-04-04T15:36:22.129Z,5.70
2019-04-04T15:38:52.481Z,5.67
2019-04-04T15:41:35.868Z,6.05
2019-04-04T15:43:55.911Z,5.60
2019-04-04T15:46:26.284Z,5.80
2019-04-04T15:48:56.642Z,5.60
2019-04-04T15:51:27.019Z,6.03
2019-04-04T15:53:57.375Z,5.40
2019-04-04T15:56:27.811Z,5.58
2019-04-04T15:58:58.179Z,5.67
2019-04-04T16:01:28.767Z,5.80
2019-04-04T16:03:59.276Z,5.72
2019-04-04T16:06:29.656Z,5.65
2019-04-04T16:09:00.016Z,5.55
2019-04-04T16:11:30.777Z,5.83
2019-04-04T16:14:01.291Z,5.45
2019-04-04T16:16:31.670Z,5.62
2019-04-04T16:19:02.026Z,5.65
2019-04-04T16:21:32.402Z,5.55
2019-04-04T16:24:02.817Z,5.50
2019-04-04T16:26:33.203Z,5.50
2019-04-04T16:29:03.649Z,5.90
2019-04-04T16:31:34.550Z,5.60
2019-04-04T16:34:05.010Z,5.17
2019-04-04T16:36:35.387Z,5.53
2019-04-04T16:39:09.297Z,6.30
2019-04-04T16:41:39.689Z,5.22
2019-04-04T16:44:10.144Z,5.72
2019-04-04T16:46:40.504Z,5.42
2019-04-04T16:49:10.863Z,5.30
2019-04-04T16:51:41.303Z,5.17
2019-04-04T16:54:11.594Z,5.30
2019-04-04T16:56:42.063Z,5.03
2019-04-04T16:59:13.542Z,5.37
2019-04-04T17:01:44.321Z,5.80
2019-04-04T17:04:14.663Z,5.33
2019-04-04T17:06:45.101Z,5.58
2019-04-04T17:09:15.439Z,5.85
2019-04-04T17:11:45.826Z,5.70
2019-04-04T17:14:16.494Z,5.62
2019-04-04T17:16:46.906Z,5.65
2019-04-04T17:19:17.726Z,6.03
2019-04-04T17:21:48.565Z,5.65
2019-04-04T17:24:19.618Z,6.10
2019-04-04T17:26:50.655Z,6.20
2019-04-04T17:29:21.380Z,6.10
2019-04-04T17:31:51.977Z,5.95
2019-04-04T17:34:22.547Z,5.70
2019-04-04T17:36:53.475Z,6.28
2019-04-04T17:39:24.430Z,5.62
2019-04-04T17:41:55.653Z,6.00
2019-04-04T17:44:26.604Z,6.60
2019-04-04T17:46:58.645Z,6.40
2019-04-04T17:49:29.514Z,6.37
2019-04-04T17:52:00.702Z,6.30
2019-04-04T17:54:31.798Z,5.78
2019-04-04T17:57:04.233Z,6.37
2019-04-04T17:59:34.651Z,6.45
2019-04-04T18:02:05.744Z,6.37
2019-04-04T18:04:47.857Z,6.05
2019-04-04T18:07:09.253Z,6.90
2019-04-04T18:09:45.493Z,6.62
2019-04-04T18:12:18.197Z,6.50
2019-04-04T18:14:51.705Z,6.72
2019-04-04T18:17:22.180Z,6.75
2019-04-04T18:19:55.725Z,6.90
2019-04-04T18:22:26.303Z,8.73
2019-04-04T18:24:57.019Z,8.38
2019-04-04T18:27:27.648Z,9.08
2019-04-04T18:29:58.771Z,8.93
2019-04-04T18:32:29.681Z,9.88
2019-04-04T18:35:00.479Z,9.38
2019-04-04T18:37:32.244Z,9.15
2019-04-04T18:40:03.255Z,9.90
2019-04-04T18:42:34.472Z,8.78
2019-04-04T18:45:15.609Z,9.35
2019-04-04T18:47:46.047Z,8.93
2019-04-04T18:50:17.603Z,9.95
2019-04-04T18:52:48.572Z,8.95
2019-04-04T18:55:23.267Z,10.05
2019-04-04T18:57:53.772Z,9.00
2019-04-04T19:00:24.637Z,8.43
2019-04-04T19:02:55.369Z,8.10
2019-04-04T19:05:25.991Z,8.13
2019-04-04T19:07:56.517Z,8.50
2019-04-04T19:10:27.460Z,7.65
2019-04-04T19:13:05.151Z,8.68
2019-04-04T19:15:30.651Z,7.55
2019-04-04T19:18:02.650Z,8.23
2019-04-04T19:20:33.114Z,7.97
2019-04-04T19:23:05.032Z,7.62
2019-04-04T19:25:35.419Z,7.55
2019-04-04T19:28:05.954Z,7.05
2019-04-04T19:30:36.347Z,7.37
2019-04-04T19:33:06.710Z,14.73
2019-04-04T19:35:37.133Z,12.90
2019-04-04T19:38:07.455Z,9.60
2019-04-04T19:40:38.107Z,8.30
2019-04-04T19:43:17.998Z,8.40
2019-04-04T19:45:40.552Z,8.23
2019-04-04T19:48:10.915Z,8.88
2019-04-04T19:50:41.301Z,9.15
2019-04-04T19:53:11.658Z,9.15
2019-04-04T19:55:42.501Z,8.90
2019-04-04T19:58:13.008Z,9.23
2019-04-04T20:00:43.395Z,8.98
2019-04-04T20:03:14.924Z,9.28
2019-04-04T20:05:45.354Z,9.33
2019-04-04T20:08:17.302Z,10.28
2019-04-04T20:10:47.716Z,10.48
2019-04-04T20:13:30.003Z,12.28
2019-04-04T20:15:50.228Z,10.25
2019-04-04T20:18:20.597Z,11.55
2019-04-04T20:20:50.991Z,10.95
2019-04-04T20:23:21.371Z,12.15
2019-04-04T20:25:52.822Z,10.90
2019-04-04T20:28:23.205Z,10.00
2019-04-04T20:30:53.592Z,10.32
2019-04-04T20:33:23.952Z,9.50
2019-04-04T20:35:55.764Z,8.90
2019-04-04T20:38:26.501Z,9.60
2019-04-04T20:40:57.046Z,9.40
2019-04-04T20:43:27.676Z,8.73
2019-04-04T20:45:58.160Z,9.33
2019-04-04T20:48:28.688Z,8.58
2019-04-04T20:51:00.130Z,8.45
2019-04-04T20:53:30.751Z,8.28
2019-04-04T20:56:01.769Z,9.50
2019-04-04T20:58:32.200Z,8.48
2019-04-04T21:01:02.579Z,8.75
2019-04-04T21:03:32.966Z,8.80
2019-04-04T21:06:03.353Z,8.58
2019-04-04T21:08:33.713Z,8.23
2019-04-04T21:11:04.115Z,8.23
2019-04-04T21:13:34.471Z,8.78
2019-04-04T21:16:04.881Z,8.40
2019-04-04T21:18:35.237Z,8.40
2019-04-04T21:21:05.693Z,9.08
2019-04-04T21:23:36.031Z,9.45
2019-04-04T21:26:06.414Z,8.48
2019-04-04T21:28:36.772Z,8.55
2019-04-04T21:31:07.160Z,8.65
2019-04-04T21:33:37.520Z,9.13
2019-04-04T21:36:07.905Z,8.98
2019-04-04T21:38:38.259Z,8.40
2019-04-04T21:41:08.650Z,9.18
2019-04-04T21:43:39.013Z,9.43
2019-04-04T21:46:09.395Z,9.10
2019-04-04T21:48:39.757Z,9.10
2019-04-04T21:51:10.141Z,8.43
2019-04-04T21:53:40.503Z,8.63
2019-04-04T21:56:10.887Z,8.58
2019-04-04T21:58:41.247Z,9.18
2019-04-04T22:01:12.370Z,8.95
2019-04-04T22:03:42.851Z,9.18
2019-04-04T22:06:13.213Z,9.20
2019-04-04T22:08:43.580Z,9.13
2019-04-04T22:11:14.037Z,9.58
2019-04-04T22:13:44.400Z,9.48
2019-04-04T22:16:14.783Z,9.10
2019-04-04T22:18:45.207Z,10.10
2019-04-04T22:21:15.587Z,9.88
2019-04-04T22:23:45.946Z,9.93
2019-04-04T22:26:16.505Z,9.95
2019-04-04T22:28:46.868Z,10.60
2019-04-04T22:31:17.337Z,10.60
2019-04-04T22:33:47.701Z,11.10
2019-04-04T22:36:18.084Z,10.58
2019-04-04T22:38:48.448Z,11.15
2019-04-04T22:41:18.839Z,10.68
2019-04-04T22:43:49.202Z,10.78
2019-04-04T22:46:19.584Z,10.85
2019-04-04T22:48:49.947Z,12.00
2019-04-04T22:51:20.336Z,11.22
2019-04-04T22:53:50.697Z,11.95
2019-04-04T22:56:21.088Z,12.53
2019-04-04T22:58:51.455Z,11.83
2019-04-04T23:01:21.840Z,11.68
2019-04-04T23:03:52.204Z,11.93
2019-04-04T23:06:22.689Z,11.33
2019-04-04T23:08:53.052Z,12.23
2019-04-04T23:11:24.425Z,12.80
2019-04-04T23:13:54.787Z,12.58
2019-04-04T23:16:26.159Z,12.15
2019-04-04T23:18:56.516Z,11.68
2019-04-04T23:21:26.925Z,12.03
2019-04-04T23:23:57.290Z,12.13
2019-04-04T23:26:27.686Z,12.28
2019-04-04T23:28:58.068Z,11.48
2019-04-04T23:31:28.442Z,12.53
2019-04-04T23:33:58.829Z,12.07
2019-04-04T23:36:34.740Z,13.40
2019-04-04T23:39:01.278Z,13.10
2019-04-04T23:41:33.264Z,13.03
2019-04-04T23:44:03.655Z,13.32
2019-04-04T23:46:34.019Z,12.40
2019-04-04T23:49:04.399Z,13.30
2019-04-04T23:51:34.764Z,13.00
2019-04-04T23:54:05.144Z,13.03
2019-04-04T23:56:35.509Z,13.25
2019-04-04T23:59:05.897Z,13.38
