createdAt,value
2017-06-01T00:00:33.129Z,296
2017-06-01T00:01:40.284Z,295
2017-06-01T00:02:47.764Z,302
2017-06-01T00:03:55.246Z,301
2017-06-01T00:05:02.728Z,302
2017-06-01T00:06:10.505Z,302
2017-06-01T00:07:17.991Z,305
2017-06-01T00:08:25.478Z,300
2017-06-01T00:09:32.635Z,295
2017-06-01T00:10:40.125Z,304
2017-06-01T00:11:47.906Z,301
2017-06-01T00:12:55.387Z,309
2017-06-01T00:14:02.877Z,303
2017-06-01T00:15:10.362Z,297
2017-06-01T00:16:17.872Z,299
2017-06-01T00:17:25.647Z,310
2017-06-01T00:18:33.133Z,304
2017-06-01T00:19:40.618Z,297
2017-06-01T00:20:48.105Z,303
2017-06-01T00:21:55.269Z,298
2017-06-01T00:23:03.048Z,295
2017-06-01T00:24:10.529Z,305
2017-06-01T00:25:18.024Z,299
2017-06-01T00:26:25.501Z,311
2017-06-01T00:27:32.984Z,303
2017-06-01T00:28:40.769Z,299
2017-06-01T00:29:48.281Z,309
2017-06-01T00:30:55.798Z,307
2017-06-01T00:32:03.281Z,311
2017-06-01T00:33:10.763Z,299
2017-06-01T00:34:18.557Z,297
2017-06-01T00:35:26.038Z,304
2017-06-01T00:36:33.185Z,298
2017-06-01T00:37:40.663Z,308
2017-06-01T00:38:48.153Z,310
2017-06-01T00:39:55.941Z,303
2017-06-01T00:41:03.098Z,304
2017-06-01T00:42:10.587Z,312
2017-06-01T00:43:18.072Z,313
2017-06-01T00:44:25.550Z,303
2017-06-01T00:45:33.333Z,309
2017-06-01T00:46:40.817Z,304
2017-06-01T00:47:48.300Z,304
2017-06-01T00:48:55.787Z,309
2017-06-01T00:50:03.298Z,303
2017-06-01T00:51:11.091Z,306
2017-06-01T00:52:18.234Z,298
2017-06-01T00:53:25.719Z,309
2017-06-01T00:54:33.206Z,306
2017-06-01T00:55:40.687Z,302
2017-06-01T00:56:48.475Z,304
2017-06-01T00:57:55.958Z,295
2017-06-01T00:59:03.446Z,296
2017-06-01T01:00:10.936Z,304
2017-06-01T01:01:18.424Z,298
2017-06-01T01:02:25.871Z,310
2017-06-01T01:03:32.698Z,301
2017-06-01T01:04:39.850Z,305
2017-06-01T01:05:47.337Z,305
2017-06-01T01:06:54.495Z,300
2017-06-01T01:08:02.319Z,314
2017-06-01T01:09:09.803Z,306
2017-06-01T01:10:16.956Z,307
2017-06-01T01:11:24.674Z,314
2017-06-01T01:12:32.154Z,310
2017-06-01T01:13:39.604Z,306
2017-06-01T01:14:46.772Z,310
2017-06-01T01:15:53.930Z,304
2017-06-01T01:17:01.415Z,303
2017-06-01T01:18:08.900Z,306
2017-06-01T01:19:16.680Z,303
2017-06-01T01:20:24.159Z,304
2017-06-01T01:21:31.694Z,303
2017-06-01T01:22:39.182Z,306
2017-06-01T01:23:46.672Z,306
2017-06-01T01:24:54.451Z,313
2017-06-01T01:26:01.605Z,308
2017-06-01T01:27:09.087Z,306
2017-06-01T01:28:16.563Z,301
2017-06-01T01:29:24.044Z,303
2017-06-01T01:30:31.837Z,312
2017-06-01T01:31:39.309Z,307
2017-06-01T01:32:46.791Z,314
2017-06-01T01:33:53.618Z,308
2017-06-01T01:35:01.101Z,309
2017-06-01T01:36:08.883Z,305
2017-06-01T01:37:16.365Z,305
2017-06-01T01:38:23.888Z,299
2017-06-01T01:39:31.370Z,302
2017-06-01T01:40:38.852Z,304
2017-06-01T01:41:46.639Z,307
2017-06-01T01:42:54.119Z,310
2017-06-01T01:44:01.599Z,302
2017-06-01T01:45:09.311Z,304
2017-06-01T01:46:16.788Z,311
2017-06-01T01:47:24.799Z,304
2017-06-01T01:48:32.274Z,307
2017-06-01T01:49:39.762Z,305
2017-06-01T01:50:46.911Z,308
2017-06-01T01:51:54.392Z,315
2017-06-01T01:53:02.195Z,314
2017-06-01T01:54:09.680Z,301
2017-06-01T01:55:17.167Z,301
2017-06-01T01:56:24.648Z,308
2017-06-01T01:57:32.129Z,307
2017-06-01T01:58:39.909Z,303
2017-06-01T01:59:47.391Z,307
2017-06-01T02:00:54.220Z,307
2017-06-01T02:02:01.700Z,315
2017-06-01T02:03:09.183Z,308
2017-06-01T02:04:16.965Z,308
2017-06-01T02:05:24.448Z,299
2017-06-01T02:06:31.926Z,303
2017-06-01T02:07:39.408Z,307
2017-06-01T02:08:46.885Z,312
2017-06-01T02:09:54.668Z,310
2017-06-01T02:11:02.151Z,302
2017-06-01T02:12:09.629Z,316
2017-06-01T02:13:17.115Z,310
2017-06-01T02:14:24.654Z,309
2017-06-01T02:15:32.106Z,309
2017-06-01T02:16:39.587Z,304
2017-06-01T02:17:47.068Z,303
2017-06-01T02:18:54.557Z,305
2017-06-01T02:20:01.753Z,302
2017-06-01T02:21:09.530Z,309
2017-06-01T02:22:17.012Z,315
2017-06-01T02:23:24.492Z,312
2017-06-01T02:24:31.685Z,309
2017-06-01T02:25:39.169Z,309
2017-06-01T02:26:46.956Z,308
2017-06-01T02:27:54.437Z,301
2017-06-01T02:29:01.985Z,310
2017-06-01T02:30:09.154Z,309
2017-06-01T02:31:16.642Z,317
2017-06-01T02:32:24.431Z,306
2017-06-01T02:33:31.925Z,302
2017-06-01T02:34:39.402Z,305
2017-06-01T02:35:46.896Z,315
2017-06-01T02:36:54.047Z,303
2017-06-01T02:38:01.174Z,305
2017-06-01T02:39:08.656Z,309
2017-06-01T02:40:15.813Z,311
2017-06-01T02:41:22.963Z,313
2017-06-01T02:42:30.114Z,309
2017-06-01T02:43:37.901Z,310
2017-06-01T02:44:44.726Z,309
2017-06-01T02:45:52.209Z,302
2017-06-01T02:46:59.692Z,304
2017-06-01T02:48:06.860Z,301
2017-06-01T02:49:14.648Z,306
2017-06-01T02:50:22.136Z,315
2017-06-01T02:51:29.618Z,318
2017-06-01T02:52:37.101Z,317
2017-06-01T02:53:44.630Z,318
2017-06-01T02:54:52.091Z,305
2017-06-01T02:55:59.574Z,310
2017-06-01T02:57:07.058Z,314
2017-06-01T02:58:14.540Z,317
2017-06-01T02:59:22.024Z,307
2017-06-01T03:00:29.810Z,306
2017-06-01T03:01:37.290Z,301
2017-06-01T03:02:44.771Z,313
2017-06-01T03:03:52.246Z,316
2017-06-01T03:04:59.778Z,310
2017-06-01T03:06:07.559Z,316
2017-06-01T03:07:15.040Z,304
2017-06-01T03:08:22.561Z,310
2017-06-01T03:09:30.047Z,310
2017-06-01T03:10:37.532Z,304
2017-06-01T03:11:45.322Z,311
2017-06-01T03:12:52.802Z,304
2017-06-01T03:14:00.297Z,314
2017-06-01T03:15:07.773Z,318
2017-06-01T03:16:15.249Z,310
2017-06-01T03:17:23.038Z,305
2017-06-01T03:18:30.523Z,316
2017-06-01T03:19:38.007Z,316
2017-06-01T03:20:45.492Z,310
2017-06-01T03:21:52.975Z,312
2017-06-01T03:23:00.765Z,313
2017-06-01T03:24:08.243Z,317
2017-06-01T03:25:15.721Z,317
2017-06-01T03:26:23.204Z,307
2017-06-01T03:27:30.685Z,317
2017-06-01T03:28:38.472Z,313
2017-06-01T03:29:46.019Z,307
2017-06-01T03:30:53.511Z,317
2017-06-01T03:32:00.992Z,313
2017-06-01T03:33:07.811Z,312
2017-06-01T03:34:15.640Z,307
2017-06-01T03:35:22.802Z,303
2017-06-01T03:36:29.956Z,310
2017-06-01T03:37:37.445Z,309
2017-06-01T03:38:44.932Z,308
2017-06-01T03:39:52.712Z,315
2017-06-01T03:41:00.192Z,315
2017-06-01T03:42:07.031Z,312
2017-06-01T03:43:14.517Z,309
2017-06-01T03:44:22.000Z,309
2017-06-01T03:45:29.447Z,310
2017-06-01T03:46:36.932Z,315
2017-06-01T03:47:44.409Z,301
2017-06-01T03:48:51.886Z,309
2017-06-01T03:49:59.369Z,309
2017-06-01T03:51:07.155Z,307
2017-06-01T03:52:14.634Z,305
2017-06-01T03:53:22.119Z,314
2017-06-01T03:54:29.601Z,309
2017-06-01T03:55:36.806Z,311
2017-06-01T03:56:44.587Z,316
2017-06-01T03:57:52.062Z,315
2017-06-01T03:58:59.217Z,303
2017-06-01T04:00:06.702Z,311
2017-06-01T04:01:14.187Z,309
2017-06-01T04:02:21.975Z,306
2017-06-01T04:03:29.458Z,308
2017-06-01T04:04:36.952Z,313
2017-06-01T04:05:44.434Z,315
2017-06-01T04:06:51.911Z,310
2017-06-01T04:07:59.695Z,304
2017-06-01T04:09:07.251Z,301
2017-06-01T04:10:14.417Z,304
2017-06-01T04:11:21.905Z,304
2017-06-01T04:12:29.058Z,316
2017-06-01T04:13:36.503Z,321
2017-06-01T04:14:43.986Z,313
2017-06-01T04:15:51.470Z,318
2017-06-01T04:16:58.951Z,317
2017-06-01T04:18:06.436Z,312
2017-06-01T04:19:14.213Z,311
2017-06-01T04:20:21.698Z,312
2017-06-01T04:21:29.197Z,311
2017-06-01T04:22:36.672Z,308
2017-06-01T04:23:44.167Z,315
2017-06-01T04:24:51.940Z,302
2017-06-01T04:25:59.421Z,314
2017-06-01T04:27:06.905Z,318
2017-06-01T04:28:14.385Z,315
2017-06-01T04:29:21.870Z,301
2017-06-01T04:30:29.656Z,313
2017-06-01T04:31:37.138Z,312
2017-06-01T04:32:44.624Z,314
2017-06-01T04:33:52.112Z,306
2017-06-01T04:34:59.265Z,312
2017-06-01T04:36:07.046Z,305
2017-06-01T04:37:14.540Z,316
2017-06-01T04:38:22.017Z,319
2017-06-01T04:39:29.505Z,312
2017-06-01T04:40:37.796Z,311
2017-06-01T04:41:45.579Z,312
2017-06-01T04:42:52.738Z,309
2017-06-01T04:44:00.224Z,315
2017-06-01T04:45:07.705Z,301
2017-06-01T04:46:15.194Z,314
2017-06-01T04:47:22.975Z,309
2017-06-01T04:48:30.460Z,314
2017-06-01T04:49:37.937Z,314
2017-06-01T04:50:45.422Z,312
2017-06-01T04:51:52.902Z,317
2017-06-01T04:53:00.688Z,299
2017-06-01T04:54:08.173Z,311
2017-06-01T04:55:15.649Z,311
2017-06-01T04:56:23.143Z,316
2017-06-01T04:57:30.630Z,310
2017-06-01T04:58:38.424Z,317
2017-06-01T04:59:45.927Z,312
2017-06-01T05:00:53.414Z,311
2017-06-01T05:02:00.906Z,303
2017-06-01T05:03:08.386Z,314
2017-06-01T05:04:16.974Z,304
2017-06-01T05:05:24.461Z,313
2017-06-01T05:06:31.613Z,311
2017-06-01T05:07:38.767Z,317
2017-06-01T05:08:46.245Z,310
2017-06-01T05:09:54.027Z,315
2017-06-01T05:11:01.183Z,301
2017-06-01T05:12:08.671Z,308
2017-06-01T05:13:16.152Z,306
2017-06-01T05:14:23.638Z,307
2017-06-01T05:15:31.419Z,312
2017-06-01T05:16:38.900Z,309
2017-06-01T05:17:46.376Z,317
2017-06-01T05:18:53.865Z,315
2017-06-01T05:20:01.344Z,311
2017-06-01T05:21:08.799Z,311
2017-06-01T05:22:16.277Z,316
2017-06-01T05:23:23.771Z,312
2017-06-01T05:24:31.248Z,317
2017-06-01T05:25:38.743Z,318
2017-06-01T05:26:46.521Z,305
2017-06-01T05:27:53.677Z,307
2017-06-01T05:29:00.828Z,307
2017-06-01T05:30:08.313Z,314
2017-06-01T05:31:15.796Z,314
2017-06-01T05:32:23.577Z,308
2017-06-01T05:33:31.125Z,307
2017-06-01T05:34:38.599Z,313
2017-06-01T05:35:46.080Z,308
2017-06-01T05:36:53.558Z,299
2017-06-01T05:38:01.339Z,311
2017-06-01T05:39:08.823Z,318
2017-06-01T05:40:16.301Z,317
2017-06-01T05:41:23.784Z,303
2017-06-01T05:42:31.262Z,298
2017-06-01T05:43:39.042Z,308
2017-06-01T05:44:46.527Z,308
2017-06-01T05:45:54.009Z,311
2017-06-01T05:47:01.491Z,310
2017-06-01T05:48:09.575Z,296
2017-06-01T05:49:17.364Z,299
2017-06-01T05:50:24.845Z,301
2017-06-01T05:51:32.325Z,303
2017-06-01T05:52:39.809Z,296
2017-06-01T05:53:46.986Z,302
2017-06-01T05:54:54.816Z,313
2017-06-01T05:56:02.303Z,313
2017-06-01T05:57:09.784Z,303
2017-06-01T05:58:17.277Z,303
2017-06-01T05:59:24.777Z,302
2017-06-01T06:00:32.568Z,302
2017-06-01T06:01:40.054Z,295
2017-06-01T06:02:47.532Z,302
2017-06-01T06:03:55.019Z,304
2017-06-01T06:05:02.500Z,295
2017-06-01T06:06:10.345Z,302
2017-06-01T06:07:17.830Z,300
2017-06-01T06:08:25.312Z,309
2017-06-01T06:09:32.803Z,301
2017-06-01T06:10:39.964Z,292
2017-06-01T06:11:47.754Z,290
2017-06-01T06:12:55.237Z,298
2017-06-01T06:14:02.721Z,295
2017-06-01T06:15:10.208Z,301
2017-06-01T06:16:17.692Z,300
2017-06-01T06:17:25.474Z,296
2017-06-01T06:18:32.960Z,300
2017-06-01T06:19:40.572Z,286
2017-06-01T06:20:47.731Z,298
2017-06-01T06:21:54.881Z,288
2017-06-01T06:23:02.337Z,285
2017-06-01T06:24:09.819Z,285
2017-06-01T06:25:16.974Z,299
2017-06-01T06:26:24.125Z,294
2017-06-01T06:27:31.620Z,291
2017-06-01T06:28:39.414Z,292
2017-06-01T06:29:46.905Z,292
2017-06-01T06:30:54.413Z,284
2017-06-01T06:32:01.893Z,291
2017-06-01T06:33:09.379Z,290
2017-06-01T06:34:16.887Z,297
2017-06-01T06:35:24.382Z,299
2017-06-01T06:36:31.875Z,283
2017-06-01T06:37:39.361Z,291
2017-06-01T06:38:46.871Z,288
2017-06-01T06:39:54.891Z,288
2017-06-01T06:41:02.369Z,281
2017-06-01T06:42:09.857Z,290
2017-06-01T06:43:17.009Z,283
2017-06-01T06:44:24.501Z,286
2017-06-01T06:45:32.287Z,291
2017-06-01T06:46:39.771Z,292
2017-06-01T06:47:46.919Z,288
2017-06-01T06:48:54.407Z,288
2017-06-01T06:50:01.889Z,286
2017-06-01T06:51:09.683Z,289
2017-06-01T06:52:16.840Z,276
2017-06-01T06:53:24.328Z,279
2017-06-01T06:54:31.813Z,274
2017-06-01T06:55:38.970Z,285
2017-06-01T06:56:46.102Z,285
2017-06-01T06:57:53.253Z,281
2017-06-01T06:59:00.756Z,288
2017-06-01T07:00:08.243Z,289
2017-06-01T07:01:15.732Z,281
2017-06-01T07:02:23.185Z,277
2017-06-01T07:03:30.341Z,289
2017-06-01T07:04:37.826Z,286
2017-06-01T07:05:45.313Z,288
2017-06-01T07:06:53.045Z,278
2017-06-01T07:08:00.500Z,285
2017-06-01T07:09:07.992Z,272
2017-06-01T07:10:15.571Z,281
2017-06-01T07:11:23.055Z,283
2017-06-01T07:12:30.551Z,277
2017-06-01T07:13:38.343Z,285
2017-06-01T07:14:45.830Z,279
2017-06-01T07:15:53.324Z,272
2017-06-01T07:17:00.819Z,274
2017-06-01T07:18:08.320Z,272
2017-06-01T07:19:15.488Z,272
2017-06-01T07:20:22.977Z,279
2017-06-01T07:21:30.142Z,276
2017-06-01T07:22:37.636Z,271
2017-06-01T07:23:45.143Z,278
2017-06-01T07:24:52.654Z,279
2017-06-01T07:26:00.197Z,267
2017-06-01T07:27:07.356Z,281
2017-06-01T07:28:14.516Z,276
2017-06-01T07:29:22.014Z,266
2017-06-01T07:30:29.800Z,264
2017-06-01T07:31:37.286Z,271
2017-06-01T07:32:44.780Z,276
2017-06-01T07:33:52.287Z,270
2017-06-01T07:34:59.453Z,269
2017-06-01T07:36:07.247Z,274
2017-06-01T07:37:14.731Z,272
2017-06-01T07:38:22.224Z,269
2017-06-01T07:39:29.710Z,277
2017-06-01T07:40:37.197Z,269
2017-06-01T07:41:44.985Z,262
2017-06-01T07:42:52.476Z,263
2017-06-01T07:43:59.963Z,265
2017-06-01T07:45:07.448Z,265
2017-06-01T07:46:14.611Z,263
2017-06-01T07:47:22.399Z,269
2017-06-01T07:48:29.549Z,260
2017-06-01T07:49:37.044Z,259
2017-06-01T07:50:44.530Z,269
2017-06-01T07:51:52.019Z,268
2017-06-01T07:52:59.809Z,273
2017-06-01T07:54:07.297Z,268
2017-06-01T07:55:14.791Z,258
2017-06-01T07:56:22.290Z,272
2017-06-01T07:57:29.779Z,272
2017-06-01T07:58:37.625Z,264
2017-06-01T07:59:45.136Z,270
2017-06-01T08:00:52.626Z,266
2017-06-01T08:02:00.112Z,264
2017-06-01T08:03:07.611Z,267
2017-06-01T08:04:15.120Z,261
2017-06-01T08:05:22.283Z,262
2017-06-01T08:06:29.448Z,254
2017-06-01T08:07:36.944Z,268
2017-06-01T08:08:44.447Z,260
2017-06-01T08:09:52.240Z,261
2017-06-01T08:10:59.419Z,259
2017-06-01T08:12:06.580Z,263
2017-06-01T08:13:13.751Z,264
2017-06-01T08:14:21.292Z,264
2017-06-01T08:15:29.084Z,258
2017-06-01T08:16:36.573Z,263
2017-06-01T08:17:44.080Z,261
2017-06-01T08:18:51.569Z,261
2017-06-01T08:19:58.739Z,263
2017-06-01T08:21:06.529Z,259
2017-06-01T08:22:14.019Z,263
2017-06-01T08:23:21.180Z,256
2017-06-01T08:24:28.677Z,252
2017-06-01T08:25:36.775Z,250
2017-06-01T08:26:45.128Z,255
2017-06-01T08:27:53.061Z,255
2017-06-01T08:29:00.549Z,258
2017-06-01T08:30:08.087Z,259
2017-06-01T08:31:15.579Z,254
2017-06-01T08:32:23.393Z,254
2017-06-01T08:33:30.897Z,258
2017-06-01T08:34:38.393Z,250
2017-06-01T08:35:45.562Z,256
2017-06-01T08:36:53.057Z,254
2017-06-01T08:38:00.843Z,257
2017-06-01T08:39:08.582Z,251
2017-06-01T08:40:16.080Z,250
2017-06-01T08:41:23.572Z,253
2017-06-01T08:42:31.061Z,248
2017-06-01T08:43:38.855Z,257
2017-06-01T08:44:46.340Z,248
2017-06-01T08:45:53.825Z,251
2017-06-01T08:47:01.314Z,250
2017-06-01T08:48:08.812Z,255
2017-06-01T08:49:16.646Z,258
2017-06-01T08:50:23.809Z,260
2017-06-01T08:51:31.305Z,247
2017-06-01T08:52:38.475Z,248
2017-06-01T08:53:45.635Z,248
2017-06-01T08:54:53.481Z,249
2017-06-01T08:56:00.973Z,253
2017-06-01T08:57:08.136Z,249
2017-06-01T08:58:15.632Z,248
2017-06-01T08:59:23.123Z,248
2017-06-01T09:00:30.585Z,243
2017-06-01T09:01:38.078Z,256
2017-06-01T09:02:45.251Z,246
2017-06-01T09:03:52.745Z,250
2017-06-01T09:05:00.238Z,255
2017-06-01T09:06:08.027Z,247
2017-06-01T09:07:15.527Z,256
2017-06-01T09:08:23.015Z,251
2017-06-01T09:09:30.506Z,247
2017-06-01T09:10:37.997Z,251
2017-06-01T09:11:45.783Z,244
2017-06-01T09:12:53.288Z,244
2017-06-01T09:14:00.779Z,243
2017-06-01T09:15:08.279Z,254
2017-06-01T09:16:15.770Z,240
2017-06-01T09:17:23.620Z,253
2017-06-01T09:18:31.114Z,251
2017-06-01T09:19:38.609Z,240
2017-06-01T09:20:46.104Z,242
2017-06-01T09:21:53.598Z,244
2017-06-01T09:23:01.117Z,246
2017-06-01T09:24:08.610Z,245
2017-06-01T09:25:15.788Z,245
2017-06-01T09:26:23.316Z,245
2017-06-01T09:27:30.809Z,244
2017-06-01T09:28:38.599Z,239
2017-06-01T09:29:46.099Z,249
2017-06-01T09:30:53.591Z,250
2017-06-01T09:32:01.093Z,254
2017-06-01T09:33:08.591Z,245
2017-06-01T09:34:16.671Z,253
2017-06-01T09:35:23.832Z,245
2017-06-01T09:36:31.328Z,243
2017-06-01T09:37:38.832Z,241
2017-06-01T09:38:46.322Z,241
2017-06-01T09:39:54.166Z,240
2017-06-01T09:41:01.664Z,250
2017-06-01T09:42:09.158Z,251
2017-06-01T09:43:16.324Z,246
2017-06-01T09:44:23.863Z,247
2017-06-01T09:45:31.666Z,243
2017-06-01T09:46:39.969Z,236
2017-06-01T09:47:47.463Z,246
2017-06-01T09:48:54.959Z,240
2017-06-01T09:50:02.456Z,248
2017-06-01T09:51:24.832Z,235
2017-06-01T09:52:31.993Z,240
2017-06-01T09:53:39.499Z,240
2017-06-01T09:54:46.665Z,240
2017-06-01T09:55:54.163Z,242
2017-06-01T09:57:01.956Z,245
2017-06-01T09:58:09.454Z,244
2017-06-01T09:59:17.015Z,248
2017-06-01T10:00:24.507Z,243
2017-06-01T10:01:32.006Z,244
2017-06-01T10:02:39.844Z,244
2017-06-01T10:03:47.334Z,240
2017-06-01T10:04:54.500Z,235
2017-06-01T10:06:02.001Z,237
2017-06-01T10:07:09.491Z,237
2017-06-01T10:08:17.332Z,247
2017-06-01T10:09:24.495Z,235
2017-06-01T10:10:31.993Z,243
2017-06-01T10:11:39.495Z,235
2017-06-01T10:12:46.996Z,241
2017-06-01T10:13:54.513Z,237
2017-06-01T10:15:02.010Z,245
2017-06-01T10:16:09.503Z,243
2017-06-01T10:17:16.998Z,247
2017-06-01T10:18:24.504Z,237
2017-06-01T10:19:32.348Z,245
2017-06-01T10:20:39.846Z,239
2017-06-01T10:21:47.404Z,234
2017-06-01T10:22:54.894Z,246
2017-06-01T10:24:02.386Z,242
2017-06-01T10:25:10.182Z,237
2017-06-01T10:26:17.678Z,234
2017-06-01T10:27:24.514Z,246
2017-06-01T10:28:32.006Z,236
2017-06-01T10:29:39.499Z,241
2017-06-01T10:30:47.340Z,244
2017-06-01T10:31:54.853Z,235
2017-06-01T10:33:02.347Z,237
2017-06-01T10:34:09.833Z,235
2017-06-01T10:35:16.997Z,242
2017-06-01T10:36:24.841Z,240
2017-06-01T10:37:32.343Z,244
2017-06-01T10:38:39.836Z,230
2017-06-01T10:39:47.330Z,230
2017-06-01T10:40:54.523Z,240
2017-06-01T10:42:02.063Z,243
2017-06-01T10:43:09.552Z,235
2017-06-01T10:44:16.730Z,241
2017-06-01T10:45:24.226Z,229
2017-06-01T10:46:31.716Z,236
2017-06-01T10:47:39.567Z,230
2017-06-01T10:48:47.061Z,233
2017-06-01T10:49:54.560Z,238
2017-06-01T10:51:02.054Z,233
2017-06-01T10:52:09.780Z,243
2017-06-01T10:53:17.626Z,232
2017-06-01T10:54:25.119Z,240
2017-06-01T10:55:32.614Z,243
2017-06-01T10:56:40.109Z,240
2017-06-01T10:57:47.600Z,232
2017-06-01T10:58:55.400Z,229
2017-06-01T11:00:02.238Z,240
2017-06-01T11:01:09.402Z,232
2017-06-01T11:02:16.228Z,232
2017-06-01T11:03:23.064Z,231
2017-06-01T11:04:30.916Z,229
2017-06-01T11:05:38.410Z,232
2017-06-01T11:06:45.904Z,231
2017-06-01T11:07:53.394Z,227
2017-06-01T11:09:00.888Z,226
2017-06-01T11:10:08.684Z,230
2017-06-01T11:11:16.195Z,240
2017-06-01T11:12:23.691Z,227
2017-06-01T11:13:30.852Z,228
2017-06-01T11:14:38.016Z,237
2017-06-01T11:15:45.814Z,226
2017-06-01T11:16:53.310Z,228
2017-06-01T11:19:07.935Z,240
2017-06-01T11:20:15.431Z,235
2017-06-01T11:21:22.907Z,228
2017-06-01T11:22:30.078Z,230
2017-06-01T11:23:37.577Z,228
2017-06-01T11:24:44.741Z,235
2017-06-01T11:25:52.241Z,235
2017-06-01T11:27:00.038Z,241
2017-06-01T11:28:07.201Z,241
2017-06-01T11:29:14.691Z,237
2017-06-01T11:30:21.862Z,238
2017-06-01T11:31:29.369Z,227
2017-06-01T11:32:36.832Z,227
2017-06-01T11:33:44.329Z,232
2017-06-01T11:34:51.818Z,229
2017-06-01T11:35:59.321Z,231
2017-06-01T11:37:06.819Z,239
2017-06-01T11:38:14.609Z,238
2017-06-01T11:39:21.781Z,241
2017-06-01T11:40:29.284Z,240
2017-06-01T11:41:36.774Z,243
2017-06-01T11:42:44.267Z,240
2017-06-01T11:43:52.063Z,243
2017-06-01T11:44:59.557Z,241
2017-06-01T11:46:07.049Z,242
2017-06-01T11:47:14.546Z,232
2017-06-01T11:48:22.027Z,243
2017-06-01T11:49:29.934Z,240
2017-06-01T11:50:37.593Z,231
2017-06-01T11:51:45.085Z,238
2017-06-01T11:52:52.579Z,238
2017-06-01T11:54:00.082Z,231
2017-06-01T11:55:07.547Z,236
2017-06-01T11:56:15.045Z,242
2017-06-01T11:57:22.536Z,235
2017-06-01T11:58:30.025Z,237
2017-06-01T11:59:37.519Z,242
2017-06-01T12:00:45.364Z,242
2017-06-01T12:01:52.863Z,241
2017-06-01T12:03:00.361Z,233
2017-06-01T12:04:07.854Z,243
2017-06-01T12:05:15.351Z,241
2017-06-01T12:06:23.145Z,243
2017-06-01T12:07:30.636Z,243
2017-06-01T12:08:37.797Z,244
2017-06-01T12:09:45.291Z,233
2017-06-01T12:10:52.793Z,234
2017-06-01T12:12:00.604Z,234
2017-06-01T12:13:08.099Z,230
2017-06-01T12:14:15.592Z,234
2017-06-01T12:15:23.087Z,234
2017-06-01T12:16:30.585Z,238
2017-06-01T12:17:38.382Z,235
2017-06-01T12:18:45.940Z,234
2017-06-01T12:19:53.433Z,238
2017-06-01T12:21:00.929Z,242
2017-06-01T12:22:08.109Z,233
2017-06-01T12:23:15.918Z,233
2017-06-01T12:24:23.082Z,241
2017-06-01T12:25:30.575Z,232
2017-06-01T12:26:37.740Z,230
2017-06-01T12:27:45.233Z,233
2017-06-01T12:28:52.747Z,237
2017-06-01T12:30:00.242Z,238
2017-06-01T12:31:07.745Z,237
2017-06-01T12:32:14.908Z,233
2017-06-01T12:33:22.399Z,234
2017-06-01T12:34:30.191Z,239
2017-06-01T12:35:37.692Z,239
2017-06-01T12:36:45.183Z,231
2017-06-01T12:37:52.683Z,236
2017-06-01T12:38:59.841Z,239
2017-06-01T12:40:07.691Z,238
2017-06-01T12:41:15.180Z,238
2017-06-01T12:42:22.671Z,231
2017-06-01T12:43:30.165Z,238
2017-06-01T12:44:37.330Z,241
2017-06-01T12:45:45.130Z,241
2017-06-01T12:46:52.630Z,236
2017-06-01T12:47:59.790Z,231
2017-06-01T12:49:06.960Z,237
2017-06-01T12:50:14.456Z,231
2017-06-01T12:51:22.305Z,226
2017-06-01T12:52:29.789Z,236
2017-06-01T12:53:37.280Z,227
2017-06-01T12:54:44.766Z,228
2017-06-01T12:55:51.928Z,235
2017-06-01T12:56:59.443Z,229
2017-06-01T12:58:06.939Z,227
2017-06-01T12:59:14.427Z,227
2017-06-01T13:00:21.919Z,225
2017-06-01T13:01:29.405Z,238
2017-06-01T13:02:37.247Z,234
2017-06-01T13:03:44.418Z,232
2017-06-01T13:04:51.919Z,226
2017-06-01T13:05:59.439Z,224
2017-06-01T13:07:06.940Z,227
2017-06-01T13:08:14.782Z,222
2017-06-01T13:09:22.275Z,236
2017-06-01T13:10:29.767Z,226
2017-06-01T13:11:37.261Z,223
2017-06-01T13:12:44.753Z,234
2017-06-01T13:13:52.549Z,223
2017-06-01T13:14:59.711Z,232
2017-06-01T13:16:07.200Z,226
2017-06-01T13:17:14.704Z,226
2017-06-01T13:18:22.200Z,222
2017-06-01T13:19:30.048Z,237
2017-06-01T13:20:37.541Z,234
2017-06-01T13:21:45.036Z,227
2017-06-01T13:22:52.554Z,228
2017-06-01T13:24:00.050Z,226
2017-06-01T13:25:07.848Z,231
2017-06-01T13:26:15.342Z,228
2017-06-01T13:27:22.846Z,228
2017-06-01T13:28:30.012Z,223
2017-06-01T13:29:37.571Z,223
2017-06-01T13:30:45.377Z,233
2017-06-01T13:31:52.866Z,238
2017-06-01T13:33:00.359Z,228
2017-06-01T13:34:07.524Z,231
2017-06-01T13:35:15.016Z,226
2017-06-01T13:36:22.814Z,229
2017-06-01T13:37:30.311Z,235
2017-06-01T13:38:37.804Z,223
2017-06-01T13:39:45.303Z,227
2017-06-01T13:40:52.790Z,230
2017-06-01T13:42:00.246Z,229
2017-06-01T13:43:07.744Z,236
2017-06-01T13:44:14.908Z,234
2017-06-01T13:45:22.404Z,227
2017-06-01T13:46:29.899Z,235
2017-06-01T13:47:37.702Z,229
2017-06-01T13:48:45.197Z,226
2017-06-01T13:49:52.362Z,229
2017-06-01T13:50:59.866Z,228
2017-06-01T13:52:07.360Z,238
2017-06-01T13:53:15.156Z,229
2017-06-01T13:54:22.650Z,228
2017-06-01T13:55:30.149Z,230
2017-06-01T13:56:37.654Z,228
2017-06-01T13:57:44.828Z,240
2017-06-01T13:58:52.352Z,229
2017-06-01T13:59:59.848Z,237
2017-06-01T14:01:07.350Z,227
2017-06-01T14:02:14.511Z,230
2017-06-01T14:03:21.689Z,227
2017-06-01T14:04:29.534Z,240
2017-06-01T14:05:37.025Z,238
2017-06-01T14:06:43.857Z,239
2017-06-01T14:07:51.357Z,235
2017-06-01T14:08:58.845Z,236
2017-06-01T14:10:06.686Z,239
2017-06-01T14:11:14.188Z,228
2017-06-01T14:12:21.349Z,239
2017-06-01T14:13:28.517Z,233
2017-06-01T14:14:35.350Z,238
2017-06-01T14:15:43.199Z,239
2017-06-01T14:16:50.696Z,240
2017-06-01T14:17:58.198Z,233
2017-06-01T14:19:05.033Z,230
2017-06-01T14:20:12.520Z,239
2017-06-01T14:21:20.310Z,238
2017-06-01T14:22:27.812Z,241
2017-06-01T14:23:35.301Z,236
2017-06-01T14:24:42.794Z,239
2017-06-01T14:25:50.297Z,240
2017-06-01T14:26:58.094Z,233
2017-06-01T14:28:05.585Z,242
2017-06-01T14:29:13.100Z,233
2017-06-01T14:30:20.590Z,234
2017-06-01T14:31:27.756Z,239
2017-06-01T14:32:35.551Z,233
2017-06-01T14:33:43.045Z,237
2017-06-01T14:34:50.539Z,231
2017-06-01T14:35:58.034Z,234
2017-06-01T14:37:05.521Z,232
2017-06-01T14:38:13.312Z,236
2017-06-01T14:39:20.813Z,240
2017-06-01T14:40:28.307Z,231
2017-06-01T14:41:35.473Z,240
2017-06-01T14:42:42.966Z,234
2017-06-01T14:43:50.759Z,238
2017-06-01T14:44:58.270Z,236
2017-06-01T14:46:05.437Z,233
2017-06-01T14:47:12.929Z,231
2017-06-01T14:48:20.425Z,225
2017-06-01T14:49:28.274Z,229
2017-06-01T14:50:35.764Z,233
2017-06-01T14:51:42.938Z,226
2017-06-01T14:52:50.428Z,225
2017-06-01T14:53:57.924Z,233
2017-06-01T14:55:05.764Z,227
2017-06-01T14:56:13.258Z,233
2017-06-01T14:57:20.765Z,226
2017-06-01T14:58:28.259Z,222
2017-06-01T14:59:35.418Z,222
2017-06-01T15:00:43.213Z,232
2017-06-01T15:01:50.719Z,222
2017-06-01T15:02:57.890Z,232
2017-06-01T15:04:05.389Z,224
2017-06-01T15:05:12.896Z,227
2017-06-01T15:06:20.385Z,231
2017-06-01T15:07:27.882Z,229
2017-06-01T15:08:35.379Z,230
2017-06-01T15:09:42.876Z,223
2017-06-01T15:10:50.374Z,228
2017-06-01T15:11:58.172Z,220
2017-06-01T15:13:05.664Z,222
2017-06-01T15:14:13.166Z,227
2017-06-01T15:15:20.326Z,218
2017-06-01T15:16:27.822Z,220
2017-06-01T15:17:35.663Z,218
2017-06-01T15:18:43.170Z,231
2017-06-01T15:19:50.675Z,225
2017-06-01T15:20:57.831Z,227
2017-06-01T15:22:05.008Z,227
2017-06-01T15:23:12.852Z,229
2017-06-01T15:24:20.035Z,228
2017-06-01T15:25:27.589Z,220
2017-06-01T15:26:35.087Z,229
2017-06-01T15:27:42.593Z,229
2017-06-01T15:28:50.391Z,215
2017-06-01T15:29:57.887Z,223
2017-06-01T15:31:05.382Z,219