createdAt,value
2018-10-15T00:00:09.401Z,1004.9
2018-10-15T00:01:11.054Z,1004.9
2018-10-15T00:02:12.454Z,1004.8
2018-10-15T00:03:13.862Z,1004.9
2018-10-15T00:04:15.584Z,1004.9
2018-10-15T00:05:16.992Z,1004.9
2018-10-15T00:06:18.388Z,1004.8
2018-10-15T00:07:20.514Z,1004.8
2018-10-15T00:08:21.903Z,1004.8
2018-10-15T00:09:23.306Z,1004.8
2018-10-15T00:10:24.857Z,1004.9
2018-10-15T00:11:26.259Z,1004.9
2018-10-15T00:12:27.661Z,1004.9
2018-10-15T00:13:29.377Z,1004.9
2018-10-15T00:14:30.781Z,1004.9
2018-10-15T00:15:32.449Z,1004.9
2018-10-15T00:16:33.854Z,1004.9
2018-10-15T00:17:35.533Z,1004.9
2018-10-15T00:18:36.933Z,1004.9
2018-10-15T00:19:38.613Z,1004.9
2018-10-15T00:20:40.022Z,1004.9
2018-10-15T00:21:41.705Z,1004.9
2018-10-15T00:22:43.103Z,1004.9
2018-10-15T00:23:44.800Z,1004.9
2018-10-15T00:24:46.201Z,1004.9
2018-10-15T00:25:47.886Z,1004.9
2018-10-15T00:26:49.298Z,1004.9
2018-10-15T00:27:50.969Z,1004.9
2018-10-15T00:28:52.356Z,1004.9
2018-10-15T00:29:53.765Z,1004.8
2018-10-15T00:30:55.507Z,1004.8
2018-10-15T00:31:56.920Z,1004.9
2018-10-15T00:32:58.350Z,1004.9
2018-10-15T00:34:00.008Z,1004.9
2018-10-15T00:35:01.413Z,1004.9
2018-10-15T00:36:03.096Z,1004.9
2018-10-15T00:37:04.503Z,1004.9
2018-10-15T00:38:06.214Z,1004.9
2018-10-15T00:39:07.584Z,1004.9
2018-10-15T00:40:09.266Z,1004.9
2018-10-15T00:41:10.667Z,1004.8
2018-10-15T00:42:12.352Z,1004.8
2018-10-15T00:43:13.789Z,1004.8
2018-10-15T00:44:15.437Z,1004.8
2018-10-15T00:45:16.868Z,1004.8
2018-10-15T00:46:18.524Z,1004.8
2018-10-15T00:47:19.929Z,1004.9
2018-10-15T00:48:21.818Z,1004.8
2018-10-15T00:49:23.222Z,1004.8
2018-10-15T00:50:24.632Z,1004.9
2018-10-15T00:51:26.339Z,1004.8
2018-10-15T00:52:27.740Z,1004.8
2018-10-15T00:53:29.145Z,1004.9
2018-10-15T00:54:30.663Z,1004.9
2018-10-15T00:55:32.059Z,1004.8
2018-10-15T00:56:33.750Z,1004.8
2018-10-15T00:57:35.145Z,1004.8
2018-10-15T00:58:36.827Z,1004.8
2018-10-15T00:59:38.236Z,1004.8
2018-10-15T01:00:39.641Z,1004.9
2018-10-15T01:01:41.147Z,1004.9
2018-10-15T01:02:42.558Z,1004.9
2018-10-15T01:03:43.961Z,1004.9
2018-10-15T01:04:45.502Z,1004.9
2018-10-15T01:05:46.908Z,1004.9
2018-10-15T01:06:48.576Z,1004.9
2018-10-15T01:07:49.981Z,1004.9
2018-10-15T01:08:51.649Z,1004.9
2018-10-15T01:09:53.052Z,1004.9
2018-10-15T01:10:54.774Z,1004.9
2018-10-15T01:11:56.193Z,1004.9
2018-10-15T01:12:57.820Z,1004.9
2018-10-15T01:13:59.222Z,1005.0
2018-10-15T01:15:00.905Z,1004.9
2018-10-15T01:16:02.305Z,1004.9
2018-10-15T01:17:03.705Z,1004.9
2018-10-15T01:18:05.254Z,1004.9
2018-10-15T01:19:06.673Z,1004.9
2018-10-15T01:20:08.056Z,1004.9
2018-10-15T01:21:09.752Z,1004.9
2018-10-15T01:22:11.215Z,1004.9
2018-10-15T01:23:12.852Z,1004.9
2018-10-15T01:24:14.273Z,1004.9
2018-10-15T01:25:16.297Z,1004.9
2018-10-15T01:26:17.702Z,1005.0
2018-10-15T01:27:19.211Z,1004.9
2018-10-15T01:28:20.617Z,1004.9
2018-10-15T01:29:22.302Z,1004.9
2018-10-15T01:30:23.700Z,1004.9
2018-10-15T01:31:25.102Z,1004.9
2018-10-15T01:32:26.618Z,1004.9
2018-10-15T01:33:28.021Z,1004.8
2018-10-15T01:34:29.423Z,1004.9
2018-10-15T01:35:30.939Z,1004.9
2018-10-15T01:36:32.344Z,1004.9
2018-10-15T01:37:34.026Z,1004.8
2018-10-15T01:38:35.438Z,1004.9
2018-10-15T01:39:36.843Z,1004.8
2018-10-15T01:40:38.346Z,1004.9
2018-10-15T01:41:39.759Z,1004.9
2018-10-15T01:42:41.168Z,1004.9
2018-10-15T01:43:42.898Z,1004.9
2018-10-15T01:44:44.298Z,1005.0
2018-10-15T01:45:45.699Z,1004.9
2018-10-15T01:46:47.398Z,1004.9
2018-10-15T01:47:48.805Z,1005.0
2018-10-15T01:48:50.497Z,1005.0
2018-10-15T01:49:51.906Z,1005.0
2018-10-15T01:50:53.363Z,1004.9
2018-10-15T01:51:55.010Z,1004.9
2018-10-15T01:52:56.415Z,1004.9
2018-10-15T01:53:57.817Z,1004.9
2018-10-15T01:54:59.365Z,1005.0
2018-10-15T01:56:00.741Z,1005.0
2018-10-15T01:57:02.143Z,1005.0
2018-10-15T01:58:03.674Z,1005.0
2018-10-15T01:59:05.076Z,1005.0
2018-10-15T02:00:06.480Z,1005.0
2018-10-15T02:01:08.182Z,1005.0
2018-10-15T02:02:09.587Z,1005.0
2018-10-15T02:03:11.016Z,1004.9
2018-10-15T02:04:12.705Z,1005.0
2018-10-15T02:05:14.117Z,1004.9
2018-10-15T02:06:15.526Z,1004.9
2018-10-15T02:07:16.937Z,1004.9
2018-10-15T02:08:18.466Z,1004.9
2018-10-15T02:09:19.870Z,1005.0
2018-10-15T02:10:21.553Z,1005.0
2018-10-15T02:11:22.964Z,1005.0
2018-10-15T02:12:24.638Z,1005.0
2018-10-15T02:13:26.044Z,1005.0
2018-10-15T02:14:27.725Z,1005.0
2018-10-15T02:15:29.122Z,1004.9
2018-10-15T02:16:30.533Z,1005.0
2018-10-15T02:17:32.065Z,1005.0
2018-10-15T02:18:33.468Z,1005.0
2018-10-15T02:19:34.872Z,1005.0
2018-10-15T02:20:36.576Z,1005.0
2018-10-15T02:21:37.976Z,1005.0
2018-10-15T02:22:39.387Z,1005.0
2018-10-15T02:23:40.893Z,1005.0
2018-10-15T02:24:42.328Z,1004.9
2018-10-15T02:25:43.763Z,1005.0
2018-10-15T02:26:45.421Z,1004.9
2018-10-15T02:27:46.818Z,1004.9
2018-10-15T02:28:48.508Z,1004.9
2018-10-15T02:29:49.937Z,1004.9
2018-10-15T02:30:51.345Z,1004.9
2018-10-15T02:31:53.059Z,1005.0
2018-10-15T02:32:54.462Z,1005.0
2018-10-15T02:33:55.860Z,1005.0
2018-10-15T02:34:57.560Z,1005.0
2018-10-15T02:35:58.961Z,1005.0
2018-10-15T02:37:00.366Z,1004.9
2018-10-15T02:38:01.878Z,1004.9
2018-10-15T02:39:03.285Z,1005.0
2018-10-15T02:40:04.965Z,1004.9
2018-10-15T02:41:06.369Z,1005.0
2018-10-15T02:42:07.792Z,1005.0
2018-10-15T02:43:09.491Z,1005.0
2018-10-15T02:44:10.897Z,1004.9
2018-10-15T02:45:12.304Z,1004.9
2018-10-15T02:46:13.814Z,1004.9
2018-10-15T02:47:15.221Z,1004.9
2018-10-15T02:48:16.899Z,1004.9
2018-10-15T02:49:18.304Z,1004.9
2018-10-15T02:50:20.000Z,1004.9
2018-10-15T02:51:21.422Z,1004.9
2018-10-15T02:52:23.069Z,1004.9
2018-10-15T02:53:24.481Z,1004.9
2018-10-15T02:54:26.157Z,1004.9
2018-10-15T02:55:27.944Z,1004.9
2018-10-15T02:56:29.343Z,1004.9
2018-10-15T02:57:30.885Z,1004.9
2018-10-15T02:58:32.287Z,1004.9
2018-10-15T02:59:33.690Z,1004.9
2018-10-15T03:00:35.596Z,1004.9
2018-10-15T03:01:37.015Z,1004.9
2018-10-15T03:02:38.506Z,1004.9
2018-10-15T03:03:39.915Z,1004.9
2018-10-15T03:04:41.583Z,1004.9
2018-10-15T03:05:43.363Z,1004.9
2018-10-15T03:06:44.879Z,1004.8
2018-10-15T03:07:46.280Z,1004.9
2018-10-15T03:08:48.000Z,1004.9
2018-10-15T03:09:49.407Z,1004.9
2018-10-15T03:10:51.047Z,1004.8
2018-10-15T03:11:52.447Z,1004.8
2018-10-15T03:12:54.132Z,1004.9
2018-10-15T03:13:55.561Z,1004.9
2018-10-15T03:14:57.224Z,1005.0
2018-10-15T03:15:58.658Z,1004.9
2018-10-15T03:17:00.307Z,1004.9
2018-10-15T03:18:01.743Z,1004.9
2018-10-15T03:19:03.388Z,1005.0
2018-10-15T03:20:04.824Z,1005.0
2018-10-15T03:21:06.585Z,1005.0
2018-10-15T03:22:08.029Z,1005.0
2018-10-15T03:23:09.430Z,1005.0
2018-10-15T03:24:10.998Z,1005.0
2018-10-15T03:25:12.401Z,1005.0
2018-10-15T03:26:13.805Z,1005.0
2018-10-15T03:27:15.329Z,1005.0
2018-10-15T03:28:16.735Z,1005.1
2018-10-15T03:29:18.140Z,1005.0
2018-10-15T03:30:19.670Z,1005.0
2018-10-15T03:31:21.081Z,1005.0
2018-10-15T03:32:22.501Z,1005.0
2018-10-15T03:33:24.199Z,1005.0
2018-10-15T03:34:25.600Z,1005.0
2018-10-15T03:35:27.286Z,1005.0
2018-10-15T03:36:28.658Z,1005.1
2018-10-15T03:37:30.076Z,1005.1
2018-10-15T03:38:31.850Z,1005.1
2018-10-15T03:39:33.252Z,1005.1
2018-10-15T03:40:34.901Z,1005.1
2018-10-15T03:41:36.312Z,1005.1
2018-10-15T03:42:37.956Z,1005.1
2018-10-15T03:43:39.362Z,1005.1
2018-10-15T03:44:41.036Z,1005.1
2018-10-15T03:45:42.441Z,1005.1
2018-10-15T03:46:44.123Z,1005.1
2018-10-15T03:47:45.553Z,1005.2
2018-10-15T03:48:47.209Z,1005.1
2018-10-15T03:49:48.617Z,1005.1
2018-10-15T03:50:50.292Z,1005.2
2018-10-15T03:51:51.698Z,1005.2
2018-10-15T03:52:53.103Z,1005.2
2018-10-15T03:53:54.614Z,1005.2
2018-10-15T03:54:56.010Z,1005.2
2018-10-15T03:55:57.422Z,1005.1
2018-10-15T03:56:58.933Z,1005.2
2018-10-15T03:58:00.339Z,1005.2
2018-10-15T03:59:01.746Z,1005.1
2018-10-15T04:00:03.280Z,1005.1
2018-10-15T04:01:04.685Z,1005.1
2018-10-15T04:02:06.083Z,1005.1
2018-10-15T04:03:07.577Z,1005.2
2018-10-15T04:04:08.993Z,1005.2
2018-10-15T04:05:10.396Z,1005.2
2018-10-15T04:06:11.902Z,1005.2
2018-10-15T04:07:13.307Z,1005.2
2018-10-15T04:08:14.715Z,1005.1
2018-10-15T04:09:16.258Z,1005.2
2018-10-15T04:10:17.663Z,1005.2
2018-10-15T04:11:19.356Z,1005.2
2018-10-15T04:12:20.759Z,1005.3
2018-10-15T04:13:22.170Z,1005.3
2018-10-15T04:14:23.866Z,1005.3
2018-10-15T04:15:25.241Z,1005.3
2018-10-15T04:16:26.640Z,1005.4
2018-10-15T04:17:28.157Z,1005.3
2018-10-15T04:18:29.562Z,1005.4
2018-10-15T04:19:31.246Z,1005.4
2018-10-15T04:20:32.682Z,1005.3
2018-10-15T04:21:34.328Z,1005.4
2018-10-15T04:22:35.735Z,1005.4
2018-10-15T04:23:37.417Z,1005.4
2018-10-15T04:24:38.819Z,1005.4
2018-10-15T04:25:40.501Z,1005.4
2018-10-15T04:26:41.900Z,1005.4
2018-10-15T04:27:43.309Z,1005.4
2018-10-15T04:28:44.703Z,1005.4
2018-10-15T04:29:46.293Z,1005.4
2018-10-15T04:30:47.905Z,1005.5
2018-10-15T04:31:49.308Z,1005.4
2018-10-15T04:32:51.029Z,1005.4
2018-10-15T04:33:52.445Z,1005.4
2018-10-15T04:34:54.011Z,1005.4
2018-10-15T04:35:55.423Z,1005.4
2018-10-15T04:36:56.891Z,1005.4
2018-10-15T04:37:58.397Z,1005.4
2018-10-15T04:38:59.696Z,1005.4
2018-10-15T04:40:01.210Z,1005.4
2018-10-15T04:41:02.612Z,1005.4
2018-10-15T04:42:04.015Z,1005.4
2018-10-15T04:43:05.532Z,1005.4
2018-10-15T04:44:06.962Z,1005.3
2018-10-15T04:45:08.450Z,1005.4
2018-10-15T04:46:09.851Z,1005.4
2018-10-15T04:47:11.294Z,1005.4
2018-10-15T04:48:12.701Z,1005.4
2018-10-15T04:49:14.354Z,1005.4
2018-10-15T04:50:15.581Z,1005.4
2018-10-15T04:51:17.053Z,1005.4
2018-10-15T04:52:18.456Z,1005.4
2018-10-15T04:53:19.935Z,1005.4
2018-10-15T04:54:21.363Z,1005.4
2018-10-15T04:55:22.875Z,1005.4
2018-10-15T04:56:24.225Z,1005.4
2018-10-15T04:57:25.696Z,1005.5
2018-10-15T04:58:27.100Z,1005.4
2018-10-15T04:59:28.503Z,1005.4
2018-10-15T05:00:30.095Z,1005.5
2018-10-15T05:01:31.455Z,1005.4
2018-10-15T05:02:32.860Z,1005.5
2018-10-15T05:03:34.341Z,1005.5
2018-10-15T05:04:35.748Z,1005.5
2018-10-15T05:05:37.235Z,1005.5
2018-10-15T05:06:38.625Z,1005.6
2018-10-15T05:07:40.486Z,1005.5
2018-10-15T05:08:41.890Z,1005.5
2018-10-15T05:09:43.503Z,1005.6
2018-10-15T05:10:44.813Z,1005.6
2018-10-15T05:11:46.278Z,1005.6
2018-10-15T05:12:47.679Z,1005.6
2018-10-15T05:13:49.159Z,1005.6
2018-10-15T05:14:50.621Z,1005.6
2018-10-15T05:15:52.039Z,1005.6
2018-10-15T05:16:53.447Z,1005.6
2018-10-15T05:17:54.923Z,1005.7
2018-10-15T05:18:56.331Z,1005.7
2018-10-15T05:19:57.806Z,1005.7
2018-10-15T05:20:59.288Z,1005.7
2018-10-15T05:22:00.686Z,1005.7
2018-10-15T05:23:02.127Z,1005.7
2018-10-15T05:24:03.566Z,1005.7
2018-10-15T05:25:04.971Z,1005.8
2018-10-15T05:26:06.448Z,1005.7
2018-10-15T05:27:07.916Z,1005.7
2018-10-15T05:28:09.324Z,1005.8
2018-10-15T05:29:10.768Z,1005.8
2018-10-15T05:30:12.233Z,1005.7
2018-10-15T05:31:13.575Z,1005.8
2018-10-15T05:32:15.089Z,1005.8
2018-10-15T05:33:16.494Z,1005.8
2018-10-15T05:34:17.897Z,1005.8
2018-10-15T05:35:19.415Z,1005.7
2018-10-15T05:36:20.863Z,1005.8
2018-10-15T05:37:22.222Z,1005.7
2018-10-15T05:38:23.735Z,1005.8
2018-10-15T05:39:25.136Z,1005.8
2018-10-15T05:40:26.543Z,1005.7
2018-10-15T05:41:28.052Z,1005.8
2018-10-15T05:42:29.457Z,1005.9
2018-10-15T05:43:30.862Z,1005.8
2018-10-15T05:44:32.377Z,1005.8
2018-10-15T05:45:33.787Z,1005.9
2018-10-15T05:46:35.310Z,1005.8
2018-10-15T05:47:36.662Z,1005.9
2018-10-15T05:48:38.067Z,1005.9
2018-10-15T05:49:39.582Z,1005.9
2018-10-15T05:50:40.986Z,1005.9
2018-10-15T05:51:42.393Z,1005.9
2018-10-15T05:52:43.905Z,1005.9
2018-10-15T05:53:45.313Z,1005.9
2018-10-15T05:54:46.781Z,1006.0
2018-10-15T05:55:48.194Z,1006.0
2018-10-15T05:56:49.677Z,1006.0
2018-10-15T05:57:51.085Z,1006.0
2018-10-15T05:58:52.542Z,1006.1
2018-10-15T05:59:53.956Z,1006.0
2018-10-15T06:00:55.429Z,1006.1
2018-10-15T06:01:56.842Z,1006.1
2018-10-15T06:02:58.260Z,1006.1
2018-10-15T06:03:59.654Z,1006.1
2018-10-15T06:05:01.093Z,1006.1
2018-10-15T06:06:02.504Z,1006.1
2018-10-15T06:07:04.020Z,1006.1
2018-10-15T06:08:05.429Z,1006.2
2018-10-15T06:09:06.848Z,1006.1
2018-10-15T06:10:08.456Z,1006.1
2018-10-15T06:11:09.854Z,1006.1
2018-10-15T06:12:11.292Z,1006.2
2018-10-15T06:13:12.719Z,1006.2
2018-10-15T06:14:14.117Z,1006.2
2018-10-15T06:15:15.522Z,1006.2
2018-10-15T06:16:17.112Z,1006.2
2018-10-15T06:17:18.519Z,1006.2
2018-10-15T06:18:20.033Z,1006.3
2018-10-15T06:19:21.412Z,1006.3
2018-10-15T06:20:22.823Z,1006.3
2018-10-15T06:21:24.498Z,1006.3
2018-10-15T06:22:25.903Z,1006.2
2018-10-15T06:23:27.320Z,1006.3
2018-10-15T06:24:28.823Z,1006.3
2018-10-15T06:25:30.226Z,1006.2
2018-10-15T06:26:31.641Z,1006.3
2018-10-15T06:27:33.143Z,1006.2
2018-10-15T06:28:34.553Z,1006.2
2018-10-15T06:29:35.959Z,1006.3
2018-10-15T06:30:37.467Z,1006.4
2018-10-15T06:31:38.878Z,1006.4
2018-10-15T06:32:40.294Z,1006.3
2018-10-15T06:33:41.870Z,1006.4
2018-10-15T06:34:43.236Z,1006.4
2018-10-15T06:35:44.657Z,1006.4
2018-10-15T06:36:46.312Z,1006.5
2018-10-15T06:37:47.721Z,1006.5
2018-10-15T06:38:49.128Z,1006.4
2018-10-15T06:39:50.635Z,1006.5
2018-10-15T06:40:52.116Z,1006.5
2018-10-15T06:41:53.530Z,1006.5
2018-10-15T06:42:55.162Z,1006.5
2018-10-15T06:43:56.620Z,1006.5
2018-10-15T06:44:57.980Z,1006.5
2018-10-15T06:45:59.482Z,1006.5
2018-10-15T06:47:00.991Z,1006.5
2018-10-15T06:48:02.516Z,1006.5
2018-10-15T06:49:04.339Z,1006.5
2018-10-15T06:50:05.798Z,1006.5
2018-10-15T06:51:07.249Z,1006.5
2018-10-15T06:52:08.755Z,1006.5
2018-10-15T06:53:10.165Z,1006.5
2018-10-15T06:54:11.562Z,1006.5
2018-10-15T06:55:13.019Z,1006.5
2018-10-15T06:56:14.388Z,1006.5
2018-10-15T06:57:15.857Z,1006.5
2018-10-15T06:58:17.325Z,1006.5
2018-10-15T06:59:18.795Z,1006.5
2018-10-15T07:00:20.252Z,1006.5
2018-10-15T07:01:21.683Z,1006.5
2018-10-15T07:02:23.238Z,1006.5
2018-10-15T07:03:24.554Z,1006.5
2018-10-15T07:04:26.088Z,1006.6
2018-10-15T07:05:27.430Z,1006.5
2018-10-15T07:06:28.902Z,1006.5
2018-10-15T07:07:30.405Z,1006.6
2018-10-15T07:08:31.783Z,1006.6
2018-10-15T07:09:33.263Z,1006.6
2018-10-15T07:10:34.870Z,1006.5
2018-10-15T07:11:36.285Z,1006.6
2018-10-15T07:12:37.900Z,1006.6
2018-10-15T07:13:39.371Z,1006.6
2018-10-15T07:14:40.773Z,1006.6
2018-10-15T07:15:42.226Z,1006.6
2018-10-15T07:16:43.629Z,1006.7
2018-10-15T07:17:45.039Z,1006.7
2018-10-15T07:18:46.545Z,1006.7
2018-10-15T07:19:47.954Z,1006.7
2018-10-15T07:20:49.475Z,1006.7
2018-10-15T07:21:50.829Z,1006.7
2018-10-15T07:22:52.337Z,1006.7
2018-10-15T07:23:53.751Z,1006.7
2018-10-15T07:24:55.189Z,1006.7
2018-10-15T07:25:56.593Z,1006.7
2018-10-15T07:26:58.069Z,1006.8
2018-10-15T07:27:59.552Z,1006.8
2018-10-15T07:29:00.960Z,1006.8
2018-10-15T07:30:02.380Z,1006.8
2018-10-15T07:31:03.783Z,1006.8
2018-10-15T07:32:05.288Z,1006.9
2018-10-15T07:33:06.735Z,1006.8
2018-10-15T07:34:08.115Z,1006.9
2018-10-15T07:35:09.599Z,1006.9
2018-10-15T07:36:11.042Z,1006.9
2018-10-15T07:37:12.409Z,1006.9
2018-10-15T07:38:13.987Z,1006.9
2018-10-15T07:39:15.325Z,1006.9
2018-10-15T07:40:16.763Z,1006.9
2018-10-15T07:41:18.242Z,1006.9
2018-10-15T07:42:19.765Z,1006.9
2018-10-15T07:43:21.046Z,1006.9
2018-10-15T07:44:22.619Z,1006.9
2018-10-15T07:45:23.967Z,1007.0
2018-10-15T07:46:25.494Z,1007.0
2018-10-15T07:47:26.887Z,1007.0
2018-10-15T07:48:28.305Z,1007.0
2018-10-15T07:49:29.719Z,1007.0
2018-10-15T07:50:31.201Z,1007.0
2018-10-15T07:51:32.606Z,1007.0
2018-10-15T07:52:34.016Z,1007.0
2018-10-15T07:53:35.628Z,1007.0
2018-10-15T07:54:37.040Z,1007.0
2018-10-15T07:55:38.448Z,1007.0
2018-10-15T07:56:40.048Z,1007.0
2018-10-15T07:57:41.835Z,1007.0
2018-10-15T07:58:43.343Z,1007.0
2018-10-15T07:59:44.811Z,1007.0
2018-10-15T08:00:46.218Z,1007.1
2018-10-15T08:01:47.667Z,1007.0
2018-10-15T08:02:49.073Z,1007.0
2018-10-15T08:03:50.504Z,1007.0
2018-10-15T08:04:52.021Z,1007.1
2018-10-15T08:05:53.419Z,1007.1
2018-10-15T08:06:54.884Z,1007.1
2018-10-15T08:07:56.274Z,1007.1
2018-10-15T08:08:57.800Z,1007.1
2018-10-15T08:09:59.161Z,1007.1
2018-10-15T08:11:00.573Z,1007.1
2018-10-15T08:12:02.067Z,1007.1
2018-10-15T08:13:03.477Z,1007.2
2018-10-15T08:14:04.909Z,1007.2
2018-10-15T08:15:06.461Z,1007.1
2018-10-15T08:16:07.845Z,1007.1
2018-10-15T08:17:09.341Z,1007.1
2018-10-15T08:18:10.755Z,1007.1
2018-10-15T08:19:12.355Z,1007.1
2018-10-15T08:20:13.842Z,1007.2
2018-10-15T08:21:15.208Z,1007.2
2018-10-15T08:22:16.651Z,1007.1
2018-10-15T08:23:18.010Z,1007.2
2018-10-15T08:24:19.420Z,1007.2
2018-10-15T08:25:21.000Z,1007.1
2018-10-15T08:26:22.404Z,1007.1
2018-10-15T08:27:23.883Z,1007.2
2018-10-15T08:28:25.348Z,1007.2
2018-10-15T08:29:26.770Z,1007.2
2018-10-15T08:30:28.193Z,1007.2
2018-10-15T08:31:29.644Z,1007.2
2018-10-15T08:32:31.051Z,1007.3
2018-10-15T08:33:32.523Z,1007.3
2018-10-15T08:34:33.984Z,1007.3
2018-10-15T08:35:35.553Z,1007.3
2018-10-15T08:36:36.813Z,1007.3
2018-10-15T08:37:38.405Z,1007.3
2018-10-15T08:38:39.815Z,1007.2
2018-10-15T08:39:41.372Z,1007.3
2018-10-15T08:40:42.779Z,1007.3
2018-10-15T08:41:44.350Z,1007.3
2018-10-15T08:42:45.683Z,1007.3
2018-10-15T08:43:47.137Z,1007.3
2018-10-15T08:44:48.545Z,1007.3
2018-10-15T08:45:50.052Z,1007.3
2018-10-15T08:46:51.428Z,1007.3
2018-10-15T08:47:52.878Z,1007.3
2018-10-15T08:48:54.256Z,1007.4
2018-10-15T08:49:55.847Z,1007.3
2018-10-15T08:50:57.252Z,1007.3
2018-10-15T08:51:58.718Z,1007.3
2018-10-15T08:53:00.066Z,1007.4
2018-10-15T08:54:01.542Z,1007.3
2018-10-15T08:55:02.945Z,1007.3
2018-10-15T08:56:04.518Z,1007.3
2018-10-15T08:57:05.940Z,1007.3
2018-10-15T08:58:07.341Z,1007.3
2018-10-15T08:59:08.713Z,1007.3
2018-10-15T09:00:10.185Z,1007.3
2018-10-15T09:01:11.644Z,1007.3
2018-10-15T09:02:13.006Z,1007.3
2018-10-15T09:03:14.504Z,1007.3
2018-10-15T09:04:15.908Z,1007.3
2018-10-15T09:05:17.321Z,1007.3
2018-10-15T09:06:18.887Z,1007.3
2018-10-15T09:07:20.309Z,1007.3
2018-10-15T09:08:21.735Z,1007.3
2018-10-15T09:09:23.295Z,1007.3
2018-10-15T09:10:24.596Z,1007.4
2018-10-15T09:11:26.005Z,1007.3
2018-10-15T09:12:27.506Z,1007.3
2018-10-15T09:13:28.912Z,1007.4
2018-10-15T09:14:30.378Z,1007.4
2018-10-15T09:15:31.733Z,1007.4
2018-10-15T09:16:33.235Z,1007.4
2018-10-15T09:17:34.654Z,1007.4
2018-10-15T09:18:36.177Z,1007.4
2018-10-15T09:19:37.586Z,1007.4
2018-10-15T09:20:39.238Z,1007.4
2018-10-15T09:21:40.670Z,1007.4
2018-10-15T09:22:42.055Z,1007.4
2018-10-15T09:23:43.590Z,1007.5
2018-10-15T09:24:45.049Z,1007.4
2018-10-15T09:25:46.402Z,1007.4
2018-10-15T09:26:47.973Z,1007.4
2018-10-15T09:27:49.371Z,1007.4
2018-10-15T09:28:50.770Z,1007.4
2018-10-15T09:29:52.285Z,1007.4
2018-10-15T09:30:53.897Z,1007.4
2018-10-15T09:31:55.263Z,1007.4
2018-10-15T09:32:56.745Z,1007.5
2018-10-15T09:33:58.134Z,1007.5
2018-10-15T09:34:59.707Z,1007.4
2018-10-15T09:36:01.022Z,1007.4
2018-10-15T09:37:02.608Z,1007.4
2018-10-15T09:38:03.986Z,1007.5
2018-10-15T09:39:05.453Z,1007.4
2018-10-15T09:40:06.858Z,1007.4
2018-10-15T09:41:08.461Z,1007.5
2018-10-15T09:42:09.864Z,1007.4
2018-10-15T09:43:11.295Z,1007.4
2018-10-15T09:44:12.715Z,1007.4
2018-10-15T09:45:14.219Z,1007.5
2018-10-15T09:46:15.623Z,1007.4
2018-10-15T09:47:17.031Z,1007.5
2018-10-15T09:48:18.503Z,1007.5
2018-10-15T09:49:19.924Z,1007.5
2018-10-15T09:50:21.366Z,1007.5
2018-10-15T09:51:22.947Z,1007.5
2018-10-15T09:52:24.352Z,1007.5
2018-10-15T09:53:26.065Z,1007.5
2018-10-15T09:54:27.377Z,1007.5
2018-10-15T09:55:29.038Z,1007.4
2018-10-15T09:56:30.446Z,1007.5
2018-10-15T09:57:31.861Z,1007.5
2018-10-15T09:58:33.272Z,1007.4
2018-10-15T09:59:34.836Z,1007.5
2018-10-15T10:00:36.254Z,1007.4
2018-10-15T10:01:37.660Z,1007.4
2018-10-15T10:02:39.120Z,1007.5
2018-10-15T10:03:40.523Z,1007.5
2018-10-15T10:04:42.050Z,1007.5
2018-10-15T10:05:43.403Z,1007.5
2018-10-15T10:06:44.864Z,1007.5
2018-10-15T10:07:46.550Z,1007.5
2018-10-15T10:08:48.004Z,1007.5
2018-10-15T10:09:49.347Z,1007.5
2018-10-15T10:10:50.874Z,1007.5
2018-10-15T10:11:52.258Z,1007.6
2018-10-15T10:12:53.730Z,1007.5
2018-10-15T10:13:55.131Z,1007.6
2018-10-15T10:14:56.638Z,1007.5
2018-10-15T10:15:57.941Z,1007.5
2018-10-15T10:16:59.531Z,1007.6
2018-10-15T10:18:00.956Z,1007.5
2018-10-15T10:19:02.426Z,1007.5
2018-10-15T10:20:03.809Z,1007.5
2018-10-15T10:21:05.286Z,1007.6
2018-10-15T10:22:07.528Z,1007.5
2018-10-15T10:23:09.086Z,1007.6
2018-10-15T10:24:10.638Z,1007.6
2018-10-15T10:25:12.035Z,1007.6
2018-10-15T10:26:13.681Z,1007.5
2018-10-15T10:27:15.405Z,1007.5
2018-10-15T10:28:16.988Z,1007.5
2018-10-15T10:29:18.396Z,1007.5
2018-10-15T10:30:19.853Z,1007.5
2018-10-15T10:31:21.260Z,1007.5
2018-10-15T10:32:22.726Z,1007.5
2018-10-15T10:33:24.188Z,1007.5
2018-10-15T10:34:25.609Z,1007.5
2018-10-15T10:35:27.080Z,1007.5
2018-10-15T10:36:28.496Z,1007.5
2018-10-15T10:37:29.897Z,1007.5
2018-10-15T10:38:31.388Z,1007.5
2018-10-15T10:39:32.792Z,1007.5
2018-10-15T10:40:34.255Z,1007.4
2018-10-15T10:41:35.686Z,1007.4
2018-10-15T10:42:37.077Z,1007.4
2018-10-15T10:43:38.588Z,1007.5
2018-10-15T10:44:39.994Z,1007.4
2018-10-15T10:45:41.481Z,1007.4
2018-10-15T10:46:42.904Z,1007.4
2018-10-15T10:47:44.303Z,1007.5
2018-10-15T10:48:45.782Z,1007.4
2018-10-15T10:49:47.183Z,1007.5
2018-10-15T10:50:48.662Z,1007.4
2018-10-15T10:51:50.071Z,1007.4
2018-10-15T10:52:51.542Z,1007.4
2018-10-15T10:53:52.954Z,1007.4
2018-10-15T10:54:54.629Z,1007.4
2018-10-15T10:55:56.032Z,1007.4
2018-10-15T10:56:57.516Z,1007.4
2018-10-15T10:57:59.009Z,1007.4
2018-10-15T10:59:00.394Z,1007.4
2018-10-15T11:00:01.797Z,1007.4
2018-10-15T11:01:03.274Z,1007.4
2018-10-15T11:02:04.712Z,1007.4
2018-10-15T11:03:06.169Z,1007.4
2018-10-15T11:04:07.600Z,1007.4
2018-10-15T11:05:09.014Z,1007.4
2018-10-15T11:06:10.427Z,1007.4
2018-10-15T11:07:11.917Z,1007.4
2018-10-15T11:08:13.423Z,1007.4
2018-10-15T11:09:14.818Z,1007.4
2018-10-15T11:10:16.468Z,1007.4
2018-10-15T11:11:17.895Z,1007.4
2018-10-15T11:12:19.293Z,1007.3
2018-10-15T11:13:20.764Z,1007.3
2018-10-15T11:14:22.178Z,1007.4
2018-10-15T11:15:23.638Z,1007.3
2018-10-15T11:16:25.050Z,1007.3
2018-10-15T11:17:26.467Z,1007.3
2018-10-15T11:18:27.999Z,1007.3
2018-10-15T11:19:29.376Z,1007.3
2018-10-15T11:20:30.773Z,1007.3
2018-10-15T11:21:32.291Z,1007.3
2018-10-15T11:22:33.755Z,1007.3
2018-10-15T11:23:35.127Z,1007.3
2018-10-15T11:24:36.616Z,1007.3
2018-10-15T11:25:38.025Z,1007.3
2018-10-15T11:26:39.755Z,1007.3
2018-10-15T11:27:41.163Z,1007.3
2018-10-15T11:28:42.818Z,1007.3
2018-10-15T11:29:44.233Z,1007.3
2018-10-15T11:30:45.861Z,1007.3
2018-10-15T11:31:47.299Z,1007.3
2018-10-15T11:32:48.952Z,1007.3
2018-10-15T11:33:50.372Z,1007.3
2018-10-15T11:34:51.813Z,1007.3
2018-10-15T11:35:53.309Z,1007.3
2018-10-15T11:36:54.821Z,1007.3
2018-10-15T11:37:56.238Z,1007.3
2018-10-15T11:38:57.802Z,1007.2
2018-10-15T11:39:59.201Z,1007.2
2018-10-15T11:41:00.684Z,1007.2
2018-10-15T11:42:02.089Z,1007.2
2018-10-15T11:43:03.564Z,1007.2
2018-10-15T11:44:04.977Z,1007.3
2018-10-15T11:45:06.458Z,1007.3
2018-10-15T11:46:07.868Z,1007.3
2018-10-15T11:47:09.430Z,1007.2
2018-10-15T11:48:10.732Z,1007.2
2018-10-15T11:49:12.149Z,1007.3
2018-10-15T11:50:13.638Z,1007.2
2018-10-15T11:51:15.100Z,1007.2
2018-10-15T11:52:16.591Z,1007.2
2018-10-15T11:53:18.173Z,1007.2
2018-10-15T11:54:19.579Z,1007.2
2018-10-15T11:55:21.055Z,1007.2
2018-10-15T11:56:22.465Z,1007.2
2018-10-15T11:57:23.935Z,1007.2
2018-10-15T11:58:25.353Z,1007.1
2018-10-15T11:59:26.908Z,1007.2
2018-10-15T12:00:28.227Z,1007.2
2018-10-15T12:01:29.695Z,1007.2
2018-10-15T12:02:31.121Z,1007.2
2018-10-15T12:03:32.578Z,1007.2
2018-10-15T12:04:33.981Z,1007.2
2018-10-15T12:05:35.456Z,1007.2
2018-10-15T12:06:36.870Z,1007.2
2018-10-15T12:07:38.344Z,1007.2
2018-10-15T12:08:39.745Z,1007.2
2018-10-15T12:09:41.218Z,1007.2
2018-10-15T12:10:42.656Z,1007.2
2018-10-15T12:11:44.314Z,1007.3
2018-10-15T12:12:45.722Z,1007.2
2018-10-15T12:13:47.149Z,1007.2
2018-10-15T12:14:48.635Z,1007.2
2018-10-15T12:15:50.031Z,1007.2
2018-10-15T12:16:51.510Z,1007.2
2018-10-15T12:17:52.946Z,1007.2
2018-10-15T12:18:54.439Z,1007.2
2018-10-15T12:19:55.837Z,1007.2
2018-10-15T12:20:57.485Z,1007.2
2018-10-15T12:21:58.890Z,1007.2
2018-10-15T12:23:00.314Z,1007.2
2018-10-15T12:24:01.859Z,1007.2
2018-10-15T12:25:03.268Z,1007.2
2018-10-15T12:26:04.682Z,1007.2
2018-10-15T12:27:07.959Z,1007.2
2018-10-15T12:28:09.365Z,1007.2
2018-10-15T12:29:10.782Z,1007.2
2018-10-15T12:30:12.287Z,1007.1
2018-10-15T12:31:13.767Z,1007.1
2018-10-15T12:32:15.103Z,1007.2
2018-10-15T12:33:16.606Z,1007.1
2018-10-15T12:34:18.434Z,1007.1
2018-10-15T12:35:19.898Z,1007.1
2018-10-15T12:36:21.306Z,1007.1
2018-10-15T12:37:22.782Z,1007.0
2018-10-15T12:38:24.190Z,1007.1
2018-10-15T12:39:25.595Z,1007.1
2018-10-15T12:40:27.114Z,1007.2
2018-10-15T12:41:28.574Z,1007.1
2018-10-15T12:42:29.917Z,1007.1
2018-10-15T12:43:31.423Z,1007.1
2018-10-15T12:44:32.844Z,1007.1
2018-10-15T12:45:34.251Z,1007.1
2018-10-15T12:46:35.746Z,1007.1