createdAt,value
2023-01-25T00:02:22.567Z,2.10
2023-01-25T00:04:49.307Z,2.00
2023-01-25T00:07:17.372Z,2.00
2023-01-25T00:09:44.132Z,2.10
2023-01-25T00:12:10.853Z,2.10
2023-01-25T00:14:37.582Z,2.10
2023-01-25T00:17:04.723Z,2.10
2023-01-25T00:19:31.506Z,2.10
2023-01-25T00:21:58.241Z,2.20
2023-01-25T00:24:26.483Z,2.10
2023-01-25T00:26:53.263Z,2.10
2023-01-25T00:29:20.319Z,2.10
2023-01-25T00:31:54.962Z,2.10
2023-01-25T00:34:42.923Z,2.10
2023-01-25T00:37:23.776Z,2.10
2023-01-25T00:39:51.964Z,2.10
2023-01-25T00:42:20.066Z,2.10
2023-01-25T00:44:47.564Z,2.10
2023-01-25T00:47:15.671Z,2.10
2023-01-25T00:49:44.034Z,2.10
2023-01-25T00:52:11.494Z,2.10
2023-01-25T00:54:38.526Z,2.00
2023-01-25T00:57:07.865Z,2.10
2023-01-25T00:59:34.597Z,2.10
2023-01-25T01:02:02.411Z,2.00
2023-01-25T01:04:29.932Z,2.10
2023-01-25T01:06:56.676Z,2.10
2023-01-25T01:09:24.381Z,2.10
2023-01-25T01:11:51.145Z,2.10
2023-01-25T01:14:19.253Z,2.10
2023-01-25T01:16:46.604Z,2.10
2023-01-25T01:19:15.648Z,2.10
2023-01-25T01:21:42.845Z,2.10
2023-01-25T01:24:10.165Z,2.10
2023-01-25T01:26:36.983Z,2.10
2023-01-25T01:29:03.979Z,2.10
2023-01-25T01:31:32.350Z,2.10
2023-01-25T01:33:59.141Z,2.20
2023-01-25T01:36:28.707Z,2.20
2023-01-25T01:38:55.693Z,2.20
2023-01-25T01:41:22.479Z,2.20
2023-01-25T01:43:49.664Z,2.20
2023-01-25T01:46:24.149Z,2.20
2023-01-25T01:48:55.807Z,2.20
2023-01-25T01:51:27.258Z,2.20
2023-01-25T01:53:59.769Z,2.20
2023-01-25T01:56:32.977Z,2.10
2023-01-25T01:59:01.120Z,2.10
2023-01-25T02:01:28.087Z,2.10
2023-01-25T02:03:56.739Z,2.10
2023-01-25T02:06:31.375Z,2.10
2023-01-25T02:08:59.565Z,2.10
2023-01-25T02:11:27.743Z,2.10
2023-01-25T02:13:56.492Z,2.10
2023-01-25T02:16:27.226Z,2.10
2023-01-25T02:18:56.700Z,2.10
2023-01-25T02:21:24.425Z,2.10
2023-01-25T02:23:56.721Z,2.10
2023-01-25T02:26:25.387Z,2.10
2023-01-25T02:28:55.753Z,2.10
2023-01-25T02:31:22.681Z,2.10
2023-01-25T02:33:49.511Z,2.10
2023-01-25T02:36:20.841Z,2.10
2023-01-25T02:38:54.455Z,2.00
2023-01-25T02:41:29.383Z,2.10
2023-01-25T02:43:56.115Z,2.10
2023-01-25T02:46:25.416Z,2.00
2023-01-25T02:48:52.579Z,2.00
2023-01-25T02:51:19.630Z,2.00
2023-01-25T02:53:46.337Z,2.00
2023-01-25T02:56:13.341Z,2.00
2023-01-25T02:58:41.419Z,2.00
2023-01-25T03:01:08.822Z,1.90
2023-01-25T03:03:35.641Z,1.90
2023-01-25T03:06:02.380Z,2.00
2023-01-25T03:08:29.342Z,2.00
2023-01-25T03:10:57.336Z,2.00
2023-01-25T03:13:24.469Z,1.90
2023-01-25T03:15:53.151Z,1.90
2023-01-25T03:18:19.856Z,1.90
2023-01-25T03:20:46.562Z,1.90
2023-01-25T03:23:13.252Z,1.90
2023-01-25T03:25:39.942Z,1.90
2023-01-25T03:28:06.707Z,2.00
2023-01-25T03:30:33.406Z,2.00
2023-01-25T03:33:01.455Z,1.90
2023-01-25T03:35:28.160Z,1.90
2023-01-25T03:37:54.883Z,1.90
2023-01-25T03:40:21.615Z,1.90
2023-01-25T03:42:48.362Z,1.90
2023-01-25T03:45:15.129Z,1.80
2023-01-25T03:47:42.190Z,1.80
2023-01-25T03:50:11.212Z,1.90
2023-01-25T03:52:37.999Z,1.80
2023-01-25T03:55:05.737Z,1.90
2023-01-25T03:57:32.478Z,1.90
2023-01-25T03:59:59.160Z,1.80
2023-01-25T04:02:25.901Z,1.90
2023-01-25T04:04:52.684Z,1.90
2023-01-25T04:07:20.745Z,1.90
2023-01-25T04:09:47.451Z,1.90
2023-01-25T04:12:14.155Z,1.90
2023-01-25T04:14:44.796Z,1.90
2023-01-25T04:17:11.737Z,1.90
2023-01-25T04:19:38.507Z,1.90
2023-01-25T04:22:05.241Z,1.90
2023-01-25T04:24:33.318Z,1.90
2023-01-25T04:26:59.993Z,1.90
2023-01-25T04:29:40.056Z,1.90
2023-01-25T04:32:07.816Z,1.90
2023-01-25T04:34:34.611Z,1.90
2023-01-25T04:37:01.430Z,1.90
2023-01-25T04:39:28.136Z,1.90
2023-01-25T04:41:56.148Z,1.90
2023-01-25T04:44:23.086Z,1.90
2023-01-25T04:46:49.914Z,1.90
2023-01-25T04:49:16.733Z,1.90
2023-01-25T04:51:43.444Z,1.90
2023-01-25T04:54:10.168Z,1.90
2023-01-25T04:56:36.899Z,1.90
2023-01-25T04:59:04.950Z,1.90
2023-01-25T05:01:31.694Z,1.90
2023-01-25T05:03:58.472Z,1.90
2023-01-25T05:06:25.223Z,1.80
2023-01-25T05:08:51.996Z,1.80
2023-01-25T05:11:18.722Z,1.80
2023-01-25T05:13:45.439Z,1.80
2023-01-25T05:16:13.590Z,1.80
2023-01-25T05:18:48.486Z,1.90
2023-01-25T05:21:15.730Z,1.90
2023-01-25T05:23:42.452Z,1.90
2023-01-25T05:26:09.205Z,1.80
2023-01-25T05:28:35.939Z,1.80
2023-01-25T05:31:04.327Z,1.80
2023-01-25T05:33:32.432Z,1.80
2023-01-25T05:35:59.282Z,1.80
2023-01-25T05:38:25.984Z,1.80
2023-01-25T05:40:52.728Z,1.80
2023-01-25T05:43:19.476Z,1.90
2023-01-25T05:45:52.575Z,1.90
2023-01-25T05:48:19.312Z,1.90
2023-01-25T05:50:47.359Z,1.90
2023-01-25T05:53:14.176Z,1.80
2023-01-25T05:55:40.889Z,1.80
2023-01-25T05:58:07.595Z,1.80
2023-01-25T06:00:34.297Z,1.80
2023-01-25T06:03:01.988Z,1.80
2023-01-25T06:05:28.797Z,1.80
2023-01-25T06:07:58.124Z,1.80
2023-01-25T06:10:24.901Z,1.80
2023-01-25T06:12:56.888Z,1.80
2023-01-25T06:15:23.622Z,1.70
2023-01-25T06:17:53.936Z,1.80
2023-01-25T06:20:20.840Z,1.80
2023-01-25T06:22:49.765Z,1.80
2023-01-25T06:25:18.417Z,1.80
2023-01-25T06:27:45.189Z,1.80
2023-01-25T06:30:12.523Z,1.80
2023-01-25T06:32:39.720Z,1.80
2023-01-25T06:35:07.266Z,1.80
2023-01-25T06:37:34.277Z,1.80
2023-01-25T06:40:01.010Z,1.80
2023-01-25T06:42:29.029Z,1.80
2023-01-25T06:44:55.753Z,1.80
2023-01-25T06:47:22.456Z,1.80
2023-01-25T06:49:49.196Z,1.70
2023-01-25T06:52:16.032Z,1.80
2023-01-25T06:54:42.746Z,1.70
2023-01-25T06:57:09.467Z,1.70
2023-01-25T06:59:37.671Z,1.70
2023-01-25T07:02:04.558Z,1.70
2023-01-25T07:04:31.401Z,1.70
2023-01-25T07:06:58.103Z,1.70
2023-01-25T07:09:24.819Z,1.70
2023-01-25T07:11:51.694Z,1.70
2023-01-25T07:14:18.515Z,1.70
2023-01-25T07:16:46.590Z,1.80
2023-01-25T07:19:13.508Z,1.80
2023-01-25T07:21:40.249Z,1.80
2023-01-25T07:24:07.352Z,1.70
2023-01-25T07:26:34.147Z,1.80
2023-01-25T07:29:00.909Z,1.70
2023-01-25T07:31:27.792Z,1.80
2023-01-25T07:33:57.296Z,1.80
2023-01-25T07:36:24.603Z,1.70
2023-01-25T07:38:53.794Z,1.70
2023-01-25T07:41:20.601Z,1.70
2023-01-25T07:43:47.334Z,1.70
2023-01-25T07:46:14.317Z,1.80
2023-01-25T07:48:45.226Z,1.70
2023-01-25T07:51:13.636Z,1.70
2023-01-25T07:53:40.813Z,1.70
2023-01-25T07:56:08.347Z,1.70
2023-01-25T07:58:35.133Z,1.70
2023-01-25T08:01:09.182Z,1.70
2023-01-25T08:03:36.282Z,1.80
2023-01-25T08:06:03.467Z,1.80
2023-01-25T08:08:31.916Z,1.80
2023-01-25T08:10:58.640Z,1.70
2023-01-25T08:13:25.351Z,1.70
2023-01-25T08:15:55.699Z,1.60
2023-01-25T08:18:22.406Z,1.70
2023-01-25T08:20:49.147Z,1.70
2023-01-25T08:23:15.859Z,1.70
2023-01-25T08:25:43.911Z,1.70
2023-01-25T08:28:10.592Z,1.70
2023-01-25T08:30:41.237Z,1.80
2023-01-25T08:33:12.670Z,1.70
2023-01-25T08:35:39.393Z,1.60
2023-01-25T08:38:06.166Z,1.70
2023-01-25T08:40:34.207Z,1.70
2023-01-25T08:43:03.831Z,1.70
2023-01-25T08:45:30.592Z,1.70
2023-01-25T08:47:57.313Z,1.70
2023-01-25T08:50:24.019Z,1.70
2023-01-25T08:52:51.771Z,1.70
2023-01-25T08:55:18.523Z,1.70
2023-01-25T08:57:45.228Z,1.70
2023-01-25T09:00:14.908Z,1.80
2023-01-25T09:02:41.645Z,1.80
2023-01-25T09:05:09.210Z,1.80
2023-01-25T09:07:35.922Z,1.70
2023-01-25T09:10:02.678Z,1.70
2023-01-25T09:12:29.399Z,1.70
2023-01-25T09:14:56.111Z,1.70
2023-01-25T09:17:24.347Z,1.70
2023-01-25T09:22:22.689Z,1.70
2023-01-25T09:24:49.579Z,1.70
2023-01-25T09:27:16.319Z,1.70
2023-01-25T09:29:49.613Z,1.70
2023-01-25T09:32:28.401Z,1.70
2023-01-25T09:34:55.196Z,1.70
2023-01-25T09:37:21.904Z,1.60
2023-01-25T09:39:48.621Z,1.60
2023-01-25T09:42:43.199Z,1.70
2023-01-25T09:45:17.172Z,1.70
2023-01-25T09:47:54.375Z,1.70
2023-01-25T09:50:36.123Z,1.70
2023-01-25T09:53:31.128Z,1.60
2023-01-25T09:56:01.047Z,1.60
2023-01-25T09:58:37.560Z,1.70
2023-01-25T10:01:21.642Z,1.70
2023-01-25T10:03:58.766Z,1.60
2023-01-25T10:06:38.612Z,1.70
2023-01-25T10:09:27.400Z,1.60
2023-01-25T10:11:54.302Z,1.70
2023-01-25T10:14:21.075Z,1.70
2023-01-25T10:17:01.324Z,1.60
2023-01-25T10:19:41.934Z,1.60
2023-01-25T10:22:13.691Z,1.70
2023-01-25T10:24:57.536Z,1.70
2023-01-25T10:27:30.284Z,1.70
2023-01-25T10:29:58.757Z,1.70
2023-01-25T10:32:28.238Z,1.80
2023-01-25T10:35:00.275Z,1.80
2023-01-25T10:37:30.781Z,1.80
2023-01-25T10:40:02.887Z,1.70
2023-01-25T10:42:36.199Z,1.80
2023-01-25T10:45:05.363Z,1.70
2023-01-25T10:47:35.317Z,1.80
2023-01-25T10:50:03.871Z,1.70
2023-01-25T10:52:32.832Z,1.70
2023-01-25T10:55:13.633Z,1.70
2023-01-25T10:57:44.095Z,1.70
2023-01-25T11:00:23.668Z,1.70
2023-01-25T11:02:50.373Z,1.70
2023-01-25T11:05:30.425Z,1.70
2023-01-25T11:07:57.873Z,1.70
2023-01-25T11:10:35.225Z,1.80
2023-01-25T11:13:21.058Z,1.70
2023-01-25T11:15:51.566Z,1.70
2023-01-25T11:18:21.405Z,1.70
2023-01-25T11:21:05.285Z,1.70
2023-01-25T11:23:32.555Z,1.70
2023-01-25T11:26:12.701Z,1.80
2023-01-25T11:28:39.601Z,1.70
2023-01-25T11:31:11.370Z,1.70
2023-01-25T11:33:38.865Z,1.80
2023-01-25T11:36:17.421Z,1.80
2023-01-25T11:38:54.945Z,1.70
2023-01-25T11:41:38.447Z,1.70
2023-01-25T11:44:28.868Z,1.70
2023-01-25T11:47:02.540Z,1.70
2023-01-25T11:49:39.152Z,1.70
2023-01-25T11:52:19.798Z,1.70
2023-01-25T11:54:56.339Z,1.60
2023-01-25T11:57:54.887Z,1.70
2023-01-25T12:00:32.134Z,1.70
2023-01-25T12:03:30.799Z,1.70
2023-01-25T12:06:04.984Z,1.70
2023-01-25T12:08:53.646Z,1.70
2023-01-25T12:11:38.507Z,1.70
2023-01-25T12:14:11.404Z,1.70
2023-01-25T12:16:52.217Z,1.70
2023-01-25T12:19:37.220Z,1.70
2023-01-25T12:22:22.068Z,1.70
2023-01-25T12:24:59.223Z,1.70
2023-01-25T12:27:40.682Z,1.70
2023-01-25T12:30:15.986Z,1.70
2023-01-25T12:32:48.752Z,1.70
2023-01-25T12:35:26.202Z,1.70
2023-01-25T12:37:58.320Z,1.70
2023-01-25T12:40:35.915Z,1.70
2023-01-25T12:43:03.374Z,1.60
2023-01-25T12:45:33.841Z,1.60
2023-01-25T12:48:06.180Z,1.60
2023-01-25T12:50:38.698Z,1.60
2023-01-25T12:53:13.469Z,1.60
2023-01-25T12:55:41.857Z,1.70
2023-01-25T12:58:23.799Z,1.70
2023-01-25T13:01:02.337Z,1.80
2023-01-25T13:03:34.584Z,1.80
2023-01-25T13:06:09.458Z,1.80
2023-01-25T13:08:48.713Z,1.80
2023-01-25T13:11:19.993Z,1.80
2023-01-25T13:13:46.886Z,1.70
2023-01-25T13:16:38.376Z,1.70
2023-01-25T13:19:18.053Z,1.80
2023-01-25T13:21:45.834Z,1.80
2023-01-25T13:24:16.457Z,1.80
2023-01-25T13:26:50.201Z,1.80
2023-01-25T13:29:44.287Z,1.70
2023-01-25T13:32:12.227Z,1.70
2023-01-25T13:34:59.117Z,1.70
2023-01-25T13:37:27.759Z,1.70
2023-01-25T13:39:55.088Z,1.70
2023-01-25T13:42:24.987Z,1.70
2023-01-25T13:44:55.103Z,1.70
2023-01-25T13:47:25.245Z,1.70
2023-01-25T13:50:00.099Z,1.60
2023-01-25T13:52:28.605Z,1.70
2023-01-25T13:54:56.584Z,1.60
2023-01-25T13:57:26.577Z,1.60
2023-01-25T14:00:11.953Z,1.70
2023-01-25T14:02:40.377Z,1.60
2023-01-25T14:05:17.772Z,1.70
2023-01-25T14:07:47.616Z,1.60
2023-01-25T14:10:17.859Z,1.60
2023-01-25T14:12:46.800Z,1.70
2023-01-25T14:15:22.968Z,1.70
2023-01-25T14:18:14.374Z,1.70
2023-01-25T14:20:41.524Z,1.70
2023-01-25T14:23:21.560Z,1.70
2023-01-25T14:25:48.397Z,1.70
2023-01-25T14:28:17.027Z,1.70
2023-01-25T14:30:43.748Z,1.70
2023-01-25T14:33:19.208Z,1.70
2023-01-25T14:35:55.575Z,1.70
2023-01-25T14:38:27.724Z,1.70
2023-01-25T14:40:57.948Z,1.70
2023-01-25T14:43:26.829Z,1.60
2023-01-25T14:45:53.626Z,1.60
2023-01-25T14:48:37.599Z,1.60
2023-01-25T14:51:18.097Z,1.50
2023-01-25T14:53:47.766Z,1.50
2023-01-25T14:56:27.981Z,1.50
2023-01-25T14:58:59.730Z,1.50
2023-01-25T15:01:32.854Z,1.60
2023-01-25T15:03:59.707Z,1.60
2023-01-25T15:06:26.524Z,1.50
2023-01-25T15:08:53.387Z,1.50
2023-01-25T15:11:30.041Z,1.50
2023-01-25T15:14:03.398Z,1.50
2023-01-25T15:16:33.866Z,1.50
2023-01-25T15:19:00.605Z,1.50
2023-01-25T15:21:29.330Z,1.50
2023-01-25T15:23:57.524Z,1.60
2023-01-25T15:26:25.981Z,1.50
2023-01-25T15:28:54.400Z,1.50
2023-01-25T15:31:25.102Z,1.50
2023-01-25T15:33:51.908Z,1.50
2023-01-25T15:36:18.715Z,1.50
2023-01-25T15:38:45.676Z,1.40
2023-01-25T15:41:12.579Z,1.50
2023-01-25T15:43:39.699Z,1.50
2023-01-25T15:46:11.328Z,1.50
2023-01-25T15:48:44.254Z,1.50
2023-01-25T15:51:12.269Z,1.50
2023-01-25T15:53:39.391Z,1.50
2023-01-25T15:56:12.786Z,1.50
2023-01-25T15:58:41.778Z,1.50
2023-01-25T16:01:08.671Z,1.50
2023-01-25T16:03:36.017Z,1.50
2023-01-25T16:06:07.063Z,1.50
2023-01-25T16:08:37.157Z,1.50
2023-01-25T16:11:03.907Z,1.50
2023-01-25T16:13:30.638Z,1.50
2023-01-25T16:15:57.336Z,1.50
2023-01-25T16:18:24.086Z,1.50
2023-01-25T16:20:50.854Z,1.50
2023-01-25T16:23:19.601Z,1.50
2023-01-25T16:25:48.612Z,1.50
2023-01-25T16:28:16.063Z,1.50
2023-01-25T16:30:43.458Z,1.50
2023-01-25T16:33:10.295Z,1.50
2023-01-25T16:35:36.998Z,1.50
2023-01-25T16:38:03.689Z,1.50
2023-01-25T16:40:35.709Z,1.50
2023-01-25T16:43:02.713Z,1.50
2023-01-25T16:45:29.441Z,1.50
2023-01-25T16:47:56.222Z,1.50
2023-01-25T16:50:23.584Z,1.40
2023-01-25T16:52:50.547Z,1.40
2023-01-25T16:55:19.060Z,1.50
2023-01-25T16:57:50.197Z,1.40
2023-01-25T17:00:17.788Z,1.40
2023-01-25T17:02:58.185Z,1.40
2023-01-25T17:05:26.081Z,1.40
2023-01-25T17:07:53.209Z,1.50
2023-01-25T17:10:20.064Z,1.50
2023-01-25T17:12:48.149Z,1.50
2023-01-25T17:15:14.996Z,1.50
2023-01-25T17:17:41.757Z,1.50
2023-01-25T17:20:10.320Z,1.50
2023-01-25T17:22:37.620Z,1.50
2023-01-25T17:25:04.775Z,1.40
2023-01-25T17:27:31.771Z,1.50
2023-01-25T17:29:59.843Z,1.50
2023-01-25T17:32:26.577Z,1.50
2023-01-25T17:34:53.325Z,1.50
2023-01-25T17:37:20.131Z,1.50
2023-01-25T17:39:46.863Z,1.50
2023-01-25T17:42:13.617Z,1.50
2023-01-25T17:44:40.323Z,1.50
2023-01-25T17:47:08.377Z,1.50
2023-01-25T17:49:35.624Z,1.50
2023-01-25T17:52:02.351Z,1.50
2023-01-25T17:54:29.061Z,1.40
2023-01-25T17:56:56.642Z,1.40
2023-01-25T17:59:23.594Z,1.40
2023-01-25T18:01:50.681Z,1.40
2023-01-25T18:04:18.735Z,1.40
2023-01-25T18:06:45.480Z,1.40
2023-01-25T18:09:15.354Z,1.40
2023-01-25T18:11:44.872Z,1.50
2023-01-25T18:14:14.309Z,1.40
2023-01-25T18:16:42.426Z,1.50
2023-01-25T18:19:11.038Z,1.50
2023-01-25T18:21:40.008Z,1.50
2023-01-25T18:24:24.805Z,1.40
2023-01-25T18:26:54.350Z,1.50
2023-01-25T18:29:35.221Z,1.50
2023-01-25T18:32:02.962Z,1.50
2023-01-25T18:34:31.981Z,1.40
2023-01-25T18:37:00.730Z,1.50
2023-01-25T18:39:28.028Z,1.40
2023-01-25T18:41:55.450Z,1.40
2023-01-25T18:44:22.682Z,1.40
2023-01-25T18:46:50.183Z,1.50
2023-01-25T18:49:18.022Z,1.40
2023-01-25T18:52:02.245Z,1.40
2023-01-25T18:54:36.475Z,1.40
2023-01-25T18:57:04.660Z,1.40
2023-01-25T18:59:31.805Z,1.40
2023-01-25T19:01:59.045Z,1.40
2023-01-25T19:04:26.669Z,1.40
2023-01-25T19:06:54.530Z,1.50
2023-01-25T19:09:21.850Z,1.50
2023-01-25T19:11:50.530Z,1.50
2023-01-25T19:14:17.922Z,1.50
2023-01-25T19:16:45.428Z,1.50
2023-01-25T19:19:14.123Z,1.50
2023-01-25T19:21:41.911Z,1.40
2023-01-25T19:24:12.456Z,1.40
2023-01-25T19:26:39.931Z,1.40
2023-01-25T19:29:08.925Z,1.40
2023-01-25T19:31:36.605Z,1.40
2023-01-25T19:34:05.675Z,1.40
2023-01-25T19:36:35.123Z,1.40
2023-01-25T19:39:06.046Z,1.40
2023-01-25T19:41:34.798Z,1.40
2023-01-25T19:44:05.058Z,1.40
2023-01-25T19:46:36.554Z,1.40
2023-01-25T19:49:06.690Z,1.40
2023-01-25T19:51:35.988Z,1.40
2023-01-25T19:54:05.375Z,1.40
2023-01-25T19:56:34.355Z,1.40
2023-01-25T19:59:03.593Z,1.30
2023-01-25T20:01:31.837Z,1.30
2023-01-25T20:04:00.566Z,1.40
2023-01-25T20:06:27.723Z,1.30
2023-01-25T20:08:54.939Z,1.30
2023-01-25T20:11:24.716Z,1.40
2023-01-25T20:13:54.239Z,1.40
2023-01-25T20:16:23.332Z,1.40
2023-01-25T20:18:50.219Z,1.30
2023-01-25T20:21:20.341Z,1.30
2023-01-25T20:23:48.849Z,1.30
2023-01-25T20:26:18.046Z,1.30
2023-01-25T20:28:47.632Z,1.30
2023-01-25T20:31:20.069Z,1.30
2023-01-25T20:33:47.566Z,1.30
2023-01-25T20:36:14.396Z,1.30
2023-01-25T20:38:42.870Z,1.30
2023-01-25T20:41:11.705Z,1.30
2023-01-25T20:43:38.927Z,1.30
2023-01-25T20:46:05.716Z,1.30
2023-01-25T20:48:32.932Z,1.30
2023-01-25T20:51:04.131Z,1.30
2023-01-25T20:53:31.148Z,1.30
2023-01-25T20:55:59.355Z,1.30
2023-01-25T20:58:26.465Z,1.20
2023-01-25T21:00:53.530Z,1.30
2023-01-25T21:03:20.767Z,1.30
2023-01-25T21:05:51.422Z,1.30
2023-01-25T21:08:18.414Z,1.30
2023-01-25T21:10:49.747Z,1.30
2023-01-25T21:13:18.474Z,1.30
2023-01-25T21:15:56.705Z,1.20
2023-01-25T21:18:23.519Z,1.20
2023-01-25T21:20:50.988Z,1.20
2023-01-25T21:23:17.760Z,1.20
2023-01-25T21:25:44.485Z,1.20
2023-01-25T21:28:11.164Z,1.20
2023-01-25T21:30:39.236Z,1.20
2023-01-25T21:33:05.948Z,1.20
2023-01-25T21:35:33.158Z,1.20
2023-01-25T21:37:59.868Z,1.20
2023-01-25T21:40:26.576Z,1.20
2023-01-25T21:42:53.264Z,1.20
2023-01-25T21:45:19.996Z,1.20
2023-01-25T21:47:48.079Z,1.20
2023-01-25T21:50:15.043Z,1.20
2023-01-25T21:52:41.749Z,1.20
2023-01-25T21:55:09.741Z,1.20
2023-01-25T21:57:36.461Z,1.20
2023-01-25T22:00:04.497Z,1.20
2023-01-25T22:02:31.242Z,1.20
2023-01-25T22:04:59.289Z,1.20
2023-01-25T22:07:26.075Z,1.20
2023-01-25T22:09:52.752Z,1.10
2023-01-25T22:12:19.480Z,1.20
2023-01-25T22:14:46.190Z,1.20
2023-01-25T22:17:12.875Z,1.20
2023-01-25T22:19:39.578Z,1.20
2023-01-25T22:22:07.622Z,1.20
2023-01-25T22:24:34.357Z,1.20
2023-01-25T22:27:26.249Z,1.20
2023-01-25T22:29:52.948Z,1.20
2023-01-25T22:32:19.647Z,1.20
2023-01-25T22:34:46.347Z,1.20
2023-01-25T22:37:14.377Z,1.20
2023-01-25T22:39:41.081Z,1.20
2023-01-25T22:42:07.793Z,1.20
2023-01-25T22:44:34.492Z,1.20
2023-01-25T22:47:02.808Z,1.20
2023-01-25T22:49:29.529Z,1.20
2023-01-25T22:51:56.223Z,1.20
2023-01-25T22:54:24.314Z,1.20
2023-01-25T22:56:51.015Z,1.10
2023-01-25T22:59:17.720Z,1.10
2023-01-25T23:01:45.070Z,1.10
2023-01-25T23:04:11.826Z,1.10
2023-01-25T23:06:38.538Z,1.10
2023-01-25T23:09:06.704Z,1.10
2023-01-25T23:11:36.559Z,1.10
2023-01-25T23:14:04.753Z,1.10
2023-01-25T23:16:31.935Z,1.10
2023-01-25T23:18:59.212Z,1.10
2023-01-25T23:21:27.915Z,1.10
2023-01-25T23:23:55.987Z,1.10
2023-01-25T23:26:23.511Z,1.10
2023-01-25T23:28:52.900Z,1.10
2023-01-25T23:31:21.004Z,1.00
2023-01-25T23:33:49.667Z,1.00
2023-01-25T23:36:18.246Z,1.00
2023-01-25T23:38:45.643Z,1.10
2023-01-25T23:41:12.781Z,1.00
2023-01-25T23:43:39.589Z,1.00
2023-01-25T23:46:07.960Z,1.00
2023-01-25T23:48:34.927Z,1.00
2023-01-25T23:51:01.813Z,1.00
2023-01-25T23:53:29.419Z,1.00
2023-01-25T23:55:58.060Z,1.00
2023-01-25T23:58:25.742Z,1.00
