createdAt,value
2022-11-01T00:01:57.973Z,100.00
2022-11-01T00:04:25.260Z,100.00
2022-11-01T00:06:52.095Z,100.00
2022-11-01T00:09:19.123Z,100.00
2022-11-01T00:11:46.195Z,100.00
2022-11-01T00:14:17.582Z,100.00
2022-11-01T00:16:44.507Z,100.00
2022-11-01T00:19:12.117Z,100.00
2022-11-01T00:21:38.684Z,100.00
2022-11-01T00:24:05.993Z,100.00
2022-11-01T00:26:32.754Z,100.00
2022-11-01T00:28:59.465Z,100.00
2022-11-01T00:31:26.478Z,100.00
2022-11-01T00:33:53.193Z,100.00
2022-11-01T00:36:20.218Z,100.00
2022-11-01T00:38:51.222Z,100.00
2022-11-01T00:41:19.514Z,100.00
2022-11-01T00:43:46.539Z,100.00
2022-11-01T00:46:13.149Z,100.00
2022-11-01T00:48:39.798Z,100.00
2022-11-01T00:51:06.416Z,100.00
2022-11-01T00:53:33.026Z,100.00
2022-11-01T00:56:04.187Z,100.00
2022-11-01T00:58:30.925Z,100.00
2022-11-01T01:00:57.788Z,100.00
2022-11-01T01:03:24.716Z,100.00
2022-11-01T01:05:53.083Z,100.00
2022-11-01T01:08:20.440Z,100.00
2022-11-01T01:10:47.384Z,100.00
2022-11-01T01:13:13.988Z,100.00
2022-11-01T01:15:40.930Z,100.00
2022-11-01T01:18:08.006Z,100.00
2022-11-01T01:20:35.123Z,100.00
2022-11-01T01:23:01.698Z,100.00
2022-11-01T01:25:28.838Z,100.00
2022-11-01T01:27:56.500Z,100.00
2022-11-01T01:30:23.256Z,100.00
2022-11-01T01:32:49.888Z,100.00
2022-11-01T01:35:16.658Z,100.00
2022-11-01T01:37:43.209Z,100.00
2022-11-01T01:40:10.335Z,100.00
2022-11-01T01:42:39.601Z,100.00
2022-11-01T01:45:35.522Z,100.00
2022-11-01T01:48:31.456Z,100.00
2022-11-01T01:51:02.644Z,100.00
2022-11-01T01:53:42.995Z,100.00
2022-11-01T01:56:14.561Z,100.00
2022-11-01T01:58:47.257Z,100.00
2022-11-01T02:01:14.463Z,100.00
2022-11-01T02:03:42.976Z,100.00
2022-11-01T02:06:21.631Z,100.00
2022-11-01T02:08:53.613Z,100.00
2022-11-01T02:11:21.689Z,100.00
2022-11-01T02:13:48.613Z,100.00
2022-11-01T02:16:31.626Z,100.00
2022-11-01T02:19:25.206Z,100.00
2022-11-01T02:22:14.818Z,100.00
2022-11-01T09:34:49.185Z,100.00
2022-11-01T09:37:16.666Z,100.00
2022-11-01T09:39:43.304Z,100.00
2022-11-01T09:42:18.819Z,100.00
2022-11-01T09:44:49.999Z,100.00
2022-11-01T09:47:21.448Z,100.00
2022-11-01T09:49:51.240Z,100.00
2022-11-01T09:52:23.725Z,100.00
2022-11-01T09:54:51.064Z,100.00
2022-11-01T09:57:42.817Z,100.00
2022-11-01T10:00:18.591Z,100.00
2022-11-01T10:03:03.543Z,100.00
2022-11-01T10:05:45.283Z,100.00
2022-11-01T10:08:33.304Z,100.00
2022-11-01T10:10:59.989Z,100.00
2022-11-01T10:13:31.380Z,100.00
2022-11-01T10:16:24.005Z,100.00
2022-11-01T10:18:56.650Z,98.61
2022-11-01T10:21:27.351Z,98.81
2022-11-01T10:23:59.161Z,99.24
2022-11-01T10:26:27.890Z,98.13
2022-11-01T10:29:13.965Z,97.18
2022-11-01T10:31:46.349Z,96.72
2022-11-01T10:34:24.521Z,94.26
2022-11-01T10:36:51.737Z,93.52
2022-11-01T10:39:53.228Z,93.40
2022-11-01T10:42:15.947Z,94.06
2022-11-01T10:44:55.382Z,93.37
2022-11-01T10:47:24.961Z,92.95
2022-11-01T10:50:06.955Z,93.73
2022-11-01T10:53:00.166Z,92.66
2022-11-01T10:55:43.339Z,92.20
2022-11-01T10:58:23.121Z,92.03
2022-11-01T11:00:50.539Z,92.85
2022-11-01T11:03:22.981Z,92.42
2022-11-01T11:05:51.920Z,90.84
2022-11-01T11:08:22.447Z,90.34
2022-11-01T11:10:49.510Z,91.90
2022-11-01T11:13:21.960Z,90.30
2022-11-01T11:16:14.125Z,87.43
2022-11-01T11:18:42.517Z,87.14
2022-11-01T11:21:12.405Z,86.85
2022-11-01T11:23:46.838Z,86.53
2022-11-01T11:26:17.548Z,87.46
2022-11-01T11:28:56.382Z,85.73
2022-11-01T11:31:31.853Z,87.77
2022-11-01T11:34:04.896Z,88.59
2022-11-01T11:36:38.197Z,86.02
2022-11-01T11:39:05.705Z,85.16
2022-11-01T11:41:39.201Z,84.94
2022-11-01T11:44:34.460Z,84.25
2022-11-01T11:47:03.144Z,84.65
2022-11-01T11:49:29.769Z,82.73
2022-11-01T11:51:56.424Z,81.49
2022-11-01T11:54:37.624Z,77.92
2022-11-01T11:57:19.394Z,79.52
2022-11-01T11:59:50.838Z,79.53
2022-11-01T12:02:35.812Z,76.25
2022-11-01T12:05:22.599Z,77.01
2022-11-01T12:07:58.385Z,79.64
2022-11-01T12:10:37.624Z,74.14
2022-11-01T12:13:21.558Z,73.33
2022-11-01T12:15:48.211Z,74.20
2022-11-01T12:18:17.514Z,74.10
2022-11-01T12:20:48.488Z,74.23
2022-11-01T12:23:31.726Z,70.02
2022-11-01T12:26:00.687Z,72.47
2022-11-01T12:28:36.001Z,71.42
2022-11-01T12:31:12.378Z,70.92
2022-11-01T12:33:49.297Z,69.43
2022-11-01T12:36:18.497Z,69.98
2022-11-01T12:38:51.221Z,68.57
2022-11-01T12:41:22.724Z,68.32
2022-11-01T12:43:54.024Z,67.34
2022-11-01T12:46:37.593Z,67.30
2022-11-01T12:49:22.174Z,66.90
2022-11-01T12:51:53.955Z,66.74
2022-11-01T12:54:25.938Z,67.08
2022-11-01T12:56:54.899Z,67.27
2022-11-01T12:59:27.577Z,67.59
2022-11-01T13:02:15.925Z,67.82
2022-11-01T13:04:57.404Z,66.29
2022-11-01T13:08:02.674Z,63.77
2022-11-01T13:10:35.434Z,65.00
2022-11-01T13:13:14.391Z,65.17
2022-11-01T13:15:54.068Z,64.66
2022-11-01T13:18:44.584Z,64.55
2022-11-01T13:21:29.939Z,64.07
2022-11-01T13:24:15.155Z,63.58
2022-11-01T13:26:50.012Z,64.58
2022-11-01T13:29:23.126Z,63.10
2022-11-01T13:32:02.100Z,60.36
2022-11-01T13:34:39.526Z,62.24
2022-11-01T13:37:30.859Z,61.59
2022-11-01T13:40:41.166Z,62.09
2022-11-01T13:43:10.669Z,63.15
2022-11-01T13:46:10.577Z,64.00
2022-11-01T13:48:55.839Z,63.52
2022-11-01T13:51:58.171Z,64.18
2022-11-01T13:54:36.305Z,63.90
2022-11-01T13:57:12.365Z,65.96
2022-11-01T13:59:39.646Z,65.73
2022-11-01T14:02:28.236Z,65.33
2022-11-01T14:05:16.020Z,66.11
2022-11-01T14:07:45.568Z,64.33
2022-11-01T14:10:17.947Z,64.22
2022-11-01T14:12:49.134Z,65.20
2022-11-01T14:15:25.402Z,63.55
2022-11-01T14:17:57.943Z,63.58
2022-11-01T14:20:33.511Z,63.77
2022-11-01T14:23:28.932Z,61.83
2022-11-01T14:26:20.638Z,62.78
2022-11-01T14:28:51.629Z,62.85
2022-11-01T14:31:23.916Z,63.53
2022-11-01T14:33:54.769Z,62.41
2022-11-01T14:36:27.606Z,60.61
2022-11-01T14:39:01.137Z,61.23
2022-11-01T14:41:30.415Z,61.21
2022-11-01T14:46:41.952Z,61.63
2022-11-01T14:49:38.227Z,61.29
2022-11-01T14:52:06.956Z,61.35
2022-11-01T14:54:52.288Z,59.94
2022-11-01T14:57:36.959Z,61.05
2022-11-01T15:00:32.926Z,62.07
2022-11-01T15:03:01.100Z,61.36
2022-11-01T15:05:28.690Z,61.25
2022-11-01T15:07:57.227Z,63.11
2022-11-01T15:10:24.206Z,61.54
2022-11-01T15:13:02.324Z,62.06
2022-11-01T15:15:35.424Z,61.58
2022-11-01T15:18:14.515Z,60.90
2022-11-01T15:20:47.207Z,60.05
2022-11-01T15:23:37.220Z,59.71
2022-11-01T15:26:13.117Z,60.89
2022-11-01T15:28:45.585Z,60.19
2022-11-01T15:31:12.631Z,60.31
2022-11-01T15:33:39.450Z,60.47
2022-11-01T15:36:18.570Z,60.33
2022-11-01T15:38:54.024Z,59.46
2022-11-01T15:41:40.942Z,60.13
2022-11-01T15:44:20.000Z,59.56
2022-11-01T15:46:47.875Z,60.29
2022-11-01T15:49:46.691Z,59.66
2022-11-01T15:52:30.395Z,58.63
2022-11-01T15:55:04.186Z,59.04
2022-11-01T15:57:41.400Z,60.10
2022-11-01T16:00:18.255Z,60.64
2022-11-01T16:02:49.909Z,61.12
2022-11-01T16:05:20.575Z,61.06
2022-11-01T16:07:47.576Z,60.46
2022-11-01T16:10:19.391Z,61.53
2022-11-01T16:12:46.628Z,61.84
2022-11-01T16:15:29.708Z,61.92
2022-11-01T16:18:00.024Z,61.75
2022-11-01T16:20:37.993Z,61.72
2022-11-01T16:23:06.540Z,62.23
2022-11-01T16:25:37.149Z,62.05
2022-11-01T16:28:28.417Z,63.25
2022-11-01T16:30:56.986Z,63.52
2022-11-01T16:33:23.549Z,64.30
2022-11-01T16:35:53.534Z,64.15
2022-11-01T16:38:35.936Z,64.37
2022-11-01T16:41:04.614Z,64.65
2022-11-01T16:43:32.799Z,65.42
2022-11-01T16:45:59.995Z,64.83
2022-11-01T16:48:29.457Z,64.54
2022-11-01T16:50:56.493Z,65.80
2022-11-01T16:53:32.050Z,66.25
2022-11-01T16:59:07.657Z,66.07
2022-11-01T17:01:36.455Z,66.77
2022-11-01T17:04:04.255Z,66.51
2022-11-01T17:06:34.749Z,66.48
2022-11-01T17:09:11.213Z,67.03
2022-11-01T17:11:37.809Z,67.03
2022-11-01T17:14:04.397Z,67.63
2022-11-01T17:16:31.019Z,67.93
2022-11-01T17:19:00.024Z,67.92
2022-11-01T17:21:29.345Z,68.34
2022-11-01T17:23:56.065Z,68.76
2022-11-01T17:26:23.831Z,68.72
2022-11-01T17:28:52.565Z,69.30
2022-11-01T17:31:19.400Z,69.28
2022-11-01T17:33:46.103Z,69.34
2022-11-01T17:36:17.133Z,69.58
2022-11-01T17:38:45.059Z,69.99
2022-11-01T17:41:18.094Z,70.44
2022-11-01T17:43:44.782Z,71.16
2022-11-01T17:46:15.047Z,71.28
2022-11-01T17:48:41.954Z,71.22
2022-11-01T17:51:09.092Z,71.86
2022-11-01T17:53:38.195Z,72.44
2022-11-01T17:56:05.323Z,72.80
2022-11-01T17:58:31.987Z,72.75
2022-11-01T18:00:58.609Z,73.37
2022-11-01T18:03:26.439Z,73.98
2022-11-01T18:05:59.712Z,74.66
2022-11-01T18:08:28.157Z,73.34
2022-11-01T18:11:01.014Z,74.14
2022-11-01T18:13:52.966Z,73.65
2022-11-01T18:16:49.284Z,74.23
2022-11-01T18:19:39.511Z,73.90
2022-11-01T18:22:28.764Z,74.25
2022-11-01T18:25:14.879Z,74.09
2022-11-01T18:27:41.500Z,74.24
2022-11-01T18:30:13.960Z,73.90
2022-11-01T18:32:48.951Z,74.06
2022-11-01T18:35:19.944Z,74.11
2022-11-01T18:37:54.990Z,74.42
2022-11-01T18:40:30.827Z,74.55
2022-11-01T18:42:57.428Z,74.60
2022-11-01T18:45:33.070Z,73.76
2022-11-01T18:48:27.235Z,73.94
2022-11-01T18:51:04.906Z,74.36
2022-11-01T18:53:33.579Z,74.56
2022-11-01T18:56:23.022Z,74.62
2022-11-01T18:58:50.538Z,74.97
2022-11-01T19:01:20.016Z,75.00
2022-11-01T19:04:10.921Z,74.95
2022-11-01T19:06:37.611Z,74.58
2022-11-01T19:09:24.556Z,74.79
2022-11-01T19:11:59.590Z,74.88
2022-11-01T19:14:27.367Z,74.79
2022-11-01T19:16:54.381Z,75.07
2022-11-01T19:19:44.640Z,74.98
2022-11-01T19:22:41.002Z,75.32
2022-11-01T19:25:21.620Z,75.58
2022-11-01T19:27:49.664Z,75.84
2022-11-01T19:30:29.976Z,75.85
2022-11-01T19:33:03.462Z,76.03
2022-11-01T19:35:30.088Z,76.43
2022-11-01T19:37:56.906Z,76.53
2022-11-01T19:40:33.544Z,76.84
2022-11-01T19:43:12.593Z,76.92
2022-11-01T19:45:49.616Z,77.02
2022-11-01T19:48:25.281Z,77.43
2022-11-01T19:50:52.892Z,77.30
2022-11-01T19:53:34.071Z,77.61
2022-11-01T19:56:01.852Z,78.10
2022-11-01T19:58:39.328Z,78.73
2022-11-01T20:01:08.687Z,78.87
2022-11-01T20:03:42.996Z,78.90
2022-11-01T20:06:20.562Z,79.72
2022-11-01T20:08:50.455Z,79.05
2022-11-01T20:11:17.783Z,79.29
2022-11-01T20:13:44.472Z,79.36
2022-11-01T20:16:11.111Z,79.53
2022-11-01T20:18:37.721Z,79.47
2022-11-01T20:21:06.409Z,79.83
2022-11-01T20:23:33.960Z,79.48
2022-11-01T20:26:01.475Z,79.87
2022-11-01T20:28:28.359Z,79.43
2022-11-01T20:30:56.145Z,79.87
2022-11-01T20:33:25.782Z,79.75
2022-11-01T20:35:53.373Z,79.46
2022-11-01T20:40:47.101Z,80.12
2022-11-01T20:43:13.735Z,79.16
2022-11-01T20:45:41.599Z,79.16
2022-11-01T20:48:08.284Z,79.69
2022-11-01T20:50:35.609Z,79.52
2022-11-01T20:53:02.850Z,79.78
2022-11-01T20:55:29.510Z,79.54
2022-11-01T20:57:56.321Z,80.03
2022-11-01T21:00:23.284Z,79.99
2022-11-01T21:02:51.188Z,79.54
2022-11-01T21:05:25.146Z,79.34
2022-11-01T21:08:10.915Z,79.16
2022-11-01T21:10:40.235Z,79.48
2022-11-01T21:13:34.010Z,78.92
2022-11-01T21:16:03.006Z,79.40
2022-11-01T21:18:35.460Z,79.56
2022-11-01T21:21:31.812Z,79.46
2022-11-01T21:23:59.883Z,79.28
2022-11-01T21:26:31.935Z,80.31
2022-11-01T21:29:03.449Z,79.84
2022-11-01T21:31:37.827Z,79.70
2022-11-01T21:34:26.383Z,79.82
2022-11-01T21:36:53.290Z,79.72
2022-11-01T21:39:22.960Z,80.11
2022-11-01T21:41:57.138Z,80.43
2022-11-01T21:44:40.563Z,80.01
2022-11-01T21:47:21.059Z,79.44
2022-11-01T21:49:47.854Z,80.18
2022-11-01T21:52:14.940Z,80.05
2022-11-01T21:54:43.455Z,79.92
2022-11-01T21:57:11.602Z,79.95
2022-11-01T21:59:38.933Z,79.78
2022-11-01T22:02:07.492Z,80.32
2022-11-01T22:04:34.150Z,80.33
2022-11-01T22:07:03.085Z,80.30
2022-11-01T22:09:30.794Z,80.50
2022-11-01T22:11:57.710Z,80.29
2022-11-01T22:14:24.481Z,80.14
2022-11-01T22:16:51.900Z,80.10
2022-11-01T22:19:18.415Z,80.06
2022-11-01T22:24:12.642Z,80.13
2022-11-01T22:26:39.252Z,80.25
2022-11-01T22:29:06.098Z,80.07
2022-11-01T22:31:32.687Z,80.17
2022-11-01T22:33:59.268Z,80.81
2022-11-01T22:36:30.375Z,81.00
2022-11-01T22:38:59.121Z,80.84
2022-11-01T22:41:33.242Z,81.09
2022-11-01T22:44:05.598Z,81.20
2022-11-01T22:46:34.788Z,81.05
2022-11-01T22:49:09.812Z,81.54
2022-11-01T22:51:43.328Z,81.24
2022-11-01T22:54:29.530Z,81.56
2022-11-01T22:57:09.676Z,80.53
2022-11-01T22:59:45.878Z,81.47
2022-11-01T23:02:32.122Z,81.50
2022-11-01T23:05:02.064Z,81.60
2022-11-01T23:07:33.532Z,81.46
2022-11-01T23:10:07.923Z,81.61
2022-11-01T23:12:55.159Z,81.36
2022-11-01T23:15:28.750Z,80.94
2022-11-01T23:18:13.195Z,80.68
2022-11-01T23:20:41.188Z,81.09
2022-11-01T23:23:18.412Z,80.16
2022-11-01T23:25:45.367Z,80.73
2022-11-01T23:28:13.543Z,80.52
2022-11-01T23:30:44.217Z,80.64
2022-11-01T23:33:17.091Z,80.89
2022-11-01T23:35:52.119Z,81.22
2022-11-01T23:38:22.952Z,79.61
2022-11-01T23:40:52.761Z,79.88
2022-11-01T23:43:34.151Z,80.11
2022-11-01T23:46:01.608Z,80.47
2022-11-01T23:48:28.653Z,80.28
2022-11-01T23:50:56.222Z,80.45
2022-11-01T23:53:35.568Z,80.54
2022-11-01T23:56:05.887Z,80.85
2022-11-01T23:58:34.397Z,80.74
