createdAt,value
2022-10-25T00:01:35.845Z,55.50
2022-10-25T00:04:09.495Z,55.68
2022-10-25T00:06:43.402Z,55.67
2022-10-25T00:09:16.809Z,55.72
2022-10-25T00:14:31.635Z,55.54
2022-10-25T00:17:04.914Z,55.67
2022-10-25T00:19:38.511Z,55.74
2022-10-25T00:22:12.013Z,55.96
2022-10-25T00:24:45.573Z,55.96
2022-10-25T00:27:19.077Z,55.92
2022-10-25T00:29:53.108Z,55.83
2022-10-25T00:32:26.171Z,55.87
2022-10-25T00:34:59.867Z,55.83
2022-10-25T00:37:34.470Z,55.96
2022-10-25T00:40:10.221Z,56.20
2022-10-25T00:42:43.541Z,56.26
2022-10-25T00:45:24.472Z,56.16
2022-10-25T00:48:02.231Z,56.13
2022-10-25T00:50:39.446Z,56.12
2022-10-25T00:53:15.703Z,54.34
2022-10-25T00:55:52.353Z,55.52
2022-10-25T00:58:28.597Z,56.06
2022-10-25T01:01:02.631Z,56.75
2022-10-25T01:03:38.279Z,57.43
2022-10-25T01:06:14.756Z,57.94
2022-10-25T01:08:49.650Z,58.11
2022-10-25T01:11:23.452Z,58.70
2022-10-25T01:13:57.841Z,59.16
2022-10-25T01:16:35.850Z,59.59
2022-10-25T01:19:14.787Z,59.65
2022-10-25T01:21:52.701Z,59.60
2022-10-25T01:24:48.205Z,59.75
2022-10-25T01:30:56.506Z,59.03
2022-10-25T01:33:32.894Z,59.94
2022-10-25T01:36:10.186Z,60.03
2022-10-25T01:38:46.871Z,60.02
2022-10-25T01:41:25.793Z,59.87
2022-10-25T01:44:06.929Z,59.76
2022-10-25T01:46:43.822Z,59.40
2022-10-25T01:49:20.268Z,59.22
2022-10-25T01:51:53.741Z,58.90
2022-10-25T01:54:28.159Z,58.50
2022-10-25T01:57:34.461Z,58.24
2022-10-25T02:00:14.938Z,58.15
2022-10-25T02:06:11.545Z,57.23
2022-10-25T02:08:47.664Z,57.89
2022-10-25T02:11:25.063Z,57.78
2022-10-25T02:14:08.075Z,57.70
2022-10-25T02:16:45.542Z,57.57
2022-10-25T02:19:22.050Z,57.50
2022-10-25T02:21:56.592Z,57.39
2022-10-25T02:24:33.314Z,57.42
2022-10-25T02:27:08.178Z,57.41
2022-10-25T02:29:42.957Z,57.37
2022-10-25T02:32:16.590Z,57.45
2022-10-25T02:34:51.968Z,57.43
2022-10-25T02:37:25.275Z,57.49
2022-10-25T02:39:59.479Z,57.48
2022-10-25T02:42:34.171Z,57.50
2022-10-25T02:45:09.483Z,57.49
2022-10-25T02:47:42.844Z,57.63
2022-10-25T02:50:16.514Z,58.11
2022-10-25T02:52:50.217Z,58.58
2022-10-25T02:55:23.574Z,58.78
2022-10-25T02:57:57.239Z,59.17
2022-10-25T03:00:30.874Z,59.40
2022-10-25T03:03:04.074Z,59.53
2022-10-25T03:05:37.652Z,59.77
2022-10-25T03:08:11.204Z,60.28
2022-10-25T03:10:44.605Z,60.42
2022-10-25T03:13:18.637Z,60.41
2022-10-25T03:15:52.155Z,60.33
2022-10-25T03:18:25.621Z,60.27
2022-10-25T03:21:00.707Z,60.22
2022-10-25T03:23:34.187Z,60.26
2022-10-25T03:26:08.078Z,60.36
2022-10-25T03:28:41.385Z,60.22
2022-10-25T03:31:16.374Z,60.15
2022-10-25T03:33:51.301Z,60.05
2022-10-25T03:36:24.623Z,59.80
2022-10-25T03:38:58.155Z,59.62
2022-10-25T03:41:31.621Z,59.61
2022-10-25T03:44:05.303Z,59.69
2022-10-25T03:46:38.842Z,59.77
2022-10-25T03:49:12.096Z,59.79
2022-10-25T03:51:45.387Z,59.55
2022-10-25T03:54:18.729Z,59.37
2022-10-25T03:56:51.869Z,59.15
2022-10-25T03:59:25.306Z,58.98
2022-10-25T04:01:58.754Z,58.84
2022-10-25T04:04:31.965Z,58.76
2022-10-25T04:07:05.904Z,58.68
2022-10-25T04:09:39.393Z,58.62
2022-10-25T04:12:12.806Z,58.63
2022-10-25T04:14:45.994Z,58.67
2022-10-25T04:17:19.291Z,58.67
2022-10-25T04:19:52.756Z,58.65
2022-10-25T04:22:26.327Z,58.67
2022-10-25T04:24:59.575Z,58.67
2022-10-25T04:27:34.101Z,58.62
2022-10-25T04:30:08.806Z,58.71
2022-10-25T04:32:42.084Z,58.73
2022-10-25T04:35:15.724Z,58.64
2022-10-25T04:37:49.667Z,58.57
2022-10-25T04:40:24.907Z,58.58
2022-10-25T04:42:59.779Z,58.54
2022-10-25T04:45:33.153Z,58.57
2022-10-25T04:48:07.241Z,58.57
2022-10-25T04:50:41.207Z,58.56
2022-10-25T04:53:14.819Z,58.63
2022-10-25T04:55:50.489Z,58.69
2022-10-25T04:58:27.424Z,58.99
2022-10-25T05:01:02.200Z,59.45
2022-10-25T05:03:35.955Z,59.61
2022-10-25T05:06:12.712Z,59.49
2022-10-25T05:08:47.761Z,59.58
2022-10-25T05:11:23.720Z,59.60
2022-10-25T05:13:58.209Z,59.60
2022-10-25T05:16:33.437Z,59.60
2022-10-25T05:19:07.101Z,59.64
2022-10-25T05:21:40.555Z,59.63
2022-10-25T05:24:13.864Z,59.68
2022-10-25T05:26:46.924Z,59.76
2022-10-25T05:29:20.577Z,59.88
2022-10-25T05:31:54.166Z,60.24
2022-10-25T05:34:27.518Z,60.84
2022-10-25T05:37:01.187Z,61.35
2022-10-25T05:39:34.488Z,61.77
2022-10-25T05:42:07.746Z,61.71
2022-10-25T05:44:41.306Z,61.02
2022-10-25T05:47:15.140Z,59.76
2022-10-25T05:49:48.463Z,58.54
2022-10-25T05:52:21.673Z,57.38
2022-10-25T05:54:55.103Z,56.16
2022-10-25T05:57:28.501Z,55.33
2022-10-25T06:00:01.889Z,54.05
2022-10-25T06:02:36.958Z,52.48
2022-10-25T06:05:11.341Z,51.02
2022-10-25T06:07:44.887Z,49.41
2022-10-25T06:10:21.239Z,48.05
2022-10-25T06:12:55.204Z,46.85
2022-10-25T06:15:28.291Z,46.08
2022-10-25T06:18:01.554Z,45.86
2022-10-25T06:20:35.680Z,45.32
2022-10-25T06:23:10.539Z,44.97
2022-10-25T06:25:44.120Z,44.49
2022-10-25T06:28:18.714Z,43.85
2022-10-25T06:30:51.964Z,42.62
2022-10-25T06:33:27.905Z,41.46
2022-10-25T06:36:01.766Z,40.36
2022-10-25T06:38:35.580Z,39.27
2022-10-25T06:41:11.274Z,38.29
2022-10-25T06:43:44.815Z,37.72
2022-10-25T06:46:22.336Z,37.25
2022-10-25T06:48:57.362Z,36.45
2022-10-25T06:51:32.403Z,36.14
2022-10-25T06:54:08.918Z,35.70
2022-10-25T06:56:42.227Z,34.99
2022-10-25T06:59:15.367Z,33.89
2022-10-25T07:01:48.690Z,33.57
2022-10-25T07:04:22.110Z,33.37
2022-10-25T07:06:55.645Z,32.48
2022-10-25T07:09:29.593Z,31.83
2022-10-25T07:12:02.943Z,30.98
2022-10-25T07:14:36.541Z,30.77
2022-10-25T07:17:09.804Z,30.26
2022-10-25T07:19:43.341Z,29.95
2022-10-25T07:22:16.403Z,29.66
2022-10-25T07:24:50.017Z,29.00
2022-10-25T07:27:24.007Z,28.31
2022-10-25T07:29:57.575Z,27.94
2022-10-25T07:32:31.085Z,27.80
2022-10-25T07:35:04.641Z,27.70
2022-10-25T07:37:37.775Z,27.19
2022-10-25T07:40:12.906Z,26.68
2022-10-25T07:42:46.220Z,26.26
2022-10-25T07:45:22.288Z,25.82
2022-10-25T07:47:54.729Z,24.99
2022-10-25T07:50:28.109Z,24.81
2022-10-25T07:53:01.604Z,24.82
2022-10-25T07:55:34.967Z,23.83
2022-10-25T07:58:09.806Z,23.47
2022-10-25T08:00:43.217Z,23.24
2022-10-25T08:03:17.556Z,22.98
2022-10-25T08:05:51.457Z,23.02
2022-10-25T08:08:25.403Z,22.71
2022-10-25T08:10:59.709Z,23.21
2022-10-25T08:13:32.954Z,22.97
2022-10-25T08:16:07.471Z,21.56
2022-10-25T08:18:40.753Z,21.26
2022-10-25T08:21:14.417Z,21.07
2022-10-25T08:23:47.516Z,21.89
2022-10-25T08:26:24.078Z,21.86
2022-10-25T08:28:59.494Z,21.69
2022-10-25T08:31:32.728Z,21.04
2022-10-25T08:34:06.204Z,20.24
2022-10-25T08:36:39.497Z,21.29
2022-10-25T08:39:12.818Z,23.35
2022-10-25T08:41:49.928Z,23.63
2022-10-25T08:44:30.213Z,23.96
2022-10-25T08:47:06.790Z,23.41
2022-10-25T08:49:45.483Z,23.30
2022-10-25T08:52:21.889Z,22.26
2022-10-25T08:54:59.273Z,21.84
2022-10-25T08:57:34.781Z,22.72
2022-10-25T09:00:13.449Z,23.34
2022-10-25T09:02:50.239Z,24.50
2022-10-25T09:05:35.901Z,24.63
2022-10-25T09:08:30.640Z,22.75
2022-10-25T09:11:08.888Z,21.24
2022-10-25T09:13:45.981Z,19.98
2022-10-25T09:16:21.796Z,21.63
2022-10-25T09:18:57.210Z,21.87
2022-10-25T09:24:05.942Z,22.38
2022-10-25T09:26:44.794Z,23.50
2022-10-25T09:29:24.778Z,23.86
2022-10-25T09:32:00.698Z,22.25
2022-10-25T09:34:34.797Z,21.12
2022-10-25T09:37:13.930Z,20.32
2022-10-25T09:39:50.608Z,20.65
2022-10-25T09:42:27.477Z,21.62
2022-10-25T09:45:03.449Z,22.04
2022-10-25T09:47:39.998Z,22.86
2022-10-25T09:50:18.894Z,22.73
2022-10-25T09:52:57.046Z,21.50
2022-10-25T09:55:39.598Z,21.48
2022-10-25T09:58:18.346Z,22.33
2022-10-25T10:00:53.262Z,23.42
2022-10-25T10:03:30.617Z,24.31
2022-10-25T10:06:06.874Z,23.77
2022-10-25T10:08:42.850Z,24.41
2022-10-25T10:11:19.639Z,25.13
2022-10-25T10:13:55.737Z,26.13
2022-10-25T10:16:34.484Z,27.04
2022-10-25T10:19:21.592Z,27.29
2022-10-25T10:21:57.620Z,27.01
2022-10-25T10:24:33.060Z,27.57
2022-10-25T10:27:09.404Z,27.98
2022-10-25T10:29:51.331Z,28.51
2022-10-25T10:32:28.782Z,28.83
2022-10-25T10:35:03.991Z,29.46
2022-10-25T10:37:38.133Z,29.85
2022-10-25T10:40:26.037Z,30.14
2022-10-25T10:42:59.274Z,30.26
2022-10-25T10:45:35.228Z,30.63
2022-10-25T10:48:12.972Z,30.77
2022-10-25T10:50:47.165Z,30.79
2022-10-25T10:53:25.826Z,31.41
2022-10-25T10:56:00.686Z,30.89
2022-10-25T10:58:35.674Z,30.86
2022-10-25T11:01:11.701Z,30.17
2022-10-25T11:03:59.834Z,29.59
2022-10-25T11:06:33.126Z,29.03
2022-10-25T11:09:18.282Z,29.46
2022-10-25T11:12:08.579Z,29.22
2022-10-25T11:14:42.372Z,28.91
2022-10-25T11:17:19.271Z,28.54
2022-10-25T11:20:17.256Z,28.28
2022-10-25T11:22:57.956Z,28.20
2022-10-25T11:25:37.563Z,27.72
2022-10-25T11:28:30.877Z,27.18
2022-10-25T11:31:08.579Z,26.46
2022-10-25T11:33:45.048Z,25.69
2022-10-25T11:36:43.028Z,28.35
2022-10-25T11:39:28.821Z,24.78
2022-10-25T11:42:06.592Z,24.43
2022-10-25T11:45:03.995Z,24.06
2022-10-25T11:47:42.374Z,23.04
2022-10-25T11:50:21.645Z,27.50
2022-10-25T11:53:16.363Z,22.69
2022-10-25T11:55:52.672Z,22.58
2022-10-25T11:58:34.172Z,22.52
2022-10-25T12:01:12.630Z,22.55
2022-10-25T12:04:16.568Z,21.79
2022-10-25T12:06:53.515Z,21.13
2022-10-25T12:09:29.902Z,20.98
2022-10-25T12:12:06.812Z,20.68
2022-10-25T12:14:43.256Z,20.76
2022-10-25T12:17:19.843Z,20.88
2022-10-25T12:19:55.807Z,20.92
2022-10-25T12:22:32.052Z,21.43
2022-10-25T12:25:08.696Z,21.29
2022-10-25T12:27:45.967Z,21.16
2022-10-25T12:30:21.289Z,21.96
2022-10-25T12:32:59.232Z,22.17
2022-10-25T12:35:35.175Z,23.37
2022-10-25T12:40:55.986Z,24.20
2022-10-25T12:43:32.829Z,23.96
2022-10-25T12:46:22.718Z,24.44
2022-10-25T12:52:35.880Z,26.33
2022-10-25T12:58:37.019Z,27.49
2022-10-25T13:01:19.620Z,26.19
2022-10-25T13:04:11.969Z,26.54
2022-10-25T13:06:47.970Z,26.56
2022-10-25T13:09:26.975Z,26.96
2022-10-25T13:12:02.060Z,27.42
2022-10-25T13:14:38.235Z,27.39
2022-10-25T13:17:49.503Z,27.72
2022-10-25T13:20:46.636Z,27.73
2022-10-25T13:24:05.140Z,28.14
2022-10-25T13:27:21.683Z,28.50
2022-10-25T13:30:36.162Z,28.83
2022-10-25T13:33:32.404Z,29.38
2022-10-25T13:36:07.394Z,29.78
2022-10-25T13:38:41.324Z,29.98
2022-10-25T13:41:17.794Z,29.78
2022-10-25T13:44:01.617Z,29.79
2022-10-25T13:46:39.694Z,30.82
2022-10-25T13:49:33.845Z,31.74
2022-10-25T13:52:09.716Z,32.49
2022-10-25T13:54:47.972Z,33.14
2022-10-25T13:57:49.457Z,33.63
2022-10-25T14:00:41.014Z,34.03
2022-10-25T14:03:48.524Z,34.43
2022-10-25T14:06:28.232Z,34.89
2022-10-25T14:09:23.427Z,34.42
2022-10-25T14:12:00.071Z,35.11
2022-10-25T14:14:36.400Z,35.66
2022-10-25T14:17:15.455Z,36.26
2022-10-25T14:19:51.771Z,36.45
2022-10-25T14:22:31.862Z,36.75
2022-10-25T14:25:08.096Z,37.09
2022-10-25T14:27:41.660Z,37.21
2022-10-25T14:30:25.963Z,37.32
2022-10-25T14:33:02.405Z,37.78
2022-10-25T14:35:37.768Z,38.11
2022-10-25T14:38:19.150Z,38.40
2022-10-25T14:40:57.913Z,38.52
2022-10-25T14:43:33.433Z,38.69
2022-10-25T14:46:15.613Z,39.00
2022-10-25T14:48:51.173Z,39.29
2022-10-25T14:51:27.837Z,39.74
2022-10-25T14:54:04.951Z,39.94
2022-10-25T14:56:42.010Z,40.11
2022-10-25T14:59:24.700Z,40.37
2022-10-25T15:02:01.550Z,40.39
2022-10-25T15:04:37.511Z,40.43
2022-10-25T15:07:18.582Z,40.53
2022-10-25T15:09:52.826Z,40.74
2022-10-25T15:12:27.451Z,41.18
2022-10-25T15:15:02.932Z,41.96
2022-10-25T15:17:37.449Z,42.27
2022-10-25T15:20:31.317Z,42.40
2022-10-25T15:23:07.489Z,42.40
2022-10-25T15:25:41.488Z,43.13
2022-10-25T15:28:16.269Z,43.97
2022-10-25T15:31:01.293Z,44.28
2022-10-25T15:33:35.503Z,44.69
2022-10-25T15:36:21.255Z,45.63
2022-10-25T15:39:11.725Z,46.14
2022-10-25T15:41:36.966Z,47.57
2022-10-25T15:44:10.129Z,47.72
2022-10-25T15:46:48.335Z,47.41
2022-10-25T15:49:22.003Z,48.54
2022-10-25T15:51:56.306Z,49.84
2022-10-25T15:54:29.967Z,49.94
2022-10-25T15:57:03.759Z,49.90
2022-10-25T15:59:41.410Z,49.72
2022-10-25T16:02:21.618Z,49.52
2022-10-25T16:04:55.595Z,49.45
2022-10-25T16:07:31.150Z,49.26
2022-10-25T16:10:06.464Z,49.34
2022-10-25T16:12:48.058Z,48.80
2022-10-25T16:15:22.210Z,49.16
2022-10-25T16:17:56.137Z,49.55
2022-10-25T16:20:31.713Z,50.57
2022-10-25T16:23:07.615Z,50.36
2022-10-25T16:25:43.820Z,51.09
2022-10-25T16:28:19.835Z,51.21
2022-10-25T16:30:53.052Z,52.17
2022-10-25T16:33:27.825Z,52.47
2022-10-25T16:36:04.069Z,52.81
2022-10-25T16:38:40.073Z,52.88
2022-10-25T16:41:25.719Z,52.77
2022-10-25T16:43:59.945Z,53.11
2022-10-25T16:46:33.435Z,54.09
2022-10-25T16:49:08.712Z,54.00
2022-10-25T16:51:44.436Z,53.92
2022-10-25T16:54:21.911Z,54.40
2022-10-25T16:56:53.418Z,55.38
2022-10-25T16:59:26.928Z,55.34
2022-10-25T17:02:00.571Z,55.51
2022-10-25T17:04:34.084Z,55.03
2022-10-25T17:07:07.550Z,55.06
2022-10-25T17:09:41.895Z,54.99
2022-10-25T17:12:15.890Z,55.20
2022-10-25T17:14:49.076Z,55.61
2022-10-25T17:19:56.486Z,55.95
2022-10-25T17:22:29.696Z,56.20
2022-10-25T17:25:03.298Z,56.07
2022-10-25T17:27:39.007Z,56.55
2022-10-25T17:30:16.222Z,57.17
2022-10-25T17:32:49.929Z,56.59
2022-10-25T17:35:28.577Z,56.57
2022-10-25T17:37:59.546Z,57.21
2022-10-25T17:40:33.006Z,57.43
2022-10-25T17:43:06.507Z,57.08
2022-10-25T17:45:40.175Z,56.86
2022-10-25T17:48:14.027Z,56.90
2022-10-25T17:50:49.435Z,56.94
2022-10-25T17:53:22.896Z,56.79
2022-10-25T17:55:56.542Z,56.25
2022-10-25T17:58:30.485Z,57.42
2022-10-25T18:01:07.613Z,57.33
2022-10-25T18:03:41.667Z,57.51
2022-10-25T18:06:17.464Z,57.91
2022-10-25T18:08:54.873Z,57.09
2022-10-25T18:11:29.984Z,58.42
2022-10-25T18:14:04.215Z,58.93
2022-10-25T18:16:37.512Z,59.33
2022-10-25T18:19:13.381Z,58.66
2022-10-25T18:21:47.120Z,58.49
2022-10-25T18:24:20.750Z,59.20
2022-10-25T18:26:54.363Z,59.54
2022-10-25T18:29:27.877Z,59.92
2022-10-25T18:32:01.319Z,60.58
2022-10-25T18:34:34.825Z,60.60
2022-10-25T18:37:13.678Z,60.62
2022-10-25T18:39:48.577Z,60.28
2022-10-25T18:42:22.511Z,60.72
2022-10-25T18:44:57.353Z,61.38
2022-10-25T18:50:33.330Z,61.88
2022-10-25T18:53:16.277Z,61.76
2022-10-25T18:55:53.859Z,61.04
2022-10-25T18:58:32.144Z,60.74
2022-10-25T19:01:34.499Z,59.84
2022-10-25T19:04:21.037Z,60.35
2022-10-25T19:06:58.316Z,59.91
2022-10-25T19:09:32.013Z,60.80
2022-10-25T19:12:09.825Z,62.55
2022-10-25T19:14:44.861Z,62.01
2022-10-25T19:17:28.971Z,62.16
2022-10-25T19:20:06.260Z,62.82
2022-10-25T19:22:42.096Z,62.77
2022-10-25T19:25:18.089Z,62.84
2022-10-25T19:27:53.323Z,62.74
2022-10-25T19:30:34.261Z,62.34
2022-10-25T19:36:08.039Z,62.48
2022-10-25T19:38:45.949Z,62.06
2022-10-25T19:41:19.203Z,62.04
2022-10-25T19:43:53.008Z,61.28
2022-10-25T19:46:26.598Z,62.93
2022-10-25T19:49:00.956Z,62.95
2022-10-25T19:51:34.233Z,63.28
2022-10-25T19:54:07.832Z,63.61
2022-10-25T19:56:41.560Z,63.81
2022-10-25T19:59:15.960Z,64.02
2022-10-25T20:01:49.999Z,63.67
2022-10-25T20:04:23.605Z,63.44
2022-10-25T20:06:57.113Z,63.34
2022-10-25T20:09:31.573Z,63.16
2022-10-25T20:12:05.508Z,62.95
2022-10-25T20:14:39.161Z,63.20
2022-10-25T20:17:13.598Z,62.98
2022-10-25T20:19:47.357Z,63.26
2022-10-25T20:22:24.115Z,63.09
2022-10-25T20:24:58.053Z,62.91
2022-10-25T20:27:32.674Z,62.50
2022-10-25T20:30:08.745Z,62.51
2022-10-25T20:32:42.189Z,62.24
2022-10-25T20:35:16.196Z,62.17
2022-10-25T20:37:50.197Z,62.64
2022-10-25T20:40:24.357Z,62.60
2022-10-25T20:42:58.661Z,62.41
2022-10-25T20:45:33.208Z,62.71
2022-10-25T20:48:07.261Z,62.89
2022-10-25T20:50:42.727Z,62.82
2022-10-25T20:53:16.054Z,62.41
2022-10-25T20:55:50.501Z,62.41
2022-10-25T20:58:24.934Z,62.11
2022-10-25T21:03:41.919Z,61.00
2022-10-25T21:06:15.592Z,61.64
2022-10-25T21:08:48.946Z,61.98
2022-10-25T21:11:22.159Z,62.32
2022-10-25T21:13:55.850Z,62.24
2022-10-25T21:16:29.513Z,62.24
2022-10-25T21:19:05.340Z,61.84
2022-10-25T21:21:40.276Z,61.73
2022-10-25T21:24:15.404Z,62.31
2022-10-25T21:26:49.428Z,62.53
2022-10-25T21:29:23.042Z,62.28
2022-10-25T21:31:56.589Z,61.60
2022-10-25T21:34:29.959Z,62.07
2022-10-25T21:37:03.101Z,62.38
2022-10-25T21:39:36.170Z,62.60
2022-10-25T21:42:09.787Z,63.40
2022-10-25T21:44:43.111Z,63.76
2022-10-25T21:47:16.535Z,63.78
2022-10-25T21:49:50.193Z,63.94
2022-10-25T21:52:23.625Z,63.44
2022-10-25T21:54:56.912Z,63.38
2022-10-25T21:57:30.489Z,62.46
2022-10-25T22:00:04.169Z,63.00
2022-10-25T22:02:39.476Z,63.28
2022-10-25T22:05:13.288Z,63.17
2022-10-25T22:07:47.070Z,62.71
2022-10-25T22:10:20.401Z,63.15
2022-10-25T22:12:55.340Z,63.36
2022-10-25T22:15:28.796Z,63.88
2022-10-25T22:18:02.118Z,64.14
2022-10-25T22:20:35.640Z,64.50
2022-10-25T22:23:08.933Z,65.01
2022-10-25T22:25:42.296Z,65.17
2022-10-25T22:28:15.840Z,66.10
2022-10-25T22:30:49.426Z,66.31
2022-10-25T22:33:22.757Z,66.12
2022-10-25T22:35:56.258Z,65.87
2022-10-25T22:38:30.411Z,65.92
2022-10-25T22:41:05.752Z,65.52
2022-10-25T22:43:39.873Z,65.60
2022-10-25T22:46:15.487Z,65.70
2022-10-25T22:48:49.419Z,65.87
2022-10-25T22:51:24.110Z,66.47
2022-10-25T22:53:57.695Z,66.37
2022-10-25T22:56:32.473Z,66.27
2022-10-25T22:59:07.766Z,65.78
2022-10-25T23:01:41.280Z,65.27
2022-10-25T23:04:14.835Z,64.75
2022-10-25T23:06:48.120Z,64.28
2022-10-25T23:09:21.584Z,64.01
2022-10-25T23:11:54.945Z,63.74
2022-10-25T23:14:28.267Z,63.38
2022-10-25T23:17:01.335Z,63.44
2022-10-25T23:19:34.620Z,63.23
2022-10-25T23:22:07.779Z,62.68
2022-10-25T23:24:41.229Z,61.96
2022-10-25T23:27:14.304Z,61.29
2022-10-25T23:29:47.723Z,60.76
2022-10-25T23:32:21.170Z,60.45
2022-10-25T23:34:56.331Z,60.37
2022-10-25T23:37:29.723Z,60.67
2022-10-25T23:40:02.799Z,61.44
2022-10-25T23:42:36.052Z,61.62
2022-10-25T23:45:11.589Z,61.52
2022-10-25T23:47:45.233Z,60.92
2022-10-25T23:50:18.955Z,60.99
2022-10-25T23:52:52.585Z,61.15
2022-10-25T23:55:25.904Z,60.80
2022-10-25T23:58:00.696Z,61.05
