createdAt,value
2019-03-06T00:00:01.566Z,1003.79
2019-03-06T00:01:01.517Z,1003.78
2019-03-06T00:02:01.537Z,1003.80
2019-03-06T00:03:01.494Z,1003.78
2019-03-06T00:04:01.537Z,1003.78
2019-03-06T00:05:01.489Z,1003.75
2019-03-06T00:06:01.478Z,1003.77
2019-03-06T00:07:01.460Z,1003.71
2019-03-06T00:08:01.451Z,1003.72
2019-03-06T00:09:01.456Z,1003.75
2019-03-06T00:10:01.445Z,1003.76
2019-03-06T00:11:01.431Z,1003.76
2019-03-06T00:12:01.425Z,1003.74
2019-03-06T00:13:01.409Z,1003.73
2019-03-06T00:14:01.403Z,1003.72
2019-03-06T00:15:01.406Z,1003.71
2019-03-06T00:16:01.377Z,1003.70
2019-03-06T00:17:01.374Z,1003.66
2019-03-06T00:18:01.377Z,1003.64
2019-03-06T00:19:01.361Z,1003.60
2019-03-06T00:20:01.386Z,1003.57
2019-03-06T00:21:01.341Z,1003.58
2019-03-06T00:22:01.333Z,1003.60
2019-03-06T00:23:02.099Z,1003.58
2019-03-06T00:24:01.315Z,1003.53
2019-03-06T00:25:01.313Z,1003.56
2019-03-06T00:26:01.303Z,1003.52
2019-03-06T00:27:01.292Z,1003.49
2019-03-06T00:28:01.280Z,1003.54
2019-03-06T00:29:01.275Z,1003.46
2019-03-06T00:30:01.264Z,1003.48
2019-03-06T00:31:01.271Z,1003.47
2019-03-06T00:32:01.262Z,1003.49
2019-03-06T00:33:01.267Z,1003.47
2019-03-06T00:34:01.227Z,1003.48
2019-03-06T00:35:01.223Z,1003.50
2019-03-06T00:36:01.230Z,1003.44
2019-03-06T00:37:01.220Z,1003.42
2019-03-06T00:38:01.202Z,1003.40
2019-03-06T00:39:01.190Z,1003.39
2019-03-06T00:40:01.179Z,1003.38
2019-03-06T00:41:01.185Z,1003.36
2019-03-06T00:42:01.187Z,1003.39
2019-03-06T00:43:01.160Z,1003.37
2019-03-06T00:44:01.144Z,1003.32
2019-03-06T00:45:01.166Z,1003.30
2019-03-06T00:46:01.133Z,1003.28
2019-03-06T00:47:01.125Z,1003.28
2019-03-06T00:48:01.122Z,1003.26
2019-03-06T00:49:01.119Z,1003.26
2019-03-06T00:50:01.099Z,1003.26
2019-03-06T00:51:01.106Z,1003.22
2019-03-06T00:52:01.093Z,1003.23
2019-03-06T00:53:01.079Z,1003.19
2019-03-06T00:54:01.058Z,1003.25
2019-03-06T00:55:01.070Z,1003.28
2019-03-06T00:56:01.098Z,1003.23
2019-03-06T00:57:01.062Z,1003.25
2019-03-06T00:58:01.054Z,1003.22
2019-03-06T00:59:01.013Z,1003.19
2019-03-06T01:00:01.030Z,1003.18
2019-03-06T01:01:01.010Z,1003.19
2019-03-06T01:02:01.025Z,1003.16
2019-03-06T01:03:00.998Z,1003.16
2019-03-06T01:04:01.007Z,1003.15
2019-03-06T01:05:00.973Z,1003.13
2019-03-06T01:06:00.992Z,1003.15
2019-03-06T01:07:00.953Z,1003.16
2019-03-06T01:08:00.950Z,1003.17
2019-03-06T01:09:00.934Z,1003.12
2019-03-06T01:10:00.986Z,1003.13
2019-03-06T01:11:00.913Z,1003.13
2019-03-06T01:12:00.908Z,1003.05
2019-03-06T01:13:00.901Z,1003.03
2019-03-06T01:14:00.918Z,1003.06
2019-03-06T01:15:00.920Z,1003.10
2019-03-06T01:16:00.930Z,1003.09
2019-03-06T01:17:00.875Z,1003.08
2019-03-06T01:18:00.860Z,1003.09
2019-03-06T01:19:00.851Z,1003.10
2019-03-06T01:20:00.844Z,1003.05
2019-03-06T01:21:00.834Z,1003.06
2019-03-06T01:22:00.829Z,1003.08
2019-03-06T01:23:00.851Z,1003.05
2019-03-06T01:24:00.831Z,1003.04
2019-03-06T01:25:00.797Z,1003.02
2019-03-06T01:26:00.804Z,1003.03
2019-03-06T01:27:00.786Z,1003.01
2019-03-06T01:28:00.777Z,1002.95
2019-03-06T01:29:00.765Z,1002.97
2019-03-06T01:30:00.761Z,1002.97
2019-03-06T01:31:00.755Z,1002.94
2019-03-06T01:32:00.742Z,1002.94
2019-03-06T01:33:00.744Z,1002.92
2019-03-06T01:34:00.721Z,1002.89
2019-03-06T01:35:00.722Z,1002.91
2019-03-06T01:36:00.712Z,1002.92
2019-03-06T01:37:00.700Z,1002.89
2019-03-06T01:38:00.705Z,1002.85
2019-03-06T01:39:00.707Z,1002.82
2019-03-06T01:40:00.686Z,1002.85
2019-03-06T01:41:00.673Z,1002.83
2019-03-06T01:42:00.661Z,1002.80
2019-03-06T01:43:00.648Z,1002.83
2019-03-06T01:44:00.655Z,1002.82
2019-03-06T01:45:00.634Z,1002.82
2019-03-06T01:46:00.620Z,1002.80
2019-03-06T01:47:00.632Z,1002.81
2019-03-06T01:48:00.605Z,1002.78
2019-03-06T01:49:00.637Z,1002.75
2019-03-06T01:50:00.591Z,1002.75
2019-03-06T01:51:00.585Z,1002.75
2019-03-06T01:52:00.570Z,1002.70
2019-03-06T01:53:00.605Z,1002.70
2019-03-06T01:54:00.580Z,1002.64
2019-03-06T01:55:00.612Z,1002.63
2019-03-06T01:56:00.567Z,1002.63
2019-03-06T01:57:00.530Z,1002.61
2019-03-06T01:58:00.568Z,1002.57
2019-03-06T01:59:00.526Z,1002.60
2019-03-06T02:00:00.532Z,1002.60
2019-03-06T02:01:00.510Z,1002.61
2019-03-06T02:02:00.497Z,1002.59
2019-03-06T02:03:00.491Z,1002.56
2019-03-06T02:04:00.475Z,1002.62
2019-03-06T02:05:00.486Z,1002.64
2019-03-06T02:06:00.456Z,1002.65
2019-03-06T02:07:00.451Z,1002.61
2019-03-06T02:08:00.439Z,1002.64
2019-03-06T02:09:00.440Z,1002.58
2019-03-06T02:10:00.446Z,1002.55
2019-03-06T02:11:00.440Z,1002.61
2019-03-06T02:12:00.436Z,1002.64
2019-03-06T02:13:00.401Z,1002.58
2019-03-06T02:14:00.389Z,1002.52
2019-03-06T02:15:00.392Z,1002.48
2019-03-06T02:16:00.378Z,1002.50
2019-03-06T02:17:00.368Z,1002.44
2019-03-06T02:18:00.362Z,1002.41
2019-03-06T02:19:00.350Z,1002.39
2019-03-06T02:20:00.338Z,1002.34
2019-03-06T02:21:00.373Z,1002.34
2019-03-06T02:22:00.322Z,1002.34
2019-03-06T02:23:00.307Z,1002.33
2019-03-06T02:24:00.297Z,1002.32
2019-03-06T02:25:00.364Z,1002.36
2019-03-06T02:26:00.320Z,1002.31
2019-03-06T02:27:00.283Z,1002.35
2019-03-06T02:28:00.295Z,1002.28
2019-03-06T02:29:00.260Z,1002.29
2019-03-06T02:30:00.474Z,1002.35
2019-03-06T02:31:00.262Z,1002.32
2019-03-06T02:32:00.237Z,1002.35
2019-03-06T02:33:00.237Z,1002.36
2019-03-06T02:34:00.224Z,1002.29
2019-03-06T02:35:00.479Z,1002.29
2019-03-06T02:36:00.234Z,1002.29
2019-03-06T02:37:00.247Z,1002.31
2019-03-06T02:38:00.200Z,1002.28
2019-03-06T02:39:00.188Z,1002.28
2019-03-06T02:40:00.388Z,1002.25
2019-03-06T02:41:00.162Z,1002.22
2019-03-06T02:42:00.154Z,1002.11
2019-03-06T02:43:00.175Z,1002.12
2019-03-06T02:44:00.159Z,1002.13
2019-03-06T02:45:00.235Z,1002.12
2019-03-06T02:46:00.133Z,1002.16
2019-03-06T02:47:00.111Z,1002.15
2019-03-06T02:48:00.102Z,1002.18
2019-03-06T02:49:00.099Z,1002.15
2019-03-06T02:50:00.228Z,1002.16
2019-03-06T02:51:00.072Z,1002.12
2019-03-06T02:52:00.076Z,1002.12
2019-03-06T02:53:00.070Z,1002.11
2019-03-06T02:54:00.056Z,1002.11
2019-03-06T02:55:00.048Z,1002.11
2019-03-06T02:56:00.063Z,1002.09
2019-03-06T02:57:00.029Z,1002.10
2019-03-06T02:58:00.009Z,1002.06
2019-03-06T02:59:00.013Z,1002.10
2019-03-06T03:00:00.004Z,1002.12
2019-03-06T03:01:00.011Z,1002.05
2019-03-06T03:02:00.001Z,1002.00
2019-03-06T03:02:59.977Z,1001.98
2019-03-06T03:03:59.990Z,1001.94
2019-03-06T03:04:59.981Z,1001.92
2019-03-06T03:05:59.961Z,1001.85
2019-03-06T03:06:59.944Z,1001.85
2019-03-06T03:07:59.944Z,1001.78
2019-03-06T03:08:59.920Z,1001.77
2019-03-06T03:09:59.913Z,1001.75
2019-03-06T03:10:59.906Z,1001.76
2019-03-06T03:11:59.903Z,1001.75
2019-03-06T03:12:59.900Z,1001.72
2019-03-06T03:13:59.904Z,1001.67
2019-03-06T03:14:59.871Z,1001.64
2019-03-06T03:15:59.874Z,1001.60
2019-03-06T03:16:59.855Z,1001.58
2019-03-06T03:17:59.873Z,1001.51
2019-03-06T03:18:59.866Z,1001.53
2019-03-06T03:19:59.828Z,1001.53
2019-03-06T03:20:59.830Z,1001.58
2019-03-06T03:21:59.830Z,1001.58
2019-03-06T03:22:59.803Z,1001.58
2019-03-06T03:23:59.836Z,1001.55
2019-03-06T03:24:59.787Z,1001.50
2019-03-06T03:26:01.307Z,1001.50
2019-03-06T03:26:59.799Z,1001.50
2019-03-06T03:27:59.783Z,1001.40
2019-03-06T03:28:59.772Z,1001.43
2019-03-06T03:29:59.739Z,1001.41
2019-03-06T03:30:59.740Z,1001.45
2019-03-06T03:31:59.763Z,1001.45
2019-03-06T03:32:59.740Z,1001.43
2019-03-06T03:33:59.735Z,1001.45
2019-03-06T03:34:59.749Z,1001.47
2019-03-06T03:35:59.762Z,1001.45
2019-03-06T03:36:59.734Z,1001.40
2019-03-06T03:37:59.674Z,1001.37
2019-03-06T03:38:59.699Z,1001.37
2019-03-06T03:39:59.667Z,1001.36
2019-03-06T03:40:59.693Z,1001.32
2019-03-06T03:41:59.668Z,1001.25
2019-03-06T03:42:59.644Z,1001.29
2019-03-06T03:43:59.633Z,1001.29
2019-03-06T03:44:59.644Z,1001.34
2019-03-06T03:45:59.621Z,1001.28
2019-03-06T03:46:59.609Z,1001.29
2019-03-06T03:47:59.590Z,1001.27
2019-03-06T03:48:59.638Z,1001.32
2019-03-06T03:49:59.598Z,1001.28
2019-03-06T03:50:59.566Z,1001.25
2019-03-06T03:51:59.570Z,1001.26
2019-03-06T03:52:59.572Z,1001.21
2019-03-06T03:53:59.542Z,1001.20
2019-03-06T03:54:59.534Z,1001.15
2019-03-06T03:55:59.529Z,1001.18
2019-03-06T03:56:59.527Z,1001.15
2019-03-06T03:57:59.507Z,1001.16
2019-03-06T03:58:59.516Z,1001.13
2019-03-06T03:59:59.503Z,1001.01
2019-03-06T04:00:59.508Z,1001.00
2019-03-06T04:01:59.482Z,1001.00
2019-03-06T04:02:59.489Z,1001.02
2019-03-06T04:03:59.459Z,1001.01
2019-03-06T04:04:59.447Z,1001.01
2019-03-06T04:05:59.462Z,1001.00
2019-03-06T04:06:59.442Z,1000.97
2019-03-06T04:07:59.440Z,1001.02
2019-03-06T04:08:59.416Z,1001.00
2019-03-06T04:09:59.438Z,1000.95
2019-03-06T04:10:59.397Z,1000.96
2019-03-06T04:11:59.422Z,1000.93
2019-03-06T04:12:59.382Z,1000.89
2019-03-06T04:13:59.380Z,1000.84
2019-03-06T04:14:59.371Z,1000.87
2019-03-06T04:15:59.359Z,1000.87
2019-03-06T04:16:59.352Z,1000.83
2019-03-06T04:17:59.352Z,1000.81
2019-03-06T04:18:59.331Z,1000.82
2019-03-06T04:19:59.327Z,1000.71
2019-03-06T04:20:59.317Z,1000.79
2019-03-06T04:21:59.304Z,1000.76
2019-03-06T04:22:59.313Z,1000.77
2019-03-06T04:23:59.287Z,1000.74
2019-03-06T04:24:59.274Z,1000.70
2019-03-06T04:25:59.268Z,1000.67
2019-03-06T04:26:59.267Z,1000.62
2019-03-06T04:27:59.251Z,1000.66
2019-03-06T04:28:59.273Z,1000.60
2019-03-06T04:29:59.236Z,1000.62
2019-03-06T04:30:59.222Z,1000.58
2019-03-06T04:31:59.236Z,1000.59
2019-03-06T04:32:59.235Z,1000.58
2019-03-06T04:33:59.206Z,1000.55
2019-03-06T04:34:59.195Z,1000.61
2019-03-06T04:35:59.185Z,1000.57
2019-03-06T04:36:59.209Z,1000.54
2019-03-06T04:37:59.164Z,1000.59
2019-03-06T04:38:59.189Z,1000.68
2019-03-06T04:39:59.149Z,1000.71
2019-03-06T04:40:59.143Z,1000.76
2019-03-06T04:41:59.145Z,1000.81
2019-03-06T04:42:59.124Z,1000.91
2019-03-06T04:43:59.132Z,1000.97
2019-03-06T04:44:59.110Z,1001.01
2019-03-06T04:45:59.091Z,1001.00
2019-03-06T04:46:59.091Z,1000.92
2019-03-06T04:47:59.082Z,1000.88
2019-03-06T04:48:59.075Z,1000.80
2019-03-06T04:49:59.072Z,1000.82
2019-03-06T04:50:59.055Z,1000.82
2019-03-06T04:51:59.062Z,1000.74
2019-03-06T04:52:59.062Z,1000.78
2019-03-06T04:53:59.030Z,1000.73
2019-03-06T04:54:59.042Z,1000.61
2019-03-06T04:55:59.007Z,1000.56
2019-03-06T04:56:59.015Z,1000.53
2019-03-06T04:57:58.988Z,1000.53
2019-03-06T04:58:58.998Z,1000.54
2019-03-06T04:59:58.982Z,1000.51
2019-03-06T05:00:58.979Z,1000.53
2019-03-06T05:01:58.960Z,1000.48
2019-03-06T05:02:58.982Z,1000.50
2019-03-06T05:03:58.940Z,1000.48
2019-03-06T05:04:58.924Z,1000.38
2019-03-06T05:05:58.926Z,1000.38
2019-03-06T05:06:58.915Z,1000.34
2019-03-06T05:07:58.909Z,1000.33
2019-03-06T05:08:58.907Z,1000.33
2019-03-06T05:09:59.335Z,1000.34
2019-03-06T05:10:58.881Z,1000.30
2019-03-06T05:11:58.874Z,1000.30
2019-03-06T05:12:58.900Z,1000.21
2019-03-06T05:13:58.854Z,1000.25
2019-03-06T05:14:58.866Z,1000.22
2019-03-06T05:15:58.854Z,1000.18
2019-03-06T05:16:58.821Z,1000.19
2019-03-06T05:17:58.815Z,1000.13
2019-03-06T05:18:58.826Z,1000.08
2019-03-06T05:19:58.807Z,1000.11
2019-03-06T05:20:58.815Z,1000.06
2019-03-06T05:21:58.790Z,999.98
2019-03-06T05:22:58.783Z,999.94
2019-03-06T05:23:58.767Z,999.92
2019-03-06T05:24:58.757Z,999.95
2019-03-06T05:25:58.751Z,999.92
2019-03-06T05:26:58.750Z,999.89
2019-03-06T05:27:58.750Z,999.92
2019-03-06T05:29:01.418Z,999.91
2019-03-06T05:29:58.731Z,999.86
2019-03-06T05:30:58.731Z,999.89
2019-03-06T05:31:58.712Z,999.88
2019-03-06T05:32:58.692Z,999.90
2019-03-06T05:33:58.687Z,999.90
2019-03-06T05:34:58.671Z,999.86
2019-03-06T05:35:58.662Z,999.81
2019-03-06T05:36:58.688Z,999.80
2019-03-06T05:37:58.724Z,999.83
2019-03-06T05:38:58.635Z,999.79
2019-03-06T05:39:58.625Z,999.72
2019-03-06T05:40:58.628Z,999.74
2019-03-06T05:41:58.602Z,999.70
2019-03-06T05:42:58.609Z,999.74
2019-03-06T05:43:58.592Z,999.63
2019-03-06T05:44:58.592Z,999.70
2019-03-06T05:45:58.582Z,999.73
2019-03-06T05:46:58.570Z,999.73
2019-03-06T05:47:58.554Z,999.63
2019-03-06T05:48:58.547Z,999.68
2019-03-06T05:49:58.546Z,999.62
2019-03-06T05:50:58.534Z,999.58
2019-03-06T05:51:58.589Z,999.56
2019-03-06T05:52:58.514Z,999.58
2019-03-06T05:53:58.513Z,999.51
2019-03-06T05:58:05.854Z,999.37
2019-03-06T05:59:03.690Z,999.39
2019-03-06T06:00:58.096Z,999.36
2019-03-06T06:01:58.063Z,999.31
2019-03-06T06:03:51.476Z,999.35
2019-03-06T06:04:51.456Z,999.31
2019-03-06T06:06:46.258Z,999.22
2019-03-06T06:07:46.218Z,999.29
2019-03-06T06:09:39.596Z,999.28
2019-03-06T06:10:39.583Z,999.23
2019-03-06T06:12:33.158Z,999.36
2019-03-06T06:13:33.132Z,999.32
2019-03-06T06:15:28.285Z,999.28
2019-03-06T06:16:27.495Z,999.24
2019-03-06T06:18:21.892Z,999.18
2019-03-06T06:19:21.864Z,999.21
2019-03-06T06:21:16.694Z,999.18
2019-03-06T06:22:16.644Z,999.17
2019-03-06T06:24:11.021Z,999.16
2019-03-06T06:25:10.991Z,999.10
2019-03-06T06:27:05.439Z,999.11
2019-03-06T06:28:05.358Z,999.14
2019-03-06T06:29:58.736Z,999.12
2019-03-06T06:30:59.280Z,999.11
2019-03-06T06:32:53.093Z,999.06
2019-03-06T06:33:53.067Z,999.05
2019-03-06T06:35:47.084Z,999.13
2019-03-06T06:36:46.429Z,999.14
2019-03-06T06:38:39.841Z,999.05
2019-03-06T06:39:39.806Z,999.00
2019-03-06T06:40:39.791Z,999.01
2019-03-06T06:41:39.783Z,998.93
2019-03-06T06:42:39.772Z,998.94
2019-03-06T06:43:39.760Z,998.93
2019-03-06T06:44:39.760Z,998.92
2019-03-06T06:45:39.747Z,998.94
2019-03-06T06:46:39.738Z,998.90
2019-03-06T06:47:39.744Z,998.88
2019-03-06T06:48:39.724Z,998.90
2019-03-06T06:49:39.722Z,998.84
2019-03-06T06:50:39.717Z,998.88
2019-03-06T06:51:39.733Z,998.88
2019-03-06T06:52:57.549Z,998.90
2019-03-06T06:53:40.052Z,998.88
2019-03-06T06:54:39.665Z,998.92
2019-03-06T06:55:39.662Z,998.83
2019-03-06T06:56:39.658Z,998.86
2019-03-06T06:57:39.642Z,998.79
2019-03-06T06:58:39.631Z,998.75
2019-03-06T06:59:39.631Z,998.75
2019-03-06T07:00:39.622Z,998.79
2019-03-06T07:01:39.603Z,998.76
2019-03-06T07:02:39.599Z,998.73
2019-03-06T07:03:39.604Z,998.76
2019-03-06T07:04:39.583Z,998.68
2019-03-06T07:05:39.584Z,998.61
2019-03-06T07:06:39.594Z,998.62
2019-03-06T07:07:39.562Z,998.59
2019-03-06T07:08:39.558Z,998.54
2019-03-06T07:09:39.544Z,998.55
2019-03-06T07:10:39.535Z,998.51
2019-03-06T07:11:39.525Z,998.57
2019-03-06T07:12:39.563Z,998.54
2019-03-06T07:13:39.523Z,998.52
2019-03-06T07:14:39.508Z,998.52
2019-03-06T07:15:39.504Z,998.50
2019-03-06T07:16:39.490Z,998.47
2019-03-06T07:17:39.471Z,998.44
2019-03-06T07:18:39.469Z,998.41
2019-03-06T07:19:39.463Z,998.38
2019-03-06T07:20:39.449Z,998.36
2019-03-06T07:21:39.444Z,998.37
2019-03-06T07:22:39.439Z,998.32
2019-03-06T07:23:41.313Z,998.31
2019-03-06T07:24:39.426Z,998.34
2019-03-06T07:25:39.417Z,998.36
2019-03-06T07:26:39.410Z,998.38
2019-03-06T07:27:39.398Z,998.37
2019-03-06T07:28:39.395Z,998.32
2019-03-06T07:29:39.402Z,998.33
2019-03-06T07:30:39.379Z,998.41
2019-03-06T07:31:39.375Z,998.48
2019-03-06T07:32:39.365Z,998.38
2019-03-06T07:33:39.354Z,998.34
2019-03-06T07:34:39.342Z,998.35
2019-03-06T07:35:39.337Z,998.31
2019-03-06T07:36:39.356Z,998.26
2019-03-06T07:37:39.324Z,998.38
2019-03-06T07:38:39.316Z,998.30
2019-03-06T07:39:39.315Z,998.31
2019-03-06T07:40:39.317Z,998.38
2019-03-06T07:41:39.286Z,998.33
2019-03-06T07:42:39.304Z,998.38
2019-03-06T07:43:39.295Z,998.37
2019-03-06T07:44:39.276Z,998.33
2019-03-06T07:45:39.287Z,998.34
2019-03-06T07:46:39.257Z,998.31
2019-03-06T07:47:39.255Z,998.30
2019-03-06T07:48:39.246Z,998.25
2019-03-06T07:49:45.127Z,998.33
2019-03-06T07:50:39.223Z,998.27
2019-03-06T07:51:39.223Z,998.37
2019-03-06T07:52:39.213Z,998.26
2019-03-06T07:53:39.209Z,998.27
2019-03-06T07:54:39.208Z,998.16
2019-03-06T07:55:39.199Z,998.22
2019-03-06T07:56:39.200Z,998.16
2019-03-06T07:57:39.195Z,998.06
2019-03-06T07:58:39.166Z,998.07
2019-03-06T07:59:39.148Z,998.06
2019-03-06T08:00:39.143Z,998.05
2019-03-06T08:01:39.147Z,998.00
2019-03-06T08:02:39.131Z,997.99
2019-03-06T08:03:39.127Z,998.09
2019-03-06T08:04:39.126Z,998.04
2019-03-06T08:05:39.117Z,998.09
2019-03-06T08:06:39.164Z,998.15
2019-03-06T08:07:39.104Z,998.13
2019-03-06T08:08:39.086Z,998.11
2019-03-06T08:09:39.089Z,998.10
2019-03-06T08:10:39.088Z,998.11
2019-03-06T08:11:39.073Z,998.14
2019-03-06T08:12:39.059Z,998.14
2019-03-06T08:13:39.054Z,998.18
2019-03-06T08:14:39.044Z,998.16
2019-03-06T08:15:39.045Z,998.14
2019-03-06T08:16:39.042Z,998.10
2019-03-06T08:17:39.035Z,998.10
2019-03-06T08:18:39.021Z,998.02
2019-03-06T08:19:39.018Z,997.89
2019-03-06T08:20:39.009Z,997.86
2019-03-06T08:21:38.994Z,997.89
2019-03-06T08:22:38.989Z,997.90
2019-03-06T08:23:38.984Z,997.83
2019-03-06T08:24:38.976Z,997.89
2019-03-06T08:25:38.968Z,997.82
2019-03-06T08:26:38.981Z,997.79
2019-03-06T08:27:38.964Z,997.78
2019-03-06T08:28:38.952Z,997.81
2019-03-06T08:29:38.971Z,997.79
2019-03-06T08:30:38.934Z,997.80
2019-03-06T08:31:38.929Z,997.85
2019-03-06T08:32:38.947Z,997.86
2019-03-06T08:33:38.909Z,997.93
2019-03-06T08:34:38.908Z,997.81
2019-03-06T08:35:38.968Z,997.90
2019-03-06T08:36:38.898Z,997.81
2019-03-06T08:37:38.894Z,997.77
2019-03-06T08:38:38.898Z,997.80
2019-03-06T08:39:38.884Z,997.83
2019-03-06T08:40:38.867Z,997.84
2019-03-06T08:41:38.876Z,997.85
2019-03-06T08:42:38.873Z,997.76
2019-03-06T08:43:38.858Z,997.74
2019-03-06T08:44:38.859Z,997.76
2019-03-06T08:45:38.847Z,997.71
2019-03-06T08:46:38.833Z,997.80
2019-03-06T08:47:38.839Z,997.75
2019-03-06T08:48:38.820Z,997.72
2019-03-06T08:49:38.816Z,997.78
2019-03-06T08:50:38.823Z,997.82
2019-03-06T08:51:38.818Z,997.76
2019-03-06T08:52:38.796Z,997.79
2019-03-06T08:53:38.786Z,997.74
2019-03-06T08:54:38.786Z,997.79
2019-03-06T08:55:38.777Z,997.86
2019-03-06T08:56:38.771Z,997.81
2019-03-06T08:57:38.767Z,997.86
2019-03-06T08:58:38.769Z,997.87
2019-03-06T08:59:38.755Z,997.76
2019-03-06T09:00:38.745Z,997.78
2019-03-06T09:01:38.755Z,997.78
2019-03-06T09:02:38.755Z,997.80
2019-03-06T09:03:38.725Z,997.72
2019-03-06T09:04:38.715Z,997.73
2019-03-06T09:05:38.735Z,997.71
2019-03-06T09:06:38.711Z,997.67
2019-03-06T09:07:38.723Z,997.64
2019-03-06T09:08:38.708Z,997.59
2019-03-06T09:09:38.723Z,997.54
2019-03-06T09:10:38.707Z,997.47
2019-03-06T09:11:39.540Z,997.52
2019-03-06T09:12:38.680Z,997.46
2019-03-06T09:13:38.671Z,997.45
2019-03-06T09:14:38.675Z,997.39
2019-03-06T09:15:38.660Z,997.36
2019-03-06T09:16:38.653Z,997.39
2019-03-06T09:17:38.643Z,997.33
2019-03-06T09:18:38.635Z,997.38
2019-03-06T09:19:38.635Z,997.28
2019-03-06T09:20:40.856Z,997.27
2019-03-06T09:21:38.631Z,997.29
2019-03-06T09:22:38.640Z,997.25
2019-03-06T09:23:38.619Z,997.17
2019-03-06T09:24:38.611Z,997.13
2019-03-06T09:25:38.604Z,997.12
2019-03-06T09:26:38.590Z,997.17
2019-03-06T09:27:38.588Z,997.03
2019-03-06T09:28:38.594Z,997.06
2019-03-06T09:29:38.574Z,997.07
2019-03-06T09:30:38.600Z,997.17
2019-03-06T09:31:38.589Z,997.02
2019-03-06T09:32:38.574Z,997.11
2019-03-06T09:33:38.558Z,997.06
2019-03-06T09:34:38.573Z,997.05
2019-03-06T09:35:38.548Z,997.02
2019-03-06T09:36:38.559Z,996.97
2019-03-06T09:37:38.532Z,996.98
2019-03-06T09:38:38.533Z,996.94
2019-03-06T09:39:38.525Z,996.90
2019-03-06T09:40:38.519Z,996.89
2019-03-06T09:41:38.514Z,996.82
2019-03-06T09:42:38.513Z,996.85
2019-03-06T09:43:38.501Z,996.83
2019-03-06T09:44:38.518Z,996.84
2019-03-06T09:45:38.509Z,996.87
2019-03-06T09:46:38.495Z,996.79
2019-03-06T09:47:38.485Z,996.80
2019-03-06T09:48:38.493Z,996.75
2019-03-06T09:49:38.459Z,996.80
2019-03-06T09:50:38.486Z,996.74
2019-03-06T09:51:38.459Z,996.86
2019-03-06T09:52:38.459Z,996.69
2019-03-06T09:53:38.446Z,996.67
2019-03-06T09:54:38.466Z,996.68
2019-03-06T09:55:38.444Z,996.75
2019-03-06T09:56:38.437Z,996.74
2019-03-06T09:57:38.439Z,996.83
2019-03-06T09:58:38.423Z,996.89
2019-03-06T09:59:38.416Z,996.92
2019-03-06T10:00:38.404Z,996.89
2019-03-06T10:01:38.420Z,996.88
2019-03-06T10:02:38.394Z,996.90
2019-03-06T10:03:38.412Z,996.86
2019-03-06T10:04:38.389Z,996.85
2019-03-06T10:05:38.383Z,996.78
2019-03-06T10:06:38.375Z,996.82
2019-03-06T10:07:38.375Z,996.82
2019-03-06T10:08:38.377Z,996.81
2019-03-06T10:09:38.356Z,996.76
2019-03-06T10:10:45.992Z,996.76
2019-03-06T10:11:38.343Z,996.69
2019-03-06T10:12:47.096Z,996.61
2019-03-06T10:13:42.152Z,996.68
2019-03-06T10:14:38.330Z,996.59
2019-03-06T10:15:38.350Z,996.52
2019-03-06T10:16:38.329Z,996.56
2019-03-06T10:17:38.335Z,996.48
2019-03-06T10:18:38.306Z,996.45
2019-03-06T10:19:38.322Z,996.49
2019-03-06T10:20:38.299Z,996.43
2019-03-06T10:21:38.311Z,996.43
2019-03-06T10:22:38.288Z,996.48
2019-03-06T10:23:38.287Z,996.41
2019-03-06T10:24:38.276Z,996.35
2019-03-06T10:25:38.277Z,996.31
2019-03-06T10:26:38.267Z,996.39
2019-03-06T10:27:38.259Z,996.37
2019-03-06T10:28:38.268Z,996.39
2019-03-06T10:29:38.261Z,996.34
2019-03-06T10:30:38.242Z,996.33
2019-03-06T10:31:38.655Z,996.33
2019-03-06T10:32:38.240Z,996.35
2019-03-06T10:33:38.223Z,996.36
2019-03-06T10:34:38.249Z,996.29
2019-03-06T10:35:38.222Z,996.27
2019-03-06T10:36:38.247Z,996.32
2019-03-06T10:37:38.202Z,996.25
2019-03-06T10:38:38.197Z,996.29
2019-03-06T10:39:38.195Z,996.25
2019-03-06T10:40:38.203Z,996.24
2019-03-06T10:41:38.187Z,996.24
2019-03-06T10:42:38.180Z,996.31
2019-03-06T10:43:38.186Z,996.32
2019-03-06T10:44:38.170Z,996.33
2019-03-06T10:45:42.023Z,996.29
2019-03-06T10:46:38.149Z,996.19
2019-03-06T10:47:38.146Z,996.15
2019-03-06T10:48:38.144Z,996.08
2019-03-06T10:49:38.137Z,996.11
2019-03-06T10:50:38.133Z,996.10
2019-03-06T10:51:38.124Z,996.05
2019-03-06T10:52:38.145Z,996.03
2019-03-06T10:53:41.467Z,996.09
2019-03-06T10:54:44.588Z,996.04
2019-03-06T10:55:38.129Z,996.08
2019-03-06T10:56:38.122Z,995.91
2019-03-06T10:57:38.100Z,995.98
2019-03-06T10:58:38.086Z,995.94
2019-03-06T10:59:38.095Z,995.88
2019-03-06T11:00:38.105Z,995.88
2019-03-06T11:01:38.079Z,995.97
2019-03-06T11:02:38.063Z,995.92
2019-03-06T11:03:38.067Z,995.80
2019-03-06T11:04:38.061Z,995.85
2019-03-06T11:05:38.067Z,995.85
2019-03-06T11:06:38.063Z,995.88
2019-03-06T11:07:38.039Z,995.89
2019-03-06T11:08:38.053Z,995.95
2019-03-06T11:09:38.039Z,995.95
2019-03-06T11:10:38.026Z,995.87
2019-03-06T11:11:38.049Z,995.98
2019-03-06T11:12:38.044Z,996.02
2019-03-06T11:13:38.025Z,996.04
2019-03-06T11:14:38.013Z,996.04
2019-03-06T11:15:38.002Z,996.06
2019-03-06T11:16:38.396Z,995.99
2019-03-06T11:17:37.996Z,996.03
2019-03-06T11:18:38.005Z,996.02
2019-03-06T11:19:37.989Z,996.04
2019-03-06T11:20:37.986Z,995.99
2019-03-06T11:21:37.998Z,996.03
2019-03-06T11:22:37.987Z,996.03
2019-03-06T11:23:37.958Z,996.02
2019-03-06T11:24:37.949Z,996.01
2019-03-06T11:25:37.958Z,996.02
2019-03-06T11:26:37.947Z,995.92
2019-03-06T11:27:37.954Z,995.90
2019-03-06T11:28:37.939Z,995.87
2019-03-06T11:29:37.933Z,995.80
2019-03-06T11:30:37.924Z,995.71
2019-03-06T11:31:37.919Z,995.67
2019-03-06T11:32:37.923Z,995.66
2019-03-06T11:33:37.907Z,995.58
2019-03-06T11:34:37.928Z,995.57
2019-03-06T11:35:37.900Z,995.60
2019-03-06T11:36:37.922Z,995.51
2019-03-06T11:37:37.890Z,995.56
2019-03-06T11:38:37.883Z,995.47
2019-03-06T11:39:37.883Z,995.45
2019-03-06T11:40:37.900Z,995.53
2019-03-06T11:41:37.869Z,995.45
2019-03-06T11:42:37.883Z,995.36
2019-03-06T11:43:37.857Z,995.34
2019-03-06T11:44:37.864Z,995.36
2019-03-06T11:45:37.850Z,995.34
2019-03-06T11:46:37.847Z,995.37
2019-03-06T11:47:37.842Z,995.40
2019-03-06T11:48:37.849Z,995.29
2019-03-06T11:49:37.829Z,995.30
2019-03-06T11:50:40.816Z,995.22
2019-03-06T11:51:37.823Z,995.21
2019-03-06T11:52:37.838Z,995.12
2019-03-06T11:53:37.812Z,995.12
2019-03-06T11:54:37.808Z,995.15
2019-03-06T11:55:37.806Z,995.05
2019-03-06T11:56:37.796Z,995.06
2019-03-06T11:57:37.795Z,995.02
2019-03-06T11:58:37.788Z,995.00
2019-03-06T11:59:37.788Z,994.92
2019-03-06T12:00:37.783Z,994.98
2019-03-06T12:01:47.211Z,994.90
2019-03-06T12:02:37.778Z,994.89
2019-03-06T12:03:37.775Z,994.84
2019-03-06T12:04:37.768Z,994.87
2019-03-06T12:05:37.765Z,994.79
2019-03-06T12:06:37.759Z,994.83
2019-03-06T12:07:37.770Z,994.80
2019-03-06T12:08:45.486Z,994.82
2019-03-06T12:09:37.747Z,994.73
2019-03-06T12:10:37.771Z,994.72
2019-03-06T12:11:37.750Z,994.75
2019-03-06T12:12:37.751Z,994.74
2019-03-06T12:13:37.731Z,994.67
2019-03-06T12:14:37.719Z,994.70
2019-03-06T12:15:37.723Z,994.60
2019-03-06T12:16:41.777Z,994.55
2019-03-06T12:17:37.746Z,994.55
2019-03-06T12:18:37.713Z,994.54
2019-03-06T12:19:37.703Z,994.44
2019-03-06T12:20:37.706Z,994.48
2019-03-06T12:21:37.705Z,994.40
2019-03-06T12:22:37.706Z,994.32
2019-03-06T12:23:37.721Z,994.36
2019-03-06T12:24:37.691Z,994.33
2019-03-06T12:25:37.693Z,994.29
2019-03-06T12:26:37.666Z,994.28
2019-03-06T12:27:37.666Z,994.23
2019-03-06T12:28:37.668Z,994.32
2019-03-06T12:29:37.661Z,994.25
2019-03-06T12:30:37.661Z,994.27
2019-03-06T12:31:37.670Z,994.29
2019-03-06T12:32:37.648Z,994.27
2019-03-06T12:33:37.644Z,994.27