createdAt,value
2022-12-25T00:02:03.884Z,99895.59
2022-12-25T00:04:32.101Z,99903.96
2022-12-25T00:07:00.254Z,99905.05
2022-12-25T00:09:28.517Z,99907.84
2022-12-25T00:11:56.645Z,99910.13
2022-12-25T00:14:24.870Z,99910.52
2022-12-25T00:16:53.216Z,99906.69
2022-12-25T00:19:21.828Z,99908.03
2022-12-25T00:21:50.007Z,99909.38
2022-12-25T00:24:18.176Z,99906.94
2022-12-25T00:26:46.387Z,99905.02
2022-12-25T00:29:14.613Z,99901.48
2022-12-25T00:31:42.952Z,99899.20
2022-12-25T00:34:11.410Z,99901.10
2022-12-25T00:36:42.218Z,99897.85
2022-12-25T00:39:11.878Z,99899.52
2022-12-25T00:41:59.152Z,99900.08
2022-12-25T00:44:27.382Z,99903.58
2022-12-25T00:46:55.947Z,99906.02
2022-12-25T00:49:24.850Z,99908.48
2022-12-25T00:51:53.586Z,99910.41
2022-12-25T00:54:22.196Z,99915.86
2022-12-25T00:56:50.683Z,99922.02
2022-12-25T00:59:21.748Z,99930.27
2022-12-25T01:01:50.051Z,99932.10
2022-12-25T01:04:18.899Z,99932.41
2022-12-25T01:06:47.010Z,99936.21
2022-12-25T01:09:33.888Z,99940.59
2022-12-25T01:12:02.078Z,99939.92
2022-12-25T01:14:30.323Z,99935.56
2022-12-25T01:16:58.989Z,99936.54
2022-12-25T01:19:27.243Z,99943.79
2022-12-25T01:21:55.465Z,99946.86
2022-12-25T01:24:23.669Z,99944.99
2022-12-25T01:26:54.364Z,99941.22
2022-12-25T01:29:22.881Z,99941.30
2022-12-25T01:31:51.291Z,99945.23
2022-12-25T01:34:19.770Z,99942.02
2022-12-25T01:36:48.886Z,99943.63
2022-12-25T01:39:17.113Z,99947.89
2022-12-25T01:41:45.860Z,99948.30
2022-12-25T01:44:14.115Z,99953.95
2022-12-25T01:46:45.558Z,99951.27
2022-12-25T01:49:21.153Z,99953.56
2022-12-25T01:51:52.266Z,99947.20
2022-12-25T01:54:28.679Z,99950.40
2022-12-25T01:57:01.387Z,99954.65
2022-12-25T01:59:30.010Z,99955.60
2022-12-25T02:01:59.975Z,99951.66
2022-12-25T02:04:40.584Z,99950.47
2022-12-25T02:07:10.468Z,99952.73
2022-12-25T02:09:38.673Z,99952.38
2022-12-25T02:12:09.995Z,99959.02
2022-12-25T02:14:41.235Z,99960.09
2022-12-25T02:17:29.656Z,99960.95
2022-12-25T02:20:14.094Z,99960.08
2022-12-25T02:23:19.907Z,99962.00
2022-12-25T02:26:12.102Z,99964.96
2022-12-25T02:29:08.293Z,99967.46
2022-12-25T02:31:46.275Z,99975.50
2022-12-25T02:34:21.403Z,99978.30
2022-12-25T02:37:12.824Z,99979.38
2022-12-25T02:39:59.233Z,99982.55
2022-12-25T02:43:17.320Z,99977.23
2022-12-25T02:46:07.461Z,99981.64
2022-12-25T02:49:00.726Z,99989.70
2022-12-25T02:51:52.366Z,99986.63
2022-12-25T02:54:53.142Z,99988.55
2022-12-25T02:57:46.488Z,99992.23
2022-12-25T03:00:34.203Z,99992.40
2022-12-25T03:03:27.015Z,99996.60
2022-12-25T03:06:22.460Z,99995.65
2022-12-25T03:09:16.632Z,99990.98
2022-12-25T03:11:48.341Z,99991.73
2022-12-25T03:14:35.140Z,99992.59
2022-12-25T03:17:03.420Z,99999.24
2022-12-25T03:19:53.873Z,100004.50
2022-12-25T03:22:47.724Z,100011.14
2022-12-25T03:25:37.071Z,100008.39
2022-12-25T03:28:06.479Z,100007.75
2022-12-25T03:31:13.205Z,100013.14
2022-12-25T03:34:17.916Z,100013.00
2022-12-25T03:37:10.520Z,100013.56
2022-12-25T03:40:24.057Z,100008.55
2022-12-25T03:43:40.392Z,100007.54
2022-12-25T03:46:33.307Z,100010.17
2022-12-25T03:49:40.618Z,100008.48
2022-12-25T03:52:30.582Z,100012.33
2022-12-25T03:55:22.551Z,100018.79
2022-12-25T03:58:09.371Z,100022.83
2022-12-25T04:00:56.227Z,100027.92
2022-12-25T04:03:43.811Z,100025.54
2022-12-25T04:06:33.310Z,100030.78
2022-12-25T04:09:20.513Z,100029.95
2022-12-25T04:12:07.373Z,100028.23
2022-12-25T04:14:54.376Z,100026.68
2022-12-25T04:17:41.192Z,100030.70
2022-12-25T04:20:28.372Z,100029.86
2022-12-25T04:23:17.586Z,100034.75
2022-12-25T04:26:05.224Z,100037.04
2022-12-25T04:28:53.240Z,100042.80
2022-12-25T04:31:40.549Z,100041.62
2022-12-25T04:34:42.832Z,100041.81
2022-12-25T04:37:13.569Z,100043.08
2022-12-25T04:39:42.480Z,100045.02
2022-12-25T04:42:13.138Z,100050.61
2022-12-25T04:44:48.729Z,100058.11
2022-12-25T04:47:17.294Z,100060.92
2022-12-25T04:49:47.811Z,100058.89
2022-12-25T04:52:18.636Z,100061.70
2022-12-25T04:54:47.311Z,100063.84
2022-12-25T04:57:16.628Z,100070.31
2022-12-25T04:59:44.914Z,100071.94
2022-12-25T05:02:13.197Z,100077.55
2022-12-25T05:04:41.854Z,100078.28
2022-12-25T05:07:12.971Z,100077.27
2022-12-25T05:09:41.959Z,100081.16
2022-12-25T05:12:11.314Z,100084.33
2022-12-25T05:14:40.188Z,100087.48
2022-12-25T05:17:08.861Z,100087.36
2022-12-25T05:19:37.277Z,100086.89
2022-12-25T05:22:05.424Z,100094.88
2022-12-25T05:24:33.650Z,100094.91
2022-12-25T05:27:03.138Z,100104.48
2022-12-25T05:29:34.343Z,100110.25
2022-12-25T05:32:02.531Z,100110.62
2022-12-25T05:34:30.661Z,100110.66
2022-12-25T05:36:58.903Z,100108.23
2022-12-25T05:39:27.007Z,100106.00
2022-12-25T05:41:55.312Z,100108.11
2022-12-25T05:44:23.607Z,100109.90
2022-12-25T05:46:51.835Z,100116.69
2022-12-25T05:49:19.976Z,100113.75
2022-12-25T05:51:48.071Z,100113.03
2022-12-25T05:54:17.020Z,100108.99
2022-12-25T05:56:45.214Z,100115.56
2022-12-25T05:59:13.316Z,100114.70
2022-12-25T06:01:41.609Z,100122.91
2022-12-25T06:04:12.667Z,100127.48
2022-12-25T06:06:41.841Z,100128.77
2022-12-25T06:09:12.171Z,100131.27
2022-12-25T06:11:41.130Z,100125.57
2022-12-25T06:14:17.859Z,100124.02
2022-12-25T06:16:46.516Z,100128.33
2022-12-25T06:19:15.797Z,100127.25
2022-12-25T06:21:47.680Z,100127.42
2022-12-25T06:24:21.006Z,100132.95
2022-12-25T06:26:50.487Z,100134.55
2022-12-25T06:29:18.696Z,100132.36
2022-12-25T06:31:47.425Z,100131.90
2022-12-25T06:34:16.962Z,100133.34
2022-12-25T06:36:48.501Z,100137.52
2022-12-25T06:39:20.903Z,100141.55
2022-12-25T06:41:53.862Z,100142.09
2022-12-25T06:44:22.519Z,100145.07
2022-12-25T06:46:53.318Z,100137.98
2022-12-25T06:49:23.414Z,100128.30
2022-12-25T06:52:00.941Z,100127.60
2022-12-25T06:54:39.345Z,100129.02
2022-12-25T06:57:18.854Z,100133.23
2022-12-25T07:00:02.739Z,100135.05
2022-12-25T07:02:41.639Z,100134.94
2022-12-25T07:05:17.678Z,100128.89
2022-12-25T07:07:45.895Z,100126.31
2022-12-25T07:10:14.252Z,100128.39
2022-12-25T07:12:44.793Z,100133.25
2022-12-25T07:15:13.044Z,100134.64
2022-12-25T07:17:41.586Z,100135.88
2022-12-25T07:20:12.912Z,100145.77
2022-12-25T07:22:41.386Z,100145.84
2022-12-25T07:25:12.733Z,100142.42
2022-12-25T07:27:44.635Z,100141.70
2022-12-25T07:30:13.482Z,100144.00
2022-12-25T07:32:46.826Z,100142.49
2022-12-25T07:35:19.619Z,100142.62
2022-12-25T07:37:48.456Z,100140.63
2022-12-25T07:40:20.549Z,100144.75
2022-12-25T07:42:49.741Z,100140.39
2022-12-25T07:45:18.657Z,100135.52
2022-12-25T07:47:47.500Z,100137.06
2022-12-25T07:50:16.030Z,100139.82
2022-12-25T07:52:44.515Z,100154.25
2022-12-25T07:55:13.510Z,100156.52
2022-12-25T07:57:42.739Z,100162.29
2022-12-25T08:00:11.895Z,100165.27
2022-12-25T08:02:40.649Z,100172.20
2022-12-25T08:05:09.546Z,100184.00
2022-12-25T08:07:38.108Z,100192.84
2022-12-25T08:10:07.024Z,100190.46
2022-12-25T08:12:36.838Z,100182.00
2022-12-25T08:15:05.757Z,100189.33
2022-12-25T08:17:35.528Z,100188.86
2022-12-25T08:20:04.314Z,100193.40
2022-12-25T08:22:33.218Z,100193.42
2022-12-25T08:25:10.819Z,100185.46
2022-12-25T08:27:39.633Z,100182.01
2022-12-25T08:30:09.000Z,100182.17
2022-12-25T08:32:37.260Z,100184.10
2022-12-25T08:35:06.761Z,100189.14
2022-12-25T08:37:37.035Z,100190.84
2022-12-25T08:40:09.573Z,100191.68
2022-12-25T08:42:38.480Z,100199.12
2022-12-25T08:45:07.511Z,100204.13
2022-12-25T08:47:36.744Z,100205.51
2022-12-25T08:50:11.937Z,100199.76
2022-12-25T08:52:46.674Z,100195.55
2022-12-25T08:55:22.138Z,100193.10
2022-12-25T08:57:53.744Z,100194.98
2022-12-25T09:00:24.397Z,100202.92
2022-12-25T09:03:02.728Z,100207.37
2022-12-25T09:05:31.572Z,100217.59
2022-12-25T09:08:00.222Z,100220.52
2022-12-25T09:10:28.834Z,100224.84
2022-12-25T09:12:58.372Z,100219.45
2022-12-25T09:15:26.731Z,100210.77
2022-12-25T09:17:55.403Z,100206.40
2022-12-25T09:20:26.676Z,100204.60
2022-12-25T09:22:55.190Z,100201.59
2022-12-25T09:25:24.986Z,100198.41
2022-12-25T09:27:55.453Z,100196.45
2022-12-25T09:30:24.097Z,100191.02
2022-12-25T09:32:58.432Z,100189.41
2022-12-25T09:35:27.149Z,100186.05
2022-12-25T09:37:56.531Z,100187.38
2022-12-25T09:40:28.634Z,100180.08
2022-12-25T09:43:03.635Z,100175.19
2022-12-25T09:45:39.030Z,100173.57
2022-12-25T09:48:14.869Z,100168.32
2022-12-25T09:50:46.735Z,100169.64
2022-12-25T09:53:25.945Z,100158.48
2022-12-25T09:56:06.155Z,100152.33
2022-12-25T09:58:34.713Z,100146.84
2022-12-25T10:01:34.315Z,100141.15
2022-12-25T10:04:40.516Z,100135.77
2022-12-25T10:07:43.903Z,100127.94
2022-12-25T10:10:32.479Z,100126.16
2022-12-25T10:13:03.738Z,100116.98
2022-12-25T10:15:47.867Z,100117.71
2022-12-25T10:18:50.775Z,100113.39
2022-12-25T10:21:20.013Z,100112.36
2022-12-25T10:23:58.901Z,100114.35
2022-12-25T10:26:30.110Z,100113.69
2022-12-25T10:29:17.699Z,100114.48
2022-12-25T10:31:48.726Z,100110.90
2022-12-25T10:34:17.384Z,100108.03
2022-12-25T10:36:46.570Z,100105.61
2022-12-25T10:39:19.448Z,100104.23
2022-12-25T10:42:24.323Z,100104.13
2022-12-25T10:45:01.292Z,100111.19
2022-12-25T10:47:35.163Z,100114.82
2022-12-25T10:50:10.032Z,100116.98
2022-12-25T10:53:10.067Z,100124.23
2022-12-25T10:55:38.293Z,100119.73
2022-12-25T10:58:06.605Z,100125.13
2022-12-25T11:00:34.930Z,100128.58
2022-12-25T11:03:03.469Z,100123.58
2022-12-25T11:05:34.730Z,100119.80
2022-12-25T11:08:04.210Z,100118.20
2022-12-25T11:10:37.779Z,100108.76
2022-12-25T11:13:08.389Z,100096.30
2022-12-25T11:15:40.719Z,100087.52
2022-12-25T11:18:20.754Z,100081.01
2022-12-25T11:21:03.944Z,100083.08
2022-12-25T11:23:33.136Z,100085.65
2022-12-25T11:26:07.661Z,100078.05
2022-12-25T11:28:39.397Z,100074.77
2022-12-25T11:31:09.326Z,100070.58
2022-12-25T11:33:54.589Z,100064.48
2022-12-25T11:36:49.248Z,100062.90
2022-12-25T11:39:36.428Z,100067.05
2022-12-25T11:42:27.032Z,100066.58
2022-12-25T11:45:07.772Z,100069.00
2022-12-25T11:48:01.275Z,100074.91
2022-12-25T11:50:39.904Z,100071.42
2022-12-25T11:53:19.747Z,100068.70
2022-12-25T11:56:02.901Z,100066.52
2022-12-25T11:58:46.551Z,100064.91
2022-12-25T12:01:40.122Z,100064.75
2022-12-25T12:04:29.397Z,100067.02
2022-12-25T12:07:25.588Z,100070.34
2022-12-25T12:10:35.571Z,100065.02
2022-12-25T12:13:19.356Z,100062.54
2022-12-25T12:15:59.312Z,100067.13
2022-12-25T12:18:27.894Z,100066.28
2022-12-25T12:21:07.219Z,100066.81
2022-12-25T12:24:01.601Z,100065.73
2022-12-25T12:26:43.183Z,100066.04
2022-12-25T12:30:09.206Z,100062.98
2022-12-25T12:32:50.894Z,100050.98
2022-12-25T12:35:35.209Z,100047.89
2022-12-25T12:38:21.560Z,100031.98
2022-12-25T12:40:58.735Z,100020.70
2022-12-25T12:43:36.793Z,100011.11
2022-12-25T12:46:21.658Z,100003.73
2022-12-25T12:49:06.662Z,100009.95
2022-12-25T12:51:37.279Z,100024.34
2022-12-25T12:54:24.418Z,100033.08
2022-12-25T12:57:05.654Z,100021.64
2022-12-25T12:59:46.446Z,100021.38
2022-12-25T13:03:08.899Z,100037.84
2022-12-25T13:05:44.802Z,100038.20
2022-12-25T13:08:28.485Z,100025.19
2022-12-25T13:11:15.338Z,100024.73
2022-12-25T13:13:45.702Z,100012.02
2022-12-25T13:16:36.641Z,100005.95
2022-12-25T13:19:09.043Z,100007.75
2022-12-25T13:21:38.560Z,100000.26
2022-12-25T13:24:20.860Z,99992.94
2022-12-25T13:26:49.411Z,99994.69
2022-12-25T13:29:39.190Z,100004.48
2022-12-25T13:32:23.464Z,100004.32
2022-12-25T13:34:55.553Z,99997.19
2022-12-25T13:37:27.778Z,99998.23
2022-12-25T13:40:10.242Z,99999.65
2022-12-25T13:43:01.605Z,100000.21
2022-12-25T13:45:35.151Z,100006.31
2022-12-25T13:48:16.131Z,100012.89
2022-12-25T13:50:48.723Z,100011.67
2022-12-25T13:53:18.450Z,100006.60
2022-12-25T13:55:54.616Z,100010.89
2022-12-25T13:58:31.959Z,100012.27
2022-12-25T14:01:04.725Z,100004.09
2022-12-25T14:03:39.304Z,100000.46
2022-12-25T14:06:21.866Z,100004.65
2022-12-25T14:08:52.143Z,100014.21
2022-12-25T14:11:32.202Z,100009.90
2022-12-25T14:14:04.466Z,100011.14
2022-12-25T14:16:34.745Z,100014.63
2022-12-25T14:19:29.187Z,100009.25
2022-12-25T14:22:05.225Z,100003.88
2022-12-25T14:24:35.130Z,99999.00
2022-12-25T14:27:18.067Z,99995.81
2022-12-25T14:30:05.229Z,99991.98
2022-12-25T14:32:42.722Z,99994.05
2022-12-25T14:35:16.836Z,99991.45
2022-12-25T14:37:57.997Z,99989.72
2022-12-25T14:40:31.091Z,99993.77
2022-12-25T14:43:04.632Z,99998.48
2022-12-25T14:45:36.337Z,99998.15
2022-12-25T14:48:25.949Z,99998.38
2022-12-25T14:51:03.182Z,99999.28
2022-12-25T14:53:56.116Z,99992.54
2022-12-25T14:56:26.940Z,99987.14
2022-12-25T14:59:00.311Z,99980.02
2022-12-25T15:01:28.638Z,99980.36
2022-12-25T15:04:12.903Z,99967.33
2022-12-25T15:06:53.951Z,99949.41
2022-12-25T15:09:23.986Z,99943.84
2022-12-25T15:11:56.869Z,99950.34
2022-12-25T15:14:26.741Z,99963.88
2022-12-25T15:17:03.630Z,99969.41
2022-12-25T15:19:38.785Z,99963.46
2022-12-25T15:22:13.097Z,99967.65
2022-12-25T15:24:45.418Z,99972.86
2022-12-25T15:27:21.827Z,99966.39
2022-12-25T15:32:38.907Z,99950.72
2022-12-25T15:35:13.883Z,99936.60
2022-12-25T15:37:42.515Z,99933.98
2022-12-25T15:40:16.232Z,99938.84
2022-12-25T15:42:50.104Z,99946.10
2022-12-25T15:45:26.853Z,99959.81
2022-12-25T15:47:59.423Z,99960.48
2022-12-25T15:50:30.840Z,99956.64
2022-12-25T15:53:03.698Z,99953.13
2022-12-25T15:55:32.347Z,99945.29
2022-12-25T15:58:01.297Z,99943.33
2022-12-25T16:00:31.833Z,99933.77
2022-12-25T16:03:01.241Z,99922.98
2022-12-25T16:05:30.243Z,99923.91
2022-12-25T16:07:59.788Z,99920.10
2022-12-25T16:10:38.237Z,99905.67
2022-12-25T16:13:07.480Z,99895.77
2022-12-25T16:15:43.285Z,99900.13
2022-12-25T16:18:19.386Z,99912.86
2022-12-25T16:20:51.320Z,99925.21
2022-12-25T16:23:22.495Z,99923.30
2022-12-25T16:25:51.078Z,99911.46
2022-12-25T16:28:22.649Z,99914.77
2022-12-25T16:30:51.847Z,99915.30
2022-12-25T16:33:20.554Z,99895.66
2022-12-25T16:35:50.046Z,99873.88
2022-12-25T16:38:19.157Z,99864.46
2022-12-25T16:41:06.162Z,99856.94
2022-12-25T16:43:35.452Z,99859.69
2022-12-25T16:46:16.679Z,99863.33
2022-12-25T16:48:45.504Z,99865.26
2022-12-25T16:51:17.590Z,99864.90
2022-12-25T16:53:47.009Z,99858.09
2022-12-25T16:56:21.316Z,99850.95
2022-12-25T16:58:52.319Z,99848.02
2022-12-25T17:01:23.149Z,99842.77
2022-12-25T17:03:54.407Z,99833.71
2022-12-25T17:06:28.513Z,99822.94
2022-12-25T17:08:59.702Z,99827.83
2022-12-25T17:11:32.628Z,99827.14
2022-12-25T17:14:04.193Z,99828.20
2022-12-25T17:16:35.840Z,99826.13
2022-12-25T17:19:09.925Z,99825.11
2022-12-25T17:21:38.953Z,99819.52
2022-12-25T17:24:07.623Z,99820.17
2022-12-25T17:26:36.414Z,99827.54
2022-12-25T17:29:05.243Z,99831.21
2022-12-25T17:31:35.243Z,99822.89
2022-12-25T17:34:05.559Z,99813.21
2022-12-25T17:36:34.491Z,99805.06
2022-12-25T17:39:04.747Z,99803.38
2022-12-25T17:41:33.812Z,99805.52
2022-12-25T17:44:02.526Z,99800.33
2022-12-25T17:46:32.243Z,99787.34
2022-12-25T17:49:13.662Z,99787.41
2022-12-25T17:51:41.990Z,99786.83
2022-12-25T17:54:11.089Z,99788.56
2022-12-25T17:56:39.526Z,99783.71
2022-12-25T17:59:09.957Z,99781.11
2022-12-25T18:01:40.193Z,99776.09
2022-12-25T18:04:08.798Z,99774.05
2022-12-25T18:06:39.765Z,99770.80
2022-12-25T18:09:08.251Z,99768.23
2022-12-25T18:11:41.897Z,99770.86
2022-12-25T18:14:15.456Z,99766.68
2022-12-25T18:16:47.409Z,99762.73
2022-12-25T18:19:18.601Z,99762.38
2022-12-25T18:21:47.048Z,99762.22
2022-12-25T18:24:18.018Z,99753.66
2022-12-25T18:26:49.556Z,99753.33
2022-12-25T18:29:19.900Z,99755.10
2022-12-25T18:31:48.763Z,99756.87
2022-12-25T18:34:17.371Z,99747.98
2022-12-25T18:36:47.145Z,99742.66
2022-12-25T18:39:16.107Z,99727.41
2022-12-25T18:42:07.916Z,99721.00
2022-12-25T18:44:36.408Z,99711.94
2022-12-25T18:47:09.402Z,99703.23
2022-12-25T18:49:40.606Z,99695.06
2022-12-25T18:52:49.125Z,99691.65
2022-12-25T18:54:57.715Z,99692.20
2022-12-25T18:57:26.678Z,99690.31
2022-12-25T18:59:54.998Z,99678.69
2022-12-25T19:02:23.321Z,99674.73
2022-12-25T19:04:52.853Z,99666.23
2022-12-25T19:07:23.108Z,99652.15
2022-12-25T19:09:51.407Z,99645.39
2022-12-25T19:12:19.762Z,99640.16
2022-12-25T19:14:48.603Z,99635.60
2022-12-25T19:18:40.229Z,99629.15
2022-12-25T19:28:25.749Z,99622.70
2022-12-25T19:32:18.711Z,99630.98
2022-12-25T19:42:15.337Z,99616.52
2022-12-25T19:45:05.693Z,99611.30
2022-12-25T19:48:09.720Z,99614.57
2022-12-25T19:55:00.446Z,99608.17
2022-12-25T19:58:05.776Z,99603.53
2022-12-25T20:05:00.278Z,99580.02
2022-12-25T20:08:29.761Z,99583.90
2022-12-25T20:10:58.550Z,99580.11
2022-12-25T20:13:26.851Z,99586.41
2022-12-25T20:16:01.341Z,99592.33
2022-12-25T20:18:30.224Z,99601.50
2022-12-25T20:21:03.721Z,99604.04
2022-12-25T20:23:33.374Z,99594.61
2022-12-25T20:26:08.112Z,99589.27
2022-12-25T20:28:37.729Z,99584.27
2022-12-25T20:31:14.311Z,99576.65
2022-12-25T20:33:44.824Z,99571.13
2022-12-25T20:36:22.219Z,99576.58
2022-12-25T20:39:06.637Z,99573.42
2022-12-25T20:41:49.085Z,99570.30
2022-12-25T20:44:17.940Z,99567.15
2022-12-25T20:46:46.391Z,99563.17
2022-12-25T20:49:14.743Z,99562.52
2022-12-25T20:51:46.226Z,99553.63
2022-12-25T20:54:17.303Z,99553.27
2022-12-25T20:56:45.762Z,99553.79
2022-12-25T20:59:14.855Z,99555.35
2022-12-25T21:01:43.416Z,99555.13
2022-12-25T21:04:16.494Z,99554.94
2022-12-25T21:06:46.140Z,99551.80
2022-12-25T21:09:14.530Z,99544.27
2022-12-25T21:11:43.032Z,99545.05
2022-12-25T21:14:11.489Z,99538.58
2022-12-25T21:16:39.822Z,99537.01
2022-12-25T21:19:08.161Z,99535.60
2022-12-25T21:21:36.598Z,99532.48
2022-12-25T21:24:04.945Z,99522.42
2022-12-25T21:26:33.332Z,99521.19
2022-12-25T21:29:03.468Z,99513.36
2022-12-25T21:31:54.668Z,99505.36
2022-12-25T21:34:23.387Z,99502.77
2022-12-25T21:36:51.752Z,99498.41
2022-12-25T21:39:20.098Z,99494.38
2022-12-25T21:41:49.038Z,99489.51
2022-12-25T21:44:17.892Z,99488.44
2022-12-25T21:46:46.268Z,99479.55
2022-12-25T21:49:34.927Z,99489.64
2022-12-25T21:52:09.801Z,99494.48
2022-12-25T21:54:38.855Z,99494.84
2022-12-25T21:57:07.219Z,99487.50
2022-12-25T21:59:38.764Z,99490.61
2022-12-25T22:02:11.869Z,99487.31
2022-12-25T22:04:41.047Z,99483.86
2022-12-25T22:07:19.384Z,99480.36
2022-12-25T22:09:50.512Z,99476.88
2022-12-25T22:12:41.561Z,99475.52
2022-12-25T22:15:10.770Z,99472.52
2022-12-25T22:18:01.174Z,99471.13
2022-12-25T22:20:34.940Z,99479.35
2022-12-25T22:23:04.527Z,99480.73
2022-12-25T22:25:32.886Z,99477.30
2022-12-25T22:28:01.852Z,99476.00
2022-12-25T22:30:30.317Z,99471.33
2022-12-25T22:32:58.731Z,99469.02
2022-12-25T22:35:29.376Z,99470.38
2022-12-25T22:37:59.487Z,99474.58
2022-12-25T22:40:28.455Z,99470.03
2022-12-25T22:42:57.534Z,99464.33
2022-12-25T22:45:25.949Z,99460.27
2022-12-25T22:47:54.399Z,99456.79
2022-12-25T22:50:23.084Z,99449.48
2022-12-25T22:52:51.827Z,99440.62
2022-12-25T22:55:22.440Z,99443.77
2022-12-25T22:57:52.369Z,99440.95
2022-12-25T23:00:27.347Z,99427.40
2022-12-25T23:02:58.774Z,99430.53
2022-12-25T23:05:29.207Z,99437.16
2022-12-25T23:08:14.821Z,99428.59
2022-12-25T23:10:44.387Z,99436.77
2022-12-25T23:13:32.477Z,99447.19
2022-12-25T23:16:01.151Z,99447.16
2022-12-25T23:18:48.010Z,99446.27
2022-12-25T23:21:43.139Z,99434.73
2022-12-25T23:24:33.313Z,99417.33
2022-12-25T23:27:09.108Z,99411.57
2022-12-25T23:29:47.111Z,99412.95
2022-12-25T23:32:25.581Z,99416.23
2022-12-25T23:34:55.890Z,99418.14
2022-12-25T23:37:31.126Z,99418.62
2022-12-25T23:40:06.879Z,99407.66
2022-12-25T23:42:35.218Z,99407.31
2022-12-25T23:45:06.437Z,99417.59
2022-12-25T23:47:39.354Z,99406.27
2022-12-25T23:50:12.355Z,99409.92
2022-12-25T23:52:41.360Z,99405.02
2022-12-25T23:55:14.388Z,99402.35
2022-12-25T23:58:10.960Z,99389.30
