createdAt,value
2022-09-27T00:01:13.737Z,10.40
2022-09-27T00:06:43.076Z,10.40
2022-09-27T00:09:10.774Z,10.50
2022-09-27T00:11:40.308Z,10.50
2022-09-27T00:14:08.114Z,10.50
2022-09-27T00:16:37.957Z,10.50
2022-09-27T00:19:17.139Z,10.50
2022-09-27T00:21:45.417Z,10.50
2022-09-27T00:24:20.798Z,10.50
2022-09-27T00:26:49.190Z,10.50
2022-09-27T00:29:19.160Z,10.50
2022-09-27T00:31:47.123Z,10.50
2022-09-27T00:34:22.203Z,10.50
2022-09-27T00:36:49.254Z,10.50
2022-09-27T00:39:19.666Z,10.50
2022-09-27T00:41:46.941Z,10.50
2022-09-27T00:44:29.382Z,10.50
2022-09-27T00:46:56.266Z,10.50
2022-09-27T00:49:53.027Z,10.50
2022-09-27T00:52:36.479Z,10.50
2022-09-27T00:55:11.834Z,10.50
2022-09-27T00:57:39.977Z,10.50
2022-09-27T01:00:14.824Z,10.50
2022-09-27T01:03:02.869Z,10.60
2022-09-27T01:05:30.632Z,10.50
2022-09-27T01:08:00.977Z,10.50
2022-09-27T01:10:37.262Z,10.50
2022-09-27T01:13:27.479Z,10.50
2022-09-27T01:16:13.912Z,10.60
2022-09-27T01:19:04.995Z,10.60
2022-09-27T01:21:45.885Z,10.50
2022-09-27T01:24:19.571Z,10.60
2022-09-27T01:27:32.120Z,10.60
2022-09-27T01:30:35.825Z,10.60
2022-09-27T01:33:37.541Z,10.60
2022-09-27T01:36:16.653Z,10.50
2022-09-27T01:38:48.233Z,10.50
2022-09-27T01:41:33.313Z,10.50
2022-09-27T01:44:19.054Z,10.50
2022-09-27T01:46:56.367Z,10.50
2022-09-27T01:49:41.314Z,10.40
2022-09-27T01:52:11.359Z,10.50
2022-09-27T01:54:44.069Z,10.50
2022-09-27T01:57:13.734Z,10.50
2022-09-27T01:59:55.929Z,10.50
2022-09-27T02:02:25.985Z,10.50
2022-09-27T02:04:57.649Z,10.50
2022-09-27T02:07:32.412Z,10.50
2022-09-27T02:10:09.550Z,10.50
2022-09-27T02:12:58.167Z,10.60
2022-09-27T02:15:28.004Z,10.70
2022-09-27T02:18:02.591Z,10.60
2022-09-27T02:20:40.620Z,10.60
2022-09-27T02:23:33.407Z,10.60
2022-09-27T02:26:19.623Z,10.60
2022-09-27T02:29:13.708Z,10.60
2022-09-27T02:31:40.993Z,10.60
2022-09-27T02:34:18.549Z,10.60
2022-09-27T02:36:56.382Z,10.60
2022-09-27T02:39:26.270Z,10.60
2022-09-27T02:41:53.168Z,10.60
2022-09-27T02:44:21.569Z,10.60
2022-09-27T02:47:08.216Z,10.50
2022-09-27T02:50:05.853Z,10.50
2022-09-27T02:53:08.218Z,10.50
2022-09-27T02:56:09.357Z,10.30
2022-09-27T02:58:54.949Z,10.40
2022-09-27T03:01:25.423Z,10.40
2022-09-27T03:04:45.064Z,10.40
2022-09-27T03:07:14.311Z,10.30
2022-09-27T03:09:45.451Z,10.20
2022-09-27T03:12:12.663Z,10.20
2022-09-27T03:14:39.718Z,10.20
2022-09-27T03:17:07.242Z,10.20
2022-09-27T03:19:36.766Z,10.10
2022-09-27T03:22:03.858Z,10.20
2022-09-27T03:24:30.844Z,10.20
2022-09-27T03:26:57.932Z,10.20
2022-09-27T03:29:24.969Z,10.20
2022-09-27T03:31:51.918Z,10.20
2022-09-27T03:34:18.831Z,10.20
2022-09-27T03:36:45.747Z,10.10
2022-09-27T03:39:12.767Z,10.10
2022-09-27T03:41:39.709Z,10.10
2022-09-27T03:44:06.645Z,10.10
2022-09-27T03:46:33.780Z,10.10
2022-09-27T03:49:02.854Z,10.10
2022-09-27T03:51:29.932Z,10.10
2022-09-27T03:53:58.033Z,10.10
2022-09-27T03:56:25.083Z,10.10
2022-09-27T03:58:52.090Z,10.10
2022-09-27T04:01:19.197Z,10.10
2022-09-27T04:03:46.247Z,10.10
2022-09-27T04:06:14.140Z,10.10
2022-09-27T04:08:41.052Z,10.10
2022-09-27T04:11:07.996Z,10.10
2022-09-27T04:13:35.284Z,10.10
2022-09-27T04:16:03.070Z,10.10
2022-09-27T04:18:30.708Z,10.10
2022-09-27T04:20:57.713Z,10.10
2022-09-27T04:23:29.609Z,10.10
2022-09-27T04:25:57.029Z,10.10
2022-09-27T04:28:23.994Z,10.00
2022-09-27T04:30:51.172Z,10.00
2022-09-27T04:33:23.854Z,10.00
2022-09-27T04:36:09.611Z,10.00
2022-09-27T04:38:39.778Z,10.00
2022-09-27T04:41:07.728Z,10.00
2022-09-27T04:43:35.026Z,10.00
2022-09-27T04:46:02.328Z,10.00
2022-09-27T04:48:37.321Z,10.00
2022-09-27T04:51:04.696Z,10.20
2022-09-27T04:53:32.045Z,10.00
2022-09-27T04:56:01.660Z,10.00
2022-09-27T04:58:30.084Z,9.90
2022-09-27T05:00:57.041Z,9.90
2022-09-27T05:03:24.187Z,9.90
2022-09-27T05:05:51.237Z,9.90
2022-09-27T05:08:18.172Z,9.90
2022-09-27T05:10:45.097Z,9.90
2022-09-27T05:13:15.340Z,9.90
2022-09-27T05:15:42.883Z,9.90
2022-09-27T05:18:45.388Z,9.80
2022-09-27T05:21:13.495Z,9.80
2022-09-27T05:23:42.781Z,9.80
2022-09-27T05:26:12.091Z,9.80
2022-09-27T05:28:39.118Z,9.80
2022-09-27T05:31:06.094Z,9.80
2022-09-27T05:33:34.393Z,9.80
2022-09-27T05:36:08.992Z,9.80
2022-09-27T05:38:49.518Z,10.00
2022-09-27T05:41:23.235Z,9.90
2022-09-27T05:43:50.191Z,9.80
2022-09-27T05:46:23.750Z,9.80
2022-09-27T05:49:10.991Z,9.80
2022-09-27T05:51:39.302Z,9.80
2022-09-27T05:54:08.537Z,9.80
2022-09-27T05:56:35.502Z,9.80
2022-09-27T05:59:02.367Z,9.80
2022-09-27T06:01:35.836Z,9.80
2022-09-27T06:04:06.018Z,9.80
2022-09-27T06:07:02.373Z,9.80
2022-09-27T06:09:29.367Z,9.70
2022-09-27T06:11:56.935Z,9.70
2022-09-27T06:14:23.874Z,9.70
2022-09-27T06:16:50.894Z,9.70
2022-09-27T06:19:20.982Z,9.70
2022-09-27T06:21:51.117Z,9.60
2022-09-27T06:24:18.327Z,9.60
2022-09-27T06:26:45.639Z,9.60
2022-09-27T06:29:12.618Z,9.60
2022-09-27T06:31:49.158Z,9.60
2022-09-27T06:34:16.684Z,9.60
2022-09-27T06:36:53.213Z,9.60
2022-09-27T06:39:20.137Z,9.60
2022-09-27T06:41:54.764Z,9.60
2022-09-27T06:44:21.849Z,9.60
2022-09-27T06:46:53.223Z,9.60
2022-09-27T06:49:28.679Z,9.60
2022-09-27T06:51:57.240Z,9.50
2022-09-27T06:54:26.053Z,9.60
2022-09-27T06:56:53.136Z,9.60
2022-09-27T06:59:39.022Z,9.60
2022-09-27T07:02:06.006Z,9.70
2022-09-27T07:04:33.322Z,9.70
2022-09-27T07:07:00.456Z,9.80
2022-09-27T07:09:33.790Z,9.80
2022-09-27T07:12:00.994Z,9.90
2022-09-27T07:14:28.126Z,10.00
2022-09-27T07:16:55.623Z,10.00
2022-09-27T07:19:22.828Z,10.00
2022-09-27T07:21:51.516Z,10.10
2022-09-27T07:24:18.608Z,10.10
2022-09-27T07:26:47.591Z,10.20
2022-09-27T07:29:14.793Z,10.20
2022-09-27T07:31:42.885Z,10.30
2022-09-27T07:34:10.849Z,10.40
2022-09-27T07:36:37.819Z,10.50
2022-09-27T07:39:04.754Z,10.50
2022-09-27T07:41:32.025Z,10.50
2022-09-27T07:43:59.782Z,10.50
2022-09-27T07:46:27.037Z,10.50
2022-09-27T07:48:53.986Z,10.60
2022-09-27T07:51:20.907Z,10.60
2022-09-27T07:53:47.791Z,10.60
2022-09-27T07:56:14.734Z,10.70
2022-09-27T07:58:42.088Z,10.80
2022-09-27T08:01:09.186Z,10.90
2022-09-27T08:03:36.230Z,10.90
2022-09-27T08:06:04.570Z,11.00
2022-09-27T08:08:34.208Z,11.00
2022-09-27T08:11:01.335Z,11.00
2022-09-27T08:13:28.232Z,11.00
2022-09-27T08:16:01.515Z,11.20
2022-09-27T08:18:28.341Z,11.30
2022-09-27T08:20:59.736Z,11.50
2022-09-27T08:23:27.201Z,11.60
2022-09-27T08:26:02.459Z,11.60
2022-09-27T08:28:29.890Z,11.60
2022-09-27T08:31:01.551Z,11.50
2022-09-27T08:33:32.285Z,11.50
2022-09-27T08:36:02.152Z,11.50
2022-09-27T08:38:29.169Z,11.60
2022-09-27T08:40:59.604Z,11.70
2022-09-27T08:43:26.440Z,11.70
2022-09-27T08:46:07.848Z,11.60
2022-09-27T08:48:37.699Z,11.70
2022-09-27T08:51:07.084Z,11.70
2022-09-27T08:53:53.677Z,11.80
2022-09-27T08:56:21.738Z,11.90
2022-09-27T08:58:55.609Z,11.90
2022-09-27T09:01:27.801Z,12.10
2022-09-27T09:04:02.151Z,12.30
2022-09-27T09:06:52.635Z,12.30
2022-09-27T09:09:45.299Z,12.40
2022-09-27T09:12:30.588Z,12.60
2022-09-27T09:15:12.301Z,12.60
2022-09-27T09:17:50.823Z,12.50
2022-09-27T09:20:48.248Z,12.50
2022-09-27T09:23:27.714Z,12.50
2022-09-27T09:26:12.953Z,12.60
2022-09-27T09:28:53.045Z,12.50
2022-09-27T09:31:42.520Z,12.60
2022-09-27T09:34:33.038Z,12.80
2022-09-27T09:37:02.507Z,12.80
2022-09-27T09:39:36.412Z,12.70
2022-09-27T09:42:31.045Z,12.50
2022-09-27T09:45:19.730Z,12.30
2022-09-27T09:47:58.787Z,12.30
2022-09-27T09:50:42.451Z,12.30
2022-09-27T09:53:18.439Z,12.20
2022-09-27T09:55:52.518Z,12.00
2022-09-27T09:59:06.308Z,11.80
2022-09-27T10:01:39.214Z,11.90
2022-09-27T10:04:06.676Z,11.90
2022-09-27T10:06:33.618Z,12.10
2022-09-27T10:09:01.031Z,12.30
2022-09-27T10:11:37.651Z,12.60
2022-09-27T10:14:09.206Z,12.70
2022-09-27T10:16:36.787Z,12.70
2022-09-27T10:19:05.669Z,12.80
2022-09-27T10:21:34.806Z,12.60
2022-09-27T10:24:11.308Z,12.50
2022-09-27T10:26:43.351Z,12.40
2022-09-27T10:29:24.734Z,12.30
2022-09-27T10:31:53.051Z,12.30
2022-09-27T10:34:32.028Z,12.80
2022-09-27T10:37:03.167Z,13.40
2022-09-27T10:39:30.624Z,13.90
2022-09-27T10:41:57.628Z,14.40
2022-09-27T10:44:27.989Z,14.90
2022-09-27T10:46:58.569Z,15.10
2022-09-27T10:49:38.542Z,15.40
2022-09-27T10:52:27.266Z,15.70
2022-09-27T10:54:56.040Z,16.00
2022-09-27T10:57:32.702Z,15.80
2022-09-27T11:00:20.090Z,15.60
2022-09-27T11:02:54.040Z,15.40
2022-09-27T11:05:26.664Z,15.00
2022-09-27T11:07:59.701Z,14.60
2022-09-27T11:10:37.593Z,14.10
2022-09-27T11:13:11.811Z,13.30
2022-09-27T11:16:17.704Z,12.60
2022-09-27T11:21:50.405Z,11.60
2022-09-27T11:24:56.804Z,11.40
2022-09-27T11:28:32.076Z,11.30
2022-09-27T11:31:43.796Z,11.20
2022-09-27T11:34:35.286Z,11.10
2022-09-27T11:37:45.418Z,11.10
2022-09-27T11:40:15.570Z,11.10
2022-09-27T11:43:12.859Z,11.20
2022-09-27T11:49:22.974Z,11.20
2022-09-27T11:52:08.463Z,11.30
2022-09-27T11:54:41.578Z,11.30
2022-09-27T11:57:31.806Z,11.30
2022-09-27T12:00:12.905Z,11.30
2022-09-27T12:03:10.071Z,11.40
2022-09-27T12:06:07.076Z,11.40
2022-09-27T12:09:03.107Z,11.60
2022-09-27T12:11:44.389Z,11.60
2022-09-27T12:14:37.276Z,11.70
2022-09-27T12:17:09.144Z,11.90
2022-09-27T12:19:42.323Z,11.90
2022-09-27T12:22:15.510Z,12.00
2022-09-27T12:24:45.915Z,12.10
2022-09-27T12:27:21.854Z,12.10
2022-09-27T12:29:50.043Z,12.00
2022-09-27T12:32:33.667Z,12.00
2022-09-27T12:35:04.002Z,12.00
2022-09-27T12:38:02.760Z,12.00
2022-09-27T12:40:41.999Z,11.90
2022-09-27T12:43:27.896Z,12.00
2022-09-27T12:46:11.847Z,12.00
2022-09-27T12:49:05.457Z,12.00
2022-09-27T12:51:44.383Z,12.00
2022-09-27T12:54:33.247Z,12.10
2022-09-27T12:57:18.094Z,12.20
2022-09-27T12:59:55.406Z,12.20
2022-09-27T13:03:14.305Z,12.20
2022-09-27T13:05:59.725Z,12.20
2022-09-27T13:08:45.109Z,12.40
2022-09-27T13:11:23.658Z,12.50
2022-09-27T13:13:56.482Z,12.40
2022-09-27T13:16:25.756Z,12.30
2022-09-27T13:19:02.245Z,12.30
2022-09-27T13:21:47.645Z,12.20
2022-09-27T13:24:38.200Z,12.00
2022-09-27T13:27:23.871Z,12.00
2022-09-27T13:29:51.435Z,12.00
2022-09-27T13:32:23.886Z,11.80
2022-09-27T13:35:10.378Z,11.50
2022-09-27T13:38:00.352Z,11.10
2022-09-27T13:40:40.720Z,10.40
2022-09-27T13:43:11.049Z,10.00
2022-09-27T13:45:58.610Z,9.70
2022-09-27T13:48:52.204Z,9.40
2022-09-27T13:51:31.071Z,9.20
2022-09-27T13:54:18.116Z,9.10
2022-09-27T13:56:48.315Z,9.10
2022-09-27T13:59:35.902Z,9.10
2022-09-27T14:02:42.090Z,9.10
2022-09-27T14:05:17.586Z,9.10
2022-09-27T14:07:47.256Z,9.10
2022-09-27T14:10:24.424Z,9.30
2022-09-27T14:12:53.277Z,9.30
2022-09-27T14:15:28.493Z,9.40
2022-09-27T14:17:57.015Z,9.40
2022-09-27T14:20:40.951Z,9.40
2022-09-27T14:23:31.908Z,9.60
2022-09-27T14:25:59.202Z,9.60
2022-09-27T14:28:28.998Z,9.70
2022-09-27T14:31:17.784Z,9.90
2022-09-27T14:33:45.871Z,10.00
2022-09-27T14:36:48.605Z,10.00
2022-09-27T14:39:35.830Z,10.10
2022-09-27T14:42:06.808Z,10.20
2022-09-27T14:44:35.580Z,10.30
2022-09-27T14:47:32.622Z,10.30
2022-09-27T14:50:05.704Z,10.40
2022-09-27T14:52:35.555Z,10.50
2022-09-27T14:55:07.913Z,10.60
2022-09-27T14:57:37.448Z,10.70
2022-09-27T15:00:17.263Z,10.80
2022-09-27T15:02:44.963Z,11.10
2022-09-27T15:05:18.926Z,11.30
2022-09-27T15:07:47.531Z,11.30
2022-09-27T15:10:22.950Z,11.40
2022-09-27T15:12:54.433Z,11.50
2022-09-27T15:15:27.889Z,11.50
2022-09-27T15:17:54.786Z,11.50
2022-09-27T15:20:33.722Z,11.50
2022-09-27T15:23:04.409Z,11.60
2022-09-27T15:25:38.406Z,11.50
2022-09-27T15:28:19.238Z,11.30
2022-09-27T15:30:56.334Z,11.30
2022-09-27T15:33:29.187Z,11.20
2022-09-27T15:36:03.749Z,11.10
2022-09-27T15:38:32.749Z,11.10
2022-09-27T15:41:01.285Z,11.10
2022-09-27T15:43:50.184Z,11.10
2022-09-27T15:46:27.779Z,11.00
2022-09-27T15:49:16.926Z,11.00
2022-09-27T15:51:55.566Z,11.00
2022-09-27T15:54:25.041Z,10.90
2022-09-27T15:56:56.068Z,10.70
2022-09-27T15:59:33.397Z,10.60
2022-09-27T16:02:07.666Z,10.40
2022-09-27T16:04:34.995Z,10.30
2022-09-27T16:07:04.386Z,10.30
2022-09-27T16:09:32.254Z,10.20
2022-09-27T16:11:59.468Z,10.20
2022-09-27T16:14:26.613Z,10.20
2022-09-27T16:16:59.518Z,10.10
2022-09-27T16:19:26.726Z,10.10
2022-09-27T16:21:53.792Z,10.00
2022-09-27T16:24:20.864Z,10.00
2022-09-27T16:26:47.841Z,10.00
2022-09-27T16:29:16.574Z,10.00
2022-09-27T16:31:44.291Z,9.90
2022-09-27T16:34:12.883Z,9.90
2022-09-27T16:36:40.238Z,9.90
2022-09-27T16:39:10.224Z,9.90
2022-09-27T16:41:37.397Z,9.90
2022-09-27T16:44:08.782Z,9.80
2022-09-27T16:46:36.294Z,9.80
2022-09-27T16:49:03.549Z,9.70
2022-09-27T16:51:49.346Z,9.70
2022-09-27T16:54:17.688Z,9.70
2022-09-27T16:56:45.507Z,9.60
2022-09-27T16:59:12.655Z,9.60
2022-09-27T17:01:39.920Z,9.50
2022-09-27T17:04:07.614Z,9.40
2022-09-27T17:06:34.817Z,9.40
2022-09-27T17:09:05.071Z,9.30
2022-09-27T17:11:32.812Z,9.30
2022-09-27T17:13:59.882Z,9.30
2022-09-27T17:16:28.572Z,9.30
2022-09-27T17:18:55.672Z,9.30
2022-09-27T17:21:22.950Z,9.30
2022-09-27T17:23:50.286Z,9.30
2022-09-27T17:26:20.168Z,9.40
2022-09-27T17:28:50.177Z,9.40
2022-09-27T17:31:19.030Z,9.40
2022-09-27T17:33:55.580Z,9.50
2022-09-27T17:36:30.181Z,9.40
2022-09-27T17:38:59.344Z,9.40
2022-09-27T17:41:27.985Z,9.40
2022-09-27T17:44:00.091Z,9.50
2022-09-27T17:46:29.731Z,9.50
2022-09-27T17:49:15.769Z,9.50
2022-09-27T17:51:45.882Z,9.50
2022-09-27T17:54:12.948Z,9.50
2022-09-27T17:56:42.216Z,9.50
2022-09-27T17:59:10.977Z,9.50
2022-09-27T18:01:39.159Z,9.50
2022-09-27T18:04:09.874Z,9.50
2022-09-27T18:06:42.105Z,9.40
2022-09-27T18:09:10.891Z,9.40
2022-09-27T18:11:39.481Z,9.40
2022-09-27T18:14:07.530Z,9.40
2022-09-27T18:16:39.432Z,9.30
2022-09-27T18:19:08.702Z,9.30
2022-09-27T18:21:36.156Z,9.30
2022-09-27T18:24:05.173Z,9.30
2022-09-27T18:26:33.532Z,9.30
2022-09-27T18:29:04.184Z,9.20
2022-09-27T18:31:34.071Z,9.20
2022-09-27T18:34:03.163Z,9.20
2022-09-27T18:36:30.641Z,9.20
2022-09-27T18:39:00.092Z,9.20
2022-09-27T18:41:29.828Z,9.20
2022-09-27T18:43:59.999Z,9.20
2022-09-27T18:46:37.410Z,9.30
2022-09-27T18:49:14.907Z,9.30
2022-09-27T18:51:44.881Z,9.30
2022-09-27T18:54:19.234Z,9.30
2022-09-27T18:56:47.833Z,9.40
2022-09-27T18:59:16.755Z,9.40
2022-09-27T19:01:46.024Z,9.40
2022-09-27T19:04:21.600Z,9.40
2022-09-27T19:06:51.340Z,9.40
2022-09-27T19:09:19.063Z,9.40
2022-09-27T19:11:46.473Z,9.30
2022-09-27T19:14:19.171Z,9.30
2022-09-27T19:16:48.306Z,9.30
2022-09-27T19:19:16.564Z,9.20
2022-09-27T19:21:44.029Z,9.20
2022-09-27T19:24:11.850Z,9.10
2022-09-27T19:26:39.175Z,9.10
2022-09-27T19:29:06.687Z,9.10
2022-09-27T19:31:36.048Z,9.00
2022-09-27T19:34:03.866Z,8.90
2022-09-27T19:36:31.168Z,8.90
2022-09-27T19:38:59.035Z,8.90
2022-09-27T19:41:26.923Z,8.90
2022-09-27T19:43:55.204Z,8.90
2022-09-27T19:46:24.682Z,8.90
2022-09-27T19:48:53.864Z,8.90
2022-09-27T19:51:23.308Z,8.80
2022-09-27T19:53:53.412Z,8.80
2022-09-27T19:56:22.201Z,8.70
2022-09-27T19:58:50.063Z,8.70
2022-09-27T20:01:23.005Z,8.70
2022-09-27T20:03:52.105Z,8.70
2022-09-27T20:06:20.819Z,8.70
2022-09-27T20:08:48.727Z,8.70
2022-09-27T20:11:21.107Z,8.70
2022-09-27T20:13:50.036Z,8.60
2022-09-27T20:16:20.998Z,8.60
2022-09-27T20:18:50.184Z,8.60
2022-09-27T20:21:19.052Z,8.60
2022-09-27T20:23:49.709Z,8.60
2022-09-27T20:26:19.017Z,8.40
2022-09-27T20:28:51.366Z,8.50
2022-09-27T20:31:23.827Z,8.50
2022-09-27T20:33:51.616Z,8.50
2022-09-27T20:36:32.074Z,8.50
2022-09-27T20:39:04.603Z,8.50
2022-09-27T20:41:37.925Z,8.50
2022-09-27T20:44:11.126Z,8.50
2022-09-27T20:46:39.974Z,8.50
2022-09-27T20:49:12.639Z,8.40
2022-09-27T20:51:41.493Z,8.50
2022-09-27T20:54:11.370Z,8.40
2022-09-27T20:56:41.063Z,8.40
2022-09-27T20:59:15.151Z,8.50
2022-09-27T21:01:44.921Z,8.50
2022-09-27T21:04:14.669Z,8.40
2022-09-27T21:06:42.510Z,8.40
2022-09-27T21:09:11.267Z,8.40
2022-09-27T21:11:38.552Z,8.40
2022-09-27T21:14:06.470Z,8.30
2022-09-27T21:16:35.556Z,8.40
2022-09-27T21:19:02.726Z,8.40
2022-09-27T21:21:33.222Z,8.30
2022-09-27T21:24:03.231Z,8.30
2022-09-27T21:26:33.578Z,8.30
2022-09-27T21:29:09.576Z,8.30
2022-09-27T21:31:38.123Z,8.30
2022-09-27T21:34:06.339Z,8.30
2022-09-27T21:36:36.648Z,8.20
2022-09-27T21:39:05.216Z,8.20
2022-09-27T21:41:32.403Z,8.10
2022-09-27T21:44:02.379Z,8.10
2022-09-27T21:46:29.370Z,8.10
2022-09-27T21:48:58.315Z,8.10
2022-09-27T21:51:30.562Z,8.00
2022-09-27T21:54:02.306Z,8.00
2022-09-27T21:56:35.029Z,8.00
2022-09-27T21:59:02.433Z,8.00
2022-09-27T22:01:39.926Z,8.00
2022-09-27T22:04:06.995Z,8.00
2022-09-27T22:06:36.848Z,8.00
2022-09-27T22:09:07.251Z,8.00
2022-09-27T22:11:40.106Z,8.00
2022-09-27T22:14:07.187Z,8.00
2022-09-27T22:16:34.024Z,8.10
2022-09-27T22:19:01.587Z,8.00
2022-09-27T22:21:31.455Z,8.10
2022-09-27T22:24:07.705Z,8.10
2022-09-27T22:26:37.345Z,8.20
2022-09-27T22:29:05.032Z,8.10
2022-09-27T22:31:32.274Z,8.20
2022-09-27T22:34:01.989Z,8.20
2022-09-27T22:36:30.062Z,8.20
2022-09-27T22:38:56.919Z,8.20
2022-09-27T22:41:24.970Z,8.20
2022-09-27T22:43:53.573Z,8.20
2022-09-27T22:46:21.471Z,8.30
2022-09-27T22:48:49.773Z,8.30
2022-09-27T22:51:17.501Z,8.30
2022-09-27T22:53:44.410Z,8.30
2022-09-27T22:56:15.509Z,8.30
2022-09-27T22:58:44.098Z,8.30
2022-09-27T23:01:16.788Z,8.30
2022-09-27T23:03:44.253Z,8.30
2022-09-27T23:06:12.147Z,8.30
2022-09-27T23:08:39.226Z,8.30
2022-09-27T23:11:08.803Z,8.30
2022-09-27T23:13:38.424Z,8.30
2022-09-27T23:16:09.180Z,8.30
2022-09-27T23:18:37.237Z,8.30
2022-09-27T23:21:12.558Z,8.40
2022-09-27T23:23:41.786Z,8.40
2022-09-27T23:26:14.242Z,8.60
2022-09-27T23:28:41.501Z,8.40
2022-09-27T23:31:13.951Z,8.40
2022-09-27T23:34:35.780Z,8.60
2022-09-27T23:37:02.948Z,8.40
2022-09-27T23:39:29.773Z,8.50
2022-09-27T23:42:08.821Z,8.40
2022-09-27T23:44:38.519Z,8.30
2022-09-27T23:47:08.752Z,8.50
2022-09-27T23:49:38.797Z,8.40
2022-09-27T23:52:06.010Z,8.40
2022-09-27T23:54:33.302Z,8.40
2022-09-27T23:57:00.253Z,8.40
2022-09-27T23:59:27.986Z,8.40
