createdAt,value
2023-01-11T00:01:46.217Z,95.07
2023-01-11T00:04:15.723Z,95.09
2023-01-11T00:06:45.303Z,95.08
2023-01-11T00:09:16.038Z,96.00
2023-01-11T00:11:45.236Z,96.18
2023-01-11T00:14:16.226Z,96.26
2023-01-11T00:16:45.703Z,96.63
2023-01-11T00:19:15.395Z,96.56
2023-01-11T00:21:44.985Z,96.60
2023-01-11T00:24:14.293Z,96.50
2023-01-11T00:26:43.981Z,96.26
2023-01-11T00:29:13.269Z,96.23
2023-01-11T00:31:42.610Z,96.16
2023-01-11T00:34:11.978Z,96.31
2023-01-11T00:36:41.704Z,96.52
2023-01-11T00:39:10.933Z,96.76
2023-01-11T00:41:58.414Z,97.05
2023-01-11T00:44:45.878Z,97.27
2023-01-11T00:47:35.083Z,97.56
2023-01-11T00:50:05.643Z,97.94
2023-01-11T00:52:35.093Z,97.88
2023-01-11T00:55:04.950Z,98.03
2023-01-11T00:57:34.278Z,98.14
2023-01-11T01:00:04.244Z,98.04
2023-01-11T01:02:34.019Z,98.25
2023-01-11T01:05:03.582Z,98.30
2023-01-11T01:07:32.799Z,98.31
2023-01-11T01:10:02.274Z,98.86
2023-01-11T01:12:49.508Z,98.75
2023-01-11T01:15:19.179Z,98.92
2023-01-11T01:17:48.933Z,99.08
2023-01-11T01:20:18.527Z,99.20
2023-01-11T01:22:48.014Z,99.36
2023-01-11T01:25:17.836Z,99.35
2023-01-11T01:27:47.093Z,99.70
2023-01-11T01:30:16.640Z,99.90
2023-01-11T01:32:45.910Z,100.00
2023-01-11T01:35:15.295Z,100.00
2023-01-11T01:37:45.283Z,100.00
2023-01-11T01:40:15.205Z,100.00
2023-01-11T01:42:44.414Z,100.00
2023-01-11T01:45:28.836Z,100.00
2023-01-11T01:48:02.692Z,100.00
2023-01-11T01:50:41.342Z,100.00
2023-01-11T01:53:13.283Z,100.00
2023-01-11T01:55:45.581Z,100.00
2023-01-11T01:58:17.763Z,100.00
2023-01-11T02:00:47.520Z,100.00
2023-01-11T02:03:24.638Z,100.00
2023-01-11T02:05:54.631Z,100.00
2023-01-11T02:08:35.884Z,100.00
2023-01-11T02:11:08.611Z,100.00
2023-01-11T02:13:39.739Z,100.00
2023-01-11T02:16:09.351Z,100.00
2023-01-11T02:18:39.577Z,100.00
2023-01-11T02:21:17.863Z,100.00
2023-01-11T02:24:12.540Z,100.00
2023-01-11T02:27:01.881Z,100.00
2023-01-11T02:29:40.155Z,100.00
2023-01-11T02:32:18.628Z,100.00
2023-01-11T02:35:03.088Z,100.00
2023-01-11T02:37:41.129Z,100.00
2023-01-11T02:40:13.629Z,100.00
2023-01-11T02:43:06.733Z,100.00
2023-01-11T02:45:45.076Z,100.00
2023-01-11T02:48:26.389Z,100.00
2023-01-11T02:50:59.177Z,100.00
2023-01-11T02:53:37.590Z,100.00
2023-01-11T02:56:12.754Z,100.00
2023-01-11T02:58:44.246Z,100.00
2023-01-11T03:01:14.260Z,100.00
2023-01-11T03:03:43.549Z,100.00
2023-01-11T03:06:22.587Z,100.00
2023-01-11T03:09:17.496Z,100.00
2023-01-11T03:12:11.103Z,100.00
2023-01-11T03:14:46.099Z,100.00
2023-01-11T03:17:36.276Z,100.00
2023-01-11T03:20:17.616Z,100.00
2023-01-11T03:23:10.900Z,100.00
2023-01-11T03:25:58.362Z,100.00
2023-01-11T03:28:39.614Z,100.00
2023-01-11T03:31:20.741Z,100.00
2023-01-11T03:34:11.506Z,100.00
2023-01-11T03:36:55.701Z,100.00
2023-01-11T03:39:28.394Z,100.00
2023-01-11T03:41:59.711Z,100.00
2023-01-11T03:44:33.797Z,100.00
2023-01-11T03:47:08.180Z,100.00
2023-01-11T03:49:43.300Z,100.00
2023-01-11T03:52:16.229Z,100.00
2023-01-11T03:54:45.984Z,99.95
2023-01-11T03:57:18.393Z,99.65
2023-01-11T03:59:47.858Z,99.90
2023-01-11T04:02:22.270Z,99.50
2023-01-11T04:04:52.420Z,98.93
2023-01-11T04:07:22.036Z,98.79
2023-01-11T04:09:51.766Z,98.81
2023-01-11T04:12:20.989Z,98.79
2023-01-11T04:14:50.560Z,98.74
2023-01-11T04:17:19.920Z,98.57
2023-01-11T04:19:49.427Z,98.11
2023-01-11T04:22:18.645Z,98.44
2023-01-11T04:24:47.863Z,98.40
2023-01-11T04:27:17.090Z,98.27
2023-01-11T04:29:46.454Z,98.16
2023-01-11T04:32:15.818Z,97.67
2023-01-11T04:34:45.199Z,98.01
2023-01-11T04:37:14.730Z,98.27
2023-01-11T04:39:43.941Z,98.08
2023-01-11T04:42:20.089Z,98.10
2023-01-11T04:44:51.198Z,98.10
2023-01-11T04:47:23.275Z,98.02
2023-01-11T04:49:53.012Z,97.66
2023-01-11T04:52:22.500Z,97.62
2023-01-11T04:54:52.605Z,98.00
2023-01-11T04:57:22.223Z,98.13
2023-01-11T04:59:51.730Z,96.26
2023-01-11T05:02:20.960Z,96.30
2023-01-11T05:04:50.173Z,94.75
2023-01-11T05:07:19.354Z,92.98
2023-01-11T05:09:48.781Z,92.00
2023-01-11T05:12:18.334Z,92.29
2023-01-11T05:14:47.585Z,91.74
2023-01-11T05:17:17.979Z,92.51
2023-01-11T05:19:47.221Z,92.56
2023-01-11T05:22:16.442Z,92.62
2023-01-11T05:24:45.739Z,92.92
2023-01-11T05:27:14.985Z,93.26
2023-01-11T05:29:44.792Z,92.90
2023-01-11T05:32:14.516Z,91.99
2023-01-11T05:34:43.932Z,91.71
2023-01-11T05:37:13.164Z,91.61
2023-01-11T05:39:42.613Z,91.28
2023-01-11T05:42:11.907Z,91.43
2023-01-11T05:44:58.903Z,91.34
2023-01-11T05:47:28.128Z,91.17
2023-01-11T05:49:57.371Z,91.81
2023-01-11T05:52:26.708Z,92.09
2023-01-11T05:54:56.062Z,92.33
2023-01-11T05:57:25.250Z,92.08
2023-01-11T05:59:54.509Z,91.94
2023-01-11T06:02:23.791Z,91.61
2023-01-11T06:04:55.418Z,89.88
2023-01-11T06:07:25.775Z,90.63
2023-01-11T06:09:55.281Z,90.27
2023-01-11T06:12:24.574Z,89.71
2023-01-11T06:14:54.039Z,89.19
2023-01-11T06:17:23.252Z,89.50
2023-01-11T06:19:52.467Z,89.88
2023-01-11T06:22:22.160Z,89.27
2023-01-11T06:24:51.396Z,89.30
2023-01-11T06:27:20.571Z,89.45
2023-01-11T06:29:50.079Z,89.21
2023-01-11T06:32:19.498Z,89.86
2023-01-11T06:34:49.705Z,89.49
2023-01-11T06:37:19.221Z,88.25
2023-01-11T06:39:48.408Z,87.90
2023-01-11T06:42:17.648Z,88.28
2023-01-11T06:44:46.832Z,88.90
2023-01-11T06:47:16.097Z,87.93
2023-01-11T06:49:45.297Z,88.21
2023-01-11T06:52:14.613Z,88.70
2023-01-11T06:54:43.799Z,88.39
2023-01-11T06:57:13.642Z,88.27
2023-01-11T06:59:43.302Z,88.17
2023-01-11T07:02:13.147Z,88.47
2023-01-11T07:04:42.336Z,87.98
2023-01-11T07:07:12.263Z,87.99
2023-01-11T07:09:41.463Z,88.69
2023-01-11T07:12:11.301Z,88.54
2023-01-11T07:14:40.761Z,88.04
2023-01-11T07:17:10.176Z,87.56
2023-01-11T07:19:39.386Z,88.00
2023-01-11T07:22:09.303Z,87.71
2023-01-11T07:24:38.511Z,88.16
2023-01-11T07:27:08.099Z,88.05
2023-01-11T07:29:37.287Z,87.50
2023-01-11T07:32:08.228Z,86.79
2023-01-11T07:34:37.965Z,87.85
2023-01-11T07:37:09.250Z,88.42
2023-01-11T07:39:43.864Z,87.59
2023-01-11T07:42:30.531Z,88.24
2023-01-11T07:44:59.749Z,88.34
2023-01-11T07:47:29.446Z,87.98
2023-01-11T07:49:58.636Z,88.46
2023-01-11T07:52:28.117Z,88.58
2023-01-11T07:54:58.970Z,88.77
2023-01-11T07:57:28.722Z,89.11
2023-01-11T07:59:57.906Z,89.46
2023-01-11T08:02:27.450Z,89.24
2023-01-11T08:04:58.157Z,90.00
2023-01-11T08:07:27.721Z,90.25
2023-01-11T08:09:57.006Z,90.96
2023-01-11T08:12:44.338Z,90.97
2023-01-11T08:15:14.230Z,91.26
2023-01-11T08:17:43.749Z,91.33
2023-01-11T08:20:12.991Z,91.50
2023-01-11T08:22:42.247Z,91.71
2023-01-11T08:25:11.930Z,91.95
2023-01-11T08:27:41.713Z,91.34
2023-01-11T08:30:11.933Z,91.47
2023-01-11T08:32:41.178Z,91.51
2023-01-11T08:35:10.508Z,91.70
2023-01-11T08:37:39.999Z,91.65
2023-01-11T08:40:10.280Z,91.73
2023-01-11T08:42:39.478Z,91.80
2023-01-11T08:45:09.423Z,91.43
2023-01-11T08:47:38.952Z,91.53
2023-01-11T08:50:10.700Z,91.86
2023-01-11T08:52:40.753Z,91.69
2023-01-11T08:55:11.206Z,91.37
2023-01-11T08:57:40.481Z,91.23
2023-01-11T09:00:10.744Z,91.27
2023-01-11T09:02:40.084Z,91.01
2023-01-11T09:05:10.404Z,90.80
2023-01-11T09:07:39.624Z,90.75
2023-01-11T09:10:09.693Z,90.62
2023-01-11T09:12:38.954Z,90.85
2023-01-11T09:15:09.702Z,90.63
2023-01-11T09:17:38.940Z,90.67
2023-01-11T09:20:09.468Z,89.72
2023-01-11T09:22:38.744Z,89.25
2023-01-11T09:25:09.905Z,89.42
2023-01-11T09:27:39.259Z,88.66
2023-01-11T09:30:11.579Z,88.60
2023-01-11T09:32:41.257Z,88.15
2023-01-11T09:35:11.397Z,87.81
2023-01-11T09:37:42.266Z,87.16
2023-01-11T09:40:22.851Z,86.92
2023-01-11T09:42:57.347Z,87.02
2023-01-11T09:45:29.864Z,85.80
2023-01-11T09:48:15.229Z,84.96
2023-01-11T09:50:47.773Z,83.67
2023-01-11T09:53:18.004Z,83.66
2023-01-11T09:55:49.032Z,84.29
2023-01-11T09:58:36.504Z,83.23
2023-01-11T10:01:31.707Z,83.45
2023-01-11T10:04:23.673Z,83.09
2023-01-11T10:07:23.103Z,81.36
2023-01-11T10:18:25.684Z,77.96
2023-01-11T10:18:44.401Z,77.51
2023-01-11T10:20:49.741Z,75.05
2023-01-11T10:23:29.034Z,75.83
2023-01-11T10:26:00.367Z,75.57
2023-01-11T10:28:43.233Z,75.85
2023-01-11T10:31:22.754Z,76.29
2023-01-11T10:34:03.560Z,76.38
2023-01-11T10:36:52.781Z,75.54
2023-01-11T10:39:26.803Z,75.58
2023-01-11T10:42:00.866Z,75.26
2023-01-11T10:44:56.040Z,74.38
2023-01-11T10:47:29.337Z,75.68
2023-01-11T10:50:06.224Z,75.21
2023-01-11T10:52:46.340Z,74.87
2023-01-11T10:55:27.367Z,74.58
2023-01-11T10:58:29.771Z,72.94
2023-01-11T11:01:16.062Z,75.19
2023-01-11T11:04:04.200Z,72.04
2023-01-11T11:07:02.138Z,72.95
2023-01-11T11:09:44.105Z,74.23
2023-01-11T11:12:34.055Z,73.12
2023-01-11T11:15:06.725Z,73.48
2023-01-11T11:17:38.147Z,73.54
2023-01-11T11:20:16.372Z,74.00
2023-01-11T11:22:45.608Z,75.76
2023-01-11T11:25:20.965Z,75.26
2023-01-11T11:27:55.673Z,76.66
2023-01-11T11:30:30.867Z,76.88
2023-01-11T11:33:02.544Z,77.43
2023-01-11T11:35:34.544Z,78.34
2023-01-11T11:38:03.996Z,78.65
2023-01-11T11:40:38.691Z,78.59
2023-01-11T11:43:19.209Z,79.10
2023-01-11T11:45:52.966Z,79.21
2023-01-11T11:48:22.981Z,79.26
2023-01-11T11:50:53.952Z,79.37
2023-01-11T11:53:34.733Z,79.68
2023-01-11T11:56:15.828Z,79.42
2023-01-11T11:58:45.631Z,79.60
2023-01-11T12:01:32.752Z,79.13
2023-01-11T12:04:04.634Z,78.73
2023-01-11T12:06:34.240Z,79.31
2023-01-11T12:09:04.152Z,78.38
2023-01-11T12:11:35.772Z,78.04
2023-01-11T12:14:25.970Z,77.60
2023-01-11T12:16:55.527Z,77.74
2023-01-11T12:19:39.926Z,77.91
2023-01-11T12:22:20.137Z,77.67
2023-01-11T12:25:08.330Z,77.18
2023-01-11T12:27:44.403Z,77.72
2023-01-11T12:30:25.662Z,77.71
2023-01-11T12:33:10.398Z,76.99
2023-01-11T12:36:12.634Z,76.95
2023-01-11T12:39:02.946Z,77.43
2023-01-11T12:42:01.390Z,76.63
2023-01-11T12:44:50.938Z,76.32
2023-01-11T12:47:23.664Z,76.22
2023-01-11T12:49:56.215Z,76.91
2023-01-11T12:52:35.975Z,76.70
2023-01-11T12:55:23.696Z,77.18
2023-01-11T12:58:01.813Z,76.64
2023-01-11T13:00:52.743Z,77.02
2023-01-11T13:03:45.893Z,76.69
2023-01-11T13:06:21.562Z,76.73
2023-01-11T13:09:19.923Z,76.55
2023-01-11T13:11:55.449Z,76.48
2023-01-11T13:14:34.230Z,76.58
2023-01-11T13:17:29.450Z,75.86
2023-01-11T13:20:23.038Z,76.15
2023-01-11T13:22:55.392Z,75.97
2023-01-11T13:25:29.698Z,76.11
2023-01-11T13:28:01.524Z,75.98
2023-01-11T13:30:31.762Z,75.85
2023-01-11T13:33:04.216Z,75.74
2023-01-11T13:35:38.548Z,75.67
2023-01-11T13:38:19.822Z,75.06
2023-01-11T13:40:52.459Z,75.62
2023-01-11T13:43:41.046Z,76.26
2023-01-11T13:46:19.782Z,74.21
2023-01-11T13:48:55.252Z,74.29
2023-01-11T13:51:36.364Z,74.74
2023-01-11T13:54:11.298Z,75.27
2023-01-11T13:56:46.506Z,73.36
2023-01-11T13:59:33.291Z,73.28
2023-01-11T14:02:05.804Z,72.11
2023-01-11T14:04:50.378Z,72.29
2023-01-11T14:07:28.690Z,72.50
2023-01-11T14:10:19.600Z,73.27
2023-01-11T14:13:01.328Z,73.63
2023-01-11T14:15:33.823Z,75.41
2023-01-11T14:18:05.799Z,75.33
2023-01-11T14:20:49.943Z,75.99
2023-01-11T14:23:21.361Z,75.53
2023-01-11T14:26:08.942Z,75.35
2023-01-11T14:32:06.853Z,75.30
2023-01-11T14:35:12.599Z,76.01
2023-01-11T14:38:14.135Z,75.27
2023-01-11T14:40:59.911Z,75.52
2023-01-11T14:43:52.044Z,75.55
2023-01-11T14:46:33.550Z,75.69
2023-01-11T14:49:39.589Z,74.96
2023-01-11T14:52:14.829Z,75.62
2023-01-11T14:54:46.273Z,76.73
2023-01-11T14:57:40.819Z,75.84
2023-01-11T15:00:22.045Z,75.87
2023-01-11T15:03:03.727Z,76.07
2023-01-11T15:05:48.220Z,75.06
2023-01-11T15:08:23.679Z,75.54
2023-01-11T15:10:58.048Z,76.21
2023-01-11T15:13:39.777Z,76.14
2023-01-11T15:16:41.564Z,75.96
2023-01-11T15:19:14.041Z,75.28
2023-01-11T15:21:48.337Z,75.34
2023-01-11T15:24:32.282Z,75.47
2023-01-11T15:27:02.730Z,75.34
2023-01-11T15:29:34.992Z,75.29
2023-01-11T15:32:07.100Z,74.99
2023-01-11T15:34:42.327Z,73.78
2023-01-11T15:37:42.043Z,73.79
2023-01-11T15:40:14.587Z,73.31
2023-01-11T15:43:09.655Z,73.72
2023-01-11T15:46:19.677Z,73.66
2023-01-11T15:48:58.639Z,73.22
2023-01-11T15:51:47.318Z,72.83
2023-01-11T15:54:46.998Z,72.86
2023-01-11T15:57:47.072Z,72.78
2023-01-11T16:00:22.880Z,73.68
2023-01-11T16:02:55.598Z,74.25
2023-01-11T16:05:30.444Z,73.61
2023-01-11T16:08:17.834Z,73.89
2023-01-11T16:10:53.064Z,74.24
2023-01-11T16:13:44.848Z,74.79
2023-01-11T16:16:29.523Z,74.84
2023-01-11T16:19:11.241Z,74.48
2023-01-11T16:21:42.318Z,75.14
2023-01-11T16:24:20.442Z,74.70
2023-01-11T16:26:58.648Z,74.82
2023-01-11T16:29:36.276Z,75.71
2023-01-11T16:32:07.929Z,75.17
2023-01-11T16:34:42.628Z,75.07
2023-01-11T16:37:23.731Z,75.53
2023-01-11T16:39:56.423Z,75.73
2023-01-11T16:42:27.477Z,75.02
2023-01-11T16:44:59.712Z,74.07
2023-01-11T16:47:29.259Z,74.08
2023-01-11T16:50:16.881Z,73.82
2023-01-11T16:52:53.690Z,73.99
2023-01-11T16:55:29.910Z,73.58
2023-01-11T16:58:01.967Z,73.84
2023-01-11T17:00:36.548Z,74.15
2023-01-11T17:03:24.546Z,73.77
2023-01-11T17:05:55.620Z,74.57
2023-01-11T17:08:31.041Z,74.19
2023-01-11T17:11:03.670Z,74.94
2023-01-11T17:13:55.225Z,74.75
2023-01-11T17:16:36.968Z,75.02
2023-01-11T17:19:18.225Z,76.02
2023-01-11T17:21:53.034Z,76.11
2023-01-11T17:24:25.748Z,76.95
2023-01-11T17:27:00.445Z,76.41
2023-01-11T17:29:38.653Z,77.35
2023-01-11T17:32:11.012Z,77.40
2023-01-11T17:34:40.638Z,77.11
2023-01-11T17:37:13.277Z,77.65
2023-01-11T17:39:47.081Z,77.92
2023-01-11T17:42:35.084Z,77.99
2023-01-11T17:45:20.787Z,78.04
2023-01-11T17:47:52.902Z,78.54
2023-01-11T17:50:34.401Z,78.73
2023-01-11T17:53:09.745Z,79.16
2023-01-11T17:55:56.429Z,79.67
2023-01-11T17:58:36.383Z,78.92
2023-01-11T18:01:19.903Z,79.33
2023-01-11T18:03:51.599Z,78.77
2023-01-11T18:06:29.426Z,78.84
2023-01-11T18:08:59.764Z,79.00
2023-01-11T18:11:36.963Z,78.29
2023-01-11T18:14:08.744Z,78.40
2023-01-11T18:16:38.258Z,78.00
2023-01-11T18:19:19.860Z,78.08
2023-01-11T18:21:54.461Z,78.09
2023-01-11T18:24:33.287Z,77.92
2023-01-11T18:27:17.443Z,78.21
2023-01-11T18:29:49.156Z,77.09
2023-01-11T18:32:18.934Z,77.61
2023-01-11T18:34:51.046Z,79.83
2023-01-11T18:37:20.934Z,80.81
2023-01-11T18:39:51.881Z,82.04
2023-01-11T18:42:23.993Z,82.25
2023-01-11T18:44:53.238Z,81.49
2023-01-11T18:47:25.381Z,80.80
2023-01-11T18:49:55.416Z,79.52
2023-01-11T18:52:27.512Z,79.77
2023-01-11T18:54:57.522Z,79.57
2023-01-11T18:57:26.942Z,79.87
2023-01-11T18:59:56.885Z,80.28
2023-01-11T19:02:32.224Z,80.78
2023-01-11T19:05:01.734Z,81.73
2023-01-11T19:07:30.947Z,82.46
2023-01-11T19:10:00.326Z,83.37
2023-01-11T19:12:29.606Z,83.87
2023-01-11T19:14:59.677Z,83.06
2023-01-11T19:17:28.874Z,82.80
2023-01-11T19:19:58.391Z,81.83
2023-01-11T19:22:27.700Z,81.56
2023-01-11T19:24:57.310Z,82.30
2023-01-11T19:27:26.648Z,81.40
2023-01-11T19:29:57.948Z,83.69
2023-01-11T19:32:27.333Z,84.37
2023-01-11T19:34:58.645Z,85.55
2023-01-11T19:37:29.975Z,86.48
2023-01-11T19:39:59.678Z,88.19
2023-01-11T19:42:28.941Z,88.72
2023-01-11T19:44:58.441Z,88.50
2023-01-11T19:47:27.743Z,90.16
2023-01-11T19:49:59.149Z,91.41
2023-01-11T19:52:29.043Z,92.09
2023-01-11T19:54:58.569Z,92.60
2023-01-11T19:57:29.092Z,92.15
2023-01-11T19:59:58.632Z,93.39
2023-01-11T20:02:28.160Z,92.52
2023-01-11T20:04:57.738Z,93.00
2023-01-11T20:07:26.982Z,92.81
2023-01-11T20:09:56.256Z,93.59
2023-01-11T20:12:25.904Z,93.70
2023-01-11T20:14:57.764Z,94.77
2023-01-11T20:17:27.530Z,94.51
2023-01-11T20:19:56.871Z,94.66
2023-01-11T20:22:26.668Z,94.83
2023-01-11T20:24:56.166Z,94.36
2023-01-11T20:27:25.756Z,93.84
2023-01-11T20:29:54.962Z,93.46
2023-01-11T20:32:40.309Z,92.78
2023-01-11T20:34:55.535Z,92.92
2023-01-11T20:37:24.805Z,92.29
2023-01-11T20:39:53.977Z,92.03
2023-01-11T20:42:23.245Z,91.51
2023-01-11T20:44:52.537Z,91.43
2023-01-11T20:47:22.068Z,90.96
2023-01-11T20:49:51.281Z,90.79
2023-01-11T20:52:20.638Z,89.81
2023-01-11T20:54:49.856Z,89.14
2023-01-11T20:57:19.421Z,88.67
2023-01-11T20:59:48.680Z,89.28
2023-01-11T21:02:18.089Z,90.17
2023-01-11T21:04:47.499Z,88.46
2023-01-11T21:07:16.864Z,88.54
2023-01-11T21:09:46.101Z,89.39
2023-01-11T21:12:17.075Z,90.01
2023-01-11T21:14:46.355Z,90.08
2023-01-11T21:17:16.087Z,90.38
2023-01-11T21:19:45.584Z,90.66
2023-01-11T21:22:15.342Z,90.21
2023-01-11T21:24:44.772Z,89.83
2023-01-11T21:27:14.479Z,89.71
2023-01-11T21:29:43.808Z,88.89
2023-01-11T21:32:13.222Z,88.65
2023-01-11T21:34:42.889Z,88.31
2023-01-11T21:37:12.339Z,88.29
2023-01-11T21:39:42.206Z,88.56
2023-01-11T21:42:11.572Z,89.02
2023-01-11T21:44:41.036Z,88.97
2023-01-11T21:47:11.415Z,89.56
2023-01-11T21:49:41.469Z,89.33
2023-01-11T21:52:11.757Z,89.36
2023-01-11T21:54:41.178Z,88.96
2023-01-11T21:57:10.700Z,88.82
2023-01-11T21:59:40.232Z,88.02
2023-01-11T22:02:11.356Z,88.13
2023-01-11T22:04:40.591Z,88.26
2023-01-11T22:07:12.002Z,87.47
2023-01-11T22:09:59.858Z,87.90
2023-01-11T22:12:14.902Z,88.07
2023-01-11T22:14:45.943Z,87.17
2023-01-11T22:17:15.507Z,87.03
2023-01-11T22:19:45.453Z,86.96
2023-01-11T22:22:16.957Z,88.03
2023-01-11T22:24:46.368Z,88.44
2023-01-11T22:27:17.599Z,88.79
2023-01-11T22:29:48.365Z,87.41
2023-01-11T22:32:17.927Z,88.06
2023-01-11T22:34:47.470Z,88.17
2023-01-11T22:37:17.089Z,88.86
2023-01-11T22:39:46.844Z,87.52
2023-01-11T22:42:16.134Z,87.27
2023-01-11T22:44:45.912Z,87.51
2023-01-11T22:47:15.147Z,87.93
2023-01-11T22:49:44.387Z,87.97
2023-01-11T22:52:13.568Z,88.24
2023-01-11T22:54:42.996Z,88.55
2023-01-11T22:57:12.211Z,88.20
2023-01-11T22:59:41.420Z,88.10
2023-01-11T23:02:10.633Z,88.71
2023-01-11T23:04:39.922Z,88.87
2023-01-11T23:07:09.138Z,89.32
2023-01-11T23:09:38.693Z,88.33
2023-01-11T23:12:27.088Z,88.21
2023-01-11T23:14:56.296Z,88.75
2023-01-11T23:17:25.922Z,89.05
2023-01-11T23:19:55.139Z,88.52
2023-01-11T23:22:24.467Z,88.76
2023-01-11T23:24:53.929Z,88.84
2023-01-11T23:27:23.359Z,88.80
2023-01-11T23:29:52.828Z,88.69
2023-01-11T23:32:22.143Z,88.75
2023-01-11T23:34:51.534Z,88.20
2023-01-11T23:37:20.746Z,88.32
2023-01-11T23:39:50.285Z,88.61
2023-01-11T23:42:28.491Z,89.25
2023-01-11T23:44:58.612Z,89.60
2023-01-11T23:47:29.524Z,90.16
2023-01-11T23:50:01.938Z,90.49
2023-01-11T23:52:32.487Z,91.07
2023-01-11T23:55:01.667Z,91.82
2023-01-11T23:57:31.308Z,92.16
