createdAt,value
2017-03-30T00:02:03.886Z,50.0
2017-03-30T00:07:03.322Z,50.7
2017-03-30T00:12:02.995Z,50.8
2017-03-30T00:17:03.575Z,50.6
2017-03-30T00:22:03.825Z,50.6
2017-03-30T00:27:03.284Z,50.7
2017-03-30T00:32:07.881Z,50.7
2017-03-30T00:37:03.199Z,50.4
2017-03-30T00:42:03.801Z,50.5
2017-03-30T00:47:03.184Z,50.5
2017-03-30T00:52:03.735Z,50.5
2017-03-30T00:57:03.401Z,50.5
2017-03-30T01:02:03.152Z,50.4
2017-03-30T01:07:03.788Z,50.4
2017-03-30T01:12:03.470Z,50.4
2017-03-30T01:17:03.061Z,50.5
2017-03-30T01:22:03.093Z,50.5
2017-03-30T01:27:03.570Z,50.6
2017-03-30T01:32:03.202Z,50.6
2017-03-30T01:37:03.699Z,50.5
2017-03-30T01:42:03.771Z,50.5
2017-03-30T01:47:03.332Z,50.5
2017-03-30T01:52:03.786Z,50.5
2017-03-30T01:57:03.224Z,50.5
2017-03-30T02:02:03.811Z,50.7
2017-03-30T02:07:03.339Z,50.6
2017-03-30T02:12:03.796Z,50.5
2017-03-30T02:17:03.515Z,50.7
2017-03-30T02:22:03.068Z,50.6
2017-03-30T02:27:03.419Z,50.6
2017-03-30T02:32:03.679Z,50.7
2017-03-30T02:37:03.481Z,50.7
2017-03-30T02:42:03.632Z,50.7
2017-03-30T02:47:03.818Z,50.8
2017-03-30T02:52:03.093Z,50.8
2017-03-30T02:57:03.483Z,50.8
2017-03-30T03:02:03.747Z,50.8
2017-03-30T03:07:03.351Z,51.0
2017-03-30T03:12:03.678Z,50.8
2017-03-30T03:17:03.968Z,50.8
2017-03-30T03:22:03.559Z,50.9
2017-03-30T03:27:03.687Z,51.0
2017-03-30T03:32:03.947Z,50.8
2017-03-30T03:37:03.364Z,50.9
2017-03-30T03:42:03.486Z,51.0
2017-03-30T03:47:03.909Z,50.9
2017-03-30T03:52:03.184Z,50.9
2017-03-30T03:57:03.450Z,51.1
2017-03-30T04:02:03.833Z,50.9
2017-03-30T04:07:03.397Z,51.0
2017-03-30T04:12:03.653Z,50.8
2017-03-30T04:17:04.137Z,50.8
2017-03-30T04:22:03.261Z,50.8
2017-03-30T04:27:03.620Z,50.9
2017-03-30T04:32:07.583Z,50.8
2017-03-30T04:37:03.428Z,50.8
2017-03-30T04:42:03.454Z,50.8
2017-03-30T04:47:23.914Z,50.8
2017-03-30T04:52:03.935Z,50.9
2017-03-30T04:57:03.155Z,50.8
2017-03-30T05:02:23.462Z,50.8
2017-03-30T05:07:03.622Z,51.0
2017-03-30T05:12:03.319Z,51.0
2017-03-30T05:17:15.002Z,50.8
2017-03-30T05:22:03.428Z,50.7
2017-03-30T05:27:03.282Z,50.7
2017-03-30T05:32:19.361Z,50.6
2017-03-30T05:37:03.739Z,50.7
2017-03-30T05:42:03.440Z,50.6
2017-03-30T05:47:25.619Z,50.5
2017-03-30T05:52:03.554Z,50.2
2017-03-30T05:57:03.054Z,50.0
2017-03-30T06:02:24.743Z,50.0
2017-03-30T06:07:03.802Z,49.9
2017-03-30T06:12:03.092Z,49.8
2017-03-30T06:17:24.058Z,49.6
2017-03-30T06:22:03.079Z,49.6
2017-03-30T06:27:03.884Z,49.4
2017-03-30T06:32:23.594Z,49.6
2017-03-30T06:37:03.829Z,49.4
2017-03-30T06:42:03.848Z,49.3
2017-03-30T06:47:26.856Z,49.2
2017-03-30T06:52:03.603Z,49.2
2017-03-30T06:57:03.255Z,49.1
2017-03-30T07:02:22.157Z,49.0
2017-03-30T07:07:03.498Z,49.2
2017-03-30T07:12:03.589Z,49.4
2017-03-30T07:17:23.471Z,49.2
2017-03-30T07:22:03.081Z,49.1
2017-03-30T07:27:03.887Z,49.2
2017-03-30T07:32:26.140Z,49.3
2017-03-30T07:37:03.358Z,49.4
2017-03-30T07:42:03.388Z,49.4
2017-03-30T07:47:21.342Z,49.5
2017-03-30T07:52:03.016Z,49.5
2017-03-30T07:57:03.640Z,49.6
2017-03-30T08:02:24.258Z,49.8
2017-03-30T08:07:03.166Z,49.9
2017-03-30T08:12:03.859Z,49.8
2017-03-30T08:17:24.029Z,49.9
2017-03-30T08:22:03.753Z,50.1
2017-03-30T08:27:03.146Z,50.3
2017-03-30T08:32:23.815Z,50.4
2017-03-30T08:37:03.111Z,50.6
2017-03-30T08:42:03.572Z,50.6
2017-03-30T08:47:23.916Z,50.7
2017-03-30T08:52:03.013Z,50.9
2017-03-30T08:57:03.515Z,51.1
2017-03-30T09:02:18.735Z,51.3
2017-03-30T09:07:03.258Z,51.2
2017-03-30T09:12:03.793Z,51.5
2017-03-30T09:17:28.391Z,51.5
2017-03-30T09:22:03.857Z,51.7
2017-03-30T09:27:03.124Z,51.7
2017-03-30T09:32:23.843Z,51.8
2017-03-30T09:37:03.781Z,51.9
2017-03-30T09:42:03.752Z,52.0
2017-03-30T09:47:23.915Z,52.0
2017-03-30T09:52:03.150Z,52.4
2017-03-30T09:57:03.427Z,52.5
2017-03-30T10:02:26.890Z,52.7
2017-03-30T10:07:03.799Z,52.8
2017-03-30T10:12:03.776Z,52.9
2017-03-30T10:17:21.807Z,52.8
2017-03-30T10:22:03.911Z,52.8
2017-03-30T10:27:03.234Z,52.6
2017-03-30T10:32:24.259Z,53.2
2017-03-30T10:37:03.958Z,53.2
2017-03-30T10:42:03.537Z,53.0
2017-03-30T10:47:16.888Z,52.9
2017-03-30T10:52:03.249Z,53.1
2017-03-30T10:57:03.694Z,53.1
2017-03-30T11:02:26.500Z,53.3
2017-03-30T11:07:03.273Z,53.3
2017-03-30T11:12:03.523Z,53.6
2017-03-30T11:17:32.503Z,53.3
2017-03-30T11:22:03.460Z,53.9
2017-03-30T11:27:03.215Z,53.8
2017-03-30T11:32:27.269Z,53.8
2017-03-30T11:37:03.877Z,53.8
2017-03-30T11:42:03.698Z,53.4
2017-03-30T11:47:20.989Z,53.4
2017-03-30T11:52:03.688Z,53.4
2017-03-30T11:57:03.079Z,53.4
2017-03-30T12:02:25.628Z,53.7
2017-03-30T12:07:04.122Z,53.6
2017-03-30T12:12:03.344Z,53.3
2017-03-30T12:17:22.249Z,53.3
2017-03-30T12:22:03.402Z,53.2
2017-03-30T12:27:02.986Z,53.2
2017-03-30T12:32:07.769Z,53.3
2017-03-30T12:37:03.802Z,53.4
2017-03-30T12:42:03.111Z,53.2
2017-03-30T12:47:26.945Z,53.2
2017-03-30T12:52:03.742Z,53.5
2017-03-30T12:57:03.063Z,53.6
2017-03-30T13:02:27.322Z,52.9
2017-03-30T13:07:03.437Z,53.2
2017-03-30T13:12:03.029Z,54.3
2017-03-30T13:17:27.766Z,54.3
2017-03-30T13:22:03.346Z,54.0
2017-03-30T13:27:03.406Z,53.9
2017-03-30T13:32:28.274Z,54.5
2017-03-30T13:37:03.577Z,54.5
2017-03-30T13:42:03.845Z,54.6
2017-03-30T13:47:23.852Z,54.8
2017-03-30T13:52:03.053Z,54.5
2017-03-30T13:57:03.661Z,54.5
2017-03-30T14:02:23.383Z,54.7
2017-03-30T14:07:03.533Z,54.2
2017-03-30T14:12:03.449Z,54.0
2017-03-30T14:17:18.330Z,54.6
2017-03-30T14:22:03.502Z,54.0
2017-03-30T14:27:03.789Z,53.2
2017-03-30T14:32:23.979Z,50.7
2017-03-30T14:37:03.435Z,50.6
2017-03-30T14:42:03.038Z,48.9
2017-03-30T14:47:23.028Z,44.7
2017-03-30T14:52:03.730Z,44.7
2017-03-30T14:57:03.450Z,43.6
2017-03-30T15:02:28.759Z,40.2
2017-03-30T15:07:03.575Z,40.3
2017-03-30T15:12:03.787Z,40.1
2017-03-30T15:17:27.208Z,40.2
2017-03-30T15:22:03.290Z,39.1
2017-03-30T15:27:03.578Z,39.2
2017-03-30T15:32:23.500Z,38.5
2017-03-30T15:37:03.549Z,38.5
2017-03-30T15:42:03.770Z,38.5
2017-03-30T15:47:23.062Z,38.6
2017-03-30T15:52:03.487Z,38.9
2017-03-30T15:57:03.174Z,39.6
2017-03-30T16:02:20.133Z,40.4
2017-03-30T16:07:03.223Z,40.4
2017-03-30T16:12:03.339Z,39.7
2017-03-30T16:17:21.774Z,39.7
2017-03-30T16:22:03.731Z,39.6
2017-03-30T16:27:03.829Z,40.6
2017-03-30T16:32:19.884Z,42.0
2017-03-30T16:37:03.867Z,41.9
2017-03-30T16:42:03.292Z,40.9
2017-03-30T16:47:18.748Z,42.0
2017-03-30T16:52:03.034Z,41.9
2017-03-30T16:57:03.598Z,41.9
2017-03-30T17:02:19.425Z,42.9
2017-03-30T17:07:03.526Z,43.3
2017-03-30T17:12:03.625Z,43.2
2017-03-30T17:17:19.947Z,44.4
2017-03-30T17:22:03.331Z,46.7
2017-03-30T17:27:03.737Z,48.1
2017-03-30T17:32:23.625Z,50.7
2017-03-30T17:37:03.414Z,50.7
2017-03-30T17:42:03.345Z,53.1
2017-03-30T17:47:26.595Z,54.3
2017-03-30T17:52:03.142Z,55.8
2017-03-30T17:57:03.806Z,55.8
2017-03-30T18:02:23.363Z,56.3
2017-03-30T18:07:03.517Z,56.5
2017-03-30T18:12:03.547Z,56.3
2017-03-30T18:17:26.267Z,55.7
2017-03-30T18:22:03.622Z,55.7
2017-03-30T18:27:03.229Z,55.7
2017-03-30T18:32:11.144Z,54.9
2017-03-30T18:37:03.567Z,54.9
2017-03-30T18:42:03.578Z,54.3
2017-03-30T18:47:03.574Z,54.3
2017-03-30T18:52:03.236Z,53.7
2017-03-30T18:57:03.463Z,53.7
2017-03-30T19:02:03.679Z,53.4
2017-03-30T19:07:03.919Z,53.1
2017-03-30T19:12:03.351Z,53.0
2017-03-30T19:17:03.548Z,52.9
2017-03-30T19:22:03.416Z,52.9
2017-03-30T19:27:03.085Z,52.9
2017-03-30T19:32:04.307Z,52.9
2017-03-30T19:37:03.637Z,52.8
2017-03-30T19:42:03.813Z,52.8
2017-03-30T19:47:03.404Z,52.8
2017-03-30T19:52:03.318Z,52.8
2017-03-30T19:57:03.507Z,52.8
2017-03-30T20:02:03.708Z,52.7
2017-03-30T20:07:03.439Z,52.8
2017-03-30T20:12:03.435Z,52.7
2017-03-30T20:17:04.021Z,52.6
2017-03-30T20:22:03.005Z,52.5
2017-03-30T20:27:03.405Z,52.5
2017-03-30T20:32:03.680Z,52.4
2017-03-30T20:37:03.616Z,52.4
2017-03-30T20:42:03.437Z,52.4
2017-03-30T20:47:09.136Z,52.3
2017-03-30T20:52:03.773Z,52.4
2017-03-30T20:57:03.761Z,52.4
2017-03-30T21:02:04.692Z,52.2
2017-03-30T21:07:03.483Z,52.3
2017-03-30T21:12:03.555Z,52.2
2017-03-30T21:17:04.730Z,52.1
2017-03-30T21:22:03.776Z,52.1
2017-03-30T21:27:03.305Z,52.1
2017-03-30T21:32:03.267Z,52.0
2017-03-30T21:37:03.337Z,52.0
2017-03-30T21:42:03.392Z,52.0
2017-03-30T21:47:03.761Z,52.0
2017-03-30T21:52:03.875Z,52.0
2017-03-30T21:57:03.252Z,51.8
2017-03-30T22:02:04.318Z,51.7
2017-03-30T22:07:04.118Z,51.6
2017-03-30T22:12:04.062Z,51.7
2017-03-30T22:22:04.129Z,51.3
2017-03-30T22:27:03.486Z,51.5
2017-03-30T22:32:03.363Z,51.5
2017-03-30T22:37:03.672Z,51.3
2017-03-30T22:42:03.354Z,51.3
2017-03-30T22:47:03.869Z,51.2
2017-03-30T22:52:03.597Z,51.2
2017-03-30T22:57:03.077Z,51.2
2017-03-30T23:02:03.703Z,51.1
2017-03-30T23:07:03.500Z,51.1
2017-03-30T23:12:03.236Z,51.1
2017-03-30T23:17:04.015Z,51.1
2017-03-30T23:22:03.695Z,51.1
2017-03-30T23:27:03.803Z,51.1
2017-03-30T23:32:03.906Z,51.2
2017-03-30T23:37:03.616Z,51.2
2017-03-30T23:42:03.280Z,51.4
2017-03-30T23:47:03.932Z,51.2
2017-03-30T23:52:03.295Z,51.2
2017-03-30T23:57:04.102Z,51.2
