createdAt,value
2019-05-05T00:01:52.896Z,4.88
2019-05-05T00:04:54.460Z,4.86
2019-05-05T00:07:31.565Z,4.93
2019-05-05T00:10:00.021Z,5.02
2019-05-05T00:12:59.990Z,5.05
2019-05-05T00:16:04.540Z,5.01
2019-05-05T00:18:34.632Z,4.83
2019-05-05T00:21:04.629Z,4.85
2019-05-05T00:23:34.576Z,4.85
2019-05-05T00:26:04.421Z,4.75
2019-05-05T00:28:32.904Z,4.76
2019-05-05T00:31:01.390Z,4.81
2019-05-05T00:33:29.875Z,4.88
2019-05-05T00:35:58.591Z,4.87
2019-05-05T00:38:27.042Z,4.94
2019-05-05T00:40:55.647Z,4.88
2019-05-05T00:43:25.288Z,4.82
2019-05-05T00:45:56.365Z,4.77
2019-05-05T00:48:35.048Z,4.71
2019-05-05T00:51:04.640Z,4.65
2019-05-05T00:53:34.298Z,4.58
2019-05-05T00:56:04.955Z,4.50
2019-05-05T00:58:35.331Z,4.46
2019-05-05T01:01:28.763Z,4.43
2019-05-05T01:03:57.502Z,4.46
2019-05-05T01:06:28.340Z,4.51
2019-05-05T01:08:56.882Z,4.48
2019-05-05T01:11:25.744Z,4.45
2019-05-05T01:13:54.792Z,4.47
2019-05-05T01:16:24.753Z,4.48
2019-05-05T01:18:55.397Z,4.57
2019-05-05T01:21:24.501Z,4.68
2019-05-05T01:23:54.844Z,4.74
2019-05-05T01:26:24.833Z,4.70
2019-05-05T01:28:53.426Z,4.63
2019-05-05T01:31:22.474Z,4.66
2019-05-05T01:34:04.905Z,4.62
2019-05-05T01:36:34.525Z,4.64
2019-05-05T01:39:34.635Z,4.67
2019-05-05T01:42:09.146Z,4.70
2019-05-05T01:44:37.603Z,4.71
2019-05-05T01:47:06.099Z,4.72
2019-05-05T01:49:34.831Z,4.70
2019-05-05T01:52:04.378Z,4.68
2019-05-05T01:54:35.159Z,4.60
2019-05-05T01:57:05.453Z,4.56
2019-05-05T01:59:35.323Z,4.48
2019-05-05T02:02:04.431Z,4.52
2019-05-05T02:04:34.289Z,4.62
2019-05-05T02:07:05.290Z,4.58
2019-05-05T02:09:35.360Z,4.54
2019-05-05T02:12:05.131Z,4.45
2019-05-05T02:14:35.221Z,4.36
2019-05-05T02:17:05.061Z,4.35
2019-05-05T02:19:35.048Z,4.36
2019-05-05T02:22:05.342Z,4.38
2019-05-05T02:24:35.288Z,4.36
2019-05-05T02:27:05.156Z,4.29
2019-05-05T02:29:55.766Z,4.27
2019-05-05T02:32:45.175Z,4.22
2019-05-05T02:35:16.446Z,4.18
2019-05-05T02:37:46.015Z,4.17
2019-05-05T02:40:15.993Z,4.18
2019-05-05T02:42:45.576Z,4.23
2019-05-05T02:45:35.270Z,4.18
2019-05-05T02:48:11.250Z,4.13
2019-05-05T02:51:02.269Z,4.10
2019-05-05T02:53:34.142Z,4.07
2019-05-05T02:56:04.296Z,4.06
2019-05-05T02:58:33.967Z,4.04
2019-05-05T03:01:09.612Z,4.05
2019-05-05T03:03:38.086Z,4.02
2019-05-05T03:06:06.561Z,3.98
2019-05-05T03:08:35.056Z,4.02
2019-05-05T03:11:03.953Z,4.02
2019-05-05T03:13:33.685Z,4.07
2019-05-05T03:16:16.891Z,4.07
2019-05-05T03:18:45.344Z,4.03
2019-05-05T03:21:14.081Z,3.64
2019-05-05T03:23:44.049Z,3.97
2019-05-05T03:26:14.050Z,3.96
2019-05-05T03:28:46.321Z,3.94
2019-05-05T03:31:15.985Z,3.90
2019-05-05T03:33:45.886Z,3.84
2019-05-05T03:36:14.775Z,3.75
2019-05-05T03:38:44.370Z,3.76
2019-05-05T03:41:20.302Z,3.75
2019-05-05T03:44:04.833Z,3.70
2019-05-05T03:46:34.436Z,3.68
2019-05-05T03:49:04.820Z,3.67
2019-05-05T03:51:34.510Z,3.68
2019-05-05T03:54:04.347Z,3.79
2019-05-05T03:56:34.700Z,3.82
2019-05-05T03:59:04.919Z,3.77
2019-05-05T04:02:03.802Z,3.78
2019-05-05T04:04:35.312Z,3.79
2019-05-05T04:07:04.762Z,3.80
2019-05-05T04:09:34.517Z,3.80
2019-05-05T04:12:04.440Z,3.79
2019-05-05T04:14:34.752Z,3.77
2019-05-05T04:17:24.390Z,3.78
2019-05-05T04:19:54.250Z,3.76
2019-05-05T04:22:23.787Z,3.37
2019-05-05T04:24:54.154Z,3.75
2019-05-05T04:27:23.886Z,3.75
2019-05-05T04:29:54.298Z,3.81
2019-05-05T04:32:24.437Z,3.85
2019-05-05T04:34:54.295Z,3.83
2019-05-05T04:37:23.915Z,3.83
2019-05-05T04:39:53.717Z,3.85
2019-05-05T04:42:24.488Z,3.90
2019-05-05T04:44:53.850Z,3.91
2019-05-05T04:47:27.360Z,3.95
2019-05-05T04:50:04.319Z,3.97
2019-05-05T04:52:34.349Z,3.93
2019-05-05T04:55:03.896Z,3.96
2019-05-05T04:57:32.721Z,4.03
2019-05-05T05:00:01.172Z,4.11
2019-05-05T05:02:53.890Z,4.17
2019-05-05T05:05:26.685Z,4.24
2019-05-05T05:07:58.035Z,4.31
2019-05-05T05:10:25.756Z,4.39
2019-05-05T05:12:54.230Z,4.49
2019-05-05T05:15:23.880Z,4.54
2019-05-05T05:18:08.505Z,4.57
2019-05-05T05:20:37.195Z,4.65
2019-05-05T05:23:05.706Z,4.66
2019-05-05T05:25:34.796Z,4.67
2019-05-05T05:28:04.171Z,4.73
2019-05-05T05:30:34.689Z,4.83
2019-05-05T05:33:04.380Z,4.89
2019-05-05T05:35:33.665Z,4.97
2019-05-05T05:38:04.447Z,5.06
2019-05-05T05:40:39.023Z,5.11
2019-05-05T05:43:10.008Z,5.19
2019-05-05T05:46:00.118Z,5.26
2019-05-05T05:48:34.181Z,5.28
2019-05-05T05:51:06.212Z,5.36
2019-05-05T05:53:35.000Z,5.44
2019-05-05T05:56:04.331Z,5.53
2019-05-05T05:58:33.788Z,5.59
2019-05-05T06:01:04.342Z,5.68
2019-05-05T06:03:33.964Z,5.78
2019-05-05T06:06:04.523Z,5.86
2019-05-05T06:08:34.582Z,5.90
2019-05-05T06:11:04.418Z,5.99
2019-05-05T06:13:33.685Z,6.17
2019-05-05T06:16:04.147Z,6.44
2019-05-05T06:18:34.359Z,6.66
2019-05-05T06:21:04.474Z,6.82
2019-05-05T06:23:34.426Z,6.96
2019-05-05T06:26:06.899Z,7.01
2019-05-05T06:28:34.196Z,7.03
2019-05-05T06:31:04.729Z,7.11
2019-05-05T06:33:34.753Z,7.15
2019-05-05T06:36:03.783Z,7.17
2019-05-05T06:38:34.364Z,7.28
2019-05-05T06:41:24.945Z,7.36
2019-05-05T06:44:11.408Z,7.30
2019-05-05T06:47:04.681Z,7.20
2019-05-05T06:49:34.492Z,7.13
2019-05-05T06:52:04.089Z,7.11
2019-05-05T06:54:34.628Z,7.12
2019-05-05T06:57:04.465Z,7.16
2019-05-05T06:59:34.940Z,7.23
2019-05-05T07:02:04.230Z,7.22
2019-05-05T07:04:33.987Z,7.20
2019-05-05T07:07:02.602Z,7.19
2019-05-05T07:09:33.469Z,7.17
2019-05-05T07:12:01.599Z,7.20
2019-05-05T07:14:30.046Z,7.21
2019-05-05T07:16:58.606Z,7.29
2019-05-05T07:19:27.082Z,7.32
2019-05-05T07:21:55.775Z,7.37
2019-05-05T07:24:24.248Z,7.40
2019-05-05T07:26:54.159Z,7.43
2019-05-05T07:29:23.909Z,7.49
2019-05-05T07:31:54.522Z,7.57
2019-05-05T07:34:24.186Z,7.62
2019-05-05T07:36:54.838Z,7.63
2019-05-05T07:39:23.829Z,7.65
2019-05-05T07:41:54.197Z,7.68
2019-05-05T07:44:29.034Z,7.78
2019-05-05T07:46:54.366Z,7.79
2019-05-05T07:49:24.376Z,7.80
2019-05-05T07:51:54.716Z,7.80
2019-05-05T07:54:23.716Z,7.82
2019-05-05T07:56:53.823Z,7.86
2019-05-05T07:59:23.862Z,7.92
2019-05-05T08:01:54.558Z,8.01
2019-05-05T08:04:24.246Z,8.07
2019-05-05T08:06:53.838Z,8.10
2019-05-05T08:09:24.690Z,8.20
2019-05-05T08:11:54.167Z,8.21
2019-05-05T08:14:24.555Z,8.31
2019-05-05T08:17:14.486Z,8.35
2019-05-05T08:19:46.032Z,8.43
2019-05-05T08:22:14.681Z,8.57
2019-05-05T08:25:05.371Z,8.70
2019-05-05T08:27:53.755Z,8.80
2019-05-05T08:30:33.507Z,8.91
2019-05-05T08:33:01.699Z,8.97
2019-05-05T08:35:30.162Z,8.98
2019-05-05T08:37:59.183Z,8.91
2019-05-05T08:40:27.645Z,8.83
2019-05-05T08:42:56.123Z,8.76
2019-05-05T08:45:26.750Z,8.73
2019-05-05T08:47:54.838Z,8.75
2019-05-05T08:50:26.755Z,8.85
2019-05-05T08:52:53.784Z,8.99
2019-05-05T08:55:24.450Z,9.22
2019-05-05T08:57:54.017Z,9.15
2019-05-05T09:00:24.420Z,9.05
2019-05-05T09:02:54.349Z,9.01
2019-05-05T09:05:23.824Z,8.98
2019-05-05T09:07:54.612Z,8.96
2019-05-05T09:10:23.749Z,8.91
2019-05-05T09:12:54.138Z,8.87
2019-05-05T09:15:24.307Z,8.86
2019-05-05T09:17:54.523Z,8.80
2019-05-05T09:20:24.201Z,8.73
2019-05-05T09:22:53.548Z,8.70
2019-05-05T09:25:38.789Z,8.73
2019-05-05T09:28:25.529Z,8.81
2019-05-05T09:30:54.012Z,8.90
2019-05-05T09:33:24.639Z,9.00
2019-05-05T09:35:54.187Z,9.19
2019-05-05T09:38:23.912Z,9.36
2019-05-05T09:40:54.286Z,9.42
2019-05-05T09:43:24.055Z,9.46
2019-05-05T09:45:54.492Z,9.50
2019-05-05T09:48:24.269Z,9.54
2019-05-05T09:50:54.082Z,9.67
2019-05-05T09:53:23.798Z,9.73
2019-05-05T09:55:54.748Z,9.74
2019-05-05T09:58:24.186Z,9.77
2019-05-05T10:00:54.591Z,9.80
2019-05-05T10:03:23.162Z,9.84
2019-05-05T10:05:53.658Z,10.09
2019-05-05T10:08:23.665Z,10.07
2019-05-05T10:10:52.233Z,9.95
2019-05-05T10:13:21.281Z,9.73
2019-05-05T10:15:50.042Z,9.49
2019-05-05T10:18:18.510Z,9.32
2019-05-05T10:20:46.979Z,9.25
2019-05-05T10:23:15.438Z,9.23
2019-05-05T10:25:47.194Z,9.25
2019-05-05T10:28:15.820Z,9.34
2019-05-05T10:30:44.578Z,9.43
2019-05-05T10:33:14.274Z,9.49
2019-05-05T10:35:43.769Z,9.54
2019-05-05T10:38:14.201Z,9.62
2019-05-05T10:40:44.700Z,9.71
2019-05-05T10:43:14.827Z,9.85
2019-05-05T10:45:44.057Z,9.93
2019-05-05T10:48:14.361Z,10.03
2019-05-05T10:50:44.470Z,10.29
2019-05-05T10:53:13.662Z,10.39
2019-05-05T10:55:42.218Z,10.43
2019-05-05T10:58:10.700Z,10.45
2019-05-05T11:00:56.328Z,10.45
2019-05-05T11:03:24.965Z,10.43
2019-05-05T11:05:53.905Z,10.47
2019-05-05T11:08:24.015Z,10.60
2019-05-05T11:10:52.672Z,10.62
2019-05-05T11:13:21.144Z,10.50
2019-05-05T11:15:49.672Z,10.53
2019-05-05T11:18:18.372Z,10.48
2019-05-05T11:20:46.965Z,10.43
2019-05-05T11:23:15.499Z,10.36
2019-05-05T11:25:44.400Z,10.32
2019-05-05T11:28:12.959Z,10.34
2019-05-05T11:30:42.524Z,10.33
2019-05-05T11:33:28.565Z,10.37
2019-05-05T11:36:04.536Z,10.33
2019-05-05T11:38:33.947Z,10.31
2019-05-05T11:41:04.765Z,10.34
2019-05-05T11:43:33.827Z,10.39
2019-05-05T11:46:02.627Z,10.50
2019-05-05T11:48:31.058Z,10.54
2019-05-05T11:50:59.697Z,10.52
2019-05-05T11:53:28.178Z,10.54
2019-05-05T11:55:56.650Z,10.64
2019-05-05T11:58:25.139Z,10.72
2019-05-05T12:00:54.511Z,10.80
2019-05-05T12:03:23.227Z,10.98
2019-05-05T12:05:51.681Z,11.20
2019-05-05T12:08:20.261Z,11.30
2019-05-05T12:10:55.583Z,11.32
2019-05-05T12:13:24.026Z,11.42
2019-05-05T12:16:13.585Z,11.55
2019-05-05T12:18:44.210Z,11.51
2019-05-05T12:21:13.986Z,11.49
2019-05-05T12:23:44.423Z,11.50
2019-05-05T12:26:31.761Z,11.50
2019-05-05T12:29:25.709Z,11.39
2019-05-05T12:31:54.227Z,11.25
2019-05-05T12:34:23.631Z,11.19
2019-05-05T12:36:53.905Z,11.24
2019-05-05T12:39:22.577Z,11.55
2019-05-05T12:41:51.097Z,11.71
2019-05-05T12:44:25.206Z,11.83
2019-05-05T12:47:23.625Z,11.79
2019-05-05T12:49:52.135Z,11.63
2019-05-05T12:52:22.453Z,11.70
2019-05-05T12:54:50.911Z,11.69
2019-05-05T12:57:19.477Z,11.87
2019-05-05T12:59:47.948Z,11.93
2019-05-05T13:02:16.643Z,11.93
2019-05-05T13:04:45.130Z,11.78
2019-05-05T13:07:14.701Z,11.66
2019-05-05T13:09:44.095Z,11.56
2019-05-05T13:12:14.821Z,11.49
2019-05-05T13:14:43.898Z,11.64
2019-05-05T13:17:14.163Z,11.87
2019-05-05T13:19:52.880Z,11.87
2019-05-05T13:22:39.199Z,11.88
2019-05-05T13:25:27.198Z,11.85
2019-05-05T13:27:57.417Z,12.19
2019-05-05T13:30:26.183Z,12.47
2019-05-05T13:32:54.797Z,12.61
2019-05-05T13:35:23.524Z,12.45
2019-05-05T13:37:52.234Z,12.44
2019-05-05T13:40:20.702Z,12.62
2019-05-05T13:42:49.187Z,12.57
2019-05-05T13:45:39.606Z,12.36
2019-05-05T13:48:08.297Z,12.23
2019-05-05T13:50:39.814Z,12.49
2019-05-05T13:53:08.274Z,12.48
2019-05-05T13:55:36.867Z,12.53
2019-05-05T13:58:08.554Z,12.39
2019-05-05T14:00:36.209Z,12.28
2019-05-05T14:03:04.788Z,12.44
2019-05-05T14:05:34.357Z,12.69
2019-05-05T14:08:04.165Z,12.74
2019-05-05T14:10:32.777Z,12.60
2019-05-05T14:13:03.677Z,12.68
2019-05-05T14:15:33.983Z,12.66
2019-05-05T14:18:03.783Z,12.39
2019-05-05T14:20:34.503Z,12.34
2019-05-05T14:23:03.854Z,12.17
2019-05-05T14:25:32.709Z,11.94
2019-05-05T14:28:03.717Z,11.69
2019-05-05T14:30:57.177Z,11.46
2019-05-05T14:33:31.441Z,11.40
2019-05-05T14:36:18.920Z,11.63
2019-05-05T14:38:53.928Z,12.27
2019-05-05T14:41:22.845Z,12.49
2019-05-05T14:43:53.815Z,12.88
2019-05-05T14:46:23.385Z,13.25
2019-05-05T14:48:53.541Z,13.23
2019-05-05T14:51:21.994Z,13.18
2019-05-05T14:53:50.476Z,13.26
2019-05-05T14:56:19.196Z,13.67
2019-05-05T14:58:47.654Z,13.78
2019-05-05T15:01:16.123Z,13.28
2019-05-05T15:03:44.643Z,12.79
2019-05-05T15:06:18.745Z,13.06
2019-05-05T15:09:09.045Z,13.45
2019-05-05T15:11:50.462Z,13.64
2019-05-05T15:14:18.939Z,13.19
2019-05-05T15:16:47.501Z,13.01
2019-05-05T15:19:16.042Z,13.33
2019-05-05T15:21:44.535Z,13.72
2019-05-05T15:24:13.831Z,13.82
2019-05-05T15:26:49.785Z,13.46
2019-05-05T15:29:12.691Z,13.10
2019-05-05T15:31:41.175Z,12.80
2019-05-05T15:34:09.743Z,12.46
2019-05-05T15:36:38.210Z,11.94
2019-05-05T15:39:08.043Z,11.68
2019-05-05T15:41:36.863Z,11.48
2019-05-05T15:44:05.624Z,11.21
2019-05-05T15:46:34.104Z,10.99
2019-05-05T15:49:04.212Z,10.92
2019-05-05T15:51:34.365Z,10.77
2019-05-05T15:54:03.917Z,10.69
2019-05-05T15:56:34.032Z,10.60
2019-05-05T15:59:02.739Z,10.60
2019-05-05T16:01:31.232Z,10.67
2019-05-05T16:03:59.697Z,10.77
2019-05-05T16:06:28.175Z,11.03
2019-05-05T16:08:56.936Z,10.95
2019-05-05T16:11:26.949Z,10.82
2019-05-05T16:13:55.468Z,11.01
2019-05-05T16:16:55.592Z,10.95
2019-05-05T16:19:50.446Z,10.94
2019-05-05T16:22:26.047Z,10.95
2019-05-05T16:25:14.290Z,10.92
2019-05-05T16:27:44.573Z,10.94
2019-05-05T16:30:14.484Z,10.76
2019-05-05T16:32:43.000Z,10.61
2019-05-05T16:35:11.535Z,10.51
2019-05-05T16:37:40.326Z,10.53
2019-05-05T16:40:09.984Z,10.50
2019-05-05T16:42:38.580Z,10.50
2019-05-05T16:45:07.130Z,10.41
2019-05-05T16:47:35.610Z,10.51
2019-05-05T16:50:04.438Z,10.68
2019-05-05T16:52:37.841Z,11.03
2019-05-05T16:55:14.818Z,11.20
2019-05-05T16:57:43.802Z,11.23
2019-05-05T17:00:12.381Z,11.37
2019-05-05T17:02:40.864Z,11.45
2019-05-05T17:05:09.342Z,11.53
2019-05-05T17:07:37.841Z,11.67
2019-05-05T17:10:06.396Z,11.64
2019-05-05T17:12:34.876Z,11.74
2019-05-05T17:15:24.429Z,11.56
2019-05-05T17:17:58.548Z,11.63
2019-05-05T17:20:28.424Z,11.56
2019-05-05T17:22:59.563Z,11.49
2019-05-05T17:25:28.010Z,11.43
2019-05-05T17:27:56.449Z,11.42
2019-05-05T17:30:27.066Z,11.38
2019-05-05T17:32:55.140Z,11.31
2019-05-05T17:35:24.058Z,11.22
2019-05-05T17:37:53.872Z,11.09
2019-05-05T17:40:50.801Z,10.87
2019-05-05T17:43:34.069Z,10.69
2019-05-05T17:46:08.906Z,10.57
2019-05-05T17:48:44.194Z,10.28
2019-05-05T17:51:23.589Z,10.12
2019-05-05T17:54:00.347Z,9.79
2019-05-05T17:56:28.828Z,9.71
2019-05-05T17:58:57.311Z,9.68
2019-05-05T18:01:26.007Z,9.54
2019-05-05T18:03:54.721Z,9.39
2019-05-05T18:06:45.086Z,9.38
2019-05-05T18:09:19.902Z,9.31
2019-05-05T18:12:04.382Z,9.17
2019-05-05T18:14:33.570Z,9.08
2019-05-05T18:17:04.121Z,9.05
2019-05-05T18:19:34.030Z,9.09
2019-05-05T18:22:02.615Z,9.00
2019-05-05T18:24:31.311Z,8.91
2019-05-05T18:26:59.744Z,9.00
2019-05-05T18:29:28.192Z,9.01
2019-05-05T18:31:56.893Z,8.92
2019-05-05T18:34:25.349Z,8.99
2019-05-05T18:36:54.419Z,9.09
2019-05-05T18:39:24.681Z,9.00
2019-05-05T18:42:14.616Z,9.02
2019-05-05T18:44:45.329Z,9.00
2019-05-05T18:47:18.182Z,8.93
2019-05-05T18:49:46.044Z,8.87
2019-05-05T18:52:14.530Z,8.77
2019-05-05T18:54:43.608Z,8.71
2019-05-05T18:57:12.619Z,8.68
2019-05-05T18:59:41.411Z,8.68
2019-05-05T19:02:19.318Z,8.69
2019-05-05T19:05:09.923Z,8.69
2019-05-05T19:07:54.478Z,8.60
2019-05-05T19:10:12.028Z,8.58
2019-05-05T19:12:40.855Z,8.58
2019-05-05T19:15:09.286Z,8.50
2019-05-05T19:17:38.019Z,8.50
2019-05-05T19:20:14.662Z,8.47
2019-05-05T19:22:43.557Z,8.41
2019-05-05T19:25:17.878Z,8.37
2019-05-05T19:27:46.386Z,8.32
2019-05-05T19:30:14.965Z,8.30
2019-05-05T19:32:43.827Z,8.31
2019-05-05T19:35:12.286Z,8.34
2019-05-05T19:37:40.965Z,8.29
2019-05-05T19:40:09.748Z,8.30
2019-05-05T19:42:38.213Z,8.30
2019-05-05T19:45:06.864Z,8.27
2019-05-05T19:47:35.343Z,8.22
2019-05-05T19:50:18.931Z,8.20
2019-05-05T19:52:47.405Z,8.13
2019-05-05T19:55:15.915Z,8.10
2019-05-05T19:57:44.629Z,8.14
2019-05-05T20:00:14.585Z,8.13
2019-05-05T20:02:43.869Z,8.21
2019-05-05T20:05:13.768Z,8.12
2019-05-05T20:07:43.919Z,8.10
2019-05-05T20:10:14.546Z,8.09
2019-05-05T20:12:44.831Z,8.00
2019-05-05T20:15:18.336Z,7.89
2019-05-05T20:17:46.828Z,7.89
2019-05-05T20:20:16.750Z,7.82
2019-05-05T20:22:45.462Z,7.75
2019-05-05T20:25:14.183Z,7.77
2019-05-05T20:27:42.935Z,7.82
2019-05-05T20:30:11.412Z,7.84
2019-05-05T20:32:45.814Z,7.82
2019-05-05T20:35:20.265Z,7.83
2019-05-05T20:37:54.171Z,7.86
2019-05-05T20:40:25.297Z,7.86
2019-05-05T20:42:54.261Z,7.85
2019-05-05T20:45:25.908Z,7.76
2019-05-05T20:47:54.382Z,7.75
2019-05-05T20:50:24.718Z,7.73
2019-05-05T20:52:53.662Z,7.68
2019-05-05T20:55:22.170Z,7.79
2019-05-05T20:57:50.614Z,7.75
2019-05-05T21:00:19.077Z,7.74
2019-05-05T21:02:47.548Z,7.70
2019-05-05T21:05:16.030Z,7.66
2019-05-05T21:07:44.510Z,7.56
2019-05-05T21:10:14.371Z,7.58
2019-05-05T21:12:45.425Z,7.49
2019-05-05T21:15:13.461Z,7.51
2019-05-05T21:17:41.950Z,7.54
2019-05-05T21:20:10.888Z,7.53
2019-05-05T21:22:53.910Z,7.58
2019-05-05T21:25:24.833Z,7.62
2019-05-05T21:27:53.373Z,7.58
2019-05-05T21:30:23.725Z,7.59
2019-05-05T21:32:54.468Z,7.62
2019-05-05T21:35:24.036Z,7.62
2019-05-05T21:37:54.305Z,7.60
2019-05-05T21:40:25.036Z,7.62
2019-05-05T21:42:54.291Z,7.59
2019-05-05T21:45:22.859Z,7.58
2019-05-05T21:47:51.313Z,7.51
2019-05-05T21:50:24.590Z,7.48
2019-05-05T21:53:04.580Z,7.45
2019-05-05T21:55:41.201Z,7.47
2019-05-05T21:58:15.425Z,7.46
2019-05-05T22:01:04.192Z,7.40
2019-05-05T22:03:35.186Z,7.43
2019-05-05T22:06:03.827Z,7.44
2019-05-05T22:08:33.679Z,7.50
2019-05-05T22:11:03.963Z,7.47
2019-05-05T22:13:36.206Z,7.46
2019-05-05T22:16:04.067Z,7.51
2019-05-05T22:18:32.746Z,7.49
2019-05-05T22:21:06.377Z,7.40
2019-05-05T22:23:36.815Z,7.37
2019-05-05T22:26:05.298Z,7.26
2019-05-05T22:28:34.245Z,7.20
2019-05-05T22:31:04.688Z,7.18
2019-05-05T22:33:34.000Z,7.19
2019-05-05T22:36:06.730Z,7.16
2019-05-05T22:38:33.966Z,7.16
2019-05-05T22:41:02.621Z,7.12
2019-05-05T22:43:31.104Z,7.06
2019-05-05T22:45:59.918Z,7.01
2019-05-05T22:48:28.373Z,7.01
2019-05-05T22:50:56.824Z,7.07
2019-05-05T22:53:25.273Z,7.10
2019-05-05T22:55:54.044Z,7.14
2019-05-05T22:58:24.051Z,7.11
2019-05-05T23:00:54.672Z,7.11
2019-05-05T23:03:38.022Z,7.10
2019-05-05T23:06:09.928Z,7.08
2019-05-05T23:08:38.615Z,7.09
2019-05-05T23:11:07.069Z,7.09
2019-05-05T23:13:35.573Z,7.06
2019-05-05T23:16:19.953Z,7.02
2019-05-05T23:18:48.424Z,7.00
2019-05-05T23:21:29.737Z,6.96
2019-05-05T23:24:19.843Z,6.93
2019-05-05T23:26:49.393Z,6.99
2019-05-05T23:29:18.096Z,6.91
2019-05-05T23:31:46.561Z,6.88
2019-05-05T23:34:15.022Z,6.83
2019-05-05T23:36:44.302Z,6.83
2019-05-05T23:39:13.564Z,6.78
2019-05-05T23:41:42.314Z,6.70
2019-05-05T23:44:10.777Z,6.70
2019-05-05T23:46:39.229Z,6.73
2019-05-05T23:49:07.691Z,6.73
2019-05-05T23:51:36.142Z,6.76
2019-05-05T23:54:04.622Z,6.75
2019-05-05T23:56:34.996Z,6.74
2019-05-05T23:59:04.231Z,6.72
