createdAt,value
2017-07-16T00:02:16.890Z,1.80
2017-07-16T00:04:44.577Z,2.30
2017-07-16T00:07:12.260Z,2.30
2017-07-16T00:09:39.953Z,2.27
2017-07-16T00:12:07.683Z,1.87
2017-07-16T00:14:35.458Z,2.10
2017-07-16T00:17:03.145Z,2.40
2017-07-16T00:19:30.837Z,3.00
2017-07-16T00:21:58.582Z,2.10
2017-07-16T00:24:26.338Z,2.50
2017-07-16T00:26:54.031Z,2.20
2017-07-16T00:29:21.785Z,2.90
2017-07-16T00:31:49.527Z,2.60
2017-07-16T00:34:17.298Z,2.30
2017-07-16T00:36:45.037Z,2.77
2017-07-16T00:39:12.733Z,2.57
2017-07-16T00:41:40.477Z,2.27
2017-07-16T00:44:08.245Z,2.60
2017-07-16T00:46:35.943Z,2.10
2017-07-16T00:49:03.634Z,2.40
2017-07-16T00:51:31.381Z,2.30
2017-07-16T00:53:59.086Z,2.33
2017-07-16T00:56:26.772Z,2.40
2017-07-16T00:58:54.465Z,2.40
2017-07-16T01:01:22.204Z,2.30
2017-07-16T01:03:49.998Z,2.13
2017-07-16T01:06:17.754Z,2.47
2017-07-16T01:08:45.460Z,2.97
2017-07-16T01:11:13.174Z,2.43
2017-07-16T01:13:40.860Z,2.30
2017-07-16T01:16:08.596Z,2.60
2017-07-16T01:18:36.290Z,2.90
2017-07-16T01:21:04.071Z,2.23
2017-07-16T01:23:31.812Z,2.57
2017-07-16T01:25:59.500Z,1.97
2017-07-16T01:28:27.237Z,2.40
2017-07-16T01:30:54.937Z,2.20
2017-07-16T01:33:22.666Z,2.00
2017-07-16T01:35:50.474Z,2.33
2017-07-16T01:38:18.218Z,2.40
2017-07-16T01:40:45.929Z,2.27
2017-07-16T01:43:13.628Z,2.37
2017-07-16T01:45:41.399Z,2.30
2017-07-16T01:48:09.093Z,2.83
2017-07-16T01:50:36.835Z,2.23
2017-07-16T01:53:04.535Z,2.40
2017-07-16T01:55:32.245Z,2.83
2017-07-16T01:57:59.986Z,2.27
2017-07-16T02:00:27.678Z,3.07
2017-07-16T02:02:55.466Z,3.37
2017-07-16T02:05:23.153Z,2.80
2017-07-16T02:07:50.889Z,2.33
2017-07-16T02:10:18.677Z,2.43
2017-07-16T02:12:46.366Z,2.50
2017-07-16T02:15:14.059Z,2.53
2017-07-16T02:17:41.833Z,2.77
2017-07-16T02:20:09.587Z,2.70
2017-07-16T02:22:37.287Z,2.90
2017-07-16T02:25:05.053Z,3.00
2017-07-16T02:27:32.793Z,2.23
2017-07-16T02:30:00.485Z,2.80
2017-07-16T02:32:28.183Z,2.63
2017-07-16T02:34:55.939Z,3.60
2017-07-16T02:37:23.683Z,3.20
2017-07-16T02:39:51.458Z,2.90
2017-07-16T02:42:19.236Z,2.60
2017-07-16T02:44:46.909Z,2.60
2017-07-16T02:47:14.643Z,3.20
2017-07-16T02:49:42.387Z,2.87
2017-07-16T02:52:10.067Z,2.80
2017-07-16T02:54:37.853Z,3.00
2017-07-16T02:57:05.596Z,3.13
2017-07-16T02:59:33.289Z,2.87
2017-07-16T03:02:01.009Z,3.23
2017-07-16T03:04:28.755Z,3.47
2017-07-16T03:06:56.437Z,3.17
2017-07-16T03:09:24.197Z,3.03
2017-07-16T03:11:51.884Z,3.80
2017-07-16T03:14:19.565Z,3.00
2017-07-16T03:16:47.315Z,3.20
2017-07-16T03:19:15.058Z,3.60
2017-07-16T03:21:42.839Z,3.20
2017-07-16T03:24:10.544Z,3.53
2017-07-16T03:26:38.297Z,3.13
2017-07-16T03:29:06.052Z,3.33
2017-07-16T03:31:33.775Z,3.70
2017-07-16T03:34:01.467Z,3.17
2017-07-16T03:36:29.207Z,3.00
2017-07-16T03:38:56.969Z,3.73
2017-07-16T03:41:24.654Z,3.80
2017-07-16T03:43:52.398Z,4.23
2017-07-16T03:46:20.135Z,4.30
2017-07-16T03:48:47.885Z,4.33
2017-07-16T03:51:15.628Z,4.30
2017-07-16T03:53:43.331Z,4.60
2017-07-16T03:56:11.077Z,3.70
2017-07-16T03:58:38.817Z,4.97
2017-07-16T04:01:06.520Z,4.63
2017-07-16T04:03:34.217Z,4.67
2017-07-16T04:06:01.897Z,5.10
2017-07-16T04:08:29.586Z,5.03
2017-07-16T04:10:57.262Z,4.70
2017-07-16T04:13:24.955Z,5.50
2017-07-16T04:15:52.646Z,4.87
2017-07-16T04:18:20.332Z,4.93
2017-07-16T04:20:48.025Z,5.20
2017-07-16T04:23:15.744Z,5.43
2017-07-16T04:25:43.521Z,4.73
2017-07-16T04:28:11.258Z,4.40
2017-07-16T04:30:39.010Z,5.60
2017-07-16T04:33:06.698Z,4.90
2017-07-16T04:35:34.394Z,4.70
2017-07-16T04:38:02.219Z,4.60
2017-07-16T04:40:29.957Z,4.17
2017-07-16T04:42:57.750Z,4.17
2017-07-16T04:45:25.518Z,3.73
2017-07-16T04:47:53.298Z,3.80
2017-07-16T04:50:21.039Z,3.30
2017-07-16T04:52:48.819Z,3.37
2017-07-16T04:55:16.601Z,2.80
2017-07-16T04:57:44.352Z,2.90
2017-07-16T05:00:12.129Z,2.77
2017-07-16T05:02:39.851Z,2.70
2017-07-16T05:05:07.640Z,3.53
2017-07-16T05:07:35.387Z,3.03
2017-07-16T05:10:03.121Z,3.00
2017-07-16T05:12:30.899Z,2.30
2017-07-16T05:14:58.684Z,2.30
2017-07-16T05:17:26.419Z,2.80
2017-07-16T05:19:54.214Z,2.50
2017-07-16T05:22:21.952Z,2.63
2017-07-16T05:24:49.763Z,2.23
2017-07-16T05:27:17.569Z,2.90
2017-07-16T05:29:45.397Z,4.67
2017-07-16T05:32:13.141Z,2.83
2017-07-16T05:34:40.926Z,2.53
2017-07-16T05:37:08.725Z,2.60
2017-07-16T05:39:36.476Z,2.57
2017-07-16T05:42:04.210Z,2.30
2017-07-16T05:44:32.046Z,2.20
2017-07-16T05:46:59.836Z,2.40
2017-07-16T05:49:27.637Z,3.00
2017-07-16T05:51:55.405Z,2.23
2017-07-16T05:54:23.192Z,2.47
2017-07-16T05:56:50.923Z,2.47
2017-07-16T05:59:18.720Z,2.70
2017-07-16T06:01:46.508Z,2.67
2017-07-16T06:04:14.330Z,3.00
2017-07-16T06:06:42.132Z,2.57
2017-07-16T06:09:10.009Z,2.50
2017-07-16T06:11:37.812Z,1.83
2017-07-16T06:14:05.560Z,2.63
2017-07-16T06:16:33.351Z,2.53
2017-07-16T06:19:01.157Z,2.23
2017-07-16T06:21:28.964Z,2.33
2017-07-16T06:23:56.753Z,2.13
2017-07-16T06:26:24.511Z,2.37
2017-07-16T06:28:52.263Z,2.33
2017-07-16T06:31:20.353Z,1.40
2017-07-16T06:33:48.135Z,1.53
2017-07-16T06:36:15.894Z,2.57
2017-07-16T06:38:43.662Z,1.40
2017-07-16T06:41:11.375Z,1.37
2017-07-16T06:43:39.134Z,1.47
2017-07-16T06:46:06.941Z,1.40
2017-07-16T06:48:34.668Z,1.20
2017-07-16T06:51:02.409Z,1.20
2017-07-16T06:53:30.239Z,1.13
2017-07-16T06:55:57.965Z,1.50
2017-07-16T06:58:25.767Z,1.57
2017-07-16T07:00:53.828Z,1.10
2017-07-16T07:03:21.588Z,1.57
2017-07-16T07:05:49.417Z,1.30
2017-07-16T07:08:18.704Z,1.50
2017-07-16T07:10:46.477Z,1.20
2017-07-16T07:13:14.238Z,1.37
2017-07-16T07:15:42.005Z,1.10
2017-07-16T07:18:09.999Z,1.10
2017-07-16T07:20:37.740Z,1.33
2017-07-16T07:23:05.819Z,1.20
2017-07-16T07:25:33.602Z,0.90
2017-07-16T07:28:01.325Z,0.93
2017-07-16T07:30:29.096Z,1.33
2017-07-16T07:32:56.798Z,1.23
2017-07-16T07:35:24.561Z,1.23
2017-07-16T07:37:52.282Z,1.43
2017-07-16T07:40:39.888Z,1.17
2017-07-16T07:43:07.914Z,1.30
2017-07-16T07:45:35.987Z,1.00
2017-07-16T07:48:04.873Z,1.13
2017-07-16T07:50:33.319Z,0.83
2017-07-16T07:53:01.822Z,0.90
2017-07-16T07:55:32.678Z,0.90
2017-07-16T07:58:00.682Z,0.90
2017-07-16T08:00:28.455Z,1.10
2017-07-16T08:02:56.247Z,1.20
2017-07-16T08:05:24.028Z,1.27
2017-07-16T08:07:51.759Z,0.90
2017-07-16T08:10:19.573Z,1.13
2017-07-16T08:12:47.979Z,1.00
2017-07-16T08:15:16.942Z,1.30
2017-07-16T08:17:44.721Z,1.03
2017-07-16T08:20:12.456Z,1.40
2017-07-16T08:22:40.246Z,0.97
2017-07-16T08:25:08.007Z,1.03
2017-07-16T08:27:35.784Z,0.97
2017-07-16T08:30:03.549Z,1.60
2017-07-16T08:32:31.320Z,1.30
2017-07-16T08:34:59.050Z,1.30
2017-07-16T08:37:26.848Z,1.00
2017-07-16T08:39:54.610Z,0.80
2017-07-16T08:42:22.397Z,0.90
2017-07-16T08:44:50.168Z,1.20
2017-07-16T08:47:17.896Z,0.80
2017-07-16T08:49:45.948Z,0.80
2017-07-16T08:52:13.885Z,1.00
2017-07-16T08:54:41.623Z,1.07
2017-07-16T08:57:09.420Z,1.10
2017-07-16T08:59:38.794Z,0.90
2017-07-16T09:02:06.724Z,1.10
2017-07-16T09:04:34.487Z,1.00
2017-07-16T09:07:02.228Z,1.03
2017-07-16T09:09:30.023Z,0.73
2017-07-16T09:11:57.738Z,0.87
2017-07-16T09:14:25.530Z,1.17
2017-07-16T09:16:53.308Z,1.03
2017-07-16T09:19:21.072Z,1.10
2017-07-16T09:21:48.786Z,1.20
2017-07-16T09:24:16.512Z,0.90
2017-07-16T09:26:44.304Z,0.80
2017-07-16T09:29:12.086Z,1.07
2017-07-16T09:31:39.868Z,0.87
2017-07-16T09:34:07.952Z,0.80
2017-07-16T09:36:35.667Z,0.70
2017-07-16T09:39:03.444Z,0.80
2017-07-16T09:41:31.210Z,0.97
2017-07-16T09:43:58.939Z,0.70
2017-07-16T09:46:26.686Z,0.90
2017-07-16T09:48:54.451Z,1.00
2017-07-16T09:51:22.205Z,0.80
2017-07-16T09:53:50.285Z,1.00
2017-07-16T09:56:18.006Z,1.00
2017-07-16T09:58:45.835Z,1.20
2017-07-16T10:01:13.613Z,0.90
2017-07-16T10:03:41.324Z,0.90
2017-07-16T10:06:09.095Z,0.90
2017-07-16T10:08:36.815Z,0.83
2017-07-16T10:11:04.574Z,0.93
2017-07-16T10:13:32.366Z,0.80
2017-07-16T10:16:00.137Z,1.00
2017-07-16T10:18:27.902Z,0.90
2017-07-16T10:20:55.745Z,1.00
2017-07-16T10:23:23.596Z,1.30
2017-07-16T10:25:52.789Z,1.10
2017-07-16T10:28:20.647Z,1.00
2017-07-16T10:30:48.609Z,0.80
2017-07-16T10:33:17.179Z,0.90
2017-07-16T10:35:44.981Z,0.90
2017-07-16T10:38:12.918Z,0.90
2017-07-16T10:40:41.200Z,1.17
2017-07-16T10:43:09.048Z,1.00
2017-07-16T10:45:36.847Z,0.90
2017-07-16T10:48:04.746Z,1.20
2017-07-16T10:50:32.626Z,0.83
2017-07-16T10:53:00.397Z,0.90
2017-07-16T10:55:28.829Z,1.27
2017-07-16T10:57:56.690Z,0.90
2017-07-16T11:00:24.592Z,0.80
2017-07-16T11:02:52.429Z,0.80
2017-07-16T11:05:30.439Z,0.93
2017-07-16T11:07:58.450Z,0.90
2017-07-16T11:10:28.834Z,1.00
2017-07-16T11:12:57.253Z,0.97
2017-07-16T11:15:25.123Z,0.87
2017-07-16T11:17:52.930Z,1.13
2017-07-16T11:20:20.746Z,2.60
2017-07-16T11:22:48.568Z,1.23
2017-07-16T11:25:16.373Z,1.33
2017-07-16T11:27:44.194Z,1.47
2017-07-16T11:30:12.135Z,0.80
2017-07-16T11:32:40.004Z,0.80
2017-07-16T11:35:07.819Z,1.20
2017-07-16T11:37:35.785Z,0.80
2017-07-16T11:40:04.200Z,0.90
2017-07-16T11:42:33.316Z,1.33
2017-07-16T11:45:01.461Z,0.80
2017-07-16T11:47:34.274Z,0.93
2017-07-16T11:50:12.893Z,0.83
2017-07-16T11:52:40.692Z,0.70
2017-07-16T11:55:08.455Z,1.10
2017-07-16T11:57:36.269Z,0.90
2017-07-16T12:00:04.143Z,0.80
2017-07-16T12:02:32.005Z,1.03
2017-07-16T12:04:59.837Z,0.93
2017-07-16T12:07:27.769Z,1.10
2017-07-16T12:09:55.535Z,1.10
2017-07-16T12:12:23.441Z,1.00
2017-07-16T12:14:51.167Z,0.90
2017-07-16T12:17:19.013Z,0.70
2017-07-16T12:19:46.794Z,1.10
2017-07-16T12:22:14.560Z,0.90
2017-07-16T12:24:42.362Z,1.00
2017-07-16T12:27:10.090Z,0.70
2017-07-16T12:29:37.889Z,0.90
2017-07-16T12:32:05.733Z,0.90
2017-07-16T12:34:33.535Z,0.87
2017-07-16T12:37:01.462Z,1.10
2017-07-16T12:39:29.423Z,1.00
2017-07-16T12:41:57.235Z,1.10
2017-07-16T12:44:24.973Z,1.10
2017-07-16T12:46:52.894Z,1.33
2017-07-16T12:49:20.706Z,1.13
2017-07-16T12:51:48.471Z,0.98
2017-07-16T12:54:16.268Z,0.90
2017-07-16T12:56:44.307Z,0.80
2017-07-16T12:59:12.274Z,1.00
2017-07-16T13:01:40.072Z,1.23
2017-07-16T13:04:07.849Z,0.80
2017-07-16T13:06:35.632Z,0.70
2017-07-16T13:09:03.474Z,0.97
2017-07-16T13:11:31.335Z,1.00
2017-07-16T13:13:59.072Z,0.90
2017-07-16T13:16:26.912Z,0.80
2017-07-16T13:18:54.693Z,0.80
2017-07-16T13:21:22.885Z,0.70
2017-07-16T13:23:50.743Z,1.07
2017-07-16T13:26:18.468Z,1.00
2017-07-16T13:28:46.267Z,1.03
2017-07-16T13:31:14.019Z,0.93
2017-07-16T13:33:42.004Z,1.00
2017-07-16T13:36:10.012Z,1.10
2017-07-16T13:38:37.786Z,0.90
2017-07-16T13:41:05.573Z,1.30
2017-07-16T13:43:33.365Z,0.67
2017-07-16T13:46:01.127Z,1.07
2017-07-16T13:48:28.856Z,0.60
2017-07-16T13:50:56.570Z,0.93
2017-07-16T13:53:25.139Z,1.00
2017-07-16T13:55:52.882Z,0.87
2017-07-16T13:58:20.648Z,1.00
2017-07-16T14:00:48.423Z,0.87
2017-07-16T14:03:16.211Z,1.03
2017-07-16T14:05:43.990Z,0.90
2017-07-16T14:08:11.715Z,0.80
2017-07-16T14:10:39.495Z,0.70
2017-07-16T14:13:07.207Z,0.90
2017-07-16T14:15:34.992Z,1.10
2017-07-16T14:18:03.769Z,0.70
2017-07-16T14:20:37.137Z,1.00
2017-07-16T14:23:15.843Z,1.03
2017-07-16T14:25:43.843Z,0.80
2017-07-16T14:28:11.563Z,0.80
2017-07-16T14:30:39.289Z,1.03
2017-07-16T14:33:07.025Z,1.10
2017-07-16T14:35:36.911Z,1.03
2017-07-16T14:38:04.649Z,0.80
2017-07-16T14:40:32.433Z,0.73
2017-07-16T14:43:00.171Z,0.87
2017-07-16T14:45:27.950Z,1.00
2017-07-16T14:47:55.672Z,1.17
2017-07-16T14:50:23.464Z,0.90
2017-07-16T14:52:51.207Z,0.90
2017-07-16T14:55:18.957Z,0.80
2017-07-16T14:57:46.702Z,0.80
2017-07-16T15:00:14.459Z,0.67
2017-07-16T15:02:42.215Z,0.70
2017-07-16T15:05:09.993Z,1.10
2017-07-16T15:07:37.754Z,0.80
2017-07-16T15:10:05.530Z,1.10
2017-07-16T15:12:33.276Z,0.90
2017-07-16T15:15:00.993Z,0.70
2017-07-16T15:17:28.741Z,1.10
2017-07-16T15:19:56.564Z,0.83
2017-07-16T15:22:24.395Z,0.90
2017-07-16T15:24:52.210Z,0.73
2017-07-16T15:27:20.179Z,1.17
2017-07-16T15:29:47.979Z,0.60
2017-07-16T15:32:15.753Z,0.60
2017-07-16T15:34:43.540Z,0.70
2017-07-16T15:37:11.246Z,0.80
2017-07-16T15:39:40.969Z,1.30
2017-07-16T15:42:08.765Z,0.70
2017-07-16T15:44:36.474Z,0.73
2017-07-16T15:47:04.252Z,0.97
2017-07-16T15:49:31.978Z,0.73
2017-07-16T15:51:59.711Z,0.80
2017-07-16T15:54:27.511Z,0.70
2017-07-16T15:56:55.303Z,1.20
2017-07-16T15:59:23.122Z,1.67
2017-07-16T16:01:50.920Z,0.97
2017-07-16T16:04:19.472Z,1.03
2017-07-16T16:06:47.237Z,0.90
2017-07-16T16:09:15.024Z,0.83
2017-07-16T16:11:42.809Z,0.90
2017-07-16T16:14:10.624Z,1.13
2017-07-16T16:16:38.344Z,1.10
2017-07-16T16:19:06.068Z,0.80
2017-07-16T16:21:33.825Z,0.80
2017-07-16T16:24:01.604Z,1.00
2017-07-16T16:26:30.368Z,0.70
2017-07-16T16:28:58.099Z,0.90
2017-07-16T16:31:25.890Z,0.80
2017-07-16T16:33:53.647Z,1.83
2017-07-16T16:36:21.516Z,1.17
2017-07-16T16:38:49.279Z,1.20
2017-07-16T16:41:17.156Z,1.00
2017-07-16T16:43:46.035Z,1.30
2017-07-16T16:46:13.768Z,0.90
2017-07-16T16:48:41.565Z,0.97
2017-07-16T16:51:09.317Z,1.07
2017-07-16T16:53:37.095Z,1.30
2017-07-16T16:56:07.130Z,1.20
2017-07-16T16:58:34.861Z,1.13
2017-07-16T17:01:02.644Z,0.97
2017-07-16T17:03:30.637Z,0.90
2017-07-16T17:06:00.289Z,1.50
2017-07-16T17:08:29.413Z,1.30
2017-07-16T17:10:57.475Z,1.10
2017-07-16T17:13:25.246Z,0.80
2017-07-16T17:15:53.095Z,1.10
2017-07-16T17:21:29.462Z,1.03
2017-07-16T17:24:00.532Z,1.13
2017-07-16T17:26:28.688Z,1.10
2017-07-16T17:28:56.422Z,1.10
2017-07-16T17:31:24.225Z,1.00
2017-07-16T17:33:51.951Z,1.17
2017-07-16T17:36:19.717Z,0.80
2017-07-16T17:38:47.445Z,1.20
2017-07-16T17:41:15.228Z,1.10
2017-07-16T17:43:42.965Z,1.23
2017-07-16T17:46:10.743Z,1.20
2017-07-16T17:48:38.527Z,1.20
2017-07-16T17:51:06.370Z,1.10
2017-07-16T17:53:36.653Z,0.90
2017-07-16T17:56:04.481Z,1.07
2017-07-16T17:58:32.352Z,0.80
2017-07-16T18:01:00.115Z,1.30
2017-07-16T18:03:27.949Z,0.97
2017-07-16T18:05:55.747Z,1.33
2017-07-16T18:08:23.481Z,1.63
2017-07-16T18:10:52.405Z,1.00
2017-07-16T18:13:20.208Z,1.43
2017-07-16T18:15:47.975Z,2.13
2017-07-16T18:18:15.856Z,2.13
2017-07-16T18:20:44.021Z,1.60
2017-07-16T18:23:11.763Z,1.47
2017-07-16T18:25:39.518Z,1.60
2017-07-16T18:28:07.362Z,1.57
2017-07-16T18:30:35.089Z,1.70
2017-07-16T18:33:02.839Z,1.80
2017-07-16T18:35:30.705Z,1.30
2017-07-16T18:37:58.689Z,1.27
2017-07-16T18:40:27.287Z,1.30
2017-07-16T18:42:55.019Z,1.70
2017-07-16T18:45:22.767Z,1.40
2017-07-16T18:47:50.519Z,1.27
2017-07-16T18:50:23.873Z,1.47
2017-07-16T18:52:55.176Z,1.30
2017-07-16T18:55:23.799Z,1.57
2017-07-16T18:57:51.562Z,1.37
2017-07-16T19:00:20.324Z,1.10
2017-07-16T19:02:48.125Z,1.23
2017-07-16T19:05:16.581Z,1.37
2017-07-16T19:07:44.397Z,1.20
2017-07-16T19:10:12.220Z,1.70
2017-07-16T19:12:40.869Z,1.40
2017-07-16T19:15:08.650Z,1.77
2017-07-16T19:17:36.706Z,1.60
2017-07-16T19:20:04.531Z,1.30
2017-07-16T19:22:32.441Z,1.27
2017-07-16T19:25:00.308Z,1.40
2017-07-16T19:27:28.112Z,1.43
2017-07-16T19:29:55.856Z,1.30
2017-07-16T19:32:23.584Z,1.57
2017-07-16T19:34:51.482Z,1.37
2017-07-16T19:37:19.398Z,1.53
2017-07-16T19:39:47.121Z,1.80
2017-07-16T19:42:14.840Z,1.40
2017-07-16T19:44:43.407Z,2.20
2017-07-16T19:47:11.127Z,2.00
2017-07-16T19:49:38.927Z,2.00
2017-07-16T19:52:06.759Z,2.23
2017-07-16T19:54:36.587Z,2.40
2017-07-16T19:57:06.162Z,2.10
2017-07-16T19:59:34.029Z,2.10
2017-07-16T20:02:01.759Z,2.33
2017-07-16T20:04:29.537Z,2.50
2017-07-16T20:06:57.323Z,2.13
2017-07-16T20:09:25.112Z,2.33
2017-07-16T20:11:52.841Z,3.20
2017-07-16T20:14:20.712Z,1.93
2017-07-16T20:16:48.488Z,1.93
2017-07-16T20:19:16.311Z,1.40
2017-07-16T20:21:44.030Z,1.90
2017-07-16T20:24:11.751Z,2.10
2017-07-16T20:26:39.536Z,1.70
2017-07-16T20:29:07.264Z,2.20
2017-07-16T20:31:35.036Z,2.03
2017-07-16T20:34:02.766Z,2.30
2017-07-16T20:36:30.578Z,2.10
2017-07-16T20:38:58.354Z,2.30
2017-07-16T20:41:26.172Z,2.30
2017-07-16T20:43:53.886Z,2.10
2017-07-16T20:46:21.621Z,2.00
2017-07-16T20:48:49.403Z,2.10
2017-07-16T20:51:17.214Z,1.87
2017-07-16T20:53:45.022Z,1.70
2017-07-16T20:56:12.760Z,2.30
2017-07-16T20:58:40.533Z,2.10
2017-07-16T21:01:08.336Z,2.50
2017-07-16T21:03:36.081Z,2.13
2017-07-16T21:06:03.869Z,2.50
2017-07-16T21:08:32.865Z,2.40
2017-07-16T21:11:00.716Z,2.20
2017-07-16T21:13:28.527Z,2.33
2017-07-16T21:15:56.305Z,2.17
2017-07-16T21:18:24.322Z,2.10
2017-07-16T21:20:52.102Z,2.40
2017-07-16T21:23:19.817Z,2.33
2017-07-16T21:25:47.631Z,2.37
2017-07-16T21:28:15.437Z,2.23
2017-07-16T21:30:44.044Z,1.87
2017-07-16T21:33:13.177Z,2.37
2017-07-16T21:35:44.974Z,2.37
2017-07-16T21:38:13.706Z,2.70
2017-07-16T21:40:43.228Z,2.40
2017-07-16T21:43:11.447Z,2.43
2017-07-16T21:45:39.977Z,2.90
2017-07-16T21:48:07.769Z,2.73
2017-07-16T21:50:35.502Z,2.23
2017-07-16T21:53:03.334Z,2.30
2017-07-16T21:55:31.065Z,2.47
2017-07-16T21:57:58.841Z,2.03
2017-07-16T22:00:26.561Z,2.27
2017-07-16T22:02:54.337Z,2.50
2017-07-16T22:05:22.128Z,2.33
2017-07-16T22:07:49.929Z,2.27
2017-07-16T22:10:17.694Z,2.87
2017-07-16T22:12:45.428Z,2.23
2017-07-16T22:15:13.166Z,2.17
2017-07-16T22:17:40.894Z,2.67
2017-07-16T22:20:08.678Z,2.70
2017-07-16T22:22:36.454Z,2.80
2017-07-16T22:25:04.224Z,2.40
2017-07-16T22:27:31.992Z,2.73
2017-07-16T22:29:59.790Z,3.40
2017-07-16T22:32:27.576Z,2.80
2017-07-16T22:34:55.344Z,2.60
2017-07-16T22:37:23.064Z,2.43
2017-07-16T22:39:50.792Z,2.40
2017-07-16T22:42:18.503Z,2.23
2017-07-16T22:44:46.219Z,2.00
2017-07-16T22:47:13.933Z,2.40
2017-07-16T22:49:41.646Z,2.57
2017-07-16T22:52:09.378Z,2.60
2017-07-16T22:54:37.183Z,2.87
2017-07-16T22:57:04.965Z,2.03
2017-07-16T22:59:32.726Z,2.20
2017-07-16T23:02:01.444Z,2.20
2017-07-16T23:04:29.252Z,1.97
2017-07-16T23:06:57.059Z,2.87
2017-07-16T23:09:24.780Z,2.90
2017-07-16T23:11:52.602Z,2.63
2017-07-16T23:14:20.392Z,2.50
2017-07-16T23:16:48.129Z,2.30
2017-07-16T23:19:15.859Z,2.83
2017-07-16T23:21:43.582Z,2.33
2017-07-16T23:24:11.298Z,2.60
2017-07-16T23:26:39.007Z,2.53
2017-07-16T23:29:06.722Z,2.50
2017-07-16T23:31:34.448Z,1.90
2017-07-16T23:34:02.174Z,2.40
2017-07-16T23:36:29.962Z,1.90
2017-07-16T23:38:57.815Z,2.07
2017-07-16T23:41:25.544Z,2.13
2017-07-16T23:43:53.291Z,1.90
2017-07-16T23:46:21.064Z,2.37
2017-07-16T23:48:48.775Z,2.30
2017-07-16T23:51:16.537Z,1.87
2017-07-16T23:53:44.270Z,2.20
2017-07-16T23:56:12.056Z,1.63
2017-07-16T23:58:39.791Z,2.00
