createdAt,value
2022-12-14T00:02:18.611Z,-5.50
2022-12-14T00:05:06.285Z,-5.50
2022-12-14T00:07:51.653Z,-5.60
2022-12-14T00:10:38.762Z,-5.60
2022-12-14T00:13:24.310Z,-5.60
2022-12-14T00:16:16.300Z,-5.70
2022-12-14T00:19:05.476Z,-5.60
2022-12-14T00:21:53.729Z,-5.70
2022-12-14T00:24:39.565Z,-5.70
2022-12-14T00:27:24.687Z,-5.70
2022-12-14T00:30:17.591Z,-5.80
2022-12-14T00:33:02.831Z,-5.80
2022-12-14T00:35:48.220Z,-5.80
2022-12-14T00:38:36.470Z,-6.00
2022-12-14T00:41:21.772Z,-6.00
2022-12-14T00:44:07.871Z,-6.00
2022-12-14T00:46:53.369Z,-5.90
2022-12-14T00:49:41.595Z,-5.90
2022-12-14T00:52:27.713Z,-5.90
2022-12-14T00:55:13.069Z,-6.00
2022-12-14T00:58:03.123Z,-6.00
2022-12-14T01:00:59.256Z,-6.00
2022-12-14T01:03:44.784Z,-6.00
2022-12-14T01:06:32.645Z,-6.00
2022-12-14T01:09:19.696Z,-6.00
2022-12-14T01:12:05.872Z,-6.00
2022-12-14T01:14:51.498Z,-6.10
2022-12-14T01:17:36.938Z,-6.00
2022-12-14T01:20:22.455Z,-6.10
2022-12-14T01:23:09.944Z,-6.00
2022-12-14T01:26:02.025Z,-6.00
2022-12-14T01:28:51.607Z,-6.00
2022-12-14T01:31:39.157Z,-6.10
2022-12-14T01:34:24.774Z,-6.10
2022-12-14T01:37:10.065Z,-6.20
2022-12-14T01:39:59.272Z,-6.20
2022-12-14T01:42:46.765Z,-6.10
2022-12-14T01:45:32.215Z,-6.10
2022-12-14T01:48:18.730Z,-6.20
2022-12-14T01:51:06.298Z,-6.20
2022-12-14T01:53:51.731Z,-6.30
2022-12-14T01:56:40.393Z,-6.30
2022-12-14T01:59:31.053Z,-6.30
2022-12-14T02:02:20.786Z,-6.30
2022-12-14T02:05:09.362Z,-6.30
2022-12-14T02:07:58.591Z,-6.30
2022-12-14T02:10:48.631Z,-6.30
2022-12-14T02:13:42.425Z,-6.30
2022-12-14T02:16:30.148Z,-6.40
2022-12-14T02:19:15.890Z,-6.40
2022-12-14T02:22:13.633Z,-6.40
2022-12-14T02:25:29.864Z,-6.50
2022-12-14T02:28:21.070Z,-6.50
2022-12-14T02:31:28.653Z,-6.50
2022-12-14T02:35:05.496Z,-6.40
2022-12-14T02:38:11.972Z,-6.50
2022-12-14T02:41:22.666Z,-6.50
2022-12-14T02:44:43.105Z,-6.50
2022-12-14T02:47:40.836Z,-6.40
2022-12-14T02:50:42.267Z,-6.50
2022-12-14T02:54:04.643Z,-6.50
2022-12-14T02:57:05.157Z,-6.50
2022-12-14T02:59:55.109Z,-6.60
2022-12-14T03:02:43.787Z,-6.60
2022-12-14T03:05:29.439Z,-6.60
2022-12-14T03:08:16.737Z,-6.60
2022-12-14T03:11:05.801Z,-6.60
2022-12-14T03:13:58.538Z,-6.60
2022-12-14T03:16:48.919Z,-6.60
2022-12-14T03:19:50.547Z,-6.70
2022-12-14T03:22:49.429Z,-6.80
2022-12-14T03:25:50.360Z,-6.80
2022-12-14T03:28:46.741Z,-6.80
2022-12-14T03:31:49.096Z,-6.80
2022-12-14T03:34:42.648Z,-6.90
2022-12-14T03:37:38.912Z,-6.90
2022-12-14T03:40:53.401Z,-6.90
2022-12-14T03:43:49.729Z,-6.90
2022-12-14T03:46:53.983Z,-6.90
2022-12-14T03:49:51.446Z,-7.00
2022-12-14T03:52:46.228Z,-7.00
2022-12-14T03:55:54.753Z,-7.00
2022-12-14T03:59:06.788Z,-6.90
2022-12-14T04:01:55.183Z,-7.00
2022-12-14T04:04:49.859Z,-7.00
2022-12-14T04:07:49.403Z,-7.00
2022-12-14T04:11:07.555Z,-7.00
2022-12-14T04:14:27.314Z,-7.00
2022-12-14T04:17:35.954Z,-7.00
2022-12-14T04:20:42.695Z,-7.10
2022-12-14T04:24:03.259Z,-7.10
2022-12-14T04:26:58.515Z,-7.00
2022-12-14T04:29:59.101Z,-7.10
2022-12-14T04:32:49.389Z,-7.10
2022-12-14T04:35:43.544Z,-7.10
2022-12-14T04:38:35.038Z,-7.20
2022-12-14T04:41:23.799Z,-7.10
2022-12-14T04:44:36.763Z,-7.10
2022-12-14T04:47:29.699Z,-7.20
2022-12-14T04:50:31.652Z,-7.20
2022-12-14T04:53:23.370Z,-7.10
2022-12-14T04:56:46.819Z,-7.10
2022-12-14T04:59:32.812Z,-7.20
2022-12-14T05:02:34.560Z,-7.20
2022-12-14T05:05:41.007Z,-7.10
2022-12-14T05:09:09.663Z,-7.10
2022-12-14T05:12:04.827Z,-7.10
2022-12-14T05:15:02.421Z,-7.10
2022-12-14T05:17:47.852Z,-7.00
2022-12-14T05:20:33.577Z,-7.00
2022-12-14T05:23:21.146Z,-7.00
2022-12-14T05:26:06.375Z,-7.00
2022-12-14T05:28:55.107Z,-7.00
2022-12-14T05:31:40.402Z,-7.00
2022-12-14T05:34:25.822Z,-7.00
2022-12-14T05:37:18.266Z,-7.00
2022-12-14T05:40:06.402Z,-7.00
2022-12-14T05:42:55.666Z,-7.10
2022-12-14T05:45:44.141Z,-7.10
2022-12-14T05:48:30.160Z,-7.00
2022-12-14T05:51:15.581Z,-7.10
2022-12-14T05:54:01.068Z,-7.10
2022-12-14T05:56:53.608Z,-7.10
2022-12-14T05:59:39.039Z,-7.10
2022-12-14T06:02:24.837Z,-7.10
2022-12-14T06:05:10.474Z,-7.20
2022-12-14T06:07:58.223Z,-7.20
2022-12-14T06:10:43.518Z,-7.20
2022-12-14T06:13:29.534Z,-7.20
2022-12-14T06:16:21.167Z,-7.30
2022-12-14T06:19:06.822Z,-7.30
2022-12-14T06:21:52.200Z,-7.30
2022-12-14T06:24:39.604Z,-7.30
2022-12-14T06:27:24.897Z,-7.30
2022-12-14T06:30:12.063Z,-7.30
2022-12-14T06:32:57.360Z,-7.30
2022-12-14T06:35:47.607Z,-7.20
2022-12-14T06:38:34.893Z,-7.20
2022-12-14T06:41:21.826Z,-7.10
2022-12-14T06:44:16.001Z,-7.20
2022-12-14T06:47:02.042Z,-7.20
2022-12-14T06:49:47.317Z,-7.20
2022-12-14T06:52:34.668Z,-7.30
2022-12-14T06:55:22.059Z,-7.30
2022-12-14T06:58:10.042Z,-7.30
2022-12-14T07:00:55.808Z,-7.30
2022-12-14T07:03:49.610Z,-7.40
2022-12-14T07:06:40.908Z,-7.40
2022-12-14T07:09:28.396Z,-7.40
2022-12-14T07:12:13.621Z,-7.40
2022-12-14T07:14:58.842Z,-7.40
2022-12-14T07:17:44.415Z,-7.40
2022-12-14T07:20:29.714Z,-7.40
2022-12-14T07:23:15.159Z,-7.30
2022-12-14T07:26:02.746Z,-7.30
2022-12-14T07:28:48.817Z,-7.30
2022-12-14T07:31:34.281Z,-7.30
2022-12-14T07:34:20.031Z,-7.40
2022-12-14T07:37:07.463Z,-7.30
2022-12-14T07:39:53.151Z,-7.20
2022-12-14T07:42:38.751Z,-7.20
2022-12-14T07:45:25.391Z,-7.20
2022-12-14T07:48:13.125Z,-7.20
2022-12-14T07:51:06.650Z,-7.10
2022-12-14T07:53:52.461Z,-7.10
2022-12-14T07:56:40.945Z,-7.00
2022-12-14T07:59:26.215Z,-7.00
2022-12-14T08:02:14.265Z,-7.00
2022-12-14T08:05:00.167Z,-6.90
2022-12-14T08:07:48.649Z,-6.90
2022-12-14T08:10:40.039Z,-6.90
2022-12-14T08:13:29.576Z,-6.80
2022-12-14T08:16:16.509Z,-6.80
2022-12-14T08:19:07.654Z,-6.80
2022-12-14T08:21:52.870Z,-6.80
2022-12-14T08:24:41.009Z,-6.80
2022-12-14T08:27:26.971Z,-6.70
2022-12-14T08:30:14.837Z,-6.70
2022-12-14T08:33:03.555Z,-6.60
2022-12-14T08:35:51.564Z,-6.60
2022-12-14T08:38:37.512Z,-6.60
2022-12-14T08:41:25.815Z,-6.60
2022-12-14T08:44:11.439Z,-6.50
2022-12-14T08:46:56.984Z,-6.50
2022-12-14T08:49:42.442Z,-6.50
2022-12-14T08:52:33.137Z,-6.40
2022-12-14T08:55:27.598Z,-6.30
2022-12-14T08:58:14.980Z,-6.40
2022-12-14T09:01:38.301Z,-6.30
2022-12-14T09:04:24.478Z,-6.20
2022-12-14T09:07:09.935Z,-6.10
2022-12-14T09:09:55.556Z,-6.00
2022-12-14T09:12:44.003Z,-6.00
2022-12-14T09:15:29.244Z,-6.00
2022-12-14T09:18:15.861Z,-5.80
2022-12-14T09:21:03.732Z,-5.80
2022-12-14T09:23:57.314Z,-5.80
2022-12-14T09:26:44.762Z,-5.70
2022-12-14T09:29:32.442Z,-5.70
2022-12-14T09:32:18.121Z,-5.70
2022-12-14T09:35:03.480Z,-5.70
2022-12-14T09:37:48.945Z,-5.60
2022-12-14T09:40:44.240Z,-5.60
2022-12-14T09:43:45.732Z,-5.60
2022-12-14T09:46:47.149Z,-5.40
2022-12-14T09:49:47.084Z,-5.40
2022-12-14T09:52:59.459Z,-5.30
2022-12-14T09:55:55.906Z,-5.30
2022-12-14T09:58:50.355Z,-5.30
2022-12-14T10:02:30.516Z,-5.20
2022-12-14T10:05:29.192Z,-5.20
2022-12-14T10:08:27.707Z,-5.00
2022-12-14T10:11:38.944Z,-4.80
2022-12-14T10:14:44.471Z,-4.70
2022-12-14T10:17:40.004Z,-4.50
2022-12-14T10:20:37.642Z,-4.40
2022-12-14T10:23:28.622Z,-4.20
2022-12-14T10:26:19.017Z,-4.10
2022-12-14T10:29:12.682Z,-3.90
2022-12-14T10:32:08.164Z,-3.80
2022-12-14T10:34:53.934Z,-3.60
2022-12-14T10:38:03.765Z,-3.40
2022-12-14T10:40:56.991Z,-3.20
2022-12-14T10:44:05.167Z,-3.20
2022-12-14T10:47:05.067Z,-3.10
2022-12-14T10:50:19.515Z,-3.20
2022-12-14T10:53:10.693Z,-3.20
2022-12-14T10:56:03.920Z,-3.10
2022-12-14T10:59:17.757Z,-3.10
2022-12-14T11:02:14.116Z,-3.10
2022-12-14T11:05:13.774Z,-3.00
2022-12-14T11:08:00.023Z,-3.00
2022-12-14T11:10:47.414Z,-2.90
2022-12-14T11:13:35.132Z,-2.80
2022-12-14T11:16:39.856Z,-2.60
2022-12-14T11:19:26.905Z,-2.40
2022-12-14T11:22:21.687Z,-2.20
2022-12-14T11:25:28.108Z,-2.10
2022-12-14T11:28:28.072Z,-2.00
2022-12-14T11:31:34.622Z,-2.00
2022-12-14T11:34:39.265Z,-2.00
2022-12-14T11:37:31.585Z,-2.00
2022-12-14T11:40:39.318Z,-2.10
2022-12-14T11:43:32.092Z,-2.10
2022-12-14T11:46:18.500Z,-2.20
2022-12-14T11:49:03.892Z,-2.20
2022-12-14T11:52:02.536Z,-2.10
2022-12-14T11:54:50.044Z,-2.00
2022-12-14T11:57:41.115Z,-1.90
2022-12-14T12:00:45.384Z,-1.80
2022-12-14T12:03:41.526Z,-1.70
2022-12-14T12:06:29.660Z,-1.60
2022-12-14T12:09:30.856Z,-1.60
2022-12-14T12:12:20.436Z,-1.70
2022-12-14T12:15:06.172Z,-1.70
2022-12-14T12:18:28.232Z,-1.70
2022-12-14T12:21:34.820Z,-1.70
2022-12-14T12:25:08.241Z,-1.70
2022-12-14T12:27:56.283Z,-1.80
2022-12-14T12:30:47.850Z,-2.10
2022-12-14T12:33:53.029Z,-2.20
2022-12-14T12:36:51.588Z,-2.40
2022-12-14T12:39:51.019Z,-2.60
2022-12-14T12:42:48.746Z,-2.70
2022-12-14T12:45:44.286Z,-2.90
2022-12-14T12:48:36.166Z,-3.10
2022-12-14T12:51:33.457Z,-3.20
2022-12-14T12:54:24.786Z,-3.20
2022-12-14T12:57:12.683Z,-3.20
2022-12-14T12:59:59.250Z,-3.30
2022-12-14T13:02:59.893Z,-3.30
2022-12-14T13:05:48.424Z,-3.20
2022-12-14T13:08:39.335Z,-3.20
2022-12-14T13:11:37.997Z,-3.10
2022-12-14T13:14:37.001Z,-3.10
2022-12-14T13:17:51.417Z,-3.10
2022-12-14T13:20:37.277Z,-3.10
2022-12-14T13:30:00.575Z,-3.40
2022-12-14T13:33:24.508Z,-3.40
2022-12-14T13:36:21.952Z,-3.40
2022-12-14T13:39:10.687Z,-3.40
2022-12-14T13:42:10.801Z,-3.50
2022-12-14T13:45:02.653Z,-3.50
2022-12-14T13:47:54.135Z,-3.50
2022-12-14T13:50:51.231Z,-3.50
2022-12-14T13:53:50.305Z,-3.60
2022-12-14T13:56:39.606Z,-3.70
2022-12-14T13:59:49.657Z,-3.80
2022-12-14T14:02:35.300Z,-3.90
2022-12-14T14:05:26.919Z,-3.90
2022-12-14T14:08:37.802Z,-3.90
2022-12-14T14:11:42.468Z,-3.90
2022-12-14T14:14:52.449Z,-3.90
2022-12-14T14:17:44.892Z,-4.00
2022-12-14T14:20:43.307Z,-4.10
2022-12-14T14:23:39.063Z,-4.10
2022-12-14T14:26:35.090Z,-4.10
2022-12-14T14:29:30.158Z,-4.20
2022-12-14T14:32:33.688Z,-4.30
2022-12-14T14:35:40.998Z,-4.40
2022-12-14T14:38:30.394Z,-4.50
2022-12-14T14:41:28.117Z,-4.60
2022-12-14T14:44:24.870Z,-4.70
2022-12-14T14:47:32.995Z,-4.70
2022-12-14T14:50:24.065Z,-4.70
2022-12-14T14:53:18.972Z,-4.80
2022-12-14T14:56:29.520Z,-4.80
2022-12-14T14:59:16.828Z,-4.90
2022-12-14T15:02:24.238Z,-5.00
2022-12-14T15:08:37.537Z,-5.10
2022-12-14T15:11:25.169Z,-5.20
2022-12-14T15:14:22.579Z,-5.20
2022-12-14T15:17:20.569Z,-5.30
2022-12-14T15:20:21.600Z,-5.30
2022-12-14T15:23:07.882Z,-5.30
2022-12-14T15:26:04.216Z,-5.30
2022-12-14T15:28:54.867Z,-5.30
2022-12-14T15:31:43.116Z,-5.10
2022-12-14T15:34:31.129Z,-5.20
2022-12-14T15:37:28.772Z,-5.30
2022-12-14T15:40:22.622Z,-5.30
2022-12-14T15:43:20.924Z,-5.30
2022-12-14T15:46:26.546Z,-5.30
2022-12-14T15:49:23.118Z,-5.30
2022-12-14T15:52:11.107Z,-5.20
2022-12-14T15:55:00.201Z,-5.20
2022-12-14T15:57:46.614Z,-5.30
2022-12-14T16:00:33.484Z,-5.40
2022-12-14T16:03:23.085Z,-5.50
2022-12-14T16:06:11.917Z,-5.50
2022-12-14T16:09:03.673Z,-5.60
2022-12-14T16:11:59.408Z,-5.70
2022-12-14T16:14:54.115Z,-5.60
2022-12-14T16:17:42.921Z,-5.60
2022-12-14T16:20:32.793Z,-5.50
2022-12-14T16:23:18.019Z,-5.40
2022-12-14T16:26:15.870Z,-5.40
2022-12-14T16:29:25.864Z,-5.60
2022-12-14T16:32:16.080Z,-5.50
2022-12-14T16:35:02.211Z,-5.50
2022-12-14T16:37:53.631Z,-5.60
2022-12-14T16:40:42.927Z,-5.60
2022-12-14T16:43:34.748Z,-5.50
2022-12-14T16:46:20.807Z,-5.60
2022-12-14T16:49:20.320Z,-5.60
2022-12-14T16:52:31.592Z,-5.80
2022-12-14T16:55:26.372Z,-5.80
2022-12-14T16:58:17.896Z,-5.80
2022-12-14T17:01:06.322Z,-5.70
2022-12-14T17:04:03.628Z,-5.80
2022-12-14T17:06:55.095Z,-5.90
2022-12-14T17:09:42.798Z,-5.80
2022-12-14T17:12:30.681Z,-5.80
2022-12-14T17:15:18.858Z,-5.80
2022-12-14T17:18:06.939Z,-5.90
2022-12-14T17:20:54.683Z,-5.90
2022-12-14T17:23:42.641Z,-5.90
2022-12-14T17:26:33.399Z,-5.90
2022-12-14T17:29:29.003Z,-6.00
2022-12-14T17:32:16.684Z,-6.00
2022-12-14T17:35:03.864Z,-6.10
2022-12-14T17:37:49.384Z,-6.10
2022-12-14T17:40:35.239Z,-6.10
2022-12-14T17:43:24.582Z,-6.10
2022-12-14T17:46:11.966Z,-6.20
2022-12-14T17:49:00.325Z,-6.20
2022-12-14T17:51:50.752Z,-6.20
2022-12-14T17:54:35.995Z,-6.20
2022-12-14T17:57:23.910Z,-6.30
2022-12-14T18:00:37.137Z,-6.20
2022-12-14T18:03:23.281Z,-6.20
2022-12-14T18:06:16.259Z,-6.30
2022-12-14T18:09:02.934Z,-6.30
2022-12-14T18:12:14.433Z,-6.40
2022-12-14T18:14:58.697Z,-6.40
2022-12-14T18:17:46.599Z,-6.50
2022-12-14T18:20:37.231Z,-6.40
2022-12-14T18:23:23.058Z,-6.50
2022-12-14T18:26:09.513Z,-6.50
2022-12-14T18:28:55.427Z,-6.50
2022-12-14T18:31:41.149Z,-6.30
2022-12-14T18:34:26.704Z,-6.20
2022-12-14T18:37:12.500Z,-6.40
2022-12-14T18:39:57.994Z,-6.50
2022-12-14T18:42:46.115Z,-6.50
2022-12-14T18:45:35.308Z,-6.40
2022-12-14T18:48:21.263Z,-6.30
2022-12-14T18:51:13.713Z,-6.40
2022-12-14T18:54:00.581Z,-6.40
2022-12-14T18:56:47.048Z,-6.30
2022-12-14T18:59:40.569Z,-6.30
2022-12-14T19:02:30.545Z,-6.30
2022-12-14T19:05:19.494Z,-6.40
2022-12-14T19:08:05.274Z,-6.20
2022-12-14T19:10:54.010Z,-6.40
2022-12-14T19:13:39.815Z,-6.50
2022-12-14T19:16:25.756Z,-6.30
2022-12-14T19:19:11.486Z,-6.40
2022-12-14T19:21:57.269Z,-6.40
2022-12-14T19:24:50.710Z,-6.40
2022-12-14T19:28:19.991Z,-6.50
2022-12-14T19:30:48.028Z,-6.50
2022-12-14T19:33:34.305Z,-6.40
2022-12-14T19:36:19.613Z,-6.40
2022-12-14T19:39:07.365Z,-6.50
2022-12-14T19:41:54.191Z,-6.50
2022-12-14T19:44:39.632Z,-6.50
2022-12-14T19:47:25.379Z,-6.50
2022-12-14T19:50:15.763Z,-6.50
2022-12-14T19:53:04.016Z,-6.60
2022-12-14T19:55:52.339Z,-6.70
2022-12-14T19:58:37.791Z,-6.80
2022-12-14T20:01:23.603Z,-6.80
2022-12-14T20:04:09.491Z,-6.80
2022-12-14T20:07:00.077Z,-6.90
2022-12-14T20:09:46.506Z,-7.00
2022-12-14T20:12:35.033Z,-7.00
2022-12-14T20:15:20.532Z,-7.00
2022-12-14T20:18:07.310Z,-7.10
2022-12-14T20:20:53.352Z,-7.10
2022-12-14T20:23:39.773Z,-7.10
2022-12-14T20:26:25.893Z,-7.20
2022-12-14T20:29:16.122Z,-7.20
2022-12-14T20:32:06.489Z,-7.30
2022-12-14T20:34:51.692Z,-7.30
2022-12-14T20:37:37.300Z,-7.30
2022-12-14T20:40:22.612Z,-7.30
2022-12-14T20:43:08.970Z,-7.40
2022-12-14T20:45:54.202Z,-7.40
2022-12-14T20:48:39.561Z,-7.40
2022-12-14T20:51:25.403Z,-7.50
2022-12-14T20:54:16.629Z,-7.50
2022-12-14T20:57:02.203Z,-7.40
2022-12-14T20:59:47.523Z,-7.50
2022-12-14T21:02:33.383Z,-7.50
2022-12-14T21:05:19.094Z,-7.50
2022-12-14T21:08:06.861Z,-7.40
2022-12-14T21:11:23.397Z,-7.50
2022-12-14T21:14:11.799Z,-7.50
2022-12-14T21:16:57.288Z,-7.60
2022-12-14T21:19:42.592Z,-7.60
2022-12-14T21:22:30.278Z,-7.50
2022-12-14T21:25:18.726Z,-7.60
2022-12-14T21:28:04.387Z,-7.60
2022-12-14T21:30:49.583Z,-7.60
2022-12-14T21:33:35.748Z,-7.60
2022-12-14T21:36:20.860Z,-7.60
2022-12-14T21:39:08.388Z,-7.60
2022-12-14T21:42:12.619Z,-7.60
2022-12-14T21:45:00.523Z,-7.50
2022-12-14T21:47:49.367Z,-7.50
2022-12-14T21:50:34.956Z,-7.50
2022-12-14T21:53:20.539Z,-7.60
2022-12-14T21:56:24.780Z,-7.60
2022-12-14T21:59:13.523Z,-7.60
2022-12-14T22:02:02.092Z,-7.60
2022-12-14T22:04:48.476Z,-7.70
2022-12-14T22:07:34.661Z,-7.70
2022-12-14T22:10:25.341Z,-7.70
2022-12-14T22:13:13.436Z,-7.70
2022-12-14T22:15:59.003Z,-7.70
2022-12-14T22:18:46.872Z,-7.70
2022-12-14T22:21:32.543Z,-7.80
2022-12-14T22:24:20.630Z,-7.80
2022-12-14T22:27:06.519Z,-7.70
2022-12-14T22:29:54.261Z,-7.80
2022-12-14T22:32:42.392Z,-7.80
2022-12-14T22:35:27.540Z,-7.70
2022-12-14T22:38:15.475Z,-7.80
2022-12-14T22:41:02.681Z,-7.80
2022-12-14T22:43:50.531Z,-7.70
2022-12-14T22:46:36.057Z,-7.70
2022-12-14T22:49:21.893Z,-7.70
2022-12-14T22:52:07.304Z,-7.70
2022-12-14T22:54:54.345Z,-7.80
2022-12-14T22:57:44.637Z,-7.80
2022-12-14T23:00:32.416Z,-7.70
2022-12-14T23:03:17.925Z,-7.80
2022-12-14T23:06:04.077Z,-7.80
2022-12-14T23:09:08.556Z,-7.80
2022-12-14T23:12:13.395Z,-7.80
2022-12-14T23:15:20.571Z,-7.80
2022-12-14T23:18:27.779Z,-7.80
2022-12-14T23:21:32.763Z,-7.80
2022-12-14T23:24:36.485Z,-7.80
2022-12-14T23:27:40.554Z,-7.90
2022-12-14T23:30:45.196Z,-7.90
2022-12-14T23:33:49.987Z,-7.80
2022-12-14T23:36:54.195Z,-7.80
2022-12-14T23:39:58.543Z,-7.90
2022-12-14T23:43:02.265Z,-7.90
2022-12-14T23:46:06.265Z,-8.00
2022-12-14T23:49:15.285Z,-8.00
2022-12-14T23:52:19.573Z,-8.00
2022-12-14T23:55:23.620Z,-8.00
2022-12-14T23:58:27.596Z,-8.00
