createdAt,value
2019-01-21T00:00:44.082Z,50.00
2019-01-21T00:01:43.639Z,49.50
2019-01-21T00:03:37.235Z,50.50
2019-01-21T00:04:37.291Z,51.30
2019-01-21T00:06:31.355Z,52.00
2019-01-21T00:07:30.318Z,51.30
2019-01-21T00:09:23.651Z,54.20
2019-01-21T00:10:23.631Z,51.70
2019-01-21T00:12:17.169Z,54.10
2019-01-21T00:13:17.230Z,57.00
2019-01-21T00:15:10.347Z,55.10
2019-01-21T00:16:10.366Z,59.40
2019-01-21T00:18:03.893Z,58.00
2019-01-21T00:19:03.949Z,58.50
2019-01-21T00:20:57.010Z,55.80
2019-01-21T00:21:57.003Z,57.30
2019-01-21T00:23:50.634Z,59.90
2019-01-21T00:24:50.622Z,57.30
2019-01-21T00:26:43.705Z,58.70
2019-01-21T00:27:43.932Z,59.90
2019-01-21T00:29:37.292Z,59.80
2019-01-21T00:30:37.081Z,61.60
2019-01-21T00:32:30.629Z,68.20
2019-01-21T00:33:30.392Z,63.80
2019-01-21T00:35:23.993Z,62.10
2019-01-21T00:36:23.977Z,60.60
2019-01-21T00:38:17.112Z,65.20
2019-01-21T00:39:17.162Z,62.40
2019-01-21T00:41:10.873Z,62.10
2019-01-21T00:42:10.677Z,64.00
2019-01-21T00:44:04.359Z,66.30
2019-01-21T00:45:04.009Z,62.80
2019-01-21T00:46:57.544Z,65.80
2019-01-21T00:47:57.152Z,66.50
2019-01-21T00:49:50.480Z,61.60
2019-01-21T00:50:50.689Z,64.60
2019-01-21T00:52:44.037Z,62.90
2019-01-21T00:53:44.052Z,67.80
2019-01-21T00:55:37.174Z,68.90
2019-01-21T00:56:37.141Z,70.90
2019-01-21T00:58:30.711Z,61.40
2019-01-21T00:59:30.512Z,62.50
2019-01-21T01:01:23.864Z,62.90
2019-01-21T01:02:23.851Z,62.50
2019-01-21T01:04:17.402Z,61.60
2019-01-21T01:05:17.416Z,59.80
2019-01-21T01:07:10.740Z,59.60
2019-01-21T01:08:10.553Z,59.60
2019-01-21T01:10:03.835Z,65.20
2019-01-21T01:11:03.592Z,61.90
2019-01-21T01:12:56.726Z,61.10
2019-01-21T01:13:56.716Z,60.20
2019-01-21T01:15:50.582Z,60.90
2019-01-21T01:16:50.076Z,62.00
2019-01-21T01:18:44.514Z,67.30
2019-01-21T01:19:44.207Z,66.50
2019-01-21T01:21:37.024Z,61.90
2019-01-21T01:22:36.856Z,65.30
2019-01-21T01:24:30.415Z,63.40
2019-01-21T01:25:30.194Z,66.30
2019-01-21T01:27:23.757Z,64.60
2019-01-21T01:28:23.721Z,65.70
2019-01-21T01:30:16.851Z,61.70
2019-01-21T01:31:16.881Z,68.60
2019-01-21T01:33:10.652Z,66.30
2019-01-21T01:34:10.215Z,63.40
2019-01-21T01:36:03.764Z,65.60
2019-01-21T01:37:03.534Z,65.30
2019-01-21T01:38:57.108Z,64.20
2019-01-21T01:39:56.867Z,65.00
2019-01-21T01:41:50.473Z,67.70
2019-01-21T01:42:50.251Z,65.90
2019-01-21T01:44:44.620Z,70.90
2019-01-21T01:45:43.806Z,70.60
2019-01-21T01:47:36.951Z,68.60
2019-01-21T01:48:36.933Z,73.10
2019-01-21T01:50:30.762Z,69.30
2019-01-21T01:51:30.235Z,73.30
2019-01-21T01:53:23.940Z,72.60
2019-01-21T01:54:23.580Z,72.40
2019-01-21T01:56:17.389Z,69.40
2019-01-21T01:57:16.935Z,71.90
2019-01-21T01:59:11.156Z,66.60
2019-01-21T02:00:10.293Z,67.60
2019-01-21T02:02:03.948Z,66.60
2019-01-21T02:03:03.867Z,62.50
2019-01-21T02:04:57.055Z,68.20
2019-01-21T02:05:57.184Z,67.30
2019-01-21T02:07:50.804Z,65.80
2019-01-21T02:08:50.293Z,64.80
2019-01-21T02:10:44.283Z,63.20
2019-01-21T02:11:43.658Z,62.00
2019-01-21T02:13:36.974Z,64.20
2019-01-21T02:14:36.517Z,62.60
2019-01-21T02:16:29.898Z,62.60
2019-01-21T02:17:30.131Z,63.40
2019-01-21T02:19:24.261Z,63.20
2019-01-21T02:20:23.193Z,65.10
2019-01-21T02:22:16.809Z,63.50
2019-01-21T02:23:16.797Z,62.00
2019-01-21T02:25:10.358Z,63.20
2019-01-21T02:26:09.875Z,66.10
2019-01-21T02:28:03.263Z,63.60
2019-01-21T02:29:03.462Z,60.20
2019-01-21T02:30:57.022Z,62.30
2019-01-21T02:31:56.801Z,63.80
2019-01-21T02:33:50.258Z,66.50
2019-01-21T02:34:50.174Z,65.90
2019-01-21T02:36:43.732Z,66.10
2019-01-21T02:37:43.517Z,66.10
2019-01-21T02:39:36.888Z,65.30
2019-01-21T02:40:36.608Z,63.60
2019-01-21T02:42:30.312Z,61.00
2019-01-21T02:43:29.961Z,60.70
2019-01-21T02:46:55.369Z,65.20
2019-01-21T02:48:00.114Z,62.20
2019-01-21T02:49:48.937Z,64.80
2019-01-21T02:50:48.970Z,65.60
2019-01-21T02:52:42.093Z,62.70
2019-01-21T02:53:42.301Z,64.20
2019-01-21T02:55:35.933Z,65.70
2019-01-21T02:56:35.406Z,61.10
2019-01-21T02:58:28.982Z,59.50
2019-01-21T02:59:28.982Z,59.90
2019-01-21T03:01:22.526Z,61.50
2019-01-21T03:02:22.073Z,63.00
2019-01-21T03:04:15.715Z,65.60
2019-01-21T03:05:15.665Z,64.80
2019-01-21T03:08:08.817Z,60.40
2019-01-21T03:10:02.172Z,62.40
2019-01-21T03:11:02.129Z,62.80
2019-01-21T03:12:55.978Z,66.30
2019-01-21T03:13:55.753Z,66.60
2019-01-21T03:15:48.957Z,67.70
2019-01-21T03:16:49.051Z,65.70
2019-01-21T03:18:43.630Z,62.10
2019-01-21T03:19:42.175Z,60.10
2019-01-21T03:21:36.125Z,61.60
2019-01-21T03:22:36.007Z,61.40
2019-01-21T03:24:29.534Z,56.60
2019-01-21T03:25:29.609Z,55.40
2019-01-21T03:27:22.697Z,56.70
2019-01-21T03:28:22.922Z,55.00
2019-01-21T03:30:16.654Z,51.90
2019-01-21T03:31:16.039Z,51.00
2019-01-21T03:33:09.639Z,48.50
2019-01-21T03:34:09.432Z,47.40
2019-01-21T03:36:02.977Z,47.10
2019-01-21T03:37:02.793Z,46.00
2019-01-21T03:38:56.287Z,47.30
2019-01-21T03:39:56.315Z,48.00
2019-01-21T03:41:49.904Z,45.40
2019-01-21T03:42:49.653Z,44.60
2019-01-21T03:44:42.845Z,44.50
2019-01-21T03:45:43.040Z,46.00
2019-01-21T03:47:36.351Z,47.50
2019-01-21T03:48:36.339Z,45.90
2019-01-21T03:50:29.473Z,45.10
2019-01-21T03:51:29.692Z,46.30
2019-01-21T03:53:23.281Z,45.50
2019-01-21T03:54:23.056Z,44.60
2019-01-21T03:56:16.434Z,44.60
2019-01-21T03:57:16.336Z,43.90
2019-01-21T03:59:09.942Z,47.60
2019-01-21T04:00:09.448Z,47.80
2019-01-21T04:02:02.877Z,44.00
2019-01-21T04:03:02.796Z,46.00
2019-01-21T04:04:56.950Z,45.40
2019-01-21T04:05:56.351Z,45.60
2019-01-21T04:07:49.819Z,44.90
2019-01-21T04:08:49.518Z,44.30
2019-01-21T04:10:43.043Z,44.10
2019-01-21T04:11:43.098Z,45.60
2019-01-21T04:13:36.168Z,45.40
2019-01-21T04:14:36.412Z,44.70
2019-01-21T04:16:29.537Z,44.60
2019-01-21T04:17:29.236Z,45.70
2019-01-21T04:19:22.401Z,42.80
2019-01-21T04:20:22.645Z,46.00
2019-01-21T04:22:15.541Z,44.00
2019-01-21T04:23:15.261Z,45.80
2019-01-21T04:25:08.576Z,43.60
2019-01-21T04:26:08.616Z,43.50
2019-01-21T04:28:02.427Z,41.60
2019-01-21T04:29:02.162Z,41.50
2019-01-21T04:30:55.301Z,43.30
2019-01-21T04:31:55.546Z,43.30
2019-01-21T04:33:49.184Z,41.10
2019-01-21T04:34:48.627Z,43.70
2019-01-21T04:36:42.200Z,43.40
2019-01-21T04:37:42.227Z,42.50
2019-01-21T04:39:35.484Z,45.10
2019-01-21T04:40:35.271Z,44.00
2019-01-21T04:42:28.964Z,41.80
2019-01-21T04:43:28.849Z,42.40
2019-01-21T04:45:22.199Z,41.50
2019-01-21T04:46:22.258Z,40.10
2019-01-21T04:48:14.906Z,43.00
2019-01-21T04:49:15.048Z,41.00
2019-01-21T04:51:08.494Z,39.80
2019-01-21T04:52:08.415Z,39.10
2019-01-21T04:54:01.515Z,41.30
2019-01-21T04:55:01.801Z,40.90
2019-01-21T04:56:55.320Z,40.50
2019-01-21T04:57:54.853Z,38.50
2019-01-21T04:59:49.231Z,39.80
2019-01-21T05:00:49.172Z,39.70
2019-01-21T05:02:46.369Z,40.60
2019-01-21T05:03:42.532Z,40.50
2019-01-21T05:05:35.885Z,40.40
2019-01-21T05:06:36.123Z,42.00
2019-01-21T05:08:29.465Z,41.20
2019-01-21T05:09:29.218Z,40.20
2019-01-21T05:11:22.562Z,39.70
2019-01-21T05:12:22.542Z,40.50
2019-01-21T05:14:16.386Z,39.70
2019-01-21T05:15:16.156Z,42.20
2019-01-21T05:17:09.272Z,41.30
2019-01-21T05:18:09.503Z,40.00
2019-01-21T05:20:03.090Z,41.10
2019-01-21T05:21:02.826Z,40.20
2019-01-21T05:22:56.689Z,39.20
2019-01-21T05:23:56.685Z,37.90
2019-01-21T05:25:50.405Z,41.00
2019-01-21T05:26:49.805Z,39.80
2019-01-21T05:28:43.144Z,38.00
2019-01-21T05:29:43.388Z,40.00
2019-01-21T05:31:36.947Z,41.10
2019-01-21T05:32:36.472Z,41.30
2019-01-21T05:34:30.321Z,41.80
2019-01-21T05:35:30.120Z,40.20
2019-01-21T05:37:23.609Z,38.30
2019-01-21T05:38:23.657Z,38.50
2019-01-21T05:40:16.881Z,39.20
2019-01-21T05:41:17.061Z,41.30
2019-01-21T05:43:10.367Z,40.20
2019-01-21T05:44:10.154Z,40.80
2019-01-21T05:46:03.567Z,42.10
2019-01-21T05:47:03.753Z,41.70
2019-01-21T05:48:57.488Z,42.10
2019-01-21T05:49:57.148Z,41.70
2019-01-21T05:51:50.502Z,41.00
2019-01-21T05:52:50.699Z,43.20
2019-01-21T05:54:44.271Z,39.30
2019-01-21T05:55:44.088Z,38.50
2019-01-21T05:57:36.646Z,39.60
2019-01-21T05:58:36.678Z,39.90
2019-01-21T06:00:31.012Z,41.60
2019-01-21T06:01:29.994Z,37.40
2019-01-21T06:03:22.853Z,42.70
2019-01-21T06:04:22.849Z,40.70
2019-01-21T06:05:23.095Z,42.40
2019-01-21T06:06:23.123Z,46.70
2019-01-21T06:07:23.065Z,46.00
2019-01-21T06:08:23.069Z,43.50
2019-01-21T06:09:22.850Z,44.90
2019-01-21T06:10:23.075Z,45.20
2019-01-21T06:11:22.811Z,45.10
2019-01-21T06:12:22.790Z,43.80
2019-01-21T06:13:23.053Z,43.40
2019-01-21T06:14:22.773Z,43.70
2019-01-21T06:15:23.038Z,44.30
2019-01-21T06:16:22.759Z,42.70
2019-01-21T06:17:22.798Z,45.60
2019-01-21T06:18:23.002Z,42.90
2019-01-21T06:19:22.965Z,44.00
2019-01-21T06:20:22.777Z,42.80
2019-01-21T06:21:22.726Z,45.60
2019-01-21T06:22:22.980Z,46.00
2019-01-21T06:23:22.724Z,43.70
2019-01-21T06:24:22.999Z,45.10
2019-01-21T06:25:22.999Z,45.50
2019-01-21T06:26:22.692Z,43.70
2019-01-21T06:27:22.689Z,42.50
2019-01-21T06:28:22.669Z,42.30
2019-01-21T06:29:22.703Z,44.30
2019-01-21T06:30:22.652Z,44.70
2019-01-21T06:31:22.924Z,44.70
2019-01-21T06:32:22.705Z,47.50
2019-01-21T06:33:22.914Z,44.30
2019-01-21T06:34:22.897Z,46.50
2019-01-21T06:35:39.484Z,46.70
2019-01-21T06:36:22.633Z,41.60
2019-01-21T06:37:22.648Z,43.30
2019-01-21T06:38:22.877Z,43.70
2019-01-21T06:39:22.640Z,44.10
2019-01-21T06:40:22.862Z,46.70
2019-01-21T06:41:22.584Z,43.10
2019-01-21T06:42:22.868Z,46.40
2019-01-21T06:43:22.602Z,43.20
2019-01-21T06:44:22.819Z,41.70
2019-01-21T06:45:22.802Z,44.10
2019-01-21T06:46:22.773Z,43.20
2019-01-21T06:47:22.789Z,44.00
2019-01-21T06:48:22.826Z,45.80
2019-01-21T06:49:22.826Z,42.50
2019-01-21T06:50:22.553Z,43.70
2019-01-21T06:51:22.527Z,41.70
2019-01-21T06:52:22.534Z,44.90
2019-01-21T06:53:22.791Z,44.70
2019-01-21T06:54:22.490Z,42.00
2019-01-21T06:55:22.727Z,43.80
2019-01-21T06:56:22.517Z,43.30
2019-01-21T06:57:22.754Z,43.20
2019-01-21T06:58:22.458Z,42.60
2019-01-21T06:59:22.738Z,43.50
2019-01-21T07:00:22.479Z,42.00
2019-01-21T07:01:22.485Z,41.60
2019-01-21T07:02:22.431Z,42.80
2019-01-21T07:03:22.673Z,42.80
2019-01-21T07:04:22.409Z,41.80
2019-01-21T07:05:22.404Z,42.80
2019-01-21T07:06:22.433Z,41.10
2019-01-21T07:07:22.442Z,40.30
2019-01-21T07:08:22.679Z,41.80
2019-01-21T07:09:22.619Z,41.70
2019-01-21T07:10:22.380Z,42.90
2019-01-21T07:11:22.395Z,40.80
2019-01-21T07:12:22.364Z,40.20
2019-01-21T07:13:22.377Z,43.50
2019-01-21T07:14:22.599Z,40.80
2019-01-21T07:15:22.616Z,40.80
2019-01-21T07:16:22.637Z,43.40
2019-01-21T07:17:22.594Z,43.50
2019-01-21T07:18:25.969Z,42.40
2019-01-21T07:19:22.327Z,42.00
2019-01-21T07:20:22.528Z,41.00
2019-01-21T07:21:22.540Z,42.70
2019-01-21T07:23:24.636Z,38.80
2019-01-21T07:24:22.548Z,41.80
2019-01-21T07:25:22.548Z,41.00
2019-01-21T07:26:22.541Z,38.40
2019-01-21T07:27:22.296Z,40.00
2019-01-21T07:28:22.250Z,40.60
2019-01-21T07:29:22.461Z,40.10
2019-01-21T07:30:22.464Z,40.50
2019-01-21T07:31:22.496Z,39.80
2019-01-21T07:32:22.269Z,41.60
2019-01-21T07:33:22.253Z,40.60
2019-01-21T07:34:22.204Z,39.90
2019-01-21T07:35:22.459Z,39.30
2019-01-21T07:36:22.215Z,39.50
2019-01-21T07:37:22.431Z,37.90
2019-01-21T07:38:22.914Z,36.60
2019-01-21T07:39:22.455Z,38.20
2019-01-21T07:40:22.452Z,36.60
2019-01-21T07:41:22.386Z,39.50
2019-01-21T07:42:22.526Z,37.40
2019-01-21T07:43:22.468Z,40.60
2019-01-21T07:44:22.468Z,37.00
2019-01-21T07:45:22.204Z,36.90
2019-01-21T07:46:22.475Z,37.90
2019-01-21T07:47:22.438Z,36.10
2019-01-21T07:48:22.460Z,36.70
2019-01-21T07:49:22.108Z,38.30
2019-01-21T07:50:22.122Z,38.20
2019-01-21T07:51:22.365Z,36.70
2019-01-21T07:52:22.336Z,37.90
2019-01-21T07:53:22.108Z,36.90
2019-01-21T07:54:22.107Z,37.30
2019-01-21T07:55:22.049Z,38.70
2019-01-21T07:56:22.085Z,36.90
2019-01-21T07:57:22.039Z,37.70
2019-01-21T07:58:22.256Z,38.40
2019-01-21T07:59:22.315Z,37.80
2019-01-21T08:00:22.062Z,36.10
2019-01-21T08:01:22.057Z,36.20
2019-01-21T08:02:22.257Z,36.60
2019-01-21T08:03:22.268Z,34.90
2019-01-21T08:04:22.257Z,34.20
2019-01-21T08:05:22.031Z,39.30
2019-01-21T08:06:21.968Z,36.40
2019-01-21T08:07:22.017Z,36.60
2019-01-21T08:08:22.194Z,34.40
2019-01-21T08:09:21.951Z,35.30
2019-01-21T08:10:21.951Z,35.80
2019-01-21T08:11:21.942Z,35.40
2019-01-21T08:12:22.189Z,36.10
2019-01-21T08:13:22.202Z,35.10
2019-01-21T08:14:21.923Z,33.50
2019-01-21T08:15:25.024Z,36.80
2019-01-21T08:16:22.186Z,35.40
2019-01-21T08:17:22.175Z,33.60
2019-01-21T08:18:22.112Z,34.90
2019-01-21T08:19:24.259Z,35.40
2019-01-21T08:20:22.113Z,35.70
2019-01-21T08:21:22.125Z,33.60
2019-01-21T08:22:21.864Z,36.10
2019-01-21T08:23:21.868Z,33.00
2019-01-21T08:24:22.089Z,33.10
2019-01-21T08:25:22.095Z,33.40
2019-01-21T08:26:22.118Z,32.70
2019-01-21T08:27:21.869Z,32.50
2019-01-21T08:28:22.084Z,33.60
2019-01-21T08:29:21.812Z,34.20
2019-01-21T08:30:22.035Z,32.90
2019-01-21T08:31:22.078Z,33.10
2019-01-21T08:32:22.024Z,32.80
2019-01-21T08:33:21.795Z,33.10
2019-01-21T08:34:21.774Z,33.10
2019-01-21T08:35:21.765Z,33.40
2019-01-21T08:36:21.808Z,34.10
2019-01-21T08:37:22.030Z,34.50
2019-01-21T08:38:22.037Z,35.00
2019-01-21T08:39:21.754Z,35.60
2019-01-21T08:41:22.022Z,34.90
2019-01-21T08:42:21.718Z,33.80
2019-01-21T08:43:21.950Z,36.50
2019-01-21T08:44:21.737Z,33.00
2019-01-21T08:45:21.714Z,34.50
2019-01-21T08:46:21.929Z,29.90
2019-01-21T08:47:21.956Z,31.40
2019-01-21T08:48:21.702Z,33.90
2019-01-21T08:49:21.924Z,32.10
2019-01-21T08:50:21.952Z,32.90
2019-01-21T08:51:21.660Z,31.40
2019-01-21T08:52:21.678Z,30.70
2019-01-21T08:53:21.872Z,32.80
2019-01-21T08:54:22.524Z,32.80
2019-01-21T08:55:21.628Z,32.10
2019-01-21T08:56:21.862Z,32.00
2019-01-21T08:57:21.856Z,31.00
2019-01-21T08:58:21.904Z,32.50
2019-01-21T08:59:21.836Z,33.00
2019-01-21T09:00:21.864Z,32.40
2019-01-21T09:01:21.629Z,32.40
2019-01-21T09:02:21.579Z,30.80
2019-01-21T09:03:21.827Z,31.40
2019-01-21T09:04:21.803Z,31.90
2019-01-21T09:05:21.839Z,30.60
2019-01-21T09:06:21.795Z,32.50
2019-01-21T09:07:21.547Z,30.70
2019-01-21T09:08:21.559Z,31.60
2019-01-21T09:09:21.779Z,30.50
2019-01-21T09:10:21.811Z,32.40
2019-01-21T09:11:21.511Z,33.50
2019-01-21T09:12:21.509Z,32.20
2019-01-21T09:13:21.728Z,33.10
2019-01-21T09:14:21.753Z,32.80
2019-01-21T09:15:21.775Z,33.10
2019-01-21T09:16:21.737Z,31.10
2019-01-21T09:17:21.706Z,34.80
2019-01-21T09:18:21.472Z,32.00
2019-01-21T09:19:21.707Z,33.40
2019-01-21T09:20:21.720Z,34.10
2019-01-21T09:21:21.706Z,32.30
2019-01-21T09:22:21.467Z,30.30
2019-01-21T09:23:21.455Z,31.90
2019-01-21T09:24:21.465Z,32.60
2019-01-21T09:25:21.683Z,32.00
2019-01-21T09:26:21.691Z,33.70
2019-01-21T09:27:21.690Z,31.40
2019-01-21T09:28:21.428Z,33.50
2019-01-21T09:29:21.415Z,33.30
2019-01-21T09:30:21.380Z,32.70
2019-01-21T09:31:21.371Z,32.40
2019-01-21T09:32:21.586Z,33.10
2019-01-21T09:33:21.360Z,32.40
2019-01-21T09:34:21.612Z,32.20
2019-01-21T09:35:21.633Z,32.30
2019-01-21T09:36:21.331Z,30.10
2019-01-21T09:37:21.366Z,33.40
2019-01-21T09:38:21.566Z,32.30
2019-01-21T09:39:21.583Z,33.30
2019-01-21T09:40:21.553Z,32.50
2019-01-21T09:41:21.564Z,30.90
2019-01-21T09:42:21.562Z,30.90
2019-01-21T09:43:21.536Z,32.10
2019-01-21T09:44:21.499Z,31.90
2019-01-21T09:45:21.308Z,33.20
2019-01-21T09:46:21.521Z,33.60
2019-01-21T09:47:21.297Z,34.70
2019-01-21T09:48:21.501Z,32.80
2019-01-21T09:49:21.239Z,31.90
2019-01-21T09:50:21.457Z,32.90
2019-01-21T09:51:21.225Z,32.00
2019-01-21T09:52:21.227Z,30.80
2019-01-21T09:53:21.210Z,31.10
2019-01-21T09:54:21.196Z,32.80
2019-01-21T09:55:21.208Z,30.30
2019-01-21T09:56:21.418Z,31.60
2019-01-21T09:57:21.432Z,30.80
2019-01-21T09:58:21.395Z,31.00
2019-01-21T09:59:21.464Z,31.20
2019-01-21T10:00:21.415Z,30.00
2019-01-21T10:01:21.411Z,31.90
2019-01-21T10:02:21.439Z,31.10
2019-01-21T10:03:21.385Z,29.90
2019-01-21T10:04:21.132Z,32.30
2019-01-21T10:05:21.123Z,31.80
2019-01-21T10:06:21.118Z,33.50
2019-01-21T10:07:21.133Z,31.20
2019-01-21T10:08:21.366Z,30.40
2019-01-21T10:09:21.370Z,31.00
2019-01-21T10:10:21.086Z,31.30
2019-01-21T10:11:21.341Z,28.80
2019-01-21T10:12:21.078Z,30.50
2019-01-21T10:13:21.063Z,29.40
2019-01-21T10:14:21.066Z,29.60
2019-01-21T10:15:21.047Z,31.50
2019-01-21T10:16:21.081Z,27.80
2019-01-21T10:17:21.313Z,31.50
2019-01-21T10:18:21.020Z,29.70
2019-01-21T10:19:21.069Z,29.60
2019-01-21T10:20:21.236Z,32.50
2019-01-21T10:21:21.310Z,31.90
2019-01-21T10:22:21.301Z,29.40
2019-01-21T10:23:21.225Z,31.20
2019-01-21T10:24:21.025Z,30.90
2019-01-21T10:25:21.222Z,29.70
2019-01-21T10:26:21.247Z,31.50
2019-01-21T10:27:21.222Z,30.20
2019-01-21T10:28:21.190Z,27.50
2019-01-21T10:29:20.968Z,30.00
2019-01-21T10:30:21.166Z,28.30
2019-01-21T10:31:21.230Z,30.50
2019-01-21T10:32:20.930Z,31.60
2019-01-21T10:33:21.199Z,30.20
2019-01-21T10:34:20.951Z,30.20
2019-01-21T10:35:20.908Z,31.20
2019-01-21T10:36:20.900Z,28.40
2019-01-21T10:37:21.613Z,32.00
2019-01-21T10:38:21.120Z,28.70
2019-01-21T10:39:20.883Z,29.60
2019-01-21T10:40:21.154Z,29.40
2019-01-21T10:41:20.858Z,30.20
2019-01-21T10:42:20.855Z,31.00
2019-01-21T10:43:20.883Z,28.60
2019-01-21T10:44:21.146Z,28.30
2019-01-21T10:45:21.064Z,29.70
2019-01-21T10:46:21.085Z,29.60
2019-01-21T10:47:21.058Z,28.70
2019-01-21T10:48:21.087Z,28.10
2019-01-21T10:49:21.033Z,29.90
2019-01-21T10:50:20.807Z,30.80
2019-01-21T10:51:20.824Z,28.80
2019-01-21T10:52:21.056Z,30.40
2019-01-21T10:53:21.010Z,30.50
2019-01-21T10:54:21.064Z,29.70
2019-01-21T10:55:20.769Z,29.40
2019-01-21T10:56:21.058Z,29.30
2019-01-21T10:57:20.747Z,29.20
2019-01-21T10:58:21.011Z,33.00
2019-01-21T10:59:20.746Z,30.60
2019-01-21T11:00:20.771Z,30.20
2019-01-21T11:01:21.019Z,30.70
2019-01-21T11:02:20.975Z,29.30
2019-01-21T11:03:20.709Z,29.10
2019-01-21T11:04:20.960Z,29.80
2019-01-21T11:05:20.697Z,31.00
2019-01-21T11:06:20.687Z,32.70
2019-01-21T11:07:20.724Z,33.10
2019-01-21T11:08:20.944Z,31.70
2019-01-21T11:09:26.520Z,32.00
2019-01-21T11:10:20.908Z,30.80
2019-01-21T11:11:20.687Z,30.30
2019-01-21T11:12:20.654Z,32.40
2019-01-21T11:13:20.907Z,31.60
2019-01-21T11:14:20.625Z,32.90
2019-01-21T11:15:20.899Z,31.10
2019-01-21T11:16:20.650Z,31.90
2019-01-21T11:17:20.872Z,30.80
2019-01-21T11:18:20.871Z,33.50
2019-01-21T11:19:22.045Z,32.90
2019-01-21T11:20:20.597Z,33.60
2019-01-21T11:21:20.580Z,32.70
2019-01-21T11:22:20.824Z,33.80
2019-01-21T11:23:20.851Z,34.80
2019-01-21T11:24:20.790Z,34.80
2019-01-21T11:25:20.554Z,34.20
2019-01-21T11:26:20.583Z,34.10
2019-01-21T11:27:20.800Z,35.50
2019-01-21T11:28:20.558Z,34.80
2019-01-21T11:29:20.783Z,33.40
2019-01-21T11:30:20.516Z,34.60
2019-01-21T11:31:23.687Z,34.90
2019-01-21T11:32:20.759Z,35.30
2019-01-21T11:33:20.540Z,36.50
2019-01-21T11:34:20.721Z,38.30
2019-01-21T11:35:20.482Z,39.80
2019-01-21T11:36:20.521Z,43.60
2019-01-21T11:37:20.512Z,40.90
2019-01-21T11:38:20.735Z,43.20
2019-01-21T11:39:20.682Z,39.10
2019-01-21T11:40:20.479Z,47.10
2019-01-21T11:41:20.711Z,47.20
2019-01-21T11:42:20.722Z,47.00
2019-01-21T11:43:20.451Z,49.20
2019-01-21T11:44:20.693Z,50.60
2019-01-21T11:45:20.411Z,46.50
2019-01-21T11:46:20.414Z,48.20
2019-01-21T11:47:20.659Z,51.40
2019-01-21T11:48:20.381Z,50.00
2019-01-21T11:49:20.425Z,50.80
2019-01-21T11:50:20.631Z,54.60
2019-01-21T11:51:20.369Z,50.10
2019-01-21T11:52:20.397Z,47.30
2019-01-21T11:53:20.398Z,49.20
2019-01-21T11:54:20.346Z,50.60
2019-01-21T11:55:20.349Z,52.20
2019-01-21T11:56:20.594Z,48.30
2019-01-21T11:57:20.320Z,56.60
2019-01-21T11:58:20.308Z,54.90
2019-01-21T11:59:20.573Z,52.60
2019-01-21T12:00:20.567Z,54.30
2019-01-21T12:01:20.285Z,55.80
2019-01-21T12:02:20.280Z,56.90
2019-01-21T12:03:23.588Z,62.10
2019-01-21T12:04:20.300Z,56.60
2019-01-21T12:05:20.302Z,63.90
2019-01-21T12:06:20.306Z,62.30
2019-01-21T12:07:20.292Z,57.40
2019-01-21T12:08:20.505Z,59.40
2019-01-21T12:09:20.528Z,57.50
2019-01-21T12:10:20.524Z,56.90
2019-01-21T12:11:20.500Z,59.40
2019-01-21T12:12:20.443Z,57.70
2019-01-21T12:13:20.234Z,62.10
2019-01-21T12:14:20.267Z,58.30
2019-01-21T12:15:20.429Z,61.50
2019-01-21T12:16:20.240Z,60.50
2019-01-21T12:17:20.177Z,61.10
2019-01-21T12:18:20.431Z,58.80
2019-01-21T12:19:20.172Z,61.50
2019-01-21T12:20:20.427Z,58.60
2019-01-21T12:21:20.143Z,61.90
2019-01-21T12:22:20.411Z,58.00
2019-01-21T12:23:20.142Z,61.80
2019-01-21T12:24:20.165Z,60.00
2019-01-21T12:25:20.152Z,61.20
2019-01-21T12:26:20.121Z,61.50
2019-01-21T12:27:20.337Z,62.20
2019-01-21T12:28:20.139Z,62.50
2019-01-21T12:29:20.111Z,63.00
2019-01-21T12:30:20.339Z,59.40
2019-01-21T12:31:20.112Z,63.90
2019-01-21T12:32:20.116Z,62.70
2019-01-21T12:33:20.114Z,67.50
2019-01-21T12:34:20.060Z,63.20
2019-01-21T12:35:20.043Z,66.10
2019-01-21T12:36:20.277Z,63.00
2019-01-21T12:37:20.043Z,69.10
2019-01-21T12:38:20.279Z,66.10
2019-01-21T12:39:20.277Z,64.00
2019-01-21T12:40:20.237Z,63.10
2019-01-21T12:41:21.724Z,66.30
2019-01-21T12:42:19.999Z,68.00
2019-01-21T12:43:20.241Z,70.40
2019-01-21T12:44:20.216Z,67.50
2019-01-21T12:45:19.980Z,70.50
2019-01-21T12:46:20.006Z,62.80
2019-01-21T12:47:19.969Z,65.10
2019-01-21T12:48:20.247Z,68.30
2019-01-21T12:49:20.784Z,68.10
2019-01-21T12:50:23.999Z,68.80
2019-01-21T12:51:20.172Z,70.60
2019-01-21T12:52:20.195Z,72.20
2019-01-21T12:53:20.194Z,63.70
2019-01-21T12:54:19.948Z,68.70
2019-01-21T12:55:20.167Z,69.60
2019-01-21T12:56:20.163Z,68.10
2019-01-21T12:57:19.893Z,74.10
2019-01-21T12:58:19.917Z,67.70
2019-01-21T12:59:19.891Z,72.60
2019-01-21T13:00:20.130Z,71.40
2019-01-21T13:01:20.100Z,67.10
2019-01-21T13:02:20.147Z,71.40
2019-01-21T13:03:19.885Z,72.30
2019-01-21T13:04:19.872Z,68.80
2019-01-21T13:05:19.886Z,72.60
2019-01-21T13:06:19.839Z,68.90
2019-01-21T13:07:20.053Z,64.80
2019-01-21T13:08:20.105Z,69.10
2019-01-21T13:09:20.100Z,65.90
2019-01-21T13:10:20.046Z,67.00
2019-01-21T13:11:19.838Z,65.00
2019-01-21T13:12:19.783Z,65.70
2019-01-21T13:13:19.780Z,66.20
2019-01-21T13:14:19.769Z,64.90
2019-01-21T13:15:19.991Z,64.80
2019-01-21T13:16:19.753Z,64.50
2019-01-21T13:17:20.029Z,66.00
2019-01-21T13:18:20.041Z,63.80
2019-01-21T13:19:19.981Z,63.30
2019-01-21T13:20:19.992Z,63.20
2019-01-21T13:21:19.758Z,65.90
2019-01-21T13:22:19.975Z,63.50
2019-01-21T13:23:19.711Z,61.50
2019-01-21T13:24:19.695Z,61.40
2019-01-21T13:25:19.960Z,59.00
2019-01-21T13:26:19.919Z,60.70
2019-01-21T13:27:19.898Z,58.40
2019-01-21T13:28:19.927Z,63.50
2019-01-21T13:29:19.711Z,58.30
2019-01-21T13:30:19.667Z,56.20
2019-01-21T13:31:19.650Z,61.10
2019-01-21T13:32:19.931Z,58.60
2019-01-21T13:33:19.633Z,62.40
2019-01-21T13:34:19.900Z,58.00
2019-01-21T13:35:19.668Z,59.50
2019-01-21T13:36:19.884Z,56.70
2019-01-21T13:37:19.651Z,58.40
2019-01-21T13:38:19.632Z,58.20
2019-01-21T13:39:19.627Z,58.40
2019-01-21T13:40:19.614Z,60.60
2019-01-21T13:41:19.833Z,60.20
2019-01-21T13:42:19.839Z,59.40
2019-01-21T13:43:19.816Z,55.70
2019-01-21T13:44:19.838Z,57.80
2019-01-21T13:45:19.804Z,53.90
2019-01-21T13:46:19.532Z,57.20
2019-01-21T13:47:19.840Z,55.30
2019-01-21T13:48:19.764Z,59.20
2019-01-21T13:49:19.746Z,57.30
2019-01-21T13:50:19.739Z,58.80
2019-01-21T13:51:19.762Z,59.40
2019-01-21T13:52:19.486Z,57.20
2019-01-21T13:53:19.731Z,57.50
2019-01-21T13:54:19.524Z,57.30
2019-01-21T13:55:19.732Z,58.70
2019-01-21T13:56:19.480Z,60.80
2019-01-21T13:57:19.718Z,59.50
2019-01-21T13:58:19.459Z,60.60
2019-01-21T13:59:19.455Z,60.70
2019-01-21T14:00:19.708Z,61.70
2019-01-21T14:01:19.426Z,57.30
2019-01-21T14:02:19.468Z,60.30
2019-01-21T14:03:19.673Z,63.00
2019-01-21T14:04:19.462Z,58.90
2019-01-21T14:05:19.623Z,61.90
2019-01-21T14:06:19.390Z,60.50
2019-01-21T14:07:19.674Z,62.40
2019-01-21T14:08:19.646Z,60.10
2019-01-21T14:09:19.597Z,60.40
2019-01-21T14:10:19.381Z,60.40
2019-01-21T14:11:19.365Z,60.60
2019-01-21T14:12:19.649Z,62.70
2019-01-21T14:13:19.621Z,59.20
2019-01-21T14:14:19.624Z,62.30
2019-01-21T14:15:19.621Z,60.30
2019-01-21T14:16:19.606Z,65.30
2019-01-21T14:17:19.327Z,60.40
2019-01-21T14:18:19.568Z,58.00
2019-01-21T14:19:19.553Z,63.20
2019-01-21T14:20:19.301Z,63.60
2019-01-21T14:21:19.292Z,63.80
2019-01-21T14:22:19.541Z,64.10
2019-01-21T14:23:25.193Z,63.50
2019-01-21T14:24:19.257Z,64.30
2019-01-21T14:25:19.295Z,62.80
2019-01-21T14:26:19.528Z,62.50
2019-01-21T14:27:19.290Z,60.00
2019-01-21T14:28:19.464Z,60.20
2019-01-21T14:29:19.282Z,61.90
2019-01-21T14:30:19.260Z,60.00
2019-01-21T14:31:19.457Z,62.50
2019-01-21T14:32:19.488Z,61.90
2019-01-21T14:33:19.491Z,63.90
2019-01-21T14:34:19.239Z,62.20
2019-01-21T14:35:19.434Z,62.50
2019-01-21T14:36:19.474Z,61.10
2019-01-21T14:37:19.404Z,63.20
2019-01-21T14:38:19.415Z,60.40
2019-01-21T14:39:19.208Z,63.80
2019-01-21T14:40:19.420Z,62.20
2019-01-21T14:41:19.380Z,61.90
2019-01-21T14:42:19.380Z,60.50
2019-01-21T14:43:19.186Z,60.30
2019-01-21T14:44:19.378Z,65.70
2019-01-21T14:45:19.119Z,64.00
2019-01-21T14:46:19.373Z,62.20
2019-01-21T14:47:19.108Z,65.00
2019-01-21T14:48:19.316Z,60.30