createdAt,value
2022-09-01T00:01:56.737Z,102284.56
2022-09-01T00:07:19.959Z,102264.84
2022-09-01T00:12:45.495Z,102268.47
2022-09-01T00:18:10.543Z,102263.31
2022-09-01T00:23:33.743Z,102266.84
2022-09-01T00:28:56.943Z,102269.53
2022-09-01T00:34:22.069Z,102263.50
2022-09-01T00:39:45.906Z,102247.66
2022-09-01T00:45:10.368Z,102255.38
2022-09-01T00:50:35.014Z,102254.44
2022-09-01T00:55:58.318Z,102251.09
2022-09-01T01:01:21.625Z,102217.63
2022-09-01T01:06:58.711Z,102248.22
2022-09-01T01:12:22.195Z,102243.44
2022-09-01T01:17:45.816Z,102238.94
2022-09-01T01:23:16.045Z,102225.94
2022-09-01T01:28:44.221Z,102228.53
2022-09-01T01:34:07.944Z,102226.56
2022-09-01T01:39:31.160Z,102228.34
2022-09-01T01:44:55.938Z,102217.06
2022-09-01T01:50:19.219Z,102226.78
2022-09-01T01:55:43.760Z,102228.22
2022-09-01T02:01:10.847Z,102229.91
2022-09-01T02:06:35.530Z,102229.38
2022-09-01T02:11:59.161Z,102230.72
2022-09-01T02:17:45.383Z,102223.50
2022-09-01T02:23:11.649Z,102234.13
2022-09-01T02:28:37.475Z,102231.59
2022-09-01T02:34:02.423Z,102235.19
2022-09-01T02:39:28.143Z,102223.72
2022-09-01T02:44:51.279Z,102232.69
2022-09-01T02:50:19.258Z,102223.66
2022-09-01T02:55:45.663Z,102229.63
2022-09-01T03:01:13.409Z,102222.94
2022-09-01T03:06:38.792Z,102212.28
2022-09-01T03:12:02.167Z,102223.75
2022-09-01T03:17:25.316Z,102207.47
2022-09-01T03:22:51.871Z,102227.34
2022-09-01T03:28:17.250Z,102228.25
2022-09-01T03:33:40.886Z,102216.75
2022-09-01T03:39:14.701Z,102213.72
2022-09-01T03:44:40.932Z,102209.50
2022-09-01T03:50:04.306Z,102199.03
2022-09-01T03:55:31.440Z,102199.97
2022-09-01T04:00:58.373Z,102192.13
2022-09-01T04:06:24.212Z,102198.22
2022-09-01T04:11:50.805Z,102201.94
2022-09-01T04:17:32.143Z,102189.06
2022-09-01T04:22:57.995Z,102189.84
2022-09-01T04:28:26.671Z,102199.38
2022-09-01T04:33:52.747Z,102202.97
2022-09-01T04:39:17.252Z,102198.88
2022-09-01T04:44:45.466Z,102194.03
2022-09-01T04:50:14.970Z,102191.44
2022-09-01T04:56:04.522Z,102187.78
2022-09-01T05:01:43.556Z,102190.63
2022-09-01T05:07:08.504Z,102193.34
2022-09-01T05:12:35.535Z,102195.28
2022-09-01T05:18:02.335Z,102185.78
2022-09-01T05:23:26.664Z,102195.63
2022-09-01T05:28:53.953Z,102195.69
2022-09-01T05:34:22.038Z,102203.56
2022-09-01T05:39:45.848Z,102204.25
2022-09-01T05:45:11.733Z,102205.03
2022-09-01T05:50:38.131Z,102208.03
2022-09-01T05:56:06.789Z,102213.13
2022-09-01T06:01:33.479Z,102216.41
2022-09-01T06:07:08.458Z,102204.41
2022-09-01T06:12:34.642Z,102200.75
2022-09-01T06:17:58.035Z,102212.47
2022-09-01T06:23:22.742Z,102214.41
2022-09-01T06:28:46.177Z,102217.91
2022-09-01T06:34:12.384Z,102218.34
2022-09-01T06:39:37.035Z,102219.00
2022-09-01T06:45:00.264Z,102206.09
2022-09-01T06:56:11.081Z,102221.47
2022-09-01T07:01:35.609Z,102226.88
2022-09-01T07:07:01.804Z,102217.41
2022-09-01T07:13:06.872Z,102220.09
2022-09-01T07:18:31.228Z,102213.78
2022-09-01T07:24:11.478Z,102212.31
2022-09-01T07:29:41.722Z,102210.44
2022-09-01T07:35:06.121Z,102212.34
2022-09-01T07:46:42.462Z,102208.78
2022-09-01T07:52:12.337Z,102218.56
2022-09-01T07:57:41.237Z,102215.50
2022-09-01T08:03:06.128Z,102226.38
2022-09-01T08:08:30.592Z,102216.81
2022-09-01T08:13:56.239Z,102229.22
2022-09-01T08:19:21.795Z,102231.22
2022-09-01T08:25:10.381Z,102229.97
2022-09-01T08:30:34.114Z,102213.97
2022-09-01T08:35:58.857Z,102220.13
2022-09-01T08:41:35.215Z,102213.28
2022-09-01T08:47:03.612Z,102228.28
2022-09-01T08:52:32.637Z,102215.72
2022-09-01T08:58:00.220Z,102225.47
2022-09-01T09:03:40.562Z,102225.97
2022-09-01T09:09:06.552Z,102218.78
2022-09-01T09:14:49.204Z,102197.25
2022-09-01T09:20:12.463Z,102218.28
2022-09-01T09:25:36.947Z,102205.16
2022-09-01T09:31:31.771Z,102203.09
2022-09-01T09:36:57.111Z,102193.91
2022-09-01T09:42:21.938Z,102200.53
2022-09-01T09:47:46.751Z,102185.47
2022-09-01T09:53:27.802Z,102181.47
2022-09-01T09:58:53.960Z,102181.69
2022-09-01T10:04:33.160Z,102172.25
2022-09-01T10:09:59.049Z,102172.31
2022-09-01T10:15:26.340Z,102176.69
2022-09-01T10:20:55.348Z,102163.22
2022-09-01T10:26:33.243Z,102155.72
2022-09-01T10:32:27.886Z,102105.31
2022-09-01T10:37:42.484Z,102160.50
2022-09-01T10:43:28.676Z,102164.19
2022-09-01T10:48:55.079Z,102156.66
2022-09-01T10:54:55.744Z,102151.66
2022-09-01T11:07:17.386Z,102128.22
2022-09-01T11:12:53.873Z,102127.53
2022-09-01T11:18:20.675Z,102142.03
2022-09-01T11:23:47.110Z,102143.44
2022-09-01T11:29:10.353Z,102137.88
2022-09-01T11:34:42.619Z,102133.75
2022-09-01T11:40:10.038Z,102135.97
2022-09-01T11:45:34.750Z,102121.72
2022-09-01T11:51:00.369Z,102125.78
2022-09-01T11:56:28.285Z,102102.97
2022-09-01T12:01:58.735Z,102137.03
2022-09-01T12:07:42.801Z,102119.91
2022-09-01T12:13:09.601Z,102117.25
2022-09-01T12:18:35.951Z,102098.09
2022-09-01T12:24:15.170Z,102104.00
2022-09-01T12:29:40.189Z,102105.47
2022-09-01T12:35:22.090Z,102109.81
2022-09-01T12:40:45.592Z,102102.44
2022-09-01T12:46:17.358Z,102097.81
2022-09-01T12:51:41.409Z,102095.22
2022-09-01T12:57:05.288Z,102076.69
2022-09-01T13:02:36.301Z,102078.03
2022-09-01T13:08:01.158Z,102086.22
2022-09-01T13:13:25.947Z,102066.25
2022-09-01T13:24:33.799Z,102074.69
2022-09-01T13:29:57.186Z,102062.78
2022-09-01T13:35:23.028Z,102063.63
2022-09-01T13:40:49.182Z,102044.38
2022-09-01T13:46:12.430Z,102042.00
2022-09-01T13:51:37.560Z,102046.59
2022-09-01T13:57:01.066Z,102050.50
2022-09-01T14:02:24.256Z,102042.78
2022-09-01T14:07:49.519Z,102032.31
2022-09-01T14:13:13.557Z,102037.25
2022-09-01T14:18:36.797Z,102032.78
2022-09-01T14:24:01.599Z,102045.63
2022-09-01T14:29:24.990Z,102031.91
2022-09-01T14:34:48.364Z,102022.84
2022-09-01T14:40:16.706Z,102012.44
2022-09-01T14:45:40.364Z,102021.88
2022-09-01T14:51:03.715Z,102005.38
2022-09-01T14:56:28.297Z,102002.09
2022-09-01T15:01:51.976Z,101985.59
2022-09-01T15:07:15.287Z,101982.06
2022-09-01T15:12:39.918Z,101977.91
2022-09-01T15:18:03.861Z,101965.22
2022-09-01T15:23:27.602Z,101956.88
2022-09-01T15:28:52.462Z,101963.25
2022-09-01T15:34:17.699Z,101961.66
2022-09-01T15:39:40.939Z,101947.63
2022-09-01T15:45:08.160Z,101946.03
2022-09-01T15:50:32.016Z,101946.78
2022-09-01T15:55:55.555Z,101942.97
2022-09-01T16:01:22.446Z,101944.78
2022-09-01T16:06:45.921Z,101911.72
2022-09-01T16:12:09.796Z,101895.56
2022-09-01T16:17:43.955Z,101928.94
2022-09-01T16:23:14.376Z,101910.22
2022-09-01T16:28:40.939Z,101928.78
2022-09-01T16:34:18.441Z,101913.38
2022-09-01T16:39:47.124Z,101904.28
2022-09-01T16:45:14.055Z,101893.28
2022-09-01T16:50:44.266Z,101899.75
2022-09-01T16:56:10.380Z,101885.25
2022-09-01T17:01:42.739Z,101887.81
2022-09-01T17:07:14.520Z,101894.78
2022-09-01T17:12:41.295Z,101900.28
2022-09-01T17:18:10.984Z,101895.47
2022-09-01T17:23:53.420Z,101877.56
2022-09-01T17:29:23.305Z,101877.13
2022-09-01T17:34:51.758Z,101889.81
2022-09-01T17:40:21.225Z,101891.75
2022-09-01T17:45:51.379Z,101877.13
2022-09-01T17:51:23.937Z,101881.09
2022-09-01T17:56:56.107Z,101883.91
2022-09-01T18:02:34.274Z,101897.13
2022-09-01T18:08:06.131Z,101895.13
2022-09-01T18:13:52.484Z,101893.75
2022-09-01T18:19:18.939Z,101899.63
2022-09-01T18:24:51.270Z,101891.88
2022-09-01T18:30:42.587Z,101900.34
2022-09-01T18:36:17.452Z,101901.38
2022-09-01T18:41:49.604Z,101895.84
2022-09-01T18:47:18.252Z,101890.53
2022-09-01T18:53:05.211Z,101904.84
2022-09-01T18:58:38.530Z,101908.69
2022-09-01T19:04:10.602Z,101903.94
2022-09-01T19:09:36.229Z,101905.84
2022-09-01T19:15:07.470Z,101885.78
2022-09-01T19:20:40.566Z,101923.03
2022-09-01T19:26:06.168Z,101896.44
2022-09-01T19:31:32.664Z,101933.28
2022-09-01T19:36:59.148Z,101930.75
2022-09-01T19:42:26.595Z,101921.25
2022-09-01T19:47:54.157Z,101927.09
2022-09-01T19:53:31.455Z,101922.19
2022-09-01T19:58:59.563Z,101928.09
2022-09-01T20:04:28.746Z,101916.53
2022-09-01T20:09:57.187Z,101917.38
2022-09-01T20:15:24.307Z,101935.81
2022-09-01T20:20:48.898Z,101927.63
2022-09-01T20:26:19.066Z,101928.28
2022-09-01T20:31:46.286Z,101927.97
2022-09-01T20:37:12.396Z,101934.28
2022-09-01T20:42:43.894Z,101946.31
2022-09-01T20:48:12.936Z,101907.66
2022-09-01T20:54:02.907Z,101931.44
2022-09-01T20:59:34.284Z,101933.94
2022-09-01T21:05:06.175Z,101934.31
2022-09-01T21:10:34.517Z,101925.88
2022-09-01T21:16:03.004Z,101931.28
2022-09-01T21:21:31.581Z,101911.84
2022-09-01T21:26:56.534Z,101931.97
2022-09-01T21:32:22.283Z,101915.94
2022-09-01T21:37:45.608Z,101918.09
2022-09-01T21:43:10.068Z,101913.66
2022-09-01T21:48:34.988Z,101921.53
2022-09-01T21:53:58.244Z,101917.78
2022-09-01T21:59:21.591Z,101908.63
2022-09-01T22:04:46.544Z,101905.97
2022-09-01T22:10:13.654Z,101902.34
2022-09-01T22:15:42.505Z,101906.22
2022-09-01T22:21:10.343Z,101910.19
2022-09-01T22:26:34.648Z,101899.88
2022-09-01T22:31:57.899Z,101895.09
2022-09-01T22:37:23.059Z,101889.16
2022-09-01T22:42:46.942Z,101907.31
2022-09-01T22:48:10.371Z,101877.38
2022-09-01T22:53:35.476Z,101893.13
2022-09-01T22:59:01.584Z,101894.19
2022-09-01T23:04:25.010Z,101879.97
2022-09-01T23:09:49.615Z,101888.91
2022-09-01T23:15:12.897Z,101883.91
2022-09-01T23:20:36.099Z,101877.66
2022-09-01T23:26:01.408Z,101843.16
2022-09-01T23:31:27.125Z,101866.22
2022-09-01T23:36:50.383Z,101838.09
2022-09-01T23:42:15.022Z,101857.22
2022-09-01T23:47:38.324Z,101849.84
2022-09-01T23:53:01.519Z,101838.03
2022-09-01T23:58:27.721Z,101848.25
