createdAt,value
2017-10-06T00:00:03.344Z,95.92
2017-10-06T00:01:03.385Z,96.44
2017-10-06T00:02:03.225Z,96.72
2017-10-06T00:03:03.241Z,95.48
2017-10-06T00:04:03.282Z,98.28
2017-10-06T00:05:03.405Z,96.49
2017-10-06T00:06:03.335Z,96.70
2017-10-06T00:07:03.274Z,96.28
2017-10-06T00:08:03.299Z,96.47
2017-10-06T00:09:03.327Z,95.67
2017-10-06T00:10:03.259Z,96.48
2017-10-06T00:11:04.718Z,96.58
2017-10-06T00:12:04.542Z,95.54
2017-10-06T00:13:03.353Z,96.09
2017-10-06T00:14:03.317Z,96.52
2017-10-06T00:15:03.214Z,97.46
2017-10-06T00:16:03.238Z,96.97
2017-10-06T00:17:03.263Z,97.53
2017-10-06T00:18:03.290Z,98.07
2017-10-06T00:19:03.233Z,97.24
2017-10-06T00:20:03.267Z,97.89
2017-10-06T00:21:03.316Z,97.01
2017-10-06T00:22:03.266Z,97.50
2017-10-06T00:23:05.717Z,96.90
2017-10-06T00:24:03.264Z,96.31
2017-10-06T00:25:03.304Z,96.78
2017-10-06T00:26:03.331Z,96.68
2017-10-06T00:27:05.166Z,96.46
2017-10-06T00:28:03.278Z,95.90
2017-10-06T00:29:03.301Z,96.42
2017-10-06T00:30:03.345Z,97.09
2017-10-06T00:31:03.294Z,96.87
2017-10-06T00:32:03.325Z,96.36
2017-10-06T00:33:03.267Z,96.90
2017-10-06T00:34:03.284Z,97.57
2017-10-06T00:35:03.312Z,97.26
2017-10-06T00:36:03.335Z,96.10
2017-10-06T00:37:03.365Z,95.59
2017-10-06T00:38:03.406Z,94.04
2017-10-06T00:39:03.536Z,94.34
2017-10-06T00:40:03.278Z,94.28
2017-10-06T00:41:03.417Z,94.18
2017-10-06T00:42:03.363Z,94.35
2017-10-06T00:43:03.351Z,93.66
2017-10-06T00:44:04.378Z,95.67
2017-10-06T00:45:04.345Z,94.20
2017-10-06T00:46:03.359Z,94.69
2017-10-06T00:47:03.391Z,96.36
2017-10-06T00:48:03.116Z,96.71
2017-10-06T00:49:03.164Z,94.70
2017-10-06T00:50:04.308Z,93.73
2017-10-06T00:51:04.344Z,95.76
2017-10-06T00:52:04.376Z,96.50
2017-10-06T00:53:04.304Z,95.92
2017-10-06T00:54:04.335Z,94.49
2017-10-06T00:55:03.754Z,96.29
2017-10-06T00:56:03.793Z,95.95
2017-10-06T00:57:03.140Z,94.74
2017-10-06T00:58:03.188Z,96.36
2017-10-06T00:59:03.123Z,96.64
2017-10-06T01:00:03.158Z,95.37
2017-10-06T01:02:35.071Z,97.79
2017-10-06T01:02:36.493Z,97.02
2017-10-06T01:03:03.152Z,95.58
2017-10-06T01:05:53.769Z,95.21
2017-10-06T01:05:54.582Z,96.28
2017-10-06T01:08:30.770Z,94.03
2017-10-06T01:08:31.586Z,96.57
2017-10-06T01:08:32.396Z,96.49
2017-10-06T01:09:03.168Z,95.31
2017-10-06T01:11:44.785Z,96.35
2017-10-06T01:11:46.213Z,97.36
2017-10-06T01:17:21.893Z,96.39
2017-10-06T01:17:23.417Z,95.75
2017-10-06T01:17:24.435Z,96.90
2017-10-06T01:17:25.244Z,94.08
2017-10-06T01:17:26.056Z,95.04
2017-10-06T01:17:26.869Z,94.59
2017-10-06T01:21:06.802Z,92.06
2017-10-06T01:21:07.612Z,94.23
2017-10-06T01:21:08.428Z,93.34
2017-10-06T01:21:09.237Z,92.02
2017-10-06T01:23:49.741Z,92.06
2017-10-06T01:23:50.551Z,93.43
2017-10-06T01:27:06.622Z,91.83
2017-10-06T01:27:08.043Z,91.97
2017-10-06T01:27:08.655Z,92.46
2017-10-06T01:27:09.465Z,94.07
2017-10-06T01:29:51.791Z,91.63
2017-10-06T01:29:53.210Z,93.63
2017-10-06T01:32:30.615Z,94.51
2017-10-06T01:32:31.429Z,92.97
2017-10-06T01:32:32.241Z,92.22
2017-10-06T01:33:03.309Z,94.07
2017-10-06T01:38:03.777Z,94.07
2017-10-06T01:38:04.593Z,94.22
2017-10-06T01:38:05.510Z,93.94
2017-10-06T01:38:06.322Z,91.91
2017-10-06T01:38:07.143Z,91.89
2017-10-06T01:38:07.959Z,92.82
2017-10-06T01:39:03.873Z,89.85
2017-10-06T01:45:06.775Z,89.85
2017-10-06T01:45:08.197Z,93.98
2017-10-06T01:45:09.009Z,94.00
2017-10-06T01:45:09.827Z,94.86
2017-10-06T01:45:10.632Z,93.54
2017-10-06T01:45:11.446Z,94.50
2017-10-06T01:45:12.179Z,93.79
2017-10-06T01:47:57.737Z,93.81
2017-10-06T01:47:58.554Z,94.90
2017-10-06T01:51:07.845Z,95.73
2017-10-06T01:51:08.655Z,94.44
2017-10-06T01:51:09.267Z,95.84
2017-10-06T01:51:10.077Z,94.63
2017-10-06T01:53:45.784Z,94.00
2017-10-06T01:53:46.393Z,93.30
2017-10-06T01:56:31.826Z,93.92
2017-10-06T01:56:32.636Z,94.01
2017-10-06T01:56:33.452Z,92.15
2017-10-06T01:57:03.318Z,92.72
2017-10-06T01:59:50.741Z,93.05
2017-10-06T01:59:52.061Z,93.24
2017-10-06T02:00:03.399Z,92.84
2017-10-06T02:01:04.538Z,93.80
2017-10-06T02:02:03.958Z,93.37
2017-10-06T02:03:03.989Z,92.61
2017-10-06T02:04:03.428Z,93.87
2017-10-06T02:05:03.385Z,94.96
2017-10-06T02:06:03.431Z,94.97
2017-10-06T02:07:03.380Z,96.18
2017-10-06T02:08:03.437Z,94.05
2017-10-06T02:09:03.406Z,96.53
2017-10-06T02:10:03.443Z,92.60
2017-10-06T02:11:03.388Z,91.90
2017-10-06T02:12:03.440Z,92.85
2017-10-06T02:13:04.061Z,89.63
2017-10-06T02:14:04.592Z,90.81
2017-10-06T02:15:04.621Z,92.63
2017-10-06T02:16:04.659Z,92.25
2017-10-06T02:17:04.732Z,89.32
2017-10-06T02:18:04.051Z,91.21
2017-10-06T02:19:03.271Z,93.21
2017-10-06T02:20:03.399Z,91.13
2017-10-06T02:21:03.342Z,90.44
2017-10-06T02:22:03.371Z,90.88
2017-10-06T02:23:03.304Z,91.07
2017-10-06T02:24:03.435Z,90.81
2017-10-06T02:25:03.478Z,92.33
2017-10-06T02:26:03.475Z,92.45
2017-10-06T02:27:03.499Z,92.41
2017-10-06T02:28:03.531Z,91.36
2017-10-06T02:29:03.462Z,92.40
2017-10-06T02:30:04.143Z,92.00
2017-10-06T02:31:04.692Z,93.61
2017-10-06T02:32:04.775Z,90.72
2017-10-06T02:33:04.722Z,92.53
2017-10-06T02:34:04.746Z,91.31
2017-10-06T02:35:04.077Z,91.90
2017-10-06T02:36:04.124Z,91.83
2017-10-06T02:37:03.467Z,93.47
2017-10-06T02:38:03.512Z,91.72
2017-10-06T02:39:03.575Z,93.98
2017-10-06T02:40:03.520Z,93.42
2017-10-06T02:41:03.476Z,92.98
2017-10-06T02:42:03.519Z,92.92
2017-10-06T02:43:03.547Z,92.63
2017-10-06T02:44:03.500Z,92.23
2017-10-06T02:45:03.540Z,92.15
2017-10-06T02:46:03.482Z,95.75
2017-10-06T02:47:04.729Z,91.48
2017-10-06T02:48:04.767Z,93.55
2017-10-06T02:49:04.800Z,93.33
2017-10-06T02:50:04.734Z,95.88
2017-10-06T02:51:04.767Z,92.48
2017-10-06T02:52:04.794Z,92.11
2017-10-06T02:53:03.528Z,93.90
2017-10-06T02:54:03.559Z,93.60
2017-10-06T02:55:03.397Z,93.35
2017-10-06T02:56:03.567Z,93.66
2017-10-06T02:57:03.602Z,92.69
2017-10-06T02:58:03.531Z,91.54
2017-10-06T02:59:03.570Z,92.86
2017-10-06T03:00:03.514Z,92.81
2017-10-06T03:01:03.567Z,92.39
2017-10-06T03:02:03.591Z,92.40
2017-10-06T03:03:04.756Z,91.41
2017-10-06T03:04:04.899Z,92.93
2017-10-06T03:05:04.834Z,92.41
2017-10-06T03:06:04.768Z,95.50
2017-10-06T03:07:04.802Z,92.69
2017-10-06T03:08:04.132Z,92.10
2017-10-06T03:09:04.257Z,91.73
2017-10-06T03:10:03.579Z,93.70
2017-10-06T03:11:03.632Z,94.33
2017-10-06T03:12:03.676Z,93.17
2017-10-06T03:13:03.626Z,94.09
2017-10-06T03:14:03.567Z,92.60
2017-10-06T03:15:03.646Z,91.64
2017-10-06T03:16:03.579Z,93.03
2017-10-06T03:17:03.637Z,91.40
2017-10-06T03:18:03.664Z,91.18
2017-10-06T03:19:03.586Z,91.58
2017-10-06T03:20:04.825Z,91.98
2017-10-06T03:21:04.857Z,91.91
2017-10-06T03:22:04.931Z,92.80
2017-10-06T03:23:04.872Z,93.81
2017-10-06T03:24:04.601Z,92.86
2017-10-06T03:25:04.266Z,93.51
2017-10-06T03:26:04.303Z,92.11
2017-10-06T03:27:04.333Z,92.54
2017-10-06T03:28:03.663Z,92.58
2017-10-06T03:29:03.695Z,92.22
2017-10-06T03:30:03.671Z,91.03
2017-10-06T03:31:03.627Z,92.11
2017-10-06T03:32:03.643Z,92.13
2017-10-06T03:33:03.672Z,92.58
2017-10-06T03:34:03.714Z,92.17
2017-10-06T03:35:03.658Z,91.14
2017-10-06T03:36:04.299Z,92.17
2017-10-06T03:37:04.948Z,91.98
2017-10-06T03:38:04.889Z,91.99
2017-10-06T03:39:04.935Z,92.04
2017-10-06T03:40:04.891Z,92.19
2017-10-06T03:41:04.935Z,91.59
2017-10-06T03:42:04.478Z,93.19
2017-10-06T03:43:03.703Z,93.97
2017-10-06T03:44:03.740Z,93.44
2017-10-06T03:45:03.696Z,94.42
2017-10-06T03:46:03.735Z,94.58
2017-10-06T03:47:03.764Z,95.22
2017-10-06T03:48:03.727Z,93.37
2017-10-06T03:49:49.873Z,93.37
2017-10-06T03:51:27.717Z,93.08
2017-10-06T03:51:29.138Z,93.98
2017-10-06T03:51:29.950Z,93.75
2017-10-06T03:52:03.723Z,92.87
2017-10-06T03:53:04.956Z,93.95
2017-10-06T03:54:04.485Z,94.78
2017-10-06T03:55:04.927Z,92.08
2017-10-06T03:56:04.963Z,93.37
2017-10-06T03:57:04.324Z,92.16
2017-10-06T03:58:04.312Z,92.77
2017-10-06T03:59:03.736Z,92.62
2017-10-06T04:00:04.421Z,92.10
2017-10-06T04:01:03.746Z,92.55
2017-10-06T04:02:03.794Z,93.25
2017-10-06T04:03:03.821Z,93.59
2017-10-06T04:04:03.760Z,94.07
2017-10-06T04:05:03.799Z,92.17
2017-10-06T04:06:03.742Z,93.00
2017-10-06T04:07:03.793Z,93.05
2017-10-06T04:08:03.824Z,92.67
2017-10-06T04:09:03.855Z,92.35
2017-10-06T04:10:04.998Z,92.93
2017-10-06T04:11:05.038Z,92.84
2017-10-06T04:12:05.379Z,93.41
2017-10-06T04:13:04.725Z,93.55
2017-10-06T04:14:04.389Z,94.15
2017-10-06T04:15:04.424Z,94.06
2017-10-06T04:16:04.466Z,93.95
2017-10-06T04:17:03.796Z,94.44
2017-10-06T04:18:03.841Z,94.21
2017-10-06T04:19:03.775Z,95.54
2017-10-06T04:20:03.818Z,95.45
2017-10-06T04:21:03.876Z,94.94
2017-10-06T04:22:03.814Z,94.76
2017-10-06T04:23:03.859Z,96.10
2017-10-06T04:24:03.900Z,96.35
2017-10-06T04:25:04.491Z,94.80
2017-10-06T04:26:03.843Z,94.29
2017-10-06T04:27:05.073Z,94.09
2017-10-06T04:28:05.110Z,93.77
2017-10-06T04:29:05.055Z,95.16
2017-10-06T04:30:05.115Z,95.37
2017-10-06T04:31:04.448Z,95.56
2017-10-06T04:32:05.188Z,95.05
2017-10-06T04:33:03.814Z,93.68
2017-10-06T04:34:03.891Z,94.81
2017-10-06T04:35:03.841Z,95.12
2017-10-06T04:36:03.875Z,91.63
2017-10-06T04:37:03.930Z,92.53
2017-10-06T04:38:03.874Z,92.16
2017-10-06T04:39:03.907Z,93.65
2017-10-06T04:40:03.844Z,92.76
2017-10-06T04:41:04.482Z,92.58
2017-10-06T04:42:04.521Z,92.83
2017-10-06T04:43:05.082Z,93.19
2017-10-06T04:44:05.127Z,93.52
2017-10-06T04:45:05.190Z,94.58
2017-10-06T04:46:05.120Z,91.36
2017-10-06T04:47:05.167Z,92.46
2017-10-06T04:48:04.490Z,92.69
2017-10-06T04:49:04.534Z,92.81
2017-10-06T04:50:03.968Z,94.43
2017-10-06T04:51:04.703Z,94.31
2017-10-06T04:52:03.967Z,93.98
2017-10-06T04:53:03.905Z,93.99
2017-10-06T04:54:03.980Z,94.29
2017-10-06T04:55:03.914Z,93.96
2017-10-06T04:56:03.979Z,93.77
2017-10-06T04:57:03.927Z,94.18
2017-10-06T04:58:03.969Z,92.81
2017-10-06T04:59:05.145Z,93.37
2017-10-06T05:00:05.158Z,93.96
2017-10-06T05:01:04.720Z,91.98
2017-10-06T05:02:05.174Z,92.65
2017-10-06T05:03:05.173Z,94.88
2017-10-06T05:04:05.163Z,92.88
2017-10-06T05:05:05.220Z,93.48
2017-10-06T05:06:04.574Z,96.02
2017-10-06T05:07:04.010Z,95.22
2017-10-06T05:08:03.947Z,94.18
2017-10-06T05:09:03.980Z,94.58
2017-10-06T05:10:03.946Z,94.20
2017-10-06T05:11:03.996Z,95.06
2017-10-06T05:12:04.055Z,96.24
2017-10-06T05:13:03.999Z,97.37
2017-10-06T05:14:03.940Z,98.48
2017-10-06T05:15:04.887Z,97.63
2017-10-06T05:16:04.619Z,97.73
2017-10-06T05:17:04.655Z,98.78
2017-10-06T05:18:05.219Z,97.50
2017-10-06T05:19:05.275Z,99.20
2017-10-06T05:20:05.219Z,98.67
2017-10-06T05:21:05.256Z,97.20
2017-10-06T05:22:05.293Z,95.83
2017-10-06T05:23:04.647Z,96.68
2017-10-06T05:24:04.682Z,96.29
2017-10-06T05:25:04.009Z,97.77
2017-10-06T05:26:04.048Z,96.37
2017-10-06T05:27:04.088Z,97.26
2017-10-06T05:28:04.054Z,97.27
2017-10-06T05:29:03.994Z,97.11
2017-10-06T05:30:04.091Z,97.31
2017-10-06T05:31:04.032Z,97.87
2017-10-06T05:32:04.059Z,97.54
2017-10-06T05:33:04.094Z,97.20
2017-10-06T05:34:05.236Z,97.26
2017-10-06T05:35:05.323Z,96.96
2017-10-06T05:36:05.259Z,97.01
2017-10-06T05:37:05.327Z,96.96
2017-10-06T05:38:05.365Z,97.13
2017-10-06T05:39:05.353Z,97.36
2017-10-06T05:40:04.701Z,97.08
2017-10-06T05:41:04.738Z,96.91
2017-10-06T05:42:04.167Z,96.55
2017-10-06T05:43:04.107Z,97.33
2017-10-06T05:44:04.145Z,97.53
2017-10-06T05:45:04.175Z,96.19
2017-10-06T05:46:04.127Z,96.65
2017-10-06T05:47:04.167Z,97.27
2017-10-06T05:48:04.139Z,96.67
2017-10-06T05:49:04.165Z,98.60
2017-10-06T05:50:04.099Z,97.61
2017-10-06T05:51:05.356Z,96.21
2017-10-06T05:52:05.344Z,96.17
2017-10-06T05:53:05.392Z,96.99
2017-10-06T05:54:05.387Z,96.27
2017-10-06T05:55:05.336Z,96.01
2017-10-06T05:56:05.420Z,96.23
2017-10-06T05:57:04.768Z,96.90
2017-10-06T05:58:04.153Z,97.21
2017-10-06T05:59:04.115Z,97.62
2017-10-06T06:00:04.106Z,96.58
2017-10-06T06:01:04.187Z,97.89
2017-10-06T06:02:04.123Z,97.13
2017-10-06T06:03:04.193Z,96.08
2017-10-06T06:04:04.150Z,96.80
2017-10-06T06:05:04.181Z,97.81
2017-10-06T06:06:04.213Z,97.45
2017-10-06T06:07:04.275Z,97.01
2017-10-06T06:08:04.184Z,96.64
2017-10-06T06:09:05.399Z,97.59
2017-10-06T06:10:05.519Z,98.61
2017-10-06T06:11:05.476Z,98.80
2017-10-06T06:12:05.498Z,99.16
2017-10-06T06:13:04.806Z,99.95
2017-10-06T06:14:04.831Z,99.93
2017-10-06T06:15:04.859Z,99.11
2017-10-06T06:16:04.180Z,99.07
2017-10-06T06:17:04.196Z,100.00
2017-10-06T06:18:04.213Z,99.91
2017-10-06T06:19:04.244Z,99.80
2017-10-06T06:20:04.167Z,100.00
2017-10-06T06:21:04.190Z,99.68
2017-10-06T06:22:04.211Z,100.00
2017-10-06T06:23:04.224Z,99.94
2017-10-06T06:24:04.233Z,100.00
2017-10-06T06:25:04.874Z,100.00
2017-10-06T06:26:05.411Z,100.00
2017-10-06T06:27:05.444Z,100.00
2017-10-06T06:28:05.486Z,100.00
2017-10-06T06:29:05.518Z,100.00
2017-10-06T07:25:21.796Z,95.43
2017-10-06T07:26:03.773Z,94.31
2017-10-06T07:27:05.010Z,93.15
2017-10-06T07:28:04.581Z,94.07
2017-10-06T07:29:04.668Z,94.06
2017-10-06T07:30:04.582Z,94.34
2017-10-06T07:31:04.905Z,94.09
2017-10-06T07:32:04.627Z,94.08
2017-10-06T07:33:04.636Z,95.25
2017-10-06T07:34:04.646Z,95.43
2017-10-06T07:35:04.585Z,92.16
2017-10-06T07:36:04.693Z,94.24
2017-10-06T07:37:04.604Z,94.10
2017-10-06T07:38:04.611Z,92.58
2017-10-06T07:39:04.623Z,91.82
2017-10-06T07:40:04.642Z,92.71
2017-10-06T07:41:04.767Z,92.39
2017-10-06T07:42:04.687Z,91.34
2017-10-06T07:43:05.808Z,88.94
2017-10-06T07:44:04.514Z,86.84
2017-10-06T07:45:04.744Z,84.58
2017-10-06T07:46:04.760Z,82.05
2017-10-06T07:47:04.675Z,83.73
2017-10-06T07:48:04.710Z,87.38
2017-10-06T07:49:04.639Z,88.24
2017-10-06T07:50:04.653Z,85.29
2017-10-06T07:51:04.758Z,89.11
2017-10-06T07:52:04.675Z,85.64
2017-10-06T07:53:04.723Z,81.54
2017-10-06T07:54:04.735Z,84.59
2017-10-06T07:55:04.745Z,85.75
2017-10-06T07:56:04.761Z,86.22
2017-10-06T07:57:04.682Z,86.84
2017-10-06T07:58:04.705Z,85.40
2017-10-06T07:59:04.731Z,80.87
2017-10-06T08:00:05.929Z,82.39
2017-10-06T08:01:04.742Z,85.63
2017-10-06T08:02:04.756Z,80.34
2017-10-06T08:03:04.684Z,82.06
2017-10-06T08:04:04.826Z,84.39
2017-10-06T08:05:04.697Z,81.07
2017-10-06T08:06:04.751Z,82.30
2017-10-06T08:07:04.720Z,88.37
2017-10-06T08:08:04.746Z,85.62
2017-10-06T08:09:04.765Z,84.03
2017-10-06T08:10:04.789Z,81.07
2017-10-06T08:11:04.804Z,79.63
2017-10-06T08:12:04.723Z,81.14
2017-10-06T08:13:04.757Z,79.59
2017-10-06T08:14:04.800Z,82.92
2017-10-06T08:15:04.821Z,79.08
2017-10-06T08:16:04.916Z,82.04
2017-10-06T08:17:04.733Z,81.14
2017-10-06T08:18:06.786Z,80.40
2017-10-06T08:19:04.796Z,84.64
2017-10-06T08:20:04.822Z,83.25
2017-10-06T08:21:04.785Z,85.74
2017-10-06T08:22:04.809Z,81.80
2017-10-06T08:23:04.829Z,83.79
2017-10-06T08:24:04.860Z,84.47
2017-10-06T08:25:04.779Z,83.84
2017-10-06T08:26:04.800Z,84.78
2017-10-06T08:27:04.759Z,83.80
2017-10-06T08:28:04.790Z,83.29
2017-10-06T08:29:04.808Z,82.85
2017-10-06T08:30:04.828Z,84.75
2017-10-06T08:31:04.858Z,84.25
2017-10-06T08:32:04.888Z,83.66
2017-10-06T08:33:04.812Z,82.79
2017-10-06T08:34:06.128Z,78.69
2017-10-06T08:35:06.152Z,81.10
2017-10-06T08:36:04.871Z,81.56
2017-10-06T08:37:04.801Z,84.56
2017-10-06T08:38:04.811Z,85.29
2017-10-06T08:39:04.941Z,81.70
2017-10-06T08:40:04.857Z,85.05
2017-10-06T08:41:04.872Z,83.62
2017-10-06T08:42:04.914Z,84.02
2017-10-06T08:43:04.829Z,84.94
2017-10-06T08:44:04.966Z,87.21
2017-10-06T08:45:04.881Z,83.03
2017-10-06T08:46:04.902Z,83.68
2017-10-06T08:47:04.916Z,85.29
2017-10-06T08:48:04.821Z,83.58
2017-10-06T08:49:04.936Z,85.20
2017-10-06T08:50:04.858Z,84.99
2017-10-06T08:51:04.885Z,86.45
2017-10-06T08:52:06.005Z,85.55
2017-10-06T08:53:06.141Z,85.29
2017-10-06T08:54:04.961Z,84.31
2017-10-06T08:55:04.885Z,87.98
2017-10-06T08:56:04.927Z,84.77
2017-10-06T08:57:04.862Z,83.87
2017-10-06T08:58:04.989Z,83.29
2017-10-06T08:59:04.921Z,83.14
2017-10-06T09:00:04.989Z,84.94
2017-10-06T09:01:04.919Z,80.96
2017-10-06T09:02:04.958Z,79.96
2017-10-06T09:03:04.982Z,77.40
2017-10-06T09:04:04.927Z,79.55
2017-10-06T09:05:04.852Z,79.02
2017-10-06T09:06:04.878Z,79.99
2017-10-06T09:07:04.899Z,76.36
2017-10-06T09:08:05.033Z,78.88
2017-10-06T09:09:04.949Z,78.54
2017-10-06T09:10:06.176Z,78.94
2017-10-06T09:11:04.991Z,76.46
2017-10-06T09:12:05.021Z,77.51
2017-10-06T09:13:04.980Z,79.79
2017-10-06T09:14:04.912Z,80.29
2017-10-06T09:15:04.941Z,80.68
2017-10-06T09:16:04.962Z,79.13
2017-10-06T09:17:04.914Z,81.26
2017-10-06T09:18:05.057Z,82.14
2017-10-06T09:19:11.107Z,81.08
2017-10-06T09:20:05.005Z,81.00
2017-10-06T09:21:06.229Z,80.75
2017-10-06T09:22:06.232Z,80.65
2017-10-06T09:23:06.170Z,80.25
2017-10-06T09:24:06.207Z,81.76
2017-10-06T09:25:06.239Z,83.21
2017-10-06T09:26:06.252Z,75.15
2017-10-06T09:27:04.979Z,77.50
2017-10-06T09:28:05.025Z,73.69
2017-10-06T09:29:04.954Z,74.70
2017-10-06T09:30:04.980Z,73.96
2017-10-06T09:31:05.105Z,74.66
2017-10-06T09:32:05.024Z,72.93
2017-10-06T09:33:05.052Z,75.20
2017-10-06T09:34:04.992Z,75.35
2017-10-06T09:35:05.023Z,72.36
2017-10-06T09:36:05.152Z,72.14
2017-10-06T09:37:04.999Z,75.38
2017-10-06T09:38:04.948Z,70.97
2017-10-06T09:39:05.091Z,72.39
2017-10-06T09:40:05.086Z,73.09
2017-10-06T09:41:05.149Z,72.32
2017-10-06T09:42:05.037Z,70.80
2017-10-06T09:43:06.251Z,73.89
2017-10-06T09:44:05.070Z,75.34
2017-10-06T09:45:05.120Z,76.51
2017-10-06T09:46:05.100Z,75.71
2017-10-06T09:47:05.121Z,75.59
2017-10-06T09:48:05.138Z,74.55
2017-10-06T09:49:05.118Z,72.68
2017-10-06T09:50:05.095Z,76.33
2017-10-06T09:51:04.951Z,74.26
2017-10-06T09:52:05.127Z,76.03
2017-10-06T09:53:05.077Z,74.64
2017-10-06T09:54:05.159Z,74.87
2017-10-06T09:55:05.115Z,75.86
2017-10-06T09:56:05.115Z,74.69
2017-10-06T09:57:05.784Z,74.59
2017-10-06T09:58:05.046Z,73.99
2017-10-06T09:59:06.424Z,78.44
2017-10-06T10:00:06.446Z,78.97
2017-10-06T10:01:05.086Z,80.82
2017-10-06T10:02:05.147Z,77.23
2017-10-06T10:03:05.114Z,77.33
2017-10-06T10:04:05.123Z,78.26
2017-10-06T10:05:05.232Z,80.57
2017-10-06T10:06:05.162Z,78.66
2017-10-06T10:07:05.213Z,79.54
2017-10-06T10:08:05.193Z,77.11
2017-10-06T10:09:05.109Z,77.93
2017-10-06T10:10:05.264Z,77.51
2017-10-06T10:11:05.150Z,80.25
2017-10-06T10:12:05.153Z,80.73
2017-10-06T10:13:05.124Z,78.62
2017-10-06T10:14:05.110Z,79.91
2017-10-06T10:15:06.478Z,80.31
2017-10-06T10:16:05.142Z,78.77
2017-10-06T10:17:05.203Z,80.28
2017-10-06T10:18:05.158Z,78.73
2017-10-06T10:19:05.141Z,77.76
2017-10-06T10:20:05.280Z,78.01
2017-10-06T10:21:05.248Z,78.57
2017-10-06T10:22:05.222Z,79.83
2017-10-06T10:23:05.186Z,77.03
2017-10-06T10:24:05.260Z,79.03
2017-10-06T10:25:05.230Z,79.71
2017-10-06T10:26:05.201Z,79.16
2017-10-06T10:27:05.211Z,81.54
2017-10-06T10:28:05.220Z,80.95
2017-10-06T10:29:05.219Z,78.99
2017-10-06T10:30:05.206Z,75.11
2017-10-06T10:31:05.165Z,79.67
2017-10-06T10:32:06.405Z,78.41
2017-10-06T10:33:06.477Z,80.97
2017-10-06T10:34:06.500Z,78.53
2017-10-06T10:35:05.269Z,81.24
2017-10-06T10:36:05.263Z,78.55
2017-10-06T10:37:05.276Z,79.98
2017-10-06T10:38:05.254Z,81.40
2017-10-06T10:39:05.201Z,79.16
2017-10-06T10:40:05.214Z,78.38
2017-10-06T10:41:05.201Z,80.15
2017-10-06T10:42:05.229Z,81.63
2017-10-06T10:43:05.265Z,79.50
2017-10-06T10:44:05.313Z,77.81
2017-10-06T10:45:05.284Z,75.60
2017-10-06T10:46:05.277Z,75.03
2017-10-06T10:47:05.107Z,75.79
2017-10-06T10:48:05.309Z,77.34
2017-10-06T10:49:05.414Z,76.82
2017-10-06T10:50:05.256Z,77.13
2017-10-06T10:51:06.473Z,77.76
2017-10-06T10:52:05.239Z,78.09
2017-10-06T10:53:05.282Z,78.88
2017-10-06T10:54:05.327Z,78.18
2017-10-06T10:55:05.261Z,78.89
2017-10-06T10:56:05.263Z,77.28
2017-10-06T10:57:05.266Z,77.49
2017-10-06T10:58:05.364Z,81.13
2017-10-06T10:59:05.335Z,76.95
2017-10-06T11:00:05.306Z,78.35
2017-10-06T11:01:05.311Z,78.57
2017-10-06T11:02:05.298Z,77.80
2017-10-06T11:03:05.399Z,76.93
2017-10-06T11:04:05.344Z,79.65
2017-10-06T11:05:05.350Z,79.90
2017-10-06T11:06:05.332Z,78.31
2017-10-06T11:07:05.298Z,79.42
2017-10-06T11:08:06.594Z,79.57
2017-10-06T11:09:05.382Z,79.75
2017-10-06T11:10:05.319Z,78.74
2017-10-06T11:11:05.311Z,81.64
2017-10-06T11:12:05.363Z,78.49
2017-10-06T11:13:05.431Z,79.02
2017-10-06T11:14:05.342Z,79.70
2017-10-06T11:15:05.308Z,80.85
2017-10-06T11:16:05.411Z,82.25
2017-10-06T11:17:05.332Z,81.78
2017-10-06T11:18:05.479Z,83.18
2017-10-06T11:19:05.398Z,81.02
2017-10-06T11:20:05.414Z,82.02
2017-10-06T11:21:05.446Z,85.39
2017-10-06T11:22:05.369Z,85.52
2017-10-06T11:23:05.437Z,84.81
2017-10-06T11:24:05.428Z,86.98
2017-10-06T11:25:06.584Z,89.82
2017-10-06T11:26:05.350Z,90.96
2017-10-06T11:27:05.379Z,87.79
2017-10-06T11:28:05.420Z,88.45
2017-10-06T11:29:05.408Z,88.81
2017-10-06T11:30:05.368Z,86.50
2017-10-06T11:31:05.410Z,90.38
2017-10-06T11:32:05.450Z,90.66
2017-10-06T11:33:05.499Z,89.87
2017-10-06T11:34:05.379Z,87.64
2017-10-06T11:35:05.391Z,89.58
2017-10-06T11:36:05.421Z,93.64
2017-10-06T11:37:05.429Z,89.47
2017-10-06T11:38:05.502Z,87.48
2017-10-06T11:39:05.418Z,88.05
2017-10-06T11:40:05.503Z,89.55
2017-10-06T11:41:05.419Z,90.33
2017-10-06T11:42:06.611Z,89.80
2017-10-06T11:43:05.456Z,92.12
2017-10-06T11:44:05.477Z,91.05
2017-10-06T11:45:05.533Z,89.49
2017-10-06T11:46:05.437Z,87.69
2017-10-06T11:47:05.473Z,89.97
2017-10-06T11:48:05.528Z,91.04
2017-10-06T11:49:05.464Z,85.44
2017-10-06T11:50:05.500Z,90.58
2017-10-06T11:51:05.493Z,88.37
2017-10-06T11:52:05.492Z,87.91
2017-10-06T11:53:05.520Z,88.10
2017-10-06T11:54:05.478Z,86.26
2017-10-06T11:55:05.590Z,89.42
2017-10-06T11:56:05.462Z,84.77
2017-10-06T11:57:05.599Z,84.91
2017-10-06T11:58:05.494Z,85.82
2017-10-06T11:59:06.684Z,87.23
2017-10-06T12:00:05.535Z,88.94
2017-10-06T12:01:05.549Z,85.92
2017-10-06T12:02:05.598Z,87.03
2017-10-06T12:03:05.535Z,87.48
2017-10-06T12:04:05.481Z,87.21
2017-10-06T12:05:05.547Z,88.70
2017-10-06T12:06:05.541Z,82.41
2017-10-06T12:07:05.645Z,83.85
2017-10-06T12:08:05.553Z,88.37
2017-10-06T12:09:05.514Z,84.42
2017-10-06T12:10:05.527Z,85.80
2017-10-06T12:11:05.561Z,84.13
2017-10-06T12:12:05.590Z,84.23
2017-10-06T12:13:05.584Z,85.94
2017-10-06T12:14:05.642Z,82.87
2017-10-06T12:15:05.589Z,87.25
2017-10-06T12:16:06.704Z,82.66
2017-10-06T12:17:05.563Z,84.87
2017-10-06T12:18:05.622Z,85.45
2017-10-06T12:19:05.591Z,85.38
2017-10-06T12:20:05.578Z,85.21
2017-10-06T12:21:05.619Z,83.02
2017-10-06T12:22:05.557Z,84.80
2017-10-06T12:23:05.615Z,82.91
2017-10-06T12:24:05.609Z,81.84
2017-10-06T12:25:05.615Z,79.87
2017-10-06T12:26:05.624Z,82.66
2017-10-06T12:27:05.634Z,83.30
2017-10-06T12:28:05.636Z,82.12
2017-10-06T12:29:05.658Z,81.85
2017-10-06T12:30:05.564Z,82.91
2017-10-06T12:31:06.838Z,81.98
2017-10-06T12:32:06.887Z,83.14
2017-10-06T12:33:06.915Z,84.64
2017-10-06T12:34:05.651Z,86.03
2017-10-06T12:35:05.654Z,88.32
2017-10-06T12:36:05.652Z,85.53
2017-10-06T12:37:05.642Z,83.72
2017-10-06T12:38:05.717Z,84.01
2017-10-06T12:39:05.628Z,84.06
2017-10-06T12:40:05.661Z,84.02
2017-10-06T12:41:05.658Z,85.05
2017-10-06T12:42:05.582Z,84.39
2017-10-06T12:43:05.726Z,86.15
2017-10-06T12:44:05.690Z,82.30
2017-10-06T12:45:05.686Z,84.04
2017-10-06T12:46:05.711Z,84.58
2017-10-06T12:47:05.639Z,82.00
2017-10-06T12:48:05.722Z,84.19
2017-10-06T12:49:05.697Z,83.47
2017-10-06T12:50:07.061Z,81.67
2017-10-06T12:51:05.687Z,81.17
2017-10-06T12:52:05.728Z,79.00
2017-10-06T12:53:05.718Z,78.98
2017-10-06T12:54:05.705Z,80.94
2017-10-06T12:55:05.760Z,81.33
2017-10-06T12:56:05.728Z,82.87
2017-10-06T12:57:05.674Z,80.08
2017-10-06T12:58:05.701Z,79.16
2017-10-06T12:59:05.678Z,78.00
2017-10-06T13:00:05.824Z,80.75
2017-10-06T13:01:05.824Z,82.60
2017-10-06T13:02:05.705Z,80.34
2017-10-06T13:03:05.754Z,77.93
2017-10-06T13:04:05.713Z,78.93
2017-10-06T13:05:05.807Z,78.48
2017-10-06T13:06:05.756Z,79.62
2017-10-06T13:07:06.949Z,81.28
2017-10-06T13:08:05.776Z,81.24
2017-10-06T13:09:05.740Z,81.04
2017-10-06T13:10:05.845Z,80.52
2017-10-06T13:11:05.761Z,78.94
2017-10-06T13:12:05.786Z,81.49
2017-10-06T13:13:05.776Z,81.25
2017-10-06T13:14:05.776Z,79.13
2017-10-06T13:15:05.840Z,81.10
2017-10-06T13:16:05.751Z,79.40
2017-10-06T13:17:05.763Z,81.24
2017-10-06T13:18:05.791Z,83.38
2017-10-06T17:27:06.100Z,94.39
2017-10-06T17:27:07.421Z,93.32
2017-10-06T17:28:06.669Z,93.34
2017-10-06T17:29:07.367Z,93.95
2017-10-06T17:30:07.687Z,94.84
2017-10-06T17:31:07.926Z,93.88
2017-10-06T17:32:07.056Z,93.42
2017-10-06T17:33:07.647Z,94.24
2017-10-06T17:34:06.414Z,93.42
2017-10-06T17:35:08.110Z,93.58
2017-10-06T17:36:06.415Z,94.92
2017-10-06T17:37:08.015Z,94.05
2017-10-06T17:38:06.491Z,94.76
2017-10-06T17:39:08.283Z,93.72
2017-10-06T17:40:06.509Z,95.54
2017-10-06T17:41:06.924Z,94.54
2017-10-06T17:42:06.557Z,93.47
2017-10-06T17:43:08.736Z,93.53
2017-10-06T17:44:06.496Z,94.66
2017-10-06T17:45:09.502Z,95.15
2017-10-06T17:46:06.470Z,93.85
2017-10-06T17:47:08.325Z,95.55
2017-10-06T17:48:07.134Z,95.39
2017-10-06T17:49:08.135Z,97.15
2017-10-06T17:50:06.517Z,96.71
2017-10-06T17:51:08.085Z,97.12