createdAt,value
2022-11-23T00:01:38.260Z,100966.06
2022-11-23T00:06:41.085Z,100957.34
2022-11-23T00:11:44.419Z,100942.41
2022-11-23T00:22:06.004Z,100949.38
2022-11-23T00:27:08.104Z,100945.75
2022-11-23T00:32:10.251Z,100931.41
2022-11-23T00:37:12.687Z,100915.44
2022-11-23T00:42:14.812Z,100907.47
2022-11-23T00:47:16.845Z,100913.88
2022-11-23T00:52:18.862Z,100891.66
2022-11-23T00:57:21.028Z,100895.03
2022-11-23T01:02:23.381Z,100889.72
2022-11-23T01:07:25.605Z,100894.56
2022-11-23T01:12:30.049Z,100902.16
2022-11-23T01:17:32.172Z,100906.63
2022-11-23T01:22:34.274Z,100903.13
2022-11-23T01:27:36.513Z,100900.59
2022-11-23T01:32:38.588Z,100904.81
2022-11-23T01:37:40.671Z,100891.53
2022-11-23T01:43:07.331Z,100889.72
2022-11-23T01:48:18.357Z,100861.44
2022-11-23T01:53:21.348Z,100830.19
2022-11-23T01:58:25.968Z,100835.84
2022-11-23T02:03:30.744Z,100864.22
2022-11-23T02:08:32.968Z,100878.25
2022-11-23T02:13:36.999Z,100859.53
2022-11-23T02:18:43.014Z,100863.84
2022-11-23T02:23:57.163Z,100857.84
2022-11-23T02:29:07.915Z,100857.09
2022-11-23T02:34:10.059Z,100857.94
2022-11-23T02:39:21.175Z,100842.97
2022-11-23T02:44:41.875Z,100849.97
2022-11-23T02:49:47.981Z,100865.06
2022-11-23T02:54:50.084Z,100844.78
2022-11-23T02:59:53.516Z,100837.53
2022-11-23T03:04:55.596Z,100841.88
2022-11-23T03:09:57.634Z,100842.59
2022-11-23T03:15:00.539Z,100850.56
2022-11-23T03:20:05.103Z,100850.81
2022-11-23T03:25:12.464Z,100840.19
2022-11-23T03:30:15.747Z,100845.50
2022-11-23T03:35:18.744Z,100839.34
2022-11-23T03:40:40.711Z,100836.69
2022-11-23T03:45:54.848Z,100839.94
2022-11-23T03:50:57.644Z,100824.81
2022-11-23T03:56:00.191Z,100832.22
2022-11-23T04:01:07.912Z,100831.38
2022-11-23T04:06:10.341Z,100829.44
2022-11-23T04:11:35.018Z,100819.91
2022-11-23T04:16:37.265Z,100821.47
2022-11-23T04:21:39.945Z,100808.03
2022-11-23T04:26:43.341Z,100807.22
2022-11-23T04:31:46.568Z,100813.34
2022-11-23T04:36:51.962Z,100800.22
2022-11-23T04:41:59.782Z,100794.06
2022-11-23T04:47:02.070Z,100767.13
2022-11-23T04:52:05.233Z,100780.75
2022-11-23T04:57:12.380Z,100772.53
2022-11-23T05:02:15.082Z,100747.63
2022-11-23T05:07:37.521Z,100756.44
2022-11-23T05:12:39.703Z,100756.72
2022-11-23T05:17:43.508Z,100779.78
2022-11-23T05:22:51.959Z,100758.38
2022-11-23T05:27:59.177Z,100777.13
2022-11-23T05:33:06.161Z,100770.81
2022-11-23T05:38:08.599Z,100774.22
2022-11-23T05:43:10.866Z,100760.81
2022-11-23T05:48:13.185Z,100767.94
2022-11-23T05:53:27.914Z,100766.25
2022-11-23T05:58:37.020Z,100761.88
2022-11-23T06:03:39.248Z,100757.41
2022-11-23T06:08:44.408Z,100773.47
2022-11-23T06:13:50.684Z,100772.53
2022-11-23T06:18:53.482Z,100765.28
2022-11-23T06:23:55.852Z,100759.00
2022-11-23T06:28:58.695Z,100778.44
2022-11-23T06:34:00.968Z,100763.47
2022-11-23T06:39:06.666Z,100750.16
2022-11-23T06:44:09.939Z,100759.09
2022-11-23T06:49:19.614Z,100754.75
2022-11-23T06:54:32.193Z,100759.09
2022-11-23T06:59:39.455Z,100752.09
2022-11-23T07:04:44.444Z,100749.19
2022-11-23T07:09:54.524Z,100745.59
2022-11-23T07:15:07.924Z,100752.72
2022-11-23T07:20:13.355Z,100733.38
2022-11-23T07:25:19.496Z,100731.44
2022-11-23T07:30:25.257Z,100729.88
2022-11-23T07:35:33.023Z,100744.00
2022-11-23T07:40:38.961Z,100738.81
2022-11-23T07:45:47.020Z,100749.31
2022-11-23T07:50:55.417Z,100774.94
2022-11-23T07:55:58.949Z,100767.66
2022-11-23T08:01:01.165Z,100761.53
2022-11-23T08:06:03.457Z,100766.84
2022-11-23T08:11:09.609Z,100792.56
2022-11-23T08:16:11.927Z,100776.63
2022-11-23T08:21:14.384Z,100784.59
2022-11-23T08:26:16.668Z,100789.91
2022-11-23T08:31:18.708Z,100804.75
2022-11-23T08:36:21.247Z,100803.91
2022-11-23T08:41:23.371Z,100793.28
2022-11-23T08:46:25.488Z,100810.19
2022-11-23T08:51:27.676Z,100831.31
2022-11-23T08:56:29.733Z,100826.84
2022-11-23T09:01:32.051Z,100817.19
2022-11-23T09:06:34.899Z,100806.56
2022-11-23T09:11:36.966Z,100812.59
2022-11-23T09:16:39.072Z,100812.47
2022-11-23T09:21:43.034Z,100812.47
2022-11-23T09:26:45.183Z,100823.22
2022-11-23T09:31:47.228Z,100818.88
2022-11-23T09:36:49.324Z,100837.50
2022-11-23T09:42:03.606Z,100836.53
2022-11-23T09:47:22.174Z,100842.81
2022-11-23T09:52:25.534Z,100855.97
2022-11-23T09:57:32.608Z,100859.59
2022-11-23T10:02:40.630Z,100855.00
2022-11-23T10:07:42.599Z,100858.38
2022-11-23T10:12:59.863Z,100848.59
2022-11-23T10:18:20.304Z,100854.06
2022-11-23T10:23:31.235Z,100858.53
2022-11-23T10:28:33.281Z,100852.22
2022-11-23T10:33:44.089Z,100858.38
2022-11-23T10:38:51.448Z,100860.19
2022-11-23T10:44:19.982Z,100842.06
2022-11-23T10:49:26.366Z,100857.28
2022-11-23T10:54:30.530Z,100856.31
2022-11-23T10:59:38.759Z,100855.47
2022-11-23T11:04:40.880Z,100855.47
2022-11-23T11:09:43.031Z,100870.47
2022-11-23T11:15:18.853Z,100875.78
2022-11-23T11:20:28.393Z,100878.28
2022-11-23T11:25:36.016Z,100857.00
2022-11-23T11:31:10.127Z,100857.00
2022-11-23T11:36:14.857Z,100857.88
2022-11-23T11:41:25.003Z,100864.63
2022-11-23T11:46:37.180Z,100879.63
2022-11-23T11:51:47.645Z,100885.63
2022-11-23T11:56:52.095Z,100872.34
2022-11-23T12:02:11.034Z,100864.38
2022-11-23T12:07:22.413Z,100858.09
2022-11-23T12:12:29.568Z,100851.91
2022-11-23T12:17:37.981Z,100857.00
2022-11-23T12:23:09.749Z,100869.44
2022-11-23T12:29:13.169Z,100878.25
2022-11-23T12:34:43.121Z,100878.97
2022-11-23T12:40:09.530Z,100874.50
2022-11-23T12:45:37.567Z,100908.94
2022-11-23T12:50:58.024Z,100898.31
2022-11-23T12:56:18.495Z,100915.09
2022-11-23T13:01:30.792Z,100906.03
2022-11-23T13:12:51.216Z,100929.97
2022-11-23T13:18:05.419Z,100958.22
2022-11-23T13:23:08.451Z,100952.78
2022-11-23T13:28:31.061Z,100951.50
2022-11-23T13:33:38.575Z,100965.84
2022-11-23T13:38:44.388Z,100967.41
2022-11-23T13:43:47.171Z,100967.41
2022-11-23T13:48:57.077Z,100960.28
2022-11-23T13:54:03.615Z,100965.47
2022-11-23T13:59:21.267Z,100975.25
2022-11-23T14:04:25.342Z,100970.34
2022-11-23T14:09:34.058Z,101009.56
2022-11-23T14:14:49.755Z,101019.25
2022-11-23T14:20:06.900Z,101036.91
2022-11-23T14:25:24.201Z,101046.59
2022-11-23T14:31:01.167Z,101055.41
2022-11-23T14:36:18.648Z,101046.47
2022-11-23T14:41:23.859Z,101039.34
2022-11-23T14:46:26.088Z,101048.16
2022-11-23T14:51:29.076Z,101053.47
2022-11-23T14:56:31.243Z,101048.97
2022-11-23T15:01:34.955Z,101052.38
2022-11-23T15:06:45.911Z,101070.88
2022-11-23T15:11:49.381Z,101084.19
2022-11-23T15:16:51.622Z,101096.50
2022-11-23T15:21:53.928Z,101107.16
2022-11-23T15:27:09.488Z,101108.00
2022-11-23T15:32:31.264Z,101131.09
2022-11-23T15:37:50.264Z,101152.38
2022-11-23T15:42:52.360Z,101160.25
2022-11-23T15:47:54.482Z,101157.59
2022-11-23T15:53:00.515Z,101161.22
2022-11-23T15:58:08.034Z,101173.56
2022-11-23T16:03:42.784Z,101177.19
2022-11-23T16:08:45.266Z,101168.22
2022-11-23T16:13:47.298Z,101177.03
2022-11-23T16:18:57.173Z,101176.22
2022-11-23T16:23:59.210Z,101180.69
2022-11-23T16:29:02.571Z,101174.84
2022-11-23T16:34:13.740Z,101186.00
2022-11-23T16:39:16.145Z,101194.72
2022-11-23T16:44:19.212Z,101200.03
2022-11-23T16:49:24.290Z,101210.91
2022-11-23T16:54:26.383Z,101231.09
2022-11-23T16:59:28.433Z,101242.63
2022-11-23T17:04:30.553Z,101257.69
2022-11-23T17:09:33.053Z,101265.59
2022-11-23T17:14:39.274Z,101277.31
2022-11-23T17:19:41.423Z,101293.16
2022-11-23T17:24:43.740Z,101309.13
2022-11-23T17:29:46.597Z,101322.31
2022-11-23T17:34:48.729Z,101337.44
2022-11-23T17:39:51.159Z,101340.16
2022-11-23T17:44:53.487Z,101340.31
2022-11-23T17:49:56.280Z,101354.47
2022-11-23T17:54:58.393Z,101351.81
2022-11-23T18:00:03.257Z,101365.22
2022-11-23T18:05:19.678Z,101373.09
2022-11-23T18:10:23.737Z,101376.56
2022-11-23T18:15:26.230Z,101391.63
2022-11-23T18:20:28.320Z,101396.19
2022-11-23T18:25:30.505Z,101390.88
2022-11-23T18:30:32.737Z,101402.38
2022-11-23T18:35:34.849Z,101408.44
2022-11-23T18:40:36.928Z,101431.53
2022-11-23T18:45:39.011Z,101422.66
2022-11-23T18:50:41.696Z,101426.41
2022-11-23T18:55:43.888Z,101432.59
2022-11-23T19:00:46.380Z,101429.78
2022-11-23T19:05:48.341Z,101435.97
2022-11-23T19:10:50.497Z,101444.09
2022-11-23T19:15:52.505Z,101445.03
2022-11-23T19:20:54.647Z,101463.56
2022-11-23T19:26:01.722Z,101471.53
2022-11-23T19:31:13.950Z,101468.97
2022-11-23T19:36:18.587Z,101479.63
2022-11-23T19:41:24.119Z,101494.75
2022-11-23T19:46:31.742Z,101494.63
2022-11-23T19:51:33.895Z,101509.59
2022-11-23T19:56:37.484Z,101520.25
2022-11-23T20:01:39.501Z,101527.53
2022-11-23T20:06:42.716Z,101540.81
2022-11-23T20:11:50.386Z,101554.03
2022-11-23T20:16:53.087Z,101553.16
2022-11-23T20:21:55.245Z,101543.47
2022-11-23T20:26:57.365Z,101553.28
2022-11-23T20:31:59.334Z,101564.78
2022-11-23T20:37:01.383Z,101563.81
2022-11-23T20:42:03.569Z,101573.47
2022-11-23T20:47:05.657Z,101575.50
2022-11-23T20:52:07.971Z,101591.47
2022-11-23T20:57:10.243Z,101591.47
2022-11-23T21:02:12.639Z,101591.38
2022-11-23T21:07:14.796Z,101591.38
2022-11-23T21:12:35.521Z,101592.34
2022-11-23T21:17:37.586Z,101587.13
2022-11-23T21:22:40.037Z,101607.44
2022-11-23T21:27:42.641Z,101617.13
2022-11-23T21:32:44.976Z,101630.34
2022-11-23T21:37:49.035Z,101640.31
2022-11-23T21:42:52.351Z,101638.63
2022-11-23T21:47:55.199Z,101634.16
2022-11-23T21:52:57.161Z,101635.00
2022-11-23T21:57:59.243Z,101636.72
2022-11-23T22:03:01.318Z,101654.38
2022-11-23T22:08:33.534Z,101653.44
2022-11-23T22:13:26.324Z,101664.16
2022-11-23T22:18:29.712Z,101670.44
2022-11-23T22:23:31.949Z,101662.38
2022-11-23T22:28:35.730Z,101651.72
2022-11-23T22:33:38.506Z,101646.28
2022-11-23T22:38:41.117Z,101655.44
2022-11-23T22:43:43.872Z,101667.78
2022-11-23T22:48:47.549Z,101667.69
2022-11-23T22:53:54.585Z,101667.69
2022-11-23T22:58:56.824Z,101684.50
2022-11-23T23:04:01.530Z,101697.91
2022-11-23T23:09:06.345Z,101690.88
2022-11-23T23:14:08.696Z,101698.00
2022-11-23T23:19:11.870Z,101687.81
2022-11-23T23:24:14.024Z,101695.25
2022-11-23T23:29:16.001Z,101709.41
2022-11-23T23:34:18.291Z,101697.28
2022-11-23T23:39:20.353Z,101702.47
2022-11-23T23:44:22.432Z,101709.50
2022-11-23T23:49:26.509Z,101694.41
2022-11-23T23:54:28.482Z,101720.03
2022-11-23T23:59:30.494Z,101732.50
