createdAt,value
2022-10-07T00:00:03.772Z,6.81
2022-10-07T00:01:03.930Z,6.81
2022-10-07T00:02:03.943Z,6.81
2022-10-07T00:03:03.990Z,6.81
2022-10-07T00:04:04.010Z,6.81
2022-10-07T00:05:04.075Z,6.81
2022-10-07T00:06:04.080Z,6.75
2022-10-07T00:07:04.236Z,6.75
2022-10-07T00:08:04.158Z,6.75
2022-10-07T00:09:04.168Z,6.75
2022-10-07T00:10:04.464Z,6.69
2022-10-07T00:11:04.474Z,6.69
2022-10-07T00:12:04.498Z,6.69
2022-10-07T00:13:03.583Z,6.69
2022-10-07T00:14:03.682Z,6.69
2022-10-07T00:15:03.597Z,6.62
2022-10-07T00:16:03.673Z,6.69
2022-10-07T00:17:03.804Z,6.62
2022-10-07T00:18:03.834Z,6.62
2022-10-07T00:19:03.831Z,6.62
2022-10-07T00:20:03.936Z,6.62
2022-10-07T00:21:03.930Z,6.62
2022-10-07T00:22:03.918Z,6.62
2022-10-07T00:23:03.935Z,6.56
2022-10-07T00:24:04.086Z,6.56
2022-10-07T00:25:04.078Z,6.56
2022-10-07T00:26:04.080Z,6.56
2022-10-07T00:27:04.077Z,6.50
2022-10-07T00:28:04.030Z,6.50
2022-10-07T00:29:04.008Z,6.50
2022-10-07T00:30:04.021Z,6.50
2022-10-07T00:31:04.046Z,6.50
2022-10-07T00:32:04.082Z,6.44
2022-10-07T00:33:04.237Z,6.50
2022-10-07T00:34:04.007Z,6.44
2022-10-07T00:35:04.074Z,6.44
2022-10-07T00:36:03.932Z,6.44
2022-10-07T00:37:04.030Z,6.44
2022-10-07T00:38:03.982Z,6.44
2022-10-07T00:39:03.695Z,6.44
2022-10-07T00:40:03.749Z,6.44
2022-10-07T00:41:03.750Z,6.44
2022-10-07T00:42:03.654Z,6.44
2022-10-07T00:43:03.658Z,6.38
2022-10-07T00:44:03.740Z,6.38
2022-10-07T00:45:03.742Z,6.38
2022-10-07T00:46:03.854Z,6.38
2022-10-07T00:47:03.747Z,6.38
2022-10-07T00:48:03.668Z,6.31
2022-10-07T00:49:03.663Z,6.31
2022-10-07T00:50:03.658Z,6.31
2022-10-07T00:51:03.829Z,6.31
2022-10-07T00:52:03.825Z,6.31
2022-10-07T00:53:03.746Z,6.31
2022-10-07T00:54:03.842Z,6.31
2022-10-07T00:55:03.823Z,6.31
2022-10-07T00:56:03.818Z,6.31
2022-10-07T00:57:03.903Z,6.31
2022-10-07T00:58:03.977Z,6.31
2022-10-07T00:59:03.912Z,6.31
2022-10-07T01:00:03.901Z,6.25
2022-10-07T01:01:04.150Z,6.25
2022-10-07T01:02:03.983Z,6.25
2022-10-07T01:03:03.980Z,6.25
2022-10-07T01:04:04.144Z,6.25
2022-10-07T01:05:04.225Z,6.25
2022-10-07T01:06:04.229Z,6.19
2022-10-07T01:07:04.215Z,6.19
2022-10-07T01:08:04.140Z,6.19
2022-10-07T01:09:04.311Z,6.19
2022-10-07T01:10:04.318Z,6.19
2022-10-07T01:11:04.223Z,6.19
2022-10-07T01:12:04.307Z,6.19
2022-10-07T01:13:04.324Z,6.19
2022-10-07T01:14:04.220Z,6.19
2022-10-07T01:15:04.377Z,6.12
2022-10-07T01:16:04.298Z,6.12
2022-10-07T01:17:04.517Z,6.12
2022-10-07T01:18:03.590Z,6.12
2022-10-07T01:19:03.510Z,6.12
2022-10-07T01:20:03.590Z,6.12
2022-10-07T01:21:03.509Z,6.12
2022-10-07T01:22:03.671Z,6.12
2022-10-07T01:23:03.591Z,6.06
2022-10-07T01:24:03.597Z,6.06
2022-10-07T01:25:03.504Z,6.06
2022-10-07T01:26:03.500Z,6.06
2022-10-07T01:27:03.508Z,6.06
2022-10-07T01:28:03.576Z,6.06
2022-10-07T01:29:03.498Z,6.06
2022-10-07T01:30:03.510Z,6.00
2022-10-07T01:31:03.633Z,6.00
2022-10-07T01:32:03.587Z,6.00
2022-10-07T01:33:03.583Z,6.00
2022-10-07T01:34:03.590Z,6.00
2022-10-07T01:35:03.506Z,6.00
2022-10-07T01:36:03.577Z,5.94
2022-10-07T01:37:03.511Z,5.94
2022-10-07T01:38:03.662Z,5.94
2022-10-07T01:39:03.673Z,5.94
2022-10-07T01:40:03.653Z,5.94
2022-10-07T01:41:03.671Z,5.94
2022-10-07T01:42:03.825Z,5.94
2022-10-07T01:43:03.744Z,5.94
2022-10-07T01:44:03.778Z,5.88
2022-10-07T01:45:03.813Z,5.88
2022-10-07T01:46:03.789Z,5.88
2022-10-07T01:47:03.743Z,5.88
2022-10-07T01:48:03.826Z,5.88
2022-10-07T01:49:03.985Z,5.88
2022-10-07T01:50:03.910Z,5.88
2022-10-07T01:51:03.982Z,5.88
2022-10-07T01:52:03.979Z,5.88
2022-10-07T01:53:04.063Z,5.81
2022-10-07T01:54:04.137Z,5.81
2022-10-07T01:55:04.149Z,5.81
2022-10-07T01:56:04.092Z,5.81
2022-10-07T01:57:04.143Z,5.81
2022-10-07T01:58:04.062Z,5.75
2022-10-07T01:59:04.143Z,5.75
2022-10-07T02:00:04.218Z,5.75
2022-10-07T02:01:04.289Z,5.75
2022-10-07T02:02:04.297Z,5.75
2022-10-07T02:03:04.452Z,5.69
2022-10-07T02:04:04.552Z,5.69
2022-10-07T02:05:04.474Z,5.69
2022-10-07T02:06:04.486Z,5.69
2022-10-07T02:07:04.388Z,5.69
2022-10-07T02:08:04.378Z,5.69
2022-10-07T02:09:04.469Z,5.69
2022-10-07T02:10:03.504Z,5.62
2022-10-07T02:11:03.509Z,5.62
2022-10-07T02:12:03.505Z,5.62
2022-10-07T02:13:03.736Z,5.62
2022-10-07T02:14:03.663Z,5.62
2022-10-07T02:15:03.744Z,5.62
2022-10-07T02:16:03.636Z,5.62
2022-10-07T02:17:03.734Z,5.62
2022-10-07T02:18:03.824Z,5.56
2022-10-07T02:19:03.905Z,5.56
2022-10-07T02:20:03.908Z,5.56
2022-10-07T02:21:03.823Z,5.56
2022-10-07T02:22:03.903Z,5.56
2022-10-07T02:23:03.986Z,5.50
2022-10-07T02:24:03.890Z,5.50
2022-10-07T02:25:03.898Z,5.50
2022-10-07T02:26:03.908Z,5.50
2022-10-07T02:27:03.903Z,5.50
2022-10-07T02:28:03.943Z,5.50
2022-10-07T02:29:03.944Z,5.44
2022-10-07T02:30:04.067Z,5.44
2022-10-07T02:31:04.154Z,5.44
2022-10-07T02:32:04.059Z,5.38
2022-10-07T02:33:04.031Z,5.38
2022-10-07T02:34:04.156Z,5.38
2022-10-07T02:35:04.057Z,5.38
2022-10-07T02:36:04.146Z,5.38
2022-10-07T02:37:04.226Z,5.38
2022-10-07T02:38:04.146Z,5.31
2022-10-07T02:39:04.167Z,5.38
2022-10-07T02:40:06.136Z,5.38
2022-10-07T02:41:04.141Z,5.31
2022-10-07T02:42:04.316Z,5.31
2022-10-07T02:43:04.332Z,5.31
2022-10-07T02:44:04.381Z,5.31
2022-10-07T02:45:04.466Z,5.31
2022-10-07T02:46:03.541Z,5.31
2022-10-07T02:47:03.522Z,5.31
2022-10-07T02:48:04.464Z,5.31
2022-10-07T02:49:04.409Z,5.31
2022-10-07T02:50:04.379Z,5.25
2022-10-07T02:51:04.471Z,5.25
2022-10-07T02:52:03.657Z,5.25
2022-10-07T02:53:03.739Z,5.25
2022-10-07T02:54:03.676Z,5.25
2022-10-07T02:55:03.910Z,5.25
2022-10-07T02:56:03.829Z,5.25
2022-10-07T02:57:03.818Z,5.19
2022-10-07T02:58:03.903Z,5.19
2022-10-07T02:59:03.824Z,5.19
2022-10-07T03:00:07.410Z,5.19
2022-10-07T03:01:03.826Z,5.19
2022-10-07T03:02:04.015Z,5.19
2022-10-07T03:03:03.974Z,5.19
2022-10-07T03:04:04.070Z,5.12
2022-10-07T03:05:04.000Z,5.12
2022-10-07T03:06:03.989Z,5.12
2022-10-07T03:07:04.060Z,5.12
2022-10-07T03:08:04.006Z,5.12
2022-10-07T03:09:04.062Z,5.12
2022-10-07T03:10:04.071Z,5.12
2022-10-07T03:11:04.074Z,5.12
2022-10-07T03:12:04.218Z,5.12
2022-10-07T03:13:04.150Z,5.06
2022-10-07T03:14:04.225Z,5.06
2022-10-07T03:15:04.229Z,5.06
2022-10-07T03:16:04.241Z,5.06
2022-10-07T03:17:04.231Z,5.06
2022-10-07T03:18:04.298Z,5.06
2022-10-07T03:19:03.530Z,5.00
2022-10-07T03:20:04.474Z,5.00
2022-10-07T03:21:03.675Z,5.00
2022-10-07T03:22:04.139Z,5.00
2022-10-07T03:23:04.384Z,5.00
2022-10-07T03:24:03.419Z,5.00
2022-10-07T03:25:03.508Z,5.00
2022-10-07T03:26:03.660Z,5.00
2022-10-07T03:27:04.404Z,4.94
2022-10-07T03:28:03.526Z,4.94
2022-10-07T03:29:03.583Z,4.94
2022-10-07T03:30:03.591Z,4.94
2022-10-07T03:31:03.715Z,4.88
2022-10-07T03:32:03.756Z,4.88
2022-10-07T03:33:03.816Z,4.88
2022-10-07T03:34:03.900Z,4.88
2022-10-07T03:35:04.150Z,4.88
2022-10-07T03:36:04.081Z,4.88
2022-10-07T03:37:03.991Z,4.88
2022-10-07T03:38:04.075Z,4.88
2022-10-07T03:39:04.075Z,4.88
2022-10-07T03:40:04.155Z,4.88
2022-10-07T03:41:04.177Z,4.88
2022-10-07T03:42:04.164Z,4.88
2022-10-07T03:43:04.146Z,4.88
2022-10-07T03:44:04.154Z,4.88
2022-10-07T03:45:04.056Z,4.88
2022-10-07T03:46:04.215Z,4.81
2022-10-07T03:47:06.632Z,4.88
2022-10-07T03:48:04.236Z,4.88
2022-10-07T03:49:04.310Z,4.81
2022-10-07T03:50:04.394Z,4.81
2022-10-07T03:51:04.397Z,4.81
2022-10-07T03:52:04.468Z,4.81
2022-10-07T03:53:03.902Z,4.81
2022-10-07T03:54:03.981Z,4.81
2022-10-07T03:55:03.999Z,4.81
2022-10-07T03:56:04.059Z,4.81
2022-10-07T03:57:04.154Z,4.81
2022-10-07T03:58:04.201Z,4.81
2022-10-07T03:59:04.147Z,4.81
2022-10-07T04:00:04.222Z,4.81
2022-10-07T04:01:04.227Z,4.75
2022-10-07T04:02:04.292Z,4.75
2022-10-07T04:03:04.260Z,4.75
2022-10-07T04:04:04.314Z,4.75
2022-10-07T04:05:04.318Z,4.69
2022-10-07T04:06:04.312Z,4.75
2022-10-07T04:07:04.316Z,4.69
2022-10-07T04:08:04.394Z,4.69
2022-10-07T04:09:04.374Z,4.69
2022-10-07T04:10:04.459Z,4.69
2022-10-07T04:11:04.475Z,4.69
2022-10-07T04:12:03.520Z,4.62
2022-10-07T04:13:03.504Z,4.62
2022-10-07T04:14:03.658Z,4.62
2022-10-07T04:15:03.580Z,4.62
2022-10-07T04:16:03.710Z,4.62
2022-10-07T04:17:03.837Z,4.62
2022-10-07T04:18:03.740Z,4.62
2022-10-07T04:19:03.763Z,4.62
2022-10-07T04:20:03.672Z,4.62
2022-10-07T04:21:03.741Z,4.62
2022-10-07T04:22:08.382Z,4.62
2022-10-07T04:23:03.748Z,4.62
2022-10-07T04:24:03.910Z,4.62
2022-10-07T04:25:03.995Z,4.62
2022-10-07T04:26:04.072Z,4.56
2022-10-07T04:27:04.079Z,4.62
2022-10-07T04:28:04.419Z,4.62
2022-10-07T04:29:04.149Z,4.56
2022-10-07T04:30:04.075Z,4.56
2022-10-07T04:31:04.190Z,4.56
2022-10-07T04:32:04.226Z,4.62
2022-10-07T04:33:04.228Z,4.56
2022-10-07T04:34:04.232Z,4.56
2022-10-07T04:35:04.307Z,4.56
2022-10-07T04:36:03.514Z,4.56
2022-10-07T04:37:03.512Z,4.56
2022-10-07T04:38:03.582Z,4.56
2022-10-07T04:39:03.593Z,4.56
2022-10-07T04:40:03.592Z,4.56
2022-10-07T04:41:03.761Z,4.56
2022-10-07T04:42:03.584Z,4.56
2022-10-07T04:43:03.667Z,4.56
2022-10-07T04:44:03.626Z,4.56
2022-10-07T04:45:03.763Z,4.50
2022-10-07T04:46:03.838Z,4.56
2022-10-07T04:47:04.000Z,4.50
2022-10-07T04:48:04.003Z,4.50
2022-10-07T04:49:04.060Z,4.50
2022-10-07T04:50:04.147Z,4.50
2022-10-07T04:51:04.153Z,4.50
2022-10-07T04:52:04.074Z,4.50
2022-10-07T04:53:04.145Z,4.50
2022-10-07T04:54:03.658Z,4.50
2022-10-07T04:55:03.750Z,4.44
2022-10-07T04:56:03.586Z,4.44
2022-10-07T04:57:03.672Z,4.44
2022-10-07T04:58:03.672Z,4.44
2022-10-07T04:59:03.696Z,4.44
2022-10-07T05:00:03.786Z,4.38
2022-10-07T05:01:03.863Z,4.38
2022-10-07T05:02:03.813Z,4.38
2022-10-07T05:03:03.827Z,4.38
2022-10-07T05:04:03.908Z,4.38
2022-10-07T05:05:04.065Z,4.38
2022-10-07T05:06:05.697Z,4.38
2022-10-07T05:07:04.315Z,4.31
2022-10-07T05:08:04.323Z,4.31
2022-10-07T05:09:04.230Z,4.31
2022-10-07T05:10:04.233Z,4.31
2022-10-07T05:11:04.145Z,4.31
2022-10-07T05:12:04.148Z,4.31
2022-10-07T05:13:04.303Z,4.31
2022-10-07T05:14:04.468Z,4.31
2022-10-07T05:15:04.308Z,4.31
2022-10-07T05:16:04.504Z,4.31
2022-10-07T05:17:04.561Z,4.25
2022-10-07T05:18:04.418Z,4.25
2022-10-07T05:19:04.318Z,4.25
2022-10-07T05:20:04.392Z,4.25
2022-10-07T05:21:03.596Z,4.25
2022-10-07T05:22:03.590Z,4.25
2022-10-07T05:23:03.506Z,4.25
2022-10-07T05:24:03.502Z,4.25
2022-10-07T05:25:03.586Z,4.25
2022-10-07T05:26:03.615Z,4.25
2022-10-07T05:27:03.674Z,4.25
2022-10-07T05:28:03.703Z,4.25
2022-10-07T05:29:03.580Z,4.25
2022-10-07T05:30:03.776Z,4.25
2022-10-07T05:31:03.789Z,4.25
2022-10-07T05:32:04.950Z,4.25
2022-10-07T05:33:03.833Z,4.25
2022-10-07T05:34:03.825Z,4.25
2022-10-07T05:35:03.830Z,4.25
2022-10-07T05:36:03.744Z,4.25
2022-10-07T05:37:03.911Z,4.25
2022-10-07T05:38:03.821Z,4.25
2022-10-07T05:39:03.819Z,4.25
2022-10-07T05:40:04.310Z,4.25
2022-10-07T05:41:04.234Z,4.25
2022-10-07T05:42:04.450Z,4.25
2022-10-07T05:43:04.474Z,4.25
2022-10-07T05:44:04.506Z,4.25
2022-10-07T05:45:03.591Z,4.25
2022-10-07T05:46:03.647Z,4.25
2022-10-07T05:47:03.590Z,4.19
2022-10-07T05:48:03.591Z,4.25
2022-10-07T05:49:03.606Z,4.25
2022-10-07T05:50:03.587Z,4.25
2022-10-07T05:51:03.776Z,4.25
2022-10-07T05:52:03.748Z,4.25
2022-10-07T05:53:03.820Z,4.25
2022-10-07T05:54:03.897Z,4.25
2022-10-07T05:55:03.900Z,4.25
2022-10-07T05:56:04.004Z,4.25
2022-10-07T05:57:03.910Z,4.25
2022-10-07T05:58:03.916Z,4.25
2022-10-07T05:59:03.922Z,4.25
2022-10-07T06:00:04.032Z,4.25
2022-10-07T06:01:06.127Z,4.31
2022-10-07T06:02:04.085Z,4.25
2022-10-07T06:03:04.063Z,4.25
2022-10-07T06:04:03.990Z,4.31
2022-10-07T06:05:04.061Z,4.31
2022-10-07T06:06:04.078Z,4.31
2022-10-07T06:07:04.080Z,4.31
2022-10-07T06:08:03.986Z,4.31
2022-10-07T06:09:04.169Z,4.38
2022-10-07T06:10:04.250Z,4.38
2022-10-07T06:11:04.226Z,4.38
2022-10-07T06:12:04.382Z,4.38
2022-10-07T06:13:03.592Z,4.38
2022-10-07T06:14:03.509Z,4.38
2022-10-07T06:15:03.509Z,4.44
2022-10-07T06:16:03.679Z,4.44
2022-10-07T06:17:03.884Z,4.50
2022-10-07T06:18:03.745Z,4.62
2022-10-07T06:19:03.832Z,4.81
2022-10-07T06:20:03.898Z,5.00
2022-10-07T06:21:03.995Z,5.12
2022-10-07T06:22:03.985Z,5.25
2022-10-07T06:23:04.144Z,5.44
2022-10-07T06:24:04.071Z,5.62
2022-10-07T06:25:04.098Z,5.81
2022-10-07T06:26:04.138Z,6.00
2022-10-07T06:27:04.253Z,6.25
2022-10-07T06:28:04.142Z,6.50
2022-10-07T06:29:04.135Z,6.69
2022-10-07T06:30:04.241Z,6.88
2022-10-07T06:31:04.363Z,7.31
2022-10-07T06:32:04.227Z,7.50
2022-10-07T06:33:04.303Z,7.69
2022-10-07T06:34:04.390Z,7.88
2022-10-07T06:35:04.545Z,8.19
2022-10-07T06:36:04.519Z,8.38
2022-10-07T06:37:03.586Z,8.56
2022-10-07T06:38:03.665Z,8.75
2022-10-07T06:39:03.739Z,8.94
2022-10-07T06:40:03.827Z,9.19
2022-10-07T06:41:03.747Z,9.31
2022-10-07T06:42:04.549Z,9.56
2022-10-07T06:43:03.588Z,9.75
2022-10-07T06:44:03.590Z,9.94
2022-10-07T06:45:04.466Z,10.12
2022-10-07T06:46:03.611Z,10.31
2022-10-07T06:47:05.757Z,10.56
2022-10-07T06:48:03.512Z,10.75
2022-10-07T06:49:03.423Z,10.94
2022-10-07T06:50:03.511Z,11.12
2022-10-07T06:51:04.497Z,11.31
2022-10-07T06:52:03.504Z,11.50
2022-10-07T06:53:03.749Z,11.69
2022-10-07T06:54:03.666Z,11.88
2022-10-07T06:55:03.830Z,12.06
2022-10-07T06:56:03.825Z,12.19
2022-10-07T06:57:15.580Z,12.38
2022-10-07T06:58:09.214Z,12.56
2022-10-07T06:59:04.410Z,12.75
2022-10-07T07:00:04.525Z,12.94
2022-10-07T07:01:04.533Z,13.12
2022-10-07T07:02:04.499Z,13.31
2022-10-07T07:03:04.380Z,13.44
2022-10-07T07:04:04.477Z,13.56
2022-10-07T07:05:04.629Z,13.75
2022-10-07T07:06:03.512Z,13.88
2022-10-07T07:07:03.593Z,14.00
2022-10-07T07:08:03.585Z,14.19
2022-10-07T07:09:03.686Z,14.31
2022-10-07T07:10:03.668Z,14.44
2022-10-07T07:11:03.598Z,14.56
2022-10-07T07:12:03.606Z,14.69
2022-10-07T07:13:03.754Z,14.94
2022-10-07T07:14:03.751Z,15.12
2022-10-07T07:15:03.759Z,15.31
2022-10-07T07:16:03.514Z,15.44
2022-10-07T07:17:03.681Z,15.62
2022-10-07T07:18:03.664Z,15.75
2022-10-07T07:19:03.749Z,15.88
2022-10-07T07:20:03.751Z,16.00
2022-10-07T07:21:03.747Z,16.12
2022-10-07T07:22:03.746Z,16.25
2022-10-07T07:23:03.741Z,16.38
2022-10-07T07:24:03.906Z,16.38
2022-10-07T07:25:03.912Z,16.44
2022-10-07T07:26:04.071Z,16.50
2022-10-07T07:27:04.225Z,16.56
2022-10-07T07:28:04.200Z,16.62
2022-10-07T07:29:04.063Z,16.69
2022-10-07T07:30:04.167Z,16.69
2022-10-07T07:31:04.279Z,16.69
2022-10-07T07:32:04.232Z,16.75
2022-10-07T07:33:04.394Z,16.81
2022-10-07T07:34:04.325Z,16.88
2022-10-07T07:35:03.514Z,16.88
2022-10-07T07:36:03.591Z,16.88
2022-10-07T07:37:03.588Z,16.94
2022-10-07T07:38:03.677Z,17.00
2022-10-07T07:39:03.669Z,17.06
2022-10-07T07:40:03.754Z,17.06
2022-10-07T07:41:03.754Z,17.12
2022-10-07T07:42:03.766Z,17.19
2022-10-07T07:43:04.344Z,17.12
2022-10-07T07:44:03.838Z,17.19
2022-10-07T07:45:03.756Z,17.19
2022-10-07T07:46:03.795Z,17.25
2022-10-07T07:47:03.910Z,17.25
2022-10-07T07:48:03.927Z,17.25
2022-10-07T07:49:03.920Z,17.31
2022-10-07T07:50:03.904Z,17.31
2022-10-07T07:51:03.988Z,17.31
2022-10-07T07:52:04.076Z,17.31
2022-10-07T07:53:04.090Z,17.38
2022-10-07T07:54:04.076Z,17.38
2022-10-07T07:55:04.072Z,17.38
2022-10-07T07:56:04.084Z,17.31
2022-10-07T07:57:04.072Z,17.25
2022-10-07T07:58:06.374Z,17.25
2022-10-07T07:59:04.337Z,17.25
2022-10-07T08:00:04.312Z,17.25
2022-10-07T08:01:04.554Z,17.25
2022-10-07T08:02:03.514Z,17.25
2022-10-07T08:03:03.516Z,17.25
2022-10-07T08:04:03.686Z,17.25
2022-10-07T08:05:03.759Z,17.25
2022-10-07T08:06:03.677Z,17.19
2022-10-07T08:07:03.744Z,17.19
2022-10-07T08:08:03.833Z,17.12
2022-10-07T08:09:03.837Z,17.12
2022-10-07T08:10:04.696Z,17.12
2022-10-07T08:11:04.484Z,17.12
2022-10-07T08:12:03.589Z,17.06
2022-10-07T08:13:03.678Z,17.06
2022-10-07T08:14:03.754Z,17.06
2022-10-07T08:15:03.760Z,17.06
2022-10-07T08:16:03.766Z,17.00
2022-10-07T08:17:03.755Z,17.00
2022-10-07T08:18:03.928Z,16.94
2022-10-07T08:19:03.913Z,16.94
2022-10-07T08:20:04.078Z,16.88
2022-10-07T08:21:04.076Z,16.94
2022-10-07T08:22:04.069Z,16.88
2022-10-07T08:23:04.150Z,16.81
2022-10-07T08:24:04.251Z,16.81
2022-10-07T08:25:04.238Z,16.75
2022-10-07T08:26:04.319Z,16.75
2022-10-07T08:27:04.312Z,16.75
2022-10-07T08:28:04.366Z,16.69
2022-10-07T08:29:04.345Z,16.69
2022-10-07T08:30:04.429Z,16.62
2022-10-07T08:31:03.595Z,16.56
2022-10-07T08:32:03.512Z,16.50
2022-10-07T08:33:03.523Z,16.50
2022-10-07T08:34:03.552Z,16.50
2022-10-07T08:35:03.670Z,16.50
2022-10-07T08:36:03.677Z,16.50
2022-10-07T08:37:03.760Z,16.50
2022-10-07T08:38:03.842Z,16.50
2022-10-07T08:39:03.847Z,16.44
2022-10-07T08:40:03.840Z,16.38
2022-10-07T08:41:03.924Z,16.38
2022-10-07T08:42:03.919Z,16.31
2022-10-07T08:43:03.833Z,16.25
2022-10-07T08:44:07.517Z,16.25
2022-10-07T08:45:03.914Z,16.25
2022-10-07T08:46:04.139Z,16.25
2022-10-07T08:47:04.154Z,16.19
2022-10-07T08:48:04.080Z,16.19
2022-10-07T08:49:04.225Z,16.19
2022-10-07T08:50:04.258Z,16.12
2022-10-07T08:51:04.155Z,16.12
2022-10-07T08:52:04.151Z,16.06
2022-10-07T08:53:04.227Z,16.00
2022-10-07T08:54:04.475Z,15.94
2022-10-07T08:55:04.396Z,15.94
2022-10-07T08:56:04.416Z,15.94
2022-10-07T08:57:04.473Z,15.88
2022-10-07T08:58:04.502Z,15.88
2022-10-07T08:59:04.399Z,15.88
2022-10-07T09:00:03.520Z,15.88
2022-10-07T09:01:03.716Z,15.81
2022-10-07T09:02:03.673Z,15.75
2022-10-07T09:03:03.592Z,15.75
2022-10-07T09:04:03.758Z,15.75
2022-10-07T09:05:03.839Z,15.69
2022-10-07T09:06:04.002Z,15.69
2022-10-07T09:07:03.990Z,15.69
2022-10-07T09:08:04.012Z,15.69
2022-10-07T09:09:04.173Z,15.62
2022-10-07T09:10:04.163Z,15.62
2022-10-07T09:11:07.819Z,15.62
2022-10-07T09:12:04.153Z,15.62
2022-10-07T09:13:04.234Z,15.62
2022-10-07T09:14:04.241Z,15.62
2022-10-07T09:15:04.365Z,15.62
2022-10-07T09:16:04.417Z,15.62
2022-10-07T09:17:03.593Z,15.62
2022-10-07T09:18:03.588Z,15.56
2022-10-07T09:19:03.667Z,15.56
2022-10-07T09:20:03.745Z,15.56
2022-10-07T09:21:03.755Z,15.50
2022-10-07T09:22:03.925Z,15.50
2022-10-07T09:23:03.909Z,15.50
2022-10-07T09:24:04.087Z,15.50
2022-10-07T09:25:07.505Z,15.50
2022-10-07T09:26:04.344Z,15.44
2022-10-07T09:27:04.403Z,15.50
2022-10-07T09:28:04.427Z,15.44
2022-10-07T09:29:04.484Z,15.44
2022-10-07T09:30:04.474Z,15.50
2022-10-07T09:31:03.547Z,15.44
2022-10-07T09:32:03.523Z,15.44
2022-10-07T09:33:03.522Z,15.44
2022-10-07T09:34:03.670Z,15.50
2022-10-07T09:35:03.920Z,15.50
2022-10-07T09:36:03.841Z,15.50
2022-10-07T09:37:03.822Z,15.50
2022-10-07T09:38:03.927Z,15.56
2022-10-07T09:39:03.904Z,15.56
2022-10-07T09:40:04.002Z,15.62
2022-10-07T09:41:04.145Z,15.62
2022-10-07T09:42:04.009Z,15.69
2022-10-07T09:43:03.907Z,15.69
2022-10-07T09:44:03.910Z,15.75
2022-10-07T09:45:04.010Z,15.75
2022-10-07T09:46:04.156Z,15.81
2022-10-07T09:47:04.389Z,15.81
2022-10-07T09:48:03.427Z,15.88
2022-10-07T09:49:03.597Z,15.88
2022-10-07T09:50:03.745Z,15.94
2022-10-07T09:51:03.749Z,15.94
2022-10-07T09:52:03.861Z,15.94
2022-10-07T09:53:03.744Z,16.00
2022-10-07T09:54:03.993Z,16.06
2022-10-07T09:55:04.011Z,16.06
2022-10-07T09:56:03.825Z,16.12
2022-10-07T09:57:03.920Z,16.12
2022-10-07T09:58:03.909Z,16.19
2022-10-07T09:59:03.982Z,16.19
2022-10-07T10:00:04.076Z,16.25
2022-10-07T10:01:04.140Z,16.31
2022-10-07T10:02:04.192Z,16.31
2022-10-07T10:03:05.664Z,16.38
2022-10-07T10:04:04.400Z,16.38
2022-10-07T10:05:04.485Z,16.44
2022-10-07T10:06:04.466Z,16.50
2022-10-07T10:07:03.584Z,16.50
2022-10-07T10:08:03.596Z,16.56
2022-10-07T10:09:03.664Z,16.62
2022-10-07T10:10:03.822Z,16.62
2022-10-07T10:11:03.834Z,16.69
2022-10-07T10:12:03.827Z,16.75
2022-10-07T10:13:03.988Z,16.75
2022-10-07T10:14:03.992Z,16.81
2022-10-07T10:15:03.978Z,16.81
2022-10-07T10:16:04.035Z,16.88
2022-10-07T10:17:04.068Z,16.88
2022-10-07T10:18:04.203Z,16.94
2022-10-07T10:19:04.061Z,16.94
2022-10-07T10:20:04.138Z,17.00
2022-10-07T10:21:04.390Z,17.00
2022-10-07T10:22:04.399Z,17.06
2022-10-07T10:23:04.323Z,17.12
2022-10-07T10:24:04.342Z,17.12
2022-10-07T10:25:04.478Z,17.19
2022-10-07T10:26:03.597Z,17.19
2022-10-07T10:27:03.579Z,17.25
2022-10-07T10:28:03.639Z,17.31
2022-10-07T10:29:03.585Z,17.31
2022-10-07T10:30:03.581Z,17.38
2022-10-07T10:31:03.684Z,17.38
2022-10-07T10:32:03.655Z,17.31
2022-10-07T10:33:03.744Z,17.31
2022-10-07T10:34:03.818Z,17.38
2022-10-07T10:35:03.914Z,17.38
2022-10-07T10:36:04.070Z,17.38
2022-10-07T10:37:04.074Z,17.38
2022-10-07T10:38:04.150Z,17.44
2022-10-07T10:39:04.151Z,17.50
2022-10-07T10:40:04.222Z,17.56
2022-10-07T10:41:04.228Z,17.50
2022-10-07T10:42:04.224Z,17.56
2022-10-07T10:43:04.218Z,17.62
2022-10-07T10:44:04.387Z,17.62
2022-10-07T10:45:03.520Z,17.69
2022-10-07T10:46:04.569Z,17.69
2022-10-07T10:47:03.542Z,17.75
2022-10-07T10:48:03.586Z,17.81
2022-10-07T10:49:03.697Z,17.81
2022-10-07T10:50:03.738Z,17.88
2022-10-07T10:51:03.829Z,17.88
2022-10-07T10:52:03.917Z,17.94
2022-10-07T10:53:03.829Z,17.94
2022-10-07T10:54:03.905Z,17.94
2022-10-07T10:55:03.907Z,18.00
2022-10-07T10:56:03.991Z,18.00
2022-10-07T10:57:04.077Z,18.06
2022-10-07T10:58:04.073Z,18.06
2022-10-07T10:59:04.063Z,18.06
2022-10-07T11:00:04.085Z,18.12
2022-10-07T11:01:04.090Z,18.12
2022-10-07T11:02:04.231Z,18.12
2022-10-07T11:03:04.193Z,18.19
2022-10-07T11:04:04.226Z,18.19
2022-10-07T11:05:04.298Z,18.19
2022-10-07T11:06:04.470Z,18.25
2022-10-07T11:07:03.523Z,18.25
2022-10-07T11:08:03.590Z,18.31
2022-10-07T11:09:03.753Z,18.31
2022-10-07T11:10:03.754Z,18.31
2022-10-07T11:11:03.751Z,18.31
2022-10-07T11:12:03.904Z,18.31
2022-10-07T11:13:03.988Z,18.38
2022-10-07T11:14:03.995Z,18.38
2022-10-07T11:15:03.983Z,18.38
2022-10-07T11:16:04.177Z,18.44
2022-10-07T11:17:04.069Z,18.44
2022-10-07T11:18:04.143Z,18.50
2022-10-07T11:19:04.065Z,18.44
2022-10-07T11:20:04.153Z,18.44
2022-10-07T11:21:04.248Z,18.44
2022-10-07T11:22:04.318Z,18.44
2022-10-07T11:23:04.230Z,18.44
2022-10-07T11:24:04.469Z,18.50
2022-10-07T11:25:04.396Z,18.50
2022-10-07T11:26:04.513Z,18.56
2022-10-07T11:27:04.484Z,18.56
2022-10-07T11:28:04.496Z,18.62
2022-10-07T11:29:03.526Z,18.62
2022-10-07T11:30:03.593Z,18.62
2022-10-07T11:31:03.670Z,18.62
2022-10-07T11:32:03.673Z,18.69
2022-10-07T11:33:03.683Z,18.69
2022-10-07T11:34:03.579Z,18.69
2022-10-07T11:35:03.783Z,18.75
2022-10-07T11:36:03.752Z,18.81
2022-10-07T11:37:03.664Z,18.81
2022-10-07T11:38:03.841Z,18.81
2022-10-07T11:39:03.833Z,18.88
2022-10-07T11:40:03.826Z,18.88
2022-10-07T11:41:03.746Z,18.88
2022-10-07T11:42:03.908Z,18.94
2022-10-07T11:43:03.824Z,18.94
2022-10-07T11:44:03.911Z,19.00
2022-10-07T11:45:03.993Z,19.00
2022-10-07T11:46:07.968Z,19.00
2022-10-07T11:47:04.209Z,19.00
2022-10-07T11:48:04.239Z,19.06
2022-10-07T11:49:04.225Z,19.06
2022-10-07T11:50:04.231Z,19.06
2022-10-07T11:51:04.142Z,19.06
2022-10-07T11:52:04.305Z,19.12
2022-10-07T11:53:04.392Z,19.19
2022-10-07T11:54:04.397Z,19.19
2022-10-07T11:55:04.398Z,19.25
2022-10-07T11:56:04.393Z,19.25
2022-10-07T11:57:04.391Z,19.25
2022-10-07T11:58:04.476Z,19.31
2022-10-07T11:59:03.427Z,19.31
2022-10-07T12:00:03.589Z,19.38
2022-10-07T12:01:03.755Z,19.38
2022-10-07T12:02:03.795Z,19.38
2022-10-07T12:03:03.768Z,19.44
2022-10-07T12:04:03.837Z,19.44
2022-10-07T12:05:03.828Z,19.44
2022-10-07T12:06:03.897Z,19.50
2022-10-07T12:07:03.847Z,19.50
2022-10-07T12:08:03.907Z,19.56
2022-10-07T12:09:03.911Z,19.56
2022-10-07T12:10:03.999Z,19.56
2022-10-07T12:11:04.064Z,19.62
2022-10-07T12:12:03.980Z,19.62
2022-10-07T12:13:04.159Z,19.62
2022-10-07T12:14:04.066Z,19.69
2022-10-07T12:15:04.224Z,19.69
2022-10-07T12:16:04.357Z,19.69
2022-10-07T12:17:04.382Z,19.69
2022-10-07T12:18:04.459Z,19.75
2022-10-07T12:19:03.499Z,19.75
2022-10-07T12:20:03.798Z,19.75
2022-10-07T12:21:03.665Z,19.81
2022-10-07T12:22:03.765Z,19.81
2022-10-07T12:23:03.841Z,19.81
2022-10-07T12:24:03.841Z,19.81
2022-10-07T12:25:05.819Z,19.81
2022-10-07T12:26:03.842Z,19.81
2022-10-07T12:27:03.840Z,19.81
2022-10-07T12:28:03.908Z,19.81
2022-10-07T12:29:03.905Z,19.81
2022-10-07T12:30:03.847Z,19.81
2022-10-07T12:31:03.912Z,19.81
2022-10-07T12:32:03.966Z,19.81
2022-10-07T12:33:03.982Z,19.88
2022-10-07T12:34:04.138Z,19.88
2022-10-07T12:35:04.290Z,19.88
2022-10-07T12:36:04.395Z,19.88
2022-10-07T12:37:04.326Z,19.88
2022-10-07T12:38:04.314Z,19.88
2022-10-07T12:39:04.397Z,19.94
2022-10-07T12:40:04.437Z,19.94
2022-10-07T12:41:03.586Z,19.94
2022-10-07T12:42:03.753Z,19.94
2022-10-07T12:43:03.759Z,19.94
2022-10-07T12:44:03.919Z,19.94
2022-10-07T12:45:03.740Z,19.94
2022-10-07T12:46:03.879Z,19.94
2022-10-07T12:47:03.768Z,19.94
2022-10-07T12:48:03.756Z,20.00
2022-10-07T12:49:03.894Z,20.00
2022-10-07T12:50:03.794Z,20.06
2022-10-07T12:51:03.915Z,20.06
2022-10-07T12:52:03.827Z,20.06
2022-10-07T12:53:03.911Z,20.06
2022-10-07T12:54:03.993Z,20.06
2022-10-07T12:55:04.080Z,20.12
2022-10-07T12:56:04.084Z,20.12
2022-10-07T12:57:04.157Z,20.12
2022-10-07T12:58:04.078Z,20.12
2022-10-07T12:59:04.085Z,20.12
2022-10-07T13:00:04.153Z,20.19
2022-10-07T13:01:04.212Z,20.19
2022-10-07T13:02:04.378Z,20.19
2022-10-07T13:03:04.239Z,20.19
2022-10-07T13:04:04.178Z,20.19
2022-10-07T13:05:04.227Z,20.19