createdAt,value
2023-05-05T00:06:07.373Z,6.090301003344481
2023-05-05T00:18:11.654Z,6.210702341137123
2023-05-05T00:24:32.705Z,5.7157190635451505
2023-05-05T00:33:51.291Z,6.023411371237458
2023-05-05T00:55:40.289Z,6.173913043478261
2023-05-05T01:02:02.742Z,5.391304347826087
2023-05-05T01:08:25.268Z,5.431438127090301
2023-05-05T01:14:47.515Z,5.528428093645485
2023-05-05T01:21:08.191Z,5.759197324414716
2023-05-05T01:27:29.006Z,5.678929765886288
2023-05-05T01:33:49.137Z,6.170568561872909
2023-05-05T01:51:14.779Z,5.167224080267559
2023-05-05T02:04:25.783Z,5.408026755852843
2023-05-05T02:10:48.815Z,5.6521739130434785
2023-05-05T02:23:12.069Z,5.153846153846154
2023-05-05T02:36:30.613Z,5.11371237458194
2023-05-05T02:42:51.127Z,5.39799331103679
2023-05-05T02:49:12.081Z,5.722408026755853
2023-05-05T02:57:26.019Z,5.655518394648829
2023-05-05T03:03:49.317Z,5.555183946488294
2023-05-05T03:10:11.664Z,5.438127090301004
2023-05-05T03:16:31.645Z,5.585284280936455
2023-05-05T03:22:52.517Z,5.976588628762542
2023-05-05T03:29:14.230Z,5.357859531772576
2023-05-05T03:35:33.642Z,5.585284280936455
2023-05-05T03:41:54.767Z,6.2842809364548495
2023-05-05T03:52:29.454Z,5.983277591973244
2023-05-05T03:58:51.970Z,6.170568561872909
2023-05-05T04:05:13.185Z,6.4280936454849495
2023-05-05T04:11:43.665Z,6.829431438127091
2023-05-05T04:18:06.167Z,6.337792642140468
2023-05-05T04:24:29.466Z,6.511705685618729
2023-05-05T04:30:52.154Z,6.297658862876254
2023-05-05T04:37:15.424Z,7.103678929765886
2023-05-05T04:43:37.909Z,6.7558528428093645
2023-05-05T04:53:11.376Z,6.645484949832776
2023-05-05T04:59:37.146Z,6.919732441471572
2023-05-05T05:06:10.093Z,6.729096989966555
2023-05-05T05:17:34.559Z,6.622073578595318
2023-05-05T05:24:21.144Z,7.160535117056856
2023-05-05T05:30:42.936Z,7.2040133779264215
2023-05-05T05:37:04.538Z,7.214046822742475
2023-05-05T05:43:26.149Z,7.327759197324415
2023-05-05T05:49:47.650Z,7.719063545150502
2023-05-05T05:56:09.789Z,7.391304347826087
2023-05-05T06:02:31.766Z,7.48494983277592
2023-05-05T06:10:26.611Z,6.8595317725752505
2023-05-05T06:18:15.392Z,7.187290969899665
2023-05-05T06:24:37.595Z,7.2842809364548495
2023-05-05T06:31:46.401Z,8.02675585284281
2023-05-05T06:39:19.942Z,7.535117056856187
2023-05-05T06:45:43.875Z,7.88628762541806
2023-05-05T06:52:06.018Z,7.826086956521739
2023-05-05T06:58:28.579Z,7.806020066889632
2023-05-05T07:04:59.098Z,7.321070234113712
2023-05-05T07:11:21.297Z,7.478260869565218
2023-05-05T07:17:43.733Z,8.040133779264215
2023-05-05T07:24:05.876Z,7.565217391304348
2023-05-05T07:30:28.220Z,7.913043478260869
2023-05-05T07:36:49.891Z,8.133779264214047
2023-05-05T07:49:02.973Z,8.51505016722408
2023-05-05T07:55:24.433Z,9.02675585284281
2023-05-05T08:01:46.041Z,9.347826086956522
2023-05-05T08:08:07.376Z,8.77257525083612
2023-05-05T08:14:28.382Z,9.42809364548495
2023-05-05T08:20:49.696Z,9.284280936454849
2023-05-05T08:27:11.741Z,9.535117056856187
2023-05-05T08:33:33.019Z,9.324414715719064
2023-05-05T08:39:53.754Z,9.558528428093645
2023-05-05T08:53:47.255Z,9.749163879598662
2023-05-05T09:00:09.442Z,9.568561872909699
2023-05-05T09:07:22.372Z,9.929765886287626
2023-05-05T09:14:50.487Z,9.94314381270903
2023-05-05T09:21:12.291Z,10.043478260869565
2023-05-05T09:27:33.484Z,10.347826086956522
2023-05-05T09:33:58.532Z,11.016722408026755
2023-05-05T09:42:34.521Z,11.521739130434783
2023-05-05T09:48:57.102Z,12.237458193979933
2023-05-05T09:55:19.993Z,12.481605351170568
2023-05-05T10:01:42.678Z,11.959866220735785
2023-05-05T10:08:05.620Z,10.508361204013378
2023-05-05T10:21:44.504Z,10.672240802675585
2023-05-05T10:32:40.654Z,9.749163879598662
2023-05-05T10:39:12.776Z,8.923076923076923
2023-05-05T10:45:35.705Z,9.59866220735786
2023-05-05T10:51:58.182Z,9.585284280936454
2023-05-05T10:58:21.068Z,9.25418060200669
2023-05-05T11:04:43.982Z,9.270903010033445
2023-05-05T11:11:06.803Z,9.207357859531772
2023-05-05T11:26:14.666Z,10.59866220735786
2023-05-05T11:35:15.830Z,10.59866220735786
2023-05-05T11:41:38.691Z,10.692307692307692
2023-05-05T11:51:28.512Z,11.424749163879598
2023-05-05T11:57:52.555Z,11.77257525083612
2023-05-05T12:04:15.468Z,12.110367892976589
2023-05-05T12:28:34.344Z,12.367892976588628
2023-05-05T12:34:57.155Z,14.060200668896321
2023-05-05T12:41:21.150Z,14.076923076923077
2023-05-05T12:47:44.524Z,13.270903010033445
2023-05-05T12:54:06.662Z,13.183946488294314
2023-05-05T13:03:16.080Z,13.759197324414716
2023-05-05T13:13:15.917Z,14.093645484949834
2023-05-05T13:19:40.026Z,13.882943143812708
2023-05-05T13:29:02.214Z,14.250836120401338
2023-05-05T13:41:07.875Z,14.397993311036789
2023-05-05T13:47:31.352Z,14.501672240802675
2023-05-05T13:53:54.540Z,14.237458193979933
2023-05-05T14:07:48.365Z,14.79598662207358
2023-05-05T14:14:13.691Z,14.357859531772576
2023-05-05T14:20:36.624Z,15.217391304347826
2023-05-05T14:28:03.922Z,14.836120401337793
2023-05-05T14:34:30.420Z,15.14046822742475
2023-05-05T14:44:56.688Z,14.956521739130435
2023-05-05T14:51:20.303Z,15.535117056856187
2023-05-05T15:05:18.552Z,14.926421404682275
2023-05-05T15:11:40.803Z,13.789297658862877
2023-05-05T15:18:55.335Z,13.575250836120402
2023-05-05T15:25:17.947Z,12.846153846153847
2023-05-05T15:31:40.233Z,12.812709030100335
2023-05-05T15:38:02.799Z,12.82943143812709
2023-05-05T15:44:24.975Z,12.494983277591974
2023-05-05T15:50:47.155Z,11.394648829431437
2023-05-05T15:57:09.859Z,11.505016722408026
2023-05-05T16:08:05.947Z,11.618729096989966
2023-05-05T16:14:28.372Z,11.013377926421406
2023-05-05T16:22:12.890Z,11.274247491638796
2023-05-05T16:28:35.182Z,11.508361204013378
2023-05-05T16:34:57.715Z,11.33779264214047
2023-05-05T16:41:20.031Z,13.62541806020067
2023-05-05T16:47:39.323Z,13.85953177257525
2023-05-05T16:58:31.597Z,15.799331103678929
2023-05-05T17:04:50.641Z,17.08361204013378
2023-05-05T17:11:11.499Z,18.50836120401338
2023-05-05T17:17:31.587Z,20.652173913043477
2023-05-05T17:23:53.579Z,22.13377926421405
2023-05-05T17:30:14.723Z,23.782608695652176
2023-05-05T17:36:36.302Z,24.933110367892976
2023-05-05T17:42:57.905Z,25.53846153846154
2023-05-05T17:51:16.329Z,25.444816053511705
2023-05-05T17:57:41.769Z,25.214046822742475
2023-05-05T18:07:22.679Z,26.62541806020067
2023-05-05T18:13:43.105Z,25.722408026755854
2023-05-05T18:21:41.347Z,19.73913043478261
2023-05-05T18:28:00.389Z,13.538461538461538
2023-05-05T18:35:44.108Z,17.03344481605351
2023-05-05T18:44:56.016Z,20.93645484949833
2023-05-05T18:52:02.260Z,20.8561872909699
2023-05-05T18:58:21.684Z,22.5752508361204
2023-05-05T19:05:10.564Z,25.401337792642142
2023-05-05T19:11:30.288Z,29.036789297658864
2023-05-05T19:28:39.070Z,24.321070234113712
2023-05-05T19:42:18.814Z,20.17056856187291
2023-05-05T19:50:55.421Z,15.638795986622073
2023-05-05T19:57:14.834Z,17.20066889632107
2023-05-05T20:03:33.802Z,15.59866220735786
2023-05-05T20:09:53.002Z,12.013377926421406
2023-05-05T20:16:12.149Z,12.08695652173913
2023-05-05T20:27:35.973Z,12.123745819397993
2023-05-05T20:33:56.121Z,11.565217391304348
2023-05-05T20:40:15.121Z,10.063545150501673
2023-05-05T20:50:51.482Z,11.822742474916389
2023-05-05T21:04:24.110Z,12.053511705685619
2023-05-05T21:10:43.113Z,12.173913043478262
2023-05-05T21:18:12.257Z,12.431438127090301
2023-05-05T21:28:07.421Z,13.153846153846153
2023-05-05T21:34:26.590Z,13.177257525083611
2023-05-05T21:45:16.720Z,12.94314381270903
2023-05-05T22:00:17.048Z,13.31438127090301
2023-05-05T22:06:35.346Z,13.675585284280936
2023-05-05T22:14:43.153Z,14.481605351170568
2023-05-05T22:21:01.968Z,14.986622073578594
2023-05-05T22:27:20.299Z,15.010033444816054
2023-05-05T22:34:05.405Z,15.68227424749164
2023-05-05T22:40:42.206Z,16.150501672240804
2023-05-05T22:47:01.518Z,16.267558528428093
2023-05-05T22:53:21.869Z,17.632107023411372
2023-05-05T23:04:18.441Z,18.08695652173913
2023-05-05T23:10:37.936Z,17.672240802675585
2023-05-05T23:18:42.059Z,17.468227424749163
2023-05-05T23:34:48.199Z,17.765886287625417
2023-05-05T23:41:07.912Z,17.468227424749163
2023-05-05T23:47:29.890Z,18.53846153846154
2023-05-05T23:53:48.640Z,18.976588628762542
