createdAt,value
2019-02-24T00:04:44.050Z,45.98
2019-02-24T00:09:49.556Z,44.95
2019-02-24T00:14:57.794Z,37.23
2019-02-24T00:20:07.686Z,89.83
2019-02-24T00:25:12.470Z,38.95
2019-02-24T00:30:16.876Z,41.92
2019-02-24T00:35:22.709Z,34.73
2019-02-24T00:40:29.272Z,34.13
2019-02-24T00:45:32.632Z,35.60
2019-02-24T00:50:36.971Z,40.95
2019-02-24T00:55:40.771Z,43.98
2019-02-24T01:00:44.526Z,38.85
2019-02-24T01:05:47.873Z,36.53
2019-02-24T01:10:53.490Z,35.05
2019-02-24T01:15:57.769Z,45.50
2019-02-24T01:21:03.628Z,34.92
2019-02-24T01:26:07.138Z,35.30
2019-02-24T01:31:10.472Z,34.60
2019-02-24T01:36:14.910Z,34.63
2019-02-24T01:41:22.754Z,35.98
2019-02-24T01:46:27.321Z,39.60
2019-02-24T01:51:30.894Z,41.08
2019-02-24T01:56:37.166Z,32.17
2019-02-24T02:01:41.809Z,33.48
2019-02-24T02:06:45.200Z,35.78
2019-02-24T02:11:50.796Z,35.33
2019-02-24T02:16:54.963Z,34.48
2019-02-24T02:21:58.355Z,41.00
2019-02-24T02:27:03.679Z,34.85
2019-02-24T02:32:09.923Z,33.60
2019-02-24T02:37:19.013Z,37.17
2019-02-24T02:42:22.948Z,39.67
2019-02-24T02:47:26.423Z,39.85
2019-02-24T02:52:30.364Z,37.60
2019-02-24T02:57:36.941Z,36.98
2019-02-24T03:02:43.295Z,38.25
2019-02-24T03:07:49.833Z,32.70
2019-02-24T03:12:53.191Z,33.15
2019-02-24T03:17:56.955Z,35.75
2019-02-24T03:23:01.128Z,45.43
2019-02-24T03:28:04.761Z,41.95
2019-02-24T03:33:08.139Z,38.80
2019-02-24T03:38:12.421Z,33.83
2019-02-24T03:43:15.783Z,39.92
2019-02-24T03:48:21.230Z,30.57
2019-02-24T03:53:25.206Z,38.78
2019-02-24T03:58:32.013Z,37.35
2019-02-24T04:03:37.003Z,33.85
2019-02-24T04:08:41.511Z,35.98
2019-02-24T04:13:45.169Z,34.83
2019-02-24T04:18:50.466Z,37.20
2019-02-24T04:23:53.890Z,33.00
2019-02-24T04:28:58.120Z,38.98
2019-02-24T04:34:03.033Z,36.50
2019-02-24T04:39:06.435Z,38.35
2019-02-24T04:44:10.562Z,37.38
2019-02-24T04:49:14.309Z,40.78
2019-02-24T04:54:18.791Z,43.20
2019-02-24T04:59:22.516Z,36.73
2019-02-24T05:04:26.680Z,37.75
2019-02-24T05:09:31.129Z,42.53
2019-02-24T05:14:35.101Z,38.53
2019-02-24T05:19:38.922Z,42.25
2019-02-24T05:24:42.301Z,38.02
2019-02-24T05:29:46.452Z,38.58
2019-02-24T05:34:53.160Z,38.48
2019-02-24T05:39:56.549Z,42.38
2019-02-24T05:44:59.997Z,43.50
2019-02-24T05:50:03.643Z,36.00
2019-02-24T05:55:07.901Z,42.80
2019-02-24T06:00:12.150Z,43.00
2019-02-24T06:05:16.447Z,40.23
2019-02-24T06:10:21.290Z,39.80
2019-02-24T06:15:24.676Z,44.08
2019-02-24T06:20:29.414Z,37.50
2019-02-24T06:25:35.748Z,45.65
2019-02-24T06:30:41.532Z,45.92
2019-02-24T06:35:46.633Z,41.55
2019-02-24T06:40:50.786Z,51.35
2019-02-24T06:45:54.579Z,52.88
2019-02-24T06:51:02.758Z,47.73
2019-02-24T06:56:06.671Z,49.23
2019-02-24T07:01:10.059Z,47.43
2019-02-24T07:06:13.767Z,51.55
2019-02-24T07:11:17.513Z,48.55
2019-02-24T07:16:22.015Z,45.17
2019-02-24T07:21:28.499Z,43.10
2019-02-24T07:26:34.386Z,46.40
2019-02-24T07:31:42.301Z,46.48
2019-02-24T07:36:47.891Z,51.13
2019-02-24T07:41:54.305Z,43.28
2019-02-24T07:47:05.402Z,44.73
2019-02-24T07:52:12.917Z,41.63
2019-02-24T07:57:17.303Z,47.70
2019-02-24T08:02:22.206Z,42.50
2019-02-24T08:07:28.326Z,42.98
2019-02-24T08:18:06.027Z,37.78
2019-02-24T08:23:17.757Z,37.53
2019-02-24T08:28:25.950Z,35.73
2019-02-24T08:33:31.341Z,38.63
2019-02-24T08:38:35.113Z,36.42
2019-02-24T08:43:48.494Z,34.65
2019-02-24T08:48:56.760Z,36.33
2019-02-24T08:59:25.615Z,30.30
2019-02-24T09:04:30.362Z,33.42
2019-02-24T09:09:34.336Z,31.17
2019-02-24T09:14:38.643Z,35.80
2019-02-24T09:19:42.083Z,30.60
2019-02-24T09:24:54.393Z,26.80
2019-02-24T09:29:58.186Z,29.10
2019-02-24T09:35:02.515Z,32.15
2019-02-24T09:45:44.857Z,26.85
2019-02-24T09:50:48.817Z,28.95
2019-02-24T09:55:59.252Z,27.17
2019-02-24T10:01:10.246Z,28.55
2019-02-24T10:06:14.477Z,26.15
2019-02-24T10:11:32.556Z,29.48
2019-02-24T10:16:39.070Z,26.55
2019-02-24T10:21:51.828Z,28.67
2019-02-24T10:32:21.509Z,28.40
2019-02-24T10:37:30.000Z,29.98
2019-02-24T10:48:13.735Z,28.93
2019-02-24T10:53:12.987Z,31.57
2019-02-24T10:58:18.801Z,29.37
2019-02-24T11:03:24.415Z,32.10
2019-02-24T11:08:30.033Z,30.05
2019-02-24T11:13:38.539Z,29.85
2019-02-24T11:18:44.299Z,32.10
2019-02-24T11:23:48.978Z,38.73
2019-02-24T11:28:55.633Z,28.12
2019-02-24T11:34:08.732Z,28.45
2019-02-24T11:39:17.664Z,30.43
2019-02-24T11:44:39.702Z,30.17
2019-02-24T11:49:43.293Z,25.68
2019-02-24T11:54:53.559Z,32.65
2019-02-24T11:59:57.939Z,31.93
2019-02-24T12:05:01.358Z,31.45
2019-02-24T12:10:07.910Z,34.70
2019-02-24T12:15:12.648Z,35.92
2019-02-24T12:20:20.379Z,35.00
2019-02-24T12:25:25.515Z,30.70
2019-02-24T12:30:32.384Z,32.93
2019-02-24T12:35:38.449Z,37.25
2019-02-24T12:40:45.617Z,35.52
2019-02-24T12:45:49.045Z,40.60
2019-02-24T12:50:55.420Z,36.45
2019-02-24T12:56:03.526Z,38.23
2019-02-24T13:01:07.168Z,38.10
2019-02-24T13:06:11.131Z,39.98
2019-02-24T13:11:19.224Z,47.25
2019-02-24T13:16:24.219Z,40.00
2019-02-24T13:26:58.019Z,37.90
2019-02-24T13:32:04.851Z,37.10
2019-02-24T13:37:12.221Z,41.83
2019-02-24T13:42:15.555Z,43.58
2019-02-24T13:47:28.442Z,43.08
2019-02-24T13:52:34.522Z,40.30
2019-02-24T13:57:39.931Z,49.27
2019-02-24T14:02:43.895Z,39.85
2019-02-24T14:07:49.133Z,45.48
2019-02-24T14:12:52.677Z,40.05
2019-02-24T14:17:58.259Z,40.90
2019-02-24T14:23:12.163Z,43.60
2019-02-24T14:28:16.421Z,46.60
2019-02-24T14:33:19.823Z,50.23
2019-02-24T14:38:25.501Z,43.20
2019-02-24T14:43:28.819Z,46.23
2019-02-24T14:48:33.716Z,44.63
2019-02-24T14:53:37.088Z,40.67
2019-02-24T14:58:41.051Z,42.33
2019-02-24T15:03:44.334Z,56.88
2019-02-24T15:08:47.663Z,45.25
2019-02-24T15:13:51.947Z,47.20
2019-02-24T15:24:19.471Z,40.33
2019-02-24T15:29:23.449Z,40.50
2019-02-24T15:34:31.353Z,43.87
2019-02-24T15:39:40.341Z,50.05
2019-02-24T15:44:44.174Z,51.20
2019-02-24T15:49:54.747Z,46.85
2019-02-24T15:54:58.393Z,50.75
2019-02-24T16:00:06.495Z,48.23
2019-02-24T16:05:11.894Z,50.17
2019-02-24T16:10:22.846Z,65.17
2019-02-24T16:15:28.594Z,51.33
2019-02-24T16:20:39.277Z,64.72
2019-02-24T16:25:43.555Z,57.50
2019-02-24T16:30:50.772Z,53.90
2019-02-24T16:35:54.766Z,57.90
2019-02-24T16:40:58.085Z,80.75
2019-02-24T16:46:01.883Z,60.65
2019-02-24T16:51:05.267Z,65.90
2019-02-24T16:56:09.851Z,62.93
2019-02-24T17:01:13.463Z,58.85
2019-02-24T17:06:23.957Z,58.25
2019-02-24T17:11:33.604Z,61.45
2019-02-24T17:16:37.144Z,61.98
2019-02-24T17:21:40.475Z,56.83
2019-02-24T17:26:44.820Z,60.20
2019-02-24T17:31:48.201Z,70.95
2019-02-24T17:36:52.330Z,66.77
2019-02-24T17:41:56.492Z,65.60
2019-02-24T17:46:59.881Z,62.65
2019-02-24T17:52:21.230Z,61.77
2019-02-24T17:57:20.561Z,65.17
2019-02-24T18:02:24.623Z,66.07
2019-02-24T18:07:32.247Z,72.47
2019-02-24T18:12:36.976Z,72.55
2019-02-24T18:17:40.284Z,64.22
2019-02-24T18:22:43.611Z,74.12
2019-02-24T18:27:53.011Z,67.95
2019-02-24T18:32:57.167Z,64.22
2019-02-24T18:38:00.797Z,71.77
2019-02-24T18:43:04.470Z,93.82
2019-02-24T18:48:10.211Z,92.05
2019-02-24T18:53:14.178Z,92.53
2019-02-24T18:58:21.086Z,87.02
2019-02-24T19:03:28.228Z,90.40
2019-02-24T19:08:38.228Z,79.32
2019-02-24T19:13:43.008Z,78.02
2019-02-24T19:18:48.013Z,73.57
2019-02-24T19:23:53.566Z,81.53
2019-02-24T19:28:58.299Z,67.17
2019-02-24T19:34:06.769Z,75.03
2019-02-24T19:39:13.398Z,76.50
2019-02-24T19:44:18.313Z,80.00
2019-02-24T19:54:47.077Z,91.02
2019-02-24T19:59:55.110Z,81.10
2019-02-24T20:10:04.790Z,83.97
2019-02-24T20:15:20.861Z,93.80
2019-02-24T20:20:25.098Z,95.38
2019-02-24T20:25:29.726Z,79.25
2019-02-24T20:30:35.341Z,72.62
2019-02-24T20:35:38.754Z,72.25
2019-02-24T20:40:44.692Z,61.25
2019-02-24T20:45:48.177Z,61.18
2019-02-24T20:50:53.083Z,59.20
2019-02-24T20:55:57.477Z,56.08
2019-02-24T21:01:00.841Z,62.83
2019-02-24T21:06:10.854Z,55.70
2019-02-24T21:17:03.311Z,56.53
2019-02-24T21:22:07.430Z,49.73
2019-02-24T21:27:10.866Z,54.48
2019-02-24T21:32:15.432Z,62.13
2019-02-24T21:37:19.669Z,53.60
2019-02-24T21:42:23.069Z,55.48
2019-02-24T21:47:27.052Z,51.18
2019-02-24T21:52:31.911Z,56.13
2019-02-24T21:57:38.382Z,58.15
2019-02-24T22:02:44.940Z,56.75
2019-02-24T22:07:48.939Z,57.65
2019-02-24T22:12:52.335Z,52.45
2019-02-24T22:17:55.717Z,52.25
2019-02-24T22:22:59.357Z,54.50
2019-02-24T22:28:02.705Z,56.83
2019-02-24T22:33:07.430Z,55.08
2019-02-24T22:38:11.897Z,53.70
2019-02-24T22:43:16.127Z,57.33
2019-02-24T22:48:21.824Z,50.80
2019-02-24T22:53:25.784Z,57.62
2019-02-24T22:58:29.176Z,46.42
2019-02-24T23:03:36.822Z,54.80
2019-02-24T23:08:40.392Z,49.75
2019-02-24T23:13:47.242Z,56.20
2019-02-24T23:18:50.348Z,53.78
2019-02-24T23:23:55.677Z,50.70
2019-02-24T23:29:01.836Z,51.42
2019-02-24T23:34:05.718Z,53.52
2019-02-24T23:39:14.252Z,54.98
2019-02-24T23:44:18.082Z,53.95
2019-02-24T23:49:23.118Z,56.10
2019-02-24T23:54:29.943Z,50.95
2019-02-24T23:59:33.362Z,54.65
