createdAt,value
2023-09-16T00:01:14.946Z,20.15
2023-09-16T00:03:43.108Z,19.97
2023-09-16T00:06:13.912Z,20.08
2023-09-16T00:08:45.594Z,19.97
2023-09-16T00:11:15.076Z,20.01
2023-09-16T00:13:44.788Z,19.80
2023-09-16T00:16:13.455Z,19.90
2023-09-16T00:18:41.610Z,20.01
2023-09-16T00:21:11.602Z,19.93
2023-09-16T00:23:39.970Z,19.98
2023-09-16T00:26:07.934Z,20.03
2023-09-16T00:28:38.040Z,19.87
2023-09-16T00:31:07.410Z,19.86
2023-09-16T00:33:35.664Z,19.97
2023-09-16T00:36:03.840Z,19.95
2023-09-16T00:38:31.856Z,20.04
2023-09-16T00:40:59.885Z,20.03
2023-09-16T00:43:28.075Z,20.05
2023-09-16T00:45:57.562Z,20.09
2023-09-16T00:48:25.686Z,20.14
2023-09-16T00:50:53.811Z,20.04
2023-09-16T00:53:22.457Z,20.14
2023-09-16T00:55:51.742Z,20.09
2023-09-16T00:58:20.038Z,20.07
2023-09-16T01:00:49.045Z,20.17
2023-09-16T01:03:19.929Z,20.19
2023-09-16T01:05:49.746Z,20.16
2023-09-16T01:08:19.282Z,20.18
2023-09-16T01:10:47.485Z,20.18
2023-09-16T01:13:15.584Z,20.07
2023-09-16T01:15:50.912Z,20.08
2023-09-16T01:18:24.555Z,20.07
2023-09-16T01:20:52.648Z,20.05
2023-09-16T01:23:20.729Z,19.95
2023-09-16T01:25:50.066Z,20.00
2023-09-16T01:28:18.362Z,19.97
2023-09-16T01:30:49.901Z,20.04
2023-09-16T01:33:24.062Z,20.05
2023-09-16T01:35:57.293Z,20.06
2023-09-16T01:38:26.698Z,20.03
2023-09-16T01:40:57.303Z,20.05
2023-09-16T01:43:26.294Z,19.95
2023-09-16T01:45:54.711Z,19.94
2023-09-16T01:48:29.811Z,20.06
2023-09-16T01:51:04.960Z,19.95
2023-09-16T01:53:32.952Z,20.04
2023-09-16T01:56:02.315Z,20.02
2023-09-16T01:58:30.334Z,19.88
2023-09-16T02:00:58.329Z,19.75
2023-09-16T02:03:26.300Z,19.79
2023-09-16T02:05:54.256Z,19.94
2023-09-16T02:08:22.266Z,19.98
2023-09-16T02:10:50.223Z,20.05
2023-09-16T02:13:19.682Z,20.04
2023-09-16T02:15:47.757Z,20.02
2023-09-16T02:18:15.871Z,20.01
2023-09-16T02:20:44.905Z,20.09
2023-09-16T02:23:13.679Z,20.11
2023-09-16T02:25:41.658Z,20.11
2023-09-16T02:28:09.688Z,20.18
2023-09-16T02:30:39.118Z,20.21
2023-09-16T02:33:07.131Z,20.23
2023-09-16T02:35:35.071Z,20.24
2023-09-16T02:38:03.714Z,20.18
2023-09-16T02:40:31.721Z,20.16
2023-09-16T02:42:59.718Z,20.14
2023-09-16T02:45:27.690Z,20.17
2023-09-16T02:47:57.118Z,20.14
2023-09-16T02:50:25.131Z,20.23
2023-09-16T02:52:53.123Z,20.29
2023-09-16T02:55:23.350Z,20.30
2023-09-16T02:57:51.319Z,20.33
2023-09-16T03:00:19.322Z,20.32
2023-09-16T03:02:49.990Z,20.34
2023-09-16T03:05:19.766Z,20.31
2023-09-16T03:07:47.955Z,20.24
2023-09-16T03:10:15.946Z,20.28
2023-09-16T03:12:44.054Z,20.24
2023-09-16T03:15:12.493Z,20.23
2023-09-16T03:17:47.970Z,19.85
2023-09-16T03:20:24.005Z,19.91
2023-09-16T03:22:51.965Z,20.00
2023-09-16T03:25:19.943Z,19.97
2023-09-16T03:27:47.946Z,19.77
2023-09-16T03:30:19.111Z,19.65
2023-09-16T03:32:47.175Z,19.71
2023-09-16T03:35:15.213Z,19.64
2023-09-16T03:37:44.564Z,19.69
2023-09-16T03:40:12.753Z,19.73
2023-09-16T03:42:40.744Z,19.84
2023-09-16T03:45:18.944Z,19.74
2023-09-16T03:47:55.389Z,19.77
2023-09-16T03:50:23.570Z,19.65
2023-09-16T03:52:53.079Z,19.68
2023-09-16T03:55:21.211Z,19.66
2023-09-16T03:57:49.209Z,19.70
2023-09-16T04:00:17.372Z,19.68
2023-09-16T04:02:45.645Z,19.81
2023-09-16T04:05:14.836Z,19.82
2023-09-16T04:07:42.869Z,19.77
2023-09-16T04:10:12.604Z,19.79
2023-09-16T04:12:40.696Z,19.61
2023-09-16T04:15:09.141Z,19.56
2023-09-16T04:17:37.166Z,19.63
2023-09-16T04:20:07.478Z,19.70
2023-09-16T04:22:35.511Z,19.70
2023-09-16T04:25:03.763Z,19.60
2023-09-16T04:27:33.355Z,19.69
2023-09-16T04:30:01.309Z,19.68
2023-09-16T04:32:29.269Z,19.72
2023-09-16T04:34:59.909Z,19.41
2023-09-16T04:37:28.095Z,19.46
2023-09-16T04:39:56.272Z,19.52
2023-09-16T04:42:30.661Z,19.35
2023-09-16T04:45:00.620Z,19.52
2023-09-16T04:47:29.378Z,19.58
2023-09-16T04:49:57.464Z,19.65
2023-09-16T04:52:26.555Z,19.78
2023-09-16T04:54:55.023Z,19.78
2023-09-16T04:57:23.280Z,19.65
2023-09-16T04:59:51.452Z,19.68
2023-09-16T05:02:20.952Z,19.74
2023-09-16T05:04:49.332Z,19.59
2023-09-16T05:07:17.328Z,19.68
2023-09-16T05:09:45.316Z,19.73
2023-09-16T05:12:13.822Z,19.76
2023-09-16T05:14:41.792Z,19.73
2023-09-16T05:17:09.815Z,19.85
2023-09-16T05:19:39.163Z,19.74
2023-09-16T05:22:07.388Z,19.77
2023-09-16T05:24:35.726Z,19.58
2023-09-16T05:27:03.761Z,19.54
2023-09-16T05:29:31.846Z,19.51
2023-09-16T05:32:01.047Z,19.57
2023-09-16T05:34:30.167Z,19.46
2023-09-16T05:36:59.548Z,19.34
2023-09-16T05:39:27.526Z,19.50
2023-09-16T05:41:55.508Z,19.49
2023-09-16T05:44:23.483Z,19.58
2023-09-16T05:46:51.588Z,19.42
2023-09-16T05:49:20.191Z,19.63
2023-09-16T05:51:48.493Z,19.63
2023-09-16T05:54:19.393Z,19.73
2023-09-16T05:56:47.912Z,19.91
2023-09-16T05:59:16.972Z,19.87
2023-09-16T06:01:44.988Z,19.93
2023-09-16T06:04:13.074Z,19.72
2023-09-16T06:06:41.141Z,19.71
2023-09-16T06:09:09.112Z,19.82
2023-09-16T06:11:38.466Z,19.91
2023-09-16T06:14:07.541Z,19.94
2023-09-16T06:16:35.783Z,19.87
2023-09-16T06:19:03.923Z,20.01
2023-09-16T06:21:32.169Z,19.85
2023-09-16T06:24:00.728Z,19.87
2023-09-16T06:26:29.250Z,19.83
2023-09-16T06:28:58.728Z,19.94
2023-09-16T06:31:26.747Z,20.02
2023-09-16T06:33:56.566Z,20.03
2023-09-16T06:36:25.017Z,20.18
2023-09-16T06:38:52.984Z,20.23
2023-09-16T06:41:20.948Z,19.91
2023-09-16T06:43:48.941Z,20.15
2023-09-16T06:46:19.188Z,20.01
2023-09-16T06:48:47.863Z,20.16
2023-09-16T06:51:16.110Z,19.86
2023-09-16T06:53:44.122Z,20.14
2023-09-16T06:56:12.092Z,20.22
2023-09-16T07:01:27.033Z,20.26
2023-09-16T07:03:55.348Z,20.20
2023-09-16T07:06:23.798Z,20.31
2023-09-16T07:08:52.074Z,20.37
2023-09-16T07:11:20.096Z,20.15
2023-09-16T07:13:48.233Z,20.06
2023-09-16T07:16:16.392Z,20.27
2023-09-16T07:18:45.987Z,20.04
2023-09-16T07:21:14.125Z,19.98
2023-09-16T07:23:42.156Z,20.12
2023-09-16T07:26:10.181Z,20.29
2023-09-16T07:28:38.243Z,20.39
2023-09-16T07:31:06.314Z,20.03
2023-09-16T07:33:34.372Z,20.36
2023-09-16T07:36:03.842Z,20.37
2023-09-16T07:38:31.873Z,20.53
2023-09-16T07:40:59.898Z,20.47
2023-09-16T07:43:27.953Z,20.63
2023-09-16T07:45:57.855Z,20.79
2023-09-16T07:48:25.964Z,20.95
2023-09-16T07:50:55.715Z,20.88
2023-09-16T07:53:25.221Z,20.50
2023-09-16T07:55:53.276Z,20.37
2023-09-16T07:58:21.349Z,20.49
2023-09-16T08:00:50.825Z,20.78
2023-09-16T08:03:19.121Z,20.83
2023-09-16T08:05:47.346Z,20.67
2023-09-16T08:08:15.419Z,20.94
2023-09-16T08:10:51.260Z,20.83
2023-09-16T08:13:19.888Z,21.01
2023-09-16T08:15:48.144Z,21.34
2023-09-16T08:18:16.537Z,21.39
2023-09-16T08:20:44.707Z,21.41
2023-09-16T08:23:13.368Z,21.59
2023-09-16T08:25:41.439Z,21.71
2023-09-16T08:28:10.932Z,21.61
2023-09-16T08:30:39.004Z,21.62
2023-09-16T08:33:07.304Z,21.36
2023-09-16T08:35:35.368Z,21.32
2023-09-16T08:38:03.785Z,21.44
2023-09-16T08:40:33.667Z,21.60
2023-09-16T08:43:13.122Z,21.73
2023-09-16T08:45:46.330Z,21.65
2023-09-16T08:48:21.800Z,21.75
2023-09-16T08:50:54.476Z,21.77
2023-09-16T08:53:26.786Z,21.71
2023-09-16T08:55:56.636Z,21.79
2023-09-16T08:58:26.852Z,21.71
2023-09-16T09:00:55.123Z,21.93
2023-09-16T09:03:23.803Z,21.95
2023-09-16T09:05:54.182Z,22.05
2023-09-16T09:08:22.270Z,22.01
2023-09-16T09:10:51.248Z,22.00
2023-09-16T09:13:21.413Z,22.05
2023-09-16T09:15:51.954Z,22.13
2023-09-16T09:18:20.500Z,22.10
2023-09-16T09:20:48.877Z,22.11
2023-09-16T09:23:17.041Z,22.04
2023-09-16T09:25:45.149Z,22.21
2023-09-16T09:28:16.059Z,22.27
2023-09-16T09:30:44.430Z,22.42
2023-09-16T09:33:16.355Z,22.51
2023-09-16T09:35:44.579Z,22.47
2023-09-16T09:38:12.696Z,22.48
2023-09-16T09:40:40.773Z,22.64
2023-09-16T09:43:08.858Z,22.76
2023-09-16T09:45:39.444Z,22.70
2023-09-16T09:48:08.313Z,22.41
2023-09-16T09:50:38.340Z,22.35
2023-09-16T09:53:06.928Z,22.46
2023-09-16T09:55:35.001Z,22.65
2023-09-16T09:58:03.249Z,22.60
2023-09-16T10:00:31.496Z,22.57
2023-09-16T10:03:02.323Z,22.63
2023-09-16T10:05:36.437Z,22.83
2023-09-16T10:08:07.453Z,22.83
2023-09-16T10:10:38.001Z,22.94
2023-09-16T10:13:06.823Z,23.01
2023-09-16T10:15:38.525Z,22.91
2023-09-16T10:18:08.126Z,22.93
2023-09-16T10:20:39.551Z,22.95
2023-09-16T10:23:09.277Z,22.83
2023-09-16T10:25:40.542Z,22.86
2023-09-16T10:28:10.339Z,22.87
2023-09-16T10:30:39.489Z,22.99
2023-09-16T10:33:09.442Z,23.21
2023-09-16T10:35:40.167Z,23.16
2023-09-16T10:38:12.640Z,23.08
2023-09-16T10:40:41.826Z,23.22
2023-09-16T10:43:09.898Z,23.32
2023-09-16T10:45:39.870Z,23.43
2023-09-16T10:48:08.595Z,23.57
2023-09-16T10:50:39.076Z,23.60
2023-09-16T10:53:11.928Z,23.92
2023-09-16T10:55:47.399Z,24.38
2023-09-16T10:58:22.241Z,24.80
2023-09-16T11:00:55.102Z,24.88
2023-09-16T11:03:29.875Z,24.91
2023-09-16T11:05:59.010Z,24.92
2023-09-16T11:08:28.848Z,25.10
2023-09-16T11:10:57.838Z,24.83
2023-09-16T11:13:27.435Z,24.77
2023-09-16T11:16:00.126Z,24.94
2023-09-16T11:18:28.949Z,24.93
2023-09-16T11:20:57.357Z,25.08
2023-09-16T11:23:26.822Z,24.86
2023-09-16T11:25:58.870Z,25.14
2023-09-16T11:28:27.340Z,25.20
2023-09-16T11:30:56.884Z,24.80
2023-09-16T11:33:29.946Z,24.85
2023-09-16T11:36:17.760Z,25.01
2023-09-16T11:38:57.021Z,24.93
2023-09-16T11:41:27.048Z,25.13
2023-09-16T11:43:55.654Z,25.34
2023-09-16T11:46:23.984Z,25.48
2023-09-16T11:48:54.862Z,25.57
2023-09-16T11:51:25.043Z,25.71
2023-09-16T11:53:54.445Z,25.94
2023-09-16T11:56:25.774Z,25.77
2023-09-16T11:58:56.743Z,25.88
2023-09-16T12:01:26.514Z,25.97
2023-09-16T12:03:56.917Z,25.88
2023-09-16T12:06:27.423Z,25.67
2023-09-16T12:08:57.191Z,25.98
2023-09-16T12:11:26.505Z,26.13
2023-09-16T12:13:56.409Z,26.06
2023-09-16T12:16:24.924Z,26.13
2023-09-16T12:18:53.713Z,26.15
2023-09-16T12:21:22.828Z,26.17
2023-09-16T12:23:53.318Z,26.12
2023-09-16T12:26:21.813Z,26.00
2023-09-16T12:28:50.154Z,25.88
2023-09-16T12:31:24.905Z,25.53
2023-09-16T12:33:58.199Z,25.66
2023-09-16T12:36:27.438Z,25.42
2023-09-16T12:38:56.620Z,25.52
2023-09-16T12:41:26.711Z,25.71
2023-09-16T12:43:56.763Z,25.91
2023-09-16T12:46:29.362Z,25.97
2023-09-16T12:48:58.314Z,26.04
2023-09-16T12:51:29.009Z,26.11
2023-09-16T12:53:57.264Z,26.00
2023-09-16T12:56:25.822Z,25.84
2023-09-16T12:58:55.385Z,25.91
2023-09-16T13:01:25.640Z,26.13
2023-09-16T13:03:54.482Z,25.99
2023-09-16T13:06:24.455Z,25.81
2023-09-16T13:08:53.644Z,25.78
2023-09-16T13:11:22.017Z,25.83
2023-09-16T13:13:54.135Z,25.85
2023-09-16T13:16:27.891Z,25.76
2023-09-16T13:18:56.589Z,25.81
2023-09-16T13:21:32.134Z,25.53
2023-09-16T13:24:01.914Z,25.53
2023-09-16T13:26:30.769Z,25.62
2023-09-16T13:29:02.756Z,25.62
2023-09-16T13:31:34.375Z,25.58
2023-09-16T13:34:05.161Z,25.78
2023-09-16T13:36:35.154Z,25.78
2023-09-16T13:39:05.519Z,25.80
2023-09-16T13:41:33.912Z,25.76
2023-09-16T13:44:01.957Z,25.76
2023-09-16T13:46:32.696Z,25.76
2023-09-16T13:49:01.077Z,25.64
2023-09-16T13:51:29.341Z,25.73
2023-09-16T13:53:57.974Z,25.73
2023-09-16T13:56:27.438Z,25.66
2023-09-16T13:58:55.637Z,25.66
2023-09-16T14:01:23.899Z,25.67
2023-09-16T14:03:53.822Z,25.74
2023-09-16T14:06:22.241Z,25.80
2023-09-16T14:08:51.830Z,25.76
2023-09-16T14:11:20.954Z,25.39
2023-09-16T14:13:49.187Z,25.25
2023-09-16T14:16:17.737Z,24.87
2023-09-16T14:18:45.895Z,24.98
2023-09-16T14:21:15.384Z,25.05
2023-09-16T14:23:43.631Z,24.95
2023-09-16T14:26:11.801Z,24.65
2023-09-16T14:28:39.876Z,24.64
2023-09-16T14:31:08.945Z,24.40
2023-09-16T14:33:37.494Z,24.43
2023-09-16T14:36:06.735Z,24.20
2023-09-16T14:38:36.241Z,24.39
2023-09-16T14:41:07.418Z,24.26
2023-09-16T14:43:37.051Z,24.28
2023-09-16T14:46:05.224Z,24.19
2023-09-16T14:48:33.753Z,23.84
2023-09-16T14:51:01.803Z,23.52
2023-09-16T14:53:29.802Z,23.10
2023-09-16T14:55:59.386Z,22.85
2023-09-16T14:58:27.585Z,22.73
2023-09-16T15:00:55.760Z,22.46
2023-09-16T15:03:24.011Z,22.36
2023-09-16T15:05:53.610Z,22.33
2023-09-16T15:08:21.844Z,21.97
2023-09-16T15:10:50.661Z,22.04
2023-09-16T15:13:20.313Z,21.63
2023-09-16T15:15:48.502Z,21.23
2023-09-16T15:18:17.118Z,21.31
2023-09-16T15:20:45.270Z,21.39
2023-09-16T15:23:13.426Z,20.98
2023-09-16T15:25:41.519Z,21.04
2023-09-16T15:28:09.650Z,20.98
2023-09-16T15:30:39.096Z,20.78
2023-09-16T15:33:07.309Z,20.60
2023-09-16T15:35:35.591Z,20.65
2023-09-16T15:38:04.355Z,20.49
2023-09-16T15:40:32.700Z,20.57
2023-09-16T15:43:00.807Z,20.45
2023-09-16T15:45:30.788Z,20.35
2023-09-16T15:48:00.398Z,20.40
2023-09-16T15:50:29.281Z,20.44
2023-09-16T15:52:57.502Z,20.40
2023-09-16T15:55:26.164Z,20.63
2023-09-16T15:57:59.140Z,20.61
2023-09-16T16:00:27.308Z,20.72
2023-09-16T16:02:55.513Z,20.77
2023-09-16T16:05:25.113Z,20.66
2023-09-16T16:07:53.128Z,20.46
2023-09-16T16:10:22.852Z,20.64
2023-09-16T16:12:50.968Z,20.67
2023-09-16T16:15:19.202Z,20.68
2023-09-16T16:17:48.281Z,20.66
2023-09-16T16:20:16.426Z,20.73
2023-09-16T16:22:45.846Z,20.68
2023-09-16T16:25:13.945Z,20.67
2023-09-16T16:27:42.067Z,20.53
2023-09-16T16:30:12.279Z,20.62
2023-09-16T16:32:40.435Z,20.69
2023-09-16T16:35:09.116Z,20.59
2023-09-16T16:37:37.210Z,20.53
2023-09-16T16:40:07.528Z,20.64
2023-09-16T16:42:36.212Z,20.65
2023-09-16T16:45:04.757Z,20.71
2023-09-16T16:47:33.011Z,20.75
2023-09-16T16:50:05.119Z,20.72
2023-09-16T16:52:33.260Z,20.71
2023-09-16T16:55:01.377Z,20.71
2023-09-16T16:57:31.061Z,20.63
2023-09-16T16:59:59.112Z,20.55
2023-09-16T17:02:27.245Z,20.48
2023-09-16T17:04:55.971Z,20.61
2023-09-16T17:07:24.288Z,20.62
2023-09-16T17:09:53.747Z,20.70
2023-09-16T17:12:21.789Z,20.64
2023-09-16T17:14:51.285Z,20.67
2023-09-16T17:17:21.339Z,20.66
2023-09-16T17:19:50.788Z,20.63
2023-09-16T17:22:19.382Z,20.77
2023-09-16T17:24:47.526Z,20.83
2023-09-16T17:27:15.549Z,20.87
2023-09-16T17:29:43.578Z,20.89
2023-09-16T17:32:13.063Z,20.72
2023-09-16T17:34:41.142Z,20.83
2023-09-16T17:37:09.595Z,20.86
2023-09-16T17:39:38.956Z,20.76
2023-09-16T17:42:07.468Z,20.67
2023-09-16T17:44:35.500Z,20.70
2023-09-16T17:47:05.016Z,20.53
2023-09-16T17:49:34.491Z,20.54
2023-09-16T17:52:02.621Z,20.48
2023-09-16T17:54:30.691Z,20.71
2023-09-16T17:56:59.139Z,20.74
2023-09-16T17:59:27.187Z,20.79
2023-09-16T18:01:55.514Z,20.73
2023-09-16T18:04:24.506Z,20.84
2023-09-16T18:06:54.184Z,20.86
2023-09-16T18:09:22.239Z,20.78
2023-09-16T18:11:50.508Z,20.64
2023-09-16T18:14:18.953Z,20.78
2023-09-16T18:16:47.095Z,20.81
2023-09-16T18:19:15.214Z,20.85
2023-09-16T18:21:43.393Z,20.89
2023-09-16T18:24:13.059Z,20.94
2023-09-16T18:26:41.079Z,20.94
2023-09-16T18:29:09.183Z,20.91
2023-09-16T18:31:37.286Z,20.92
2023-09-16T18:34:05.774Z,20.92
2023-09-16T18:36:33.830Z,20.93
2023-09-16T18:39:02.473Z,20.94
2023-09-16T18:41:32.134Z,20.91
2023-09-16T18:44:05.061Z,20.96
2023-09-16T18:46:33.692Z,20.81
2023-09-16T18:49:02.140Z,20.79
2023-09-16T18:51:31.086Z,20.72
2023-09-16T18:53:59.126Z,20.78
2023-09-16T18:56:27.198Z,20.73
2023-09-16T18:58:56.616Z,20.74
2023-09-16T19:01:26.384Z,20.76
2023-09-16T19:03:54.763Z,20.73
2023-09-16T19:06:22.823Z,20.76
2023-09-16T19:08:51.441Z,20.78
2023-09-16T19:11:21.122Z,20.78
2023-09-16T19:13:49.325Z,20.83
2023-09-16T19:16:19.121Z,20.77
2023-09-16T19:18:47.276Z,20.78
2023-09-16T19:21:15.478Z,20.75
2023-09-16T19:23:46.671Z,20.80
2023-09-16T19:26:14.770Z,20.78
2023-09-16T19:28:42.839Z,20.76
2023-09-16T19:31:10.945Z,20.72
2023-09-16T19:33:40.620Z,20.73
2023-09-16T19:36:08.793Z,20.67
2023-09-16T19:38:41.667Z,20.70
2023-09-16T19:41:10.063Z,20.68
2023-09-16T19:43:38.214Z,20.65
2023-09-16T19:46:08.240Z,20.52
2023-09-16T19:48:36.888Z,20.57
2023-09-16T19:51:06.711Z,20.59
2023-09-16T19:53:35.111Z,20.56
2023-09-16T19:56:05.225Z,20.56
2023-09-16T19:58:33.523Z,20.42
2023-09-16T20:01:02.769Z,20.34
2023-09-16T20:03:31.348Z,20.29
2023-09-16T20:05:59.954Z,20.32
2023-09-16T20:08:29.397Z,20.21
2023-09-16T20:10:57.491Z,20.26
2023-09-16T20:13:25.637Z,20.17
2023-09-16T20:15:53.724Z,20.13
2023-09-16T20:18:21.821Z,20.08
2023-09-16T20:20:50.052Z,19.99
2023-09-16T20:23:18.508Z,19.94
2023-09-16T20:25:49.459Z,19.98
2023-09-16T20:28:17.637Z,20.01
2023-09-16T20:30:45.829Z,19.96
2023-09-16T20:33:13.871Z,20.02
2023-09-16T20:35:41.923Z,20.03
2023-09-16T20:38:10.259Z,20.02
2023-09-16T20:40:38.328Z,20.02
2023-09-16T20:43:07.834Z,19.96
2023-09-16T20:45:37.021Z,20.01
2023-09-16T20:48:06.229Z,20.08
2023-09-16T20:50:36.241Z,20.04
2023-09-16T20:53:05.655Z,20.00
2023-09-16T20:55:33.858Z,20.06
2023-09-16T20:58:01.979Z,20.20
2023-09-16T21:00:31.467Z,20.10
2023-09-16T21:02:59.569Z,20.05
2023-09-16T21:05:28.086Z,20.17
2023-09-16T21:07:56.167Z,20.16
2023-09-16T21:10:24.306Z,20.20
2023-09-16T21:12:52.393Z,20.23
2023-09-16T21:15:20.513Z,20.27
2023-09-16T21:17:50.106Z,20.25
2023-09-16T21:20:18.177Z,20.27
2023-09-16T21:22:46.198Z,20.27
2023-09-16T21:25:14.887Z,20.05
2023-09-16T21:27:42.953Z,20.07
2023-09-16T21:30:12.096Z,20.10
2023-09-16T21:32:40.389Z,20.07
2023-09-16T21:35:10.664Z,20.12
2023-09-16T21:37:39.559Z,20.19
2023-09-16T21:40:08.556Z,20.07
2023-09-16T21:42:36.771Z,19.91
2023-09-16T21:45:05.409Z,19.83
2023-09-16T21:47:33.582Z,19.84
2023-09-16T21:50:01.782Z,19.95
2023-09-16T21:52:31.659Z,20.01
2023-09-16T21:54:59.696Z,20.03
2023-09-16T21:57:28.578Z,19.95
2023-09-16T21:59:56.722Z,19.92
2023-09-16T22:02:24.839Z,19.95
2023-09-16T22:04:53.018Z,19.91
2023-09-16T22:07:21.097Z,19.84
2023-09-16T22:09:50.533Z,19.80
2023-09-16T22:12:18.688Z,19.85
2023-09-16T22:14:47.177Z,19.74
2023-09-16T22:17:15.217Z,19.87
2023-09-16T22:19:43.269Z,19.60
2023-09-16T22:22:11.334Z,19.76
2023-09-16T22:24:39.387Z,19.82
2023-09-16T22:27:08.944Z,19.75
2023-09-16T22:29:36.969Z,19.77
2023-09-16T22:32:05.408Z,19.83
2023-09-16T22:34:35.098Z,19.82
2023-09-16T22:37:03.360Z,19.79
2023-09-16T22:39:38.016Z,19.72
2023-09-16T22:42:13.441Z,19.63
2023-09-16T22:44:46.134Z,19.59
2023-09-16T22:47:22.862Z,19.47
2023-09-16T22:49:52.651Z,19.59
2023-09-16T22:52:21.107Z,19.68
2023-09-16T22:54:49.453Z,19.70
2023-09-16T22:57:18.931Z,19.71
2023-09-16T22:59:47.111Z,19.83
2023-09-16T23:02:15.269Z,19.82
2023-09-16T23:04:43.422Z,19.81
2023-09-16T23:07:11.524Z,19.76
2023-09-16T23:09:39.582Z,19.84
2023-09-16T23:12:07.977Z,19.85
2023-09-16T23:14:37.436Z,19.89
2023-09-16T23:17:06.118Z,19.96
2023-09-16T23:19:34.410Z,19.85
2023-09-16T23:22:02.816Z,19.89
2023-09-16T23:24:30.893Z,19.86
2023-09-16T23:26:59.125Z,19.91
2023-09-16T23:29:27.180Z,19.96
2023-09-16T23:31:56.650Z,19.94
2023-09-16T23:34:24.829Z,19.85
2023-09-16T23:36:52.881Z,19.78
2023-09-16T23:39:20.920Z,19.87
2023-09-16T23:41:48.941Z,19.73
2023-09-16T23:44:17.268Z,19.76
2023-09-16T23:46:45.368Z,19.83
2023-09-16T23:49:14.865Z,19.71
2023-09-16T23:51:43.484Z,19.85
2023-09-16T23:54:11.998Z,19.74
2023-09-16T23:56:40.614Z,19.83
2023-09-16T23:59:08.613Z,19.84
