createdAt,value
2022-12-03T00:00:38.629Z,97.23
2022-12-03T00:01:38.491Z,96.92
2022-12-03T00:02:38.608Z,97.75
2022-12-03T00:03:38.614Z,97.75
2022-12-03T00:04:38.469Z,97.65
2022-12-03T00:05:41.870Z,98.01
2022-12-03T00:06:39.460Z,97.65
2022-12-03T00:07:38.534Z,97.28
2022-12-03T00:08:38.467Z,97.65
2022-12-03T00:09:38.430Z,97.34
2022-12-03T00:10:38.432Z,97.80
2022-12-03T00:11:38.430Z,97.96
2022-12-03T00:12:38.446Z,97.96
2022-12-03T00:13:38.411Z,97.55
2022-12-03T00:14:52.475Z,97.69
2022-12-03T00:15:40.415Z,97.59
2022-12-03T00:16:38.463Z,98.07
2022-12-03T00:17:38.423Z,97.49
2022-12-03T00:18:38.373Z,97.49
2022-12-03T00:19:38.364Z,97.28
2022-12-03T00:20:38.357Z,97.23
2022-12-03T00:21:38.355Z,97.02
2022-12-03T00:22:38.376Z,97.80
2022-12-03T00:23:42.000Z,97.44
2022-12-03T00:24:39.336Z,98.01
2022-12-03T00:25:38.514Z,97.75
2022-12-03T00:26:38.312Z,98.32
2022-12-03T00:27:38.317Z,97.69
2022-12-03T00:28:39.307Z,97.96
2022-12-03T00:29:38.300Z,97.86
2022-12-03T00:30:38.285Z,97.69
2022-12-03T00:31:38.318Z,97.86
2022-12-03T00:32:38.314Z,97.86
2022-12-03T00:33:38.264Z,98.49
2022-12-03T00:34:38.253Z,97.86
2022-12-03T00:35:38.252Z,98.54
2022-12-03T00:36:38.248Z,97.96
2022-12-03T00:37:38.255Z,98.07
2022-12-03T00:39:11.064Z,97.02
2022-12-03T00:39:38.212Z,97.38
2022-12-03T00:40:38.208Z,97.69
2022-12-03T00:41:38.198Z,97.69
2022-12-03T00:42:38.213Z,97.55
2022-12-03T00:43:38.179Z,97.23
2022-12-03T00:44:38.178Z,97.69
2022-12-03T00:45:38.169Z,97.65
2022-12-03T00:46:38.190Z,97.91
2022-12-03T00:47:39.181Z,97.44
2022-12-03T00:48:38.153Z,97.86
2022-12-03T00:49:38.137Z,97.02
2022-12-03T00:50:38.137Z,96.71
2022-12-03T00:51:38.121Z,96.81
2022-12-03T00:52:38.137Z,96.50
2022-12-03T00:53:39.105Z,96.39
2022-12-03T00:54:38.103Z,96.71
2022-12-03T00:55:38.095Z,97.13
2022-12-03T00:56:38.088Z,97.13
2022-12-03T00:57:38.110Z,96.81
2022-12-03T00:58:38.073Z,96.86
2022-12-03T00:59:38.067Z,96.61
2022-12-03T01:00:38.056Z,97.23
2022-12-03T01:01:38.087Z,96.92
2022-12-03T01:02:39.067Z,97.02
2022-12-03T01:03:38.035Z,96.29
2022-12-03T01:04:38.096Z,95.45
2022-12-03T01:05:38.025Z,95.45
2022-12-03T01:06:38.010Z,96.08
2022-12-03T01:07:38.082Z,96.50
2022-12-03T01:08:37.993Z,96.19
2022-12-03T01:09:37.988Z,95.76
2022-12-03T01:10:37.998Z,95.98
2022-12-03T01:11:37.972Z,95.87
2022-12-03T01:12:37.962Z,95.87
2022-12-03T01:13:37.987Z,95.14
2022-12-03T01:14:37.969Z,95.66
2022-12-03T01:15:37.981Z,95.98
2022-12-03T01:16:37.999Z,95.25
2022-12-03T01:17:37.920Z,94.93
2022-12-03T01:18:37.945Z,94.51
2022-12-03T01:19:37.903Z,95.03
2022-12-03T01:20:37.894Z,94.82
2022-12-03T01:21:37.881Z,94.82
2022-12-03T01:22:37.873Z,95.03
2022-12-03T01:23:38.903Z,94.62
2022-12-03T01:24:37.867Z,94.93
2022-12-03T01:25:37.857Z,94.82
2022-12-03T01:26:37.853Z,95.35
2022-12-03T01:27:37.849Z,95.25
2022-12-03T01:28:37.863Z,94.93
2022-12-03T01:29:37.827Z,94.93
2022-12-03T01:30:37.820Z,95.25
2022-12-03T01:31:37.854Z,95.25
2022-12-03T01:32:37.808Z,95.56
2022-12-03T01:33:37.832Z,95.83
2022-12-03T01:34:37.805Z,95.56
2022-12-03T01:35:37.778Z,95.76
2022-12-03T01:36:37.778Z,96.14
2022-12-03T01:37:37.796Z,95.87
2022-12-03T01:38:37.791Z,95.98
2022-12-03T01:39:37.749Z,95.83
2022-12-03T01:40:37.749Z,95.87
2022-12-03T01:41:37.738Z,95.25
2022-12-03T01:42:37.726Z,96.08
2022-12-03T01:43:37.749Z,95.98
2022-12-03T01:44:37.704Z,95.76
2022-12-03T01:45:38.709Z,95.87
2022-12-03T01:46:37.758Z,96.08
2022-12-03T01:47:37.689Z,95.98
2022-12-03T01:48:37.704Z,94.72
2022-12-03T01:49:37.728Z,94.51
2022-12-03T01:50:37.665Z,94.09
2022-12-03T01:51:37.658Z,94.82
2022-12-03T01:52:37.650Z,94.30
2022-12-03T01:53:37.671Z,94.20
2022-12-03T01:54:37.644Z,94.40
2022-12-03T01:55:37.628Z,94.51
2022-12-03T01:56:37.624Z,95.03
2022-12-03T01:57:37.612Z,94.82
2022-12-03T01:58:37.641Z,94.93
2022-12-03T01:59:37.600Z,94.51
2022-12-03T02:00:37.621Z,94.40
2022-12-03T02:01:37.655Z,94.72
2022-12-03T02:02:37.584Z,94.40
2022-12-03T02:03:37.639Z,94.09
2022-12-03T02:04:37.567Z,94.20
2022-12-03T02:05:37.554Z,94.78
2022-12-03T02:06:37.564Z,94.20
2022-12-03T02:07:37.565Z,94.09
2022-12-03T02:08:37.564Z,94.30
2022-12-03T02:09:37.531Z,94.09
2022-12-03T02:10:37.525Z,94.30
2022-12-03T02:11:37.513Z,94.09
2022-12-03T02:12:37.506Z,94.40
2022-12-03T02:13:37.524Z,94.20
2022-12-03T02:14:37.498Z,94.30
2022-12-03T02:15:37.487Z,94.15
2022-12-03T02:16:37.517Z,93.99
2022-12-03T02:17:37.471Z,93.46
2022-12-03T02:18:37.492Z,93.88
2022-12-03T02:19:37.455Z,93.88
2022-12-03T02:20:37.440Z,94.40
2022-12-03T02:21:37.437Z,93.88
2022-12-03T02:22:37.432Z,93.67
2022-12-03T02:23:37.463Z,93.99
2022-12-03T02:24:37.417Z,93.99
2022-12-03T02:25:37.407Z,93.99
2022-12-03T02:26:37.404Z,93.57
2022-12-03T02:27:37.404Z,93.26
2022-12-03T02:28:37.391Z,93.26
2022-12-03T02:29:37.402Z,93.88
2022-12-03T02:30:37.376Z,93.99
2022-12-03T02:31:37.402Z,93.42
2022-12-03T02:32:37.359Z,93.04
2022-12-03T02:33:37.384Z,93.67
2022-12-03T02:34:37.344Z,93.78
2022-12-03T02:35:37.349Z,94.09
2022-12-03T02:36:37.324Z,94.09
2022-12-03T02:37:37.343Z,94.09
2022-12-03T02:38:37.312Z,94.30
2022-12-03T02:39:37.330Z,94.30
2022-12-03T02:40:37.298Z,94.40
2022-12-03T02:41:37.290Z,93.99
2022-12-03T02:42:37.280Z,94.20
2022-12-03T02:43:37.277Z,94.09
2022-12-03T02:44:37.301Z,94.30
2022-12-03T02:45:37.262Z,94.30
2022-12-03T02:46:37.293Z,94.40
2022-12-03T02:47:37.246Z,94.40
2022-12-03T02:48:37.256Z,94.20
2022-12-03T02:49:37.302Z,94.30
2022-12-03T02:50:37.230Z,94.40
2022-12-03T02:51:37.218Z,94.62
2022-12-03T02:52:37.218Z,94.93
2022-12-03T02:53:37.196Z,94.30
2022-12-03T02:54:37.223Z,94.09
2022-12-03T02:55:37.629Z,94.20
2022-12-03T02:56:37.215Z,94.40
2022-12-03T02:57:37.169Z,94.40
2022-12-03T02:58:37.164Z,94.51
2022-12-03T02:59:37.187Z,94.62
2022-12-03T03:00:37.240Z,94.40
2022-12-03T03:01:37.212Z,94.40
2022-12-03T03:02:37.196Z,94.56
2022-12-03T03:03:37.127Z,94.87
2022-12-03T03:04:37.151Z,94.82
2022-12-03T03:05:37.104Z,94.93
2022-12-03T03:06:37.099Z,94.72
2022-12-03T03:07:37.154Z,94.87
2022-12-03T03:08:37.083Z,95.29
2022-12-03T03:09:37.103Z,95.03
2022-12-03T03:10:37.059Z,94.82
2022-12-03T03:11:37.058Z,94.82
2022-12-03T03:12:39.437Z,95.03
2022-12-03T03:13:38.044Z,95.35
2022-12-03T03:14:37.057Z,95.29
2022-12-03T03:15:37.028Z,95.70
2022-12-03T03:16:37.069Z,95.25
2022-12-03T03:17:37.011Z,95.29
2022-12-03T03:18:37.019Z,94.97
2022-12-03T03:19:37.020Z,95.29
2022-12-03T03:20:36.991Z,95.81
2022-12-03T03:21:36.977Z,95.70
2022-12-03T03:22:36.975Z,95.60
2022-12-03T03:23:36.966Z,96.02
2022-12-03T03:24:36.986Z,96.44
2022-12-03T03:25:36.951Z,96.12
2022-12-03T03:26:36.942Z,95.70
2022-12-03T03:27:36.934Z,96.55
2022-12-03T03:28:36.931Z,96.23
2022-12-03T03:29:36.954Z,95.50
2022-12-03T03:30:36.917Z,95.81
2022-12-03T03:31:36.944Z,96.33
2022-12-03T03:32:36.895Z,96.44
2022-12-03T03:33:36.892Z,96.23
2022-12-03T03:34:36.909Z,96.23
2022-12-03T03:35:36.877Z,96.12
2022-12-03T03:36:36.870Z,95.64
2022-12-03T03:37:36.865Z,96.33
2022-12-03T03:38:36.856Z,96.23
2022-12-03T03:39:36.876Z,96.33
2022-12-03T03:40:36.841Z,96.33
2022-12-03T03:41:36.836Z,96.55
2022-12-03T03:42:36.827Z,96.75
2022-12-03T03:43:36.820Z,96.12
2022-12-03T03:44:36.842Z,96.55
2022-12-03T03:45:36.830Z,96.55
2022-12-03T03:46:36.801Z,96.44
2022-12-03T03:47:36.791Z,96.39
2022-12-03T03:48:36.796Z,96.12
2022-12-03T03:49:36.803Z,96.12
2022-12-03T03:50:36.775Z,96.33
2022-12-03T03:51:38.170Z,96.33
2022-12-03T03:52:38.226Z,96.33
2022-12-03T03:53:40.607Z,96.33
2022-12-03T03:54:40.061Z,96.55
2022-12-03T03:55:36.734Z,96.12
2022-12-03T03:56:36.720Z,96.23
2022-12-03T03:57:36.727Z,96.37
2022-12-03T03:58:36.716Z,96.33
2022-12-03T03:59:36.737Z,96.02
2022-12-03T04:00:36.694Z,96.55
2022-12-03T04:01:36.720Z,96.33
2022-12-03T04:02:36.679Z,96.02
2022-12-03T04:03:36.819Z,96.27
2022-12-03T04:04:36.774Z,96.37
2022-12-03T04:05:36.656Z,96.27
2022-12-03T04:06:36.652Z,96.27
2022-12-03T04:07:36.711Z,96.33
2022-12-03T04:08:36.641Z,96.12
2022-12-03T04:09:36.653Z,96.48
2022-12-03T04:10:36.623Z,96.48
2022-12-03T04:11:36.609Z,96.48
2022-12-03T04:12:36.598Z,96.23
2022-12-03T04:13:36.595Z,96.27
2022-12-03T04:14:36.625Z,95.75
2022-12-03T04:15:36.596Z,96.33
2022-12-03T04:16:36.716Z,96.23
2022-12-03T04:17:36.565Z,96.37
2022-12-03T04:18:36.560Z,96.59
2022-12-03T04:19:36.578Z,96.96
2022-12-03T04:20:36.544Z,96.02
2022-12-03T04:21:36.536Z,96.33
2022-12-03T04:22:36.529Z,96.48
2022-12-03T04:23:36.525Z,96.55
2022-12-03T04:24:36.543Z,96.06
2022-12-03T04:25:36.510Z,96.12
2022-12-03T04:26:36.514Z,95.60
2022-12-03T04:27:36.487Z,96.12
2022-12-03T04:28:36.486Z,96.44
2022-12-03T04:29:36.505Z,96.48
2022-12-03T04:30:36.515Z,96.17
2022-12-03T04:31:36.465Z,96.23
2022-12-03T04:32:36.461Z,96.37
2022-12-03T04:33:36.455Z,96.48
2022-12-03T04:34:36.474Z,96.27
2022-12-03T04:35:36.471Z,96.37
2022-12-03T04:36:36.438Z,96.55
2022-12-03T04:37:36.424Z,96.27
2022-12-03T04:38:36.423Z,96.59
2022-12-03T04:39:36.444Z,96.17
2022-12-03T04:40:36.413Z,96.37
2022-12-03T04:41:36.386Z,96.23
2022-12-03T04:42:37.392Z,96.59
2022-12-03T04:43:36.398Z,96.48
2022-12-03T04:44:36.546Z,96.37
2022-12-03T04:45:36.455Z,96.27
2022-12-03T04:46:36.366Z,96.27
2022-12-03T04:47:39.919Z,95.96
2022-12-03T04:48:37.345Z,96.06
2022-12-03T04:49:36.340Z,95.64
2022-12-03T04:50:36.361Z,96.37
2022-12-03T04:51:36.329Z,96.37
2022-12-03T04:52:36.316Z,96.17
2022-12-03T04:53:36.490Z,96.48
2022-12-03T04:54:37.291Z,96.23
2022-12-03T04:55:36.319Z,96.17
2022-12-03T04:56:36.291Z,96.37
2022-12-03T04:57:36.275Z,95.54
2022-12-03T04:58:36.271Z,95.86
2022-12-03T04:59:36.257Z,96.12
2022-12-03T05:00:36.291Z,95.64
2022-12-03T05:01:36.349Z,96.17
2022-12-03T05:02:36.323Z,96.48
2022-12-03T05:03:36.246Z,96.37
2022-12-03T05:04:36.231Z,95.64
2022-12-03T05:05:36.256Z,96.37
2022-12-03T05:06:36.220Z,96.59
2022-12-03T05:07:36.283Z,96.37
2022-12-03T05:08:36.204Z,96.17
2022-12-03T05:09:36.228Z,96.17
2022-12-03T05:10:36.216Z,96.06
2022-12-03T05:11:36.178Z,95.54
2022-12-03T05:12:36.164Z,96.48
2022-12-03T05:13:36.165Z,96.37
2022-12-03T05:14:36.151Z,96.59
2022-12-03T05:15:36.167Z,96.06
2022-12-03T05:16:36.189Z,96.59
2022-12-03T05:17:36.142Z,96.48
2022-12-03T05:18:36.124Z,96.37
2022-12-03T05:19:36.120Z,96.59
2022-12-03T05:20:36.135Z,96.37
2022-12-03T05:21:36.103Z,96.37
2022-12-03T05:22:36.121Z,96.17
2022-12-03T05:23:36.087Z,96.17
2022-12-03T05:24:36.077Z,96.06
2022-12-03T05:25:36.098Z,96.27
2022-12-03T05:26:36.063Z,96.48
2022-12-03T05:27:36.063Z,96.37
2022-12-03T05:28:36.073Z,96.48
2022-12-03T05:29:36.047Z,96.48
2022-12-03T05:30:36.106Z,96.48
2022-12-03T05:31:36.023Z,96.69
2022-12-03T05:32:36.016Z,96.06
2022-12-03T05:33:40.858Z,96.59
2022-12-03T05:34:37.999Z,96.59
2022-12-03T05:35:36.039Z,96.37
2022-12-03T05:36:35.985Z,96.59
2022-12-03T05:37:35.978Z,96.37
2022-12-03T05:38:35.972Z,96.37
2022-12-03T05:39:35.971Z,96.80
2022-12-03T05:40:35.992Z,96.80
2022-12-03T05:41:35.949Z,96.80
2022-12-03T05:42:35.942Z,96.37
2022-12-03T05:43:35.934Z,96.80
2022-12-03T05:44:35.936Z,96.59
2022-12-03T05:45:35.925Z,96.27
2022-12-03T05:46:36.123Z,97.11
2022-12-03T05:47:35.915Z,96.80
2022-12-03T05:48:35.897Z,96.69
2022-12-03T05:49:35.904Z,96.80
2022-12-03T05:50:35.934Z,96.90
2022-12-03T05:51:35.915Z,96.80
2022-12-03T05:52:35.907Z,96.80
2022-12-03T05:53:35.868Z,96.80
2022-12-03T05:54:35.919Z,96.90
2022-12-03T05:55:35.907Z,97.00
2022-12-03T05:56:35.894Z,97.32
2022-12-03T05:57:35.833Z,97.11
2022-12-03T05:58:35.829Z,97.00
2022-12-03T05:59:35.828Z,97.42
2022-12-03T06:00:41.807Z,96.94
2022-12-03T06:01:37.832Z,97.00
2022-12-03T06:02:35.910Z,96.90
2022-12-03T06:03:35.978Z,97.74
2022-12-03T06:04:35.788Z,97.89
2022-12-03T06:05:35.787Z,97.99
2022-12-03T06:06:35.802Z,97.85
2022-12-03T06:07:35.833Z,97.85
2022-12-03T06:08:35.759Z,97.78
2022-12-03T06:09:35.751Z,98.21
2022-12-03T06:10:35.751Z,97.68
2022-12-03T06:11:35.760Z,97.58
2022-12-03T06:12:35.730Z,97.99
2022-12-03T06:13:35.727Z,97.78
2022-12-03T06:14:35.714Z,98.16
2022-12-03T06:15:40.403Z,98.62
2022-12-03T06:16:42.085Z,98.10
2022-12-03T06:17:38.035Z,97.95
2022-12-03T06:18:38.107Z,98.31
2022-12-03T06:19:37.757Z,98.10
2022-12-03T06:20:37.566Z,97.78
2022-12-03T06:21:36.516Z,98.31
2022-12-03T06:22:36.603Z,98.10
2022-12-03T06:23:40.014Z,98.10
2022-12-03T06:24:37.587Z,98.41
2022-12-03T06:25:38.015Z,98.41
2022-12-03T06:26:39.016Z,98.10
2022-12-03T06:27:36.585Z,98.41
2022-12-03T06:28:39.518Z,98.21
2022-12-03T06:29:36.209Z,97.99
2022-12-03T06:30:39.012Z,98.31
2022-12-03T06:31:38.821Z,98.10
2022-12-03T06:32:38.012Z,98.52
2022-12-03T06:33:38.526Z,98.26
2022-12-03T06:34:36.515Z,98.62
2022-12-03T06:35:39.017Z,98.16
2022-12-03T06:36:36.033Z,98.21
2022-12-03T06:37:37.080Z,98.41
2022-12-03T06:38:39.528Z,98.41
2022-12-03T06:40:54.075Z,98.41
2022-12-03T06:41:54.123Z,98.62
2022-12-03T06:42:54.097Z,98.72
2022-12-03T06:43:54.076Z,98.72
2022-12-03T06:44:54.509Z,98.62
2022-12-03T06:45:54.076Z,98.21
2022-12-03T06:46:54.169Z,98.41
2022-12-03T06:47:54.053Z,98.62
2022-12-03T06:48:54.051Z,98.52
2022-12-03T06:49:54.042Z,99.15
2022-12-03T06:50:54.053Z,99.25
2022-12-03T06:51:54.054Z,99.15
2022-12-03T06:52:54.029Z,98.94
2022-12-03T06:53:55.169Z,98.72
2022-12-03T06:54:55.395Z,98.83
2022-12-03T06:55:55.144Z,98.83
2022-12-03T06:56:55.322Z,98.72
2022-12-03T06:57:55.128Z,98.62
2022-12-03T06:58:55.131Z,98.72
2022-12-03T06:59:55.454Z,99.04
2022-12-03T07:00:55.109Z,98.94
2022-12-03T07:01:55.205Z,98.72
2022-12-03T07:02:55.141Z,98.94
2022-12-03T07:03:55.086Z,99.15
2022-12-03T07:04:55.277Z,99.25
2022-12-03T07:05:55.075Z,99.35
2022-12-03T07:06:55.094Z,99.04
2022-12-03T07:07:55.078Z,98.98
2022-12-03T07:08:55.047Z,99.10
2022-12-03T07:09:55.042Z,99.04
2022-12-03T07:10:55.038Z,98.94
2022-12-03T07:11:55.077Z,98.72
2022-12-03T07:12:55.034Z,99.04
2022-12-03T07:13:57.808Z,98.62
2022-12-03T07:14:57.126Z,99.04
2022-12-03T07:15:55.022Z,98.83
2022-12-03T07:16:55.026Z,99.15
2022-12-03T07:17:54.998Z,99.25
2022-12-03T07:18:54.980Z,99.15
2022-12-03T07:19:54.967Z,98.94
2022-12-03T07:20:54.974Z,99.00
2022-12-03T07:21:54.991Z,98.94
2022-12-03T07:22:54.958Z,98.72
2022-12-03T07:23:54.950Z,98.62
2022-12-03T07:24:55.346Z,98.21
2022-12-03T07:25:54.936Z,98.72
2022-12-03T07:26:54.946Z,98.83
2022-12-03T07:27:55.744Z,98.62
2022-12-03T07:28:54.903Z,98.83
2022-12-03T07:29:54.920Z,98.72
2022-12-03T07:30:54.997Z,98.72
2022-12-03T07:31:54.985Z,98.31
2022-12-03T07:32:55.111Z,98.72
2022-12-03T07:33:54.888Z,98.52
2022-12-03T07:34:55.231Z,98.41
2022-12-03T07:35:54.906Z,98.31
2022-12-03T07:36:54.911Z,98.10
2022-12-03T07:37:54.847Z,98.21
2022-12-03T07:38:54.829Z,98.16
2022-12-03T07:39:54.848Z,98.41
2022-12-03T07:40:54.842Z,98.10
2022-12-03T07:41:54.854Z,98.52
2022-12-03T07:42:55.003Z,98.31
2022-12-03T07:43:54.792Z,98.10
2022-12-03T07:44:55.146Z,98.21
2022-12-03T07:45:55.782Z,98.10
2022-12-03T07:46:54.809Z,98.10
2022-12-03T07:47:54.761Z,98.62
2022-12-03T07:48:54.761Z,98.72
2022-12-03T07:49:54.779Z,97.63
2022-12-03T07:50:54.749Z,97.89
2022-12-03T07:51:54.837Z,98.21
2022-12-03T07:52:54.729Z,98.26
2022-12-03T07:53:54.718Z,97.99
2022-12-03T07:54:54.969Z,97.68
2022-12-03T07:55:54.711Z,97.78
2022-12-03T07:56:59.737Z,97.78
2022-12-03T07:57:56.694Z,98.37
2022-12-03T07:58:54.689Z,98.21
2022-12-03T07:59:54.704Z,98.26
2022-12-03T08:00:54.762Z,98.21
2022-12-03T08:01:54.716Z,97.95
2022-12-03T08:02:54.659Z,97.74
2022-12-03T08:03:54.648Z,98.21
2022-12-03T08:04:54.988Z,97.95
2022-12-03T08:05:54.662Z,97.16
2022-12-03T08:06:54.629Z,97.11
2022-12-03T08:07:54.700Z,96.90
2022-12-03T08:08:54.615Z,97.42
2022-12-03T08:09:54.779Z,97.05
2022-12-03T08:10:54.607Z,97.53
2022-12-03T08:11:54.594Z,97.00
2022-12-03T08:12:54.626Z,97.00
2022-12-03T08:13:54.580Z,96.90
2022-12-03T08:14:54.906Z,96.90
2022-12-03T08:15:54.595Z,97.32
2022-12-03T08:16:54.609Z,97.63
2022-12-03T08:17:54.555Z,97.22
2022-12-03T08:18:54.547Z,97.95
2022-12-03T08:19:54.567Z,97.32
2022-12-03T08:20:54.533Z,97.32
2022-12-03T08:22:00.866Z,97.42
2022-12-03T08:22:56.581Z,97.16
2022-12-03T08:23:54.509Z,97.74
2022-12-03T08:24:54.770Z,97.00
2022-12-03T08:25:54.499Z,97.22
2022-12-03T08:26:54.485Z,96.84
2022-12-03T08:27:54.478Z,97.42
2022-12-03T08:28:54.469Z,98.11
2022-12-03T08:29:54.495Z,97.95
2022-12-03T08:30:54.508Z,97.11
2022-12-03T08:31:54.592Z,97.42
2022-12-03T08:32:54.477Z,97.95
2022-12-03T08:33:54.431Z,97.89
2022-12-03T08:34:54.793Z,97.99
2022-12-03T08:35:54.418Z,97.26
2022-12-03T08:36:54.404Z,98.16
2022-12-03T08:37:54.396Z,97.78
2022-12-03T08:38:54.398Z,96.94
2022-12-03T08:39:54.426Z,97.89
2022-12-03T08:40:54.384Z,98.05
2022-12-03T08:41:54.375Z,97.89
2022-12-03T08:42:55.367Z,97.95
2022-12-03T08:43:54.358Z,97.63
2022-12-03T08:44:54.565Z,97.42
2022-12-03T08:45:54.389Z,97.85
2022-12-03T08:46:54.331Z,97.95
2022-12-03T08:47:54.325Z,97.42
2022-12-03T08:48:54.394Z,97.95
2022-12-03T08:49:54.307Z,98.16
2022-12-03T08:50:54.342Z,97.74
2022-12-03T08:51:54.311Z,97.63
2022-12-03T08:52:54.283Z,97.85
2022-12-03T08:53:59.794Z,98.16
2022-12-03T08:54:56.637Z,98.47
2022-12-03T08:55:54.283Z,97.78
2022-12-03T08:56:54.294Z,98.16
2022-12-03T08:57:54.264Z,98.05
2022-12-03T08:58:54.244Z,98.05
2022-12-03T08:59:54.240Z,97.85
2022-12-03T09:00:54.329Z,97.74
2022-12-03T09:01:54.228Z,97.58
2022-12-03T09:02:54.210Z,98.26
2022-12-03T09:03:54.239Z,98.21
2022-12-03T09:04:54.478Z,98.47
2022-12-03T09:05:54.225Z,98.26
2022-12-03T09:06:54.191Z,97.99
2022-12-03T09:07:54.238Z,97.99
2022-12-03T09:08:54.172Z,98.47
2022-12-03T09:09:54.171Z,98.68
2022-12-03T09:10:54.183Z,97.74
2022-12-03T09:11:54.148Z,98.16
2022-12-03T09:12:54.148Z,98.21
2022-12-03T09:13:54.156Z,98.16
2022-12-03T09:14:54.399Z,98.26
2022-12-03T09:15:54.152Z,98.21
2022-12-03T09:16:54.140Z,98.68
2022-12-03T09:17:54.101Z,98.16
2022-12-03T09:18:54.091Z,97.95
2022-12-03T09:19:54.142Z,97.53
2022-12-03T09:20:54.139Z,98.16
2022-12-03T09:21:54.079Z,98.05
2022-12-03T09:22:54.069Z,98.05
2022-12-03T09:23:54.083Z,97.42
2022-12-03T09:24:54.412Z,98.26
2022-12-03T09:25:54.083Z,97.74
2022-12-03T09:26:54.036Z,98.16
2022-12-03T09:27:54.033Z,98.05
2022-12-03T09:28:54.016Z,98.05
2022-12-03T09:29:54.060Z,98.37
2022-12-03T09:30:54.031Z,97.85
2022-12-03T09:31:54.143Z,98.16
2022-12-03T09:32:53.979Z,98.16
2022-12-03T09:33:54.984Z,98.26
2022-12-03T09:34:54.299Z,98.05
2022-12-03T09:35:53.991Z,97.85
2022-12-03T09:36:53.963Z,98.10
2022-12-03T09:37:53.958Z,97.99
2022-12-03T09:38:53.945Z,98.52
2022-12-03T09:39:53.943Z,98.68
2022-12-03T09:40:54.377Z,98.68
2022-12-03T09:41:53.938Z,98.37
2022-12-03T09:42:53.922Z,98.89
2022-12-03T09:44:15.533Z,98.68
2022-12-03T09:44:56.199Z,98.26
2022-12-03T09:45:54.032Z,98.68
2022-12-03T09:46:53.886Z,98.37
2022-12-03T09:47:53.877Z,98.72
2022-12-03T09:48:53.877Z,98.58
2022-12-03T09:49:54.324Z,98.37
2022-12-03T09:50:53.889Z,98.58
2022-12-03T09:51:53.855Z,98.79
2022-12-03T09:52:53.854Z,98.68
2022-12-03T09:53:53.846Z,98.68
2022-12-03T09:54:54.343Z,98.26
2022-12-03T09:55:53.854Z,98.37
2022-12-03T09:56:53.830Z,98.58
2022-12-03T09:57:53.806Z,98.83
2022-12-03T09:58:53.847Z,98.47
2022-12-03T09:59:54.143Z,98.37
2022-12-03T10:00:53.925Z,98.47
2022-12-03T10:01:53.923Z,98.37
2022-12-03T10:02:53.846Z,98.72
2022-12-03T10:03:53.838Z,98.68
2022-12-03T10:04:54.298Z,99.21
2022-12-03T10:05:53.838Z,99.31
2022-12-03T10:06:53.798Z,99.00
2022-12-03T10:07:53.822Z,99.35
2022-12-03T10:08:53.843Z,99.21
2022-12-03T10:09:54.086Z,99.21
2022-12-03T10:10:53.842Z,99.00
2022-12-03T10:11:53.751Z,99.25
2022-12-03T10:12:53.750Z,99.46
2022-12-03T10:13:53.783Z,99.99
2022-12-03T10:14:54.256Z,99.67
2022-12-03T10:15:53.783Z,99.99
2022-12-03T10:16:54.763Z,99.99
2022-12-03T10:17:53.705Z,99.99
2022-12-03T10:18:53.708Z,99.99
2022-12-03T10:19:53.989Z,99.99
2022-12-03T10:20:53.798Z,99.84
2022-12-03T10:21:53.640Z,99.99
2022-12-03T10:22:53.734Z,99.99
2022-12-03T10:23:55.414Z,99.99
2022-12-03T10:24:55.058Z,99.99
2022-12-03T10:25:53.682Z,99.99
2022-12-03T10:26:53.624Z,99.99
2022-12-03T10:27:53.863Z,99.99
2022-12-03T10:28:53.619Z,99.99
2022-12-03T10:29:53.858Z,99.99
2022-12-03T10:30:53.792Z,99.99
2022-12-03T10:31:53.566Z,99.99
2022-12-03T10:32:53.674Z,99.99
2022-12-03T10:33:53.619Z,99.99
2022-12-03T10:34:53.786Z,99.99
2022-12-03T10:35:53.575Z,99.99
2022-12-03T10:36:53.623Z,99.99
2022-12-03T10:37:53.581Z,99.99
2022-12-03T10:38:53.537Z,99.99
2022-12-03T10:39:56.031Z,99.99
2022-12-03T10:40:54.514Z,99.99
2022-12-03T10:41:53.640Z,99.99
2022-12-03T10:42:53.518Z,99.99
2022-12-03T10:43:53.512Z,99.99
2022-12-03T10:44:53.768Z,99.99
2022-12-03T10:45:54.948Z,99.99
2022-12-03T10:46:53.615Z,99.98
2022-12-03T10:47:53.534Z,99.99
2022-12-03T10:48:53.435Z,99.99
2022-12-03T10:49:53.432Z,99.99
2022-12-03T10:50:53.432Z,99.99
2022-12-03T10:51:53.498Z,99.99
2022-12-03T10:52:53.404Z,99.99
2022-12-03T10:53:53.410Z,99.99
2022-12-03T10:54:53.703Z,99.99
2022-12-03T10:55:53.387Z,99.99
2022-12-03T10:56:53.429Z,99.99
2022-12-03T10:57:53.400Z,99.99
2022-12-03T10:58:53.392Z,99.99
2022-12-03T10:59:53.365Z,99.99
2022-12-03T11:00:53.459Z,99.99
2022-12-03T11:01:53.588Z,99.99
2022-12-03T11:02:56.719Z,99.73
2022-12-03T11:03:54.426Z,99.63
2022-12-03T11:04:53.697Z,99.99
2022-12-03T11:05:53.308Z,99.99
2022-12-03T11:06:53.355Z,99.99
2022-12-03T11:07:53.434Z,99.99
2022-12-03T11:08:58.462Z,99.99
2022-12-03T11:09:55.312Z,99.99
2022-12-03T11:10:53.286Z,99.99
2022-12-03T11:11:53.306Z,99.99
2022-12-03T11:12:53.269Z,99.99
2022-12-03T11:13:53.425Z,99.99
2022-12-03T11:14:53.460Z,99.99
2022-12-03T11:15:53.413Z,99.99
2022-12-03T11:16:53.243Z,99.99
2022-12-03T11:17:53.219Z,99.99
2022-12-03T11:18:53.181Z,99.99
2022-12-03T11:19:53.196Z,99.99
2022-12-03T11:20:53.367Z,99.99
2022-12-03T11:21:53.214Z,99.99
2022-12-03T11:22:53.259Z,99.99
2022-12-03T11:23:53.235Z,99.99
2022-12-03T11:24:53.413Z,99.99
2022-12-03T11:25:53.131Z,99.99
2022-12-03T11:26:53.165Z,99.99
2022-12-03T11:27:53.129Z,99.99
2022-12-03T11:28:53.114Z,99.99
2022-12-03T11:29:53.107Z,99.99
2022-12-03T11:30:53.164Z,99.99
2022-12-03T11:31:53.097Z,99.99
2022-12-03T11:32:53.117Z,99.99
2022-12-03T11:33:53.080Z,99.99
2022-12-03T11:34:53.326Z,99.99
2022-12-03T11:35:53.070Z,99.99
2022-12-03T11:37:01.424Z,99.99
2022-12-03T11:37:55.089Z,99.99
2022-12-03T11:38:53.944Z,99.99
2022-12-03T11:39:54.342Z,99.99
2022-12-03T11:40:53.026Z,99.99
2022-12-03T11:41:53.029Z,99.99
2022-12-03T11:42:53.033Z,99.99
2022-12-03T11:43:53.026Z,99.99
2022-12-03T11:44:53.026Z,99.99
2022-12-03T11:45:53.042Z,99.99
2022-12-03T11:46:53.028Z,99.99
2022-12-03T11:47:53.011Z,99.99
2022-12-03T11:48:52.968Z,99.99
2022-12-03T11:49:53.309Z,99.99
2022-12-03T11:50:52.951Z,99.99
2022-12-03T11:51:52.945Z,99.99
2022-12-03T11:52:53.024Z,99.99
2022-12-03T11:53:53.411Z,99.99
2022-12-03T11:54:52.929Z,99.99
2022-12-03T11:55:52.921Z,99.99
2022-12-03T11:56:52.918Z,99.99
2022-12-03T11:57:52.940Z,99.99
2022-12-03T11:58:52.905Z,99.99
2022-12-03T11:59:53.289Z,99.99
2022-12-03T12:00:52.892Z,99.99
2022-12-03T12:01:52.875Z,99.99
2022-12-03T12:02:52.954Z,99.99
2022-12-03T12:03:52.953Z,99.99
2022-12-03T12:04:53.276Z,99.99
2022-12-03T12:05:52.852Z,99.99
2022-12-03T12:06:53.590Z,99.99
2022-12-03T12:07:53.935Z,99.99
2022-12-03T12:08:52.832Z,99.94
2022-12-03T12:09:53.289Z,99.99
2022-12-03T12:10:52.824Z,99.99
2022-12-03T12:11:52.854Z,99.99
2022-12-03T12:12:55.163Z,99.84
2022-12-03T12:13:53.794Z,99.99
2022-12-03T12:14:52.797Z,99.99
2022-12-03T12:15:52.842Z,99.99
2022-12-03T12:16:52.793Z,99.37
2022-12-03T12:17:52.793Z,99.37
2022-12-03T12:18:55.402Z,99.16
2022-12-03T12:19:54.647Z,99.41
2022-12-03T12:20:53.744Z,98.47
2022-12-03T12:21:52.744Z,98.89
2022-12-03T12:22:52.756Z,99.31
2022-12-03T12:23:52.727Z,99.41
2022-12-03T12:24:52.720Z,98.74
2022-12-03T12:25:54.441Z,99.16
2022-12-03T12:26:53.714Z,98.85
2022-12-03T12:27:52.734Z,99.37
2022-12-03T12:28:52.714Z,99.58
2022-12-03T12:29:52.978Z,99.48
2022-12-03T12:30:52.667Z,99.27
2022-12-03T12:31:54.340Z,99.32
2022-12-03T12:32:53.724Z,99.16
2022-12-03T12:33:52.648Z,98.85
2022-12-03T12:34:52.652Z,99.37
2022-12-03T12:35:52.637Z,99.22
2022-12-03T12:36:52.629Z,99.68
2022-12-03T12:37:58.561Z,99.63
2022-12-03T12:38:54.650Z,99.68
2022-12-03T12:40:25.282Z,99.63
2022-12-03T12:40:52.594Z,99.99
2022-12-03T12:41:52.590Z,99.99
2022-12-03T12:42:52.587Z,99.99
2022-12-03T12:43:52.621Z,99.99
2022-12-03T12:44:52.570Z,99.99
2022-12-03T12:45:52.574Z,99.99
2022-12-03T12:46:52.614Z,99.99
2022-12-03T12:47:52.608Z,99.99
2022-12-03T12:48:56.528Z,99.99
2022-12-03T12:49:54.916Z,99.99
2022-12-03T12:50:52.531Z,99.99
2022-12-03T12:51:52.525Z,99.99
2022-12-03T12:52:52.511Z,99.99
2022-12-03T12:53:52.540Z,99.99