createdAt,value
2019-05-05T00:00:55.041Z,0.00
2019-05-05T00:01:55.495Z,0.00
2019-05-05T00:02:55.159Z,0.00
2019-05-05T00:03:55.029Z,0.00
2019-05-05T00:04:54.533Z,0.00
2019-05-05T00:05:54.800Z,0.00
2019-05-05T00:06:54.966Z,0.00
2019-05-05T00:07:54.432Z,0.00
2019-05-05T00:08:54.782Z,0.00
2019-05-05T00:09:55.091Z,0.00
2019-05-05T00:10:57.009Z,0.00
2019-05-05T00:11:54.735Z,0.00
2019-05-05T00:12:55.084Z,0.00
2019-05-05T00:13:55.166Z,0.00
2019-05-05T00:14:54.740Z,0.00
2019-05-05T00:15:55.161Z,0.00
2019-05-05T00:16:54.711Z,0.00
2019-05-05T00:17:55.049Z,0.00
2019-05-05T00:18:54.377Z,0.00
2019-05-05T00:19:54.947Z,0.00
2019-05-05T00:20:55.186Z,0.00
2019-05-05T00:21:55.145Z,0.00
2019-05-05T00:22:54.652Z,0.00
2019-05-05T00:23:55.367Z,0.00
2019-05-05T00:24:54.695Z,0.00
2019-05-05T00:25:55.287Z,0.00
2019-05-05T00:26:55.318Z,0.00
2019-05-05T00:27:54.652Z,0.00
2019-05-05T00:28:55.383Z,0.00
2019-05-05T00:29:54.762Z,0.00
2019-05-05T00:30:55.417Z,0.00
2019-05-05T00:31:54.735Z,0.00
2019-05-05T00:32:54.841Z,0.00
2019-05-05T00:33:54.499Z,0.00
2019-05-05T00:34:55.124Z,0.00
2019-05-05T00:35:54.591Z,0.00
2019-05-05T00:36:55.228Z,0.00
2019-05-05T00:37:54.461Z,0.00
2019-05-05T00:38:55.189Z,0.00
2019-05-05T00:39:54.371Z,0.00
2019-05-05T00:40:55.032Z,0.00
2019-05-05T00:41:55.457Z,0.00
2019-05-05T00:42:54.741Z,0.00
2019-05-05T00:43:55.348Z,0.00
2019-05-05T00:44:54.966Z,0.00
2019-05-05T00:45:55.649Z,0.00
2019-05-05T00:46:55.029Z,0.00
2019-05-05T00:47:54.502Z,0.00
2019-05-05T00:48:55.066Z,0.00
2019-05-05T00:49:56.147Z,0.00
2019-05-05T00:50:55.627Z,0.00
2019-05-05T00:51:54.638Z,0.00
2019-05-05T00:52:55.069Z,0.00
2019-05-05T00:53:55.482Z,0.00
2019-05-05T00:54:55.571Z,0.00
2019-05-05T00:55:54.688Z,0.00
2019-05-05T00:56:54.490Z,0.00
2019-05-05T00:57:54.837Z,0.00
2019-05-05T00:58:55.286Z,0.00
2019-05-05T00:59:54.447Z,0.00
2019-05-05T01:00:54.838Z,0.00
2019-05-05T01:01:55.273Z,0.00
2019-05-05T01:02:54.268Z,0.00
2019-05-05T01:04:00.577Z,0.00
2019-05-05T01:04:55.085Z,0.00
2019-05-05T01:05:55.320Z,0.00
2019-05-05T01:06:54.401Z,0.00
2019-05-05T01:07:54.770Z,0.00
2019-05-05T01:08:55.055Z,0.00
2019-05-05T01:09:54.339Z,0.00
2019-05-05T01:10:54.786Z,0.00
2019-05-05T01:11:55.040Z,0.00
2019-05-05T01:12:54.466Z,0.00
2019-05-05T01:13:54.720Z,0.00
2019-05-05T01:14:55.255Z,0.00
2019-05-05T01:15:54.275Z,0.00
2019-05-05T01:16:54.629Z,0.00
2019-05-05T01:17:55.315Z,0.00
2019-05-05T01:18:55.348Z,0.00
2019-05-05T01:20:01.304Z,0.00
2019-05-05T01:20:55.201Z,0.00
2019-05-05T01:21:54.398Z,0.00
2019-05-05T01:22:55.326Z,0.00
2019-05-05T01:23:54.847Z,0.00
2019-05-05T01:24:55.389Z,0.00
2019-05-05T01:25:54.403Z,0.00
2019-05-05T01:26:55.114Z,0.00
2019-05-05T01:27:54.583Z,0.00
2019-05-05T01:28:53.572Z,0.00
2019-05-05T01:29:54.569Z,0.00
2019-05-05T01:30:54.983Z,0.00
2019-05-05T01:31:54.416Z,0.00
2019-05-05T01:32:53.515Z,0.00
2019-05-05T01:33:54.181Z,0.00
2019-05-05T01:34:54.895Z,0.00
2019-05-05T01:35:55.203Z,0.00
2019-05-05T01:36:54.379Z,0.00
2019-05-05T01:37:54.807Z,0.00
2019-05-05T01:38:55.238Z,0.00
2019-05-05T01:39:54.208Z,0.00
2019-05-05T01:40:54.746Z,0.00
2019-05-05T01:41:54.296Z,0.00
2019-05-05T01:42:54.758Z,0.00
2019-05-05T01:43:54.223Z,0.00
2019-05-05T01:44:55.262Z,0.00
2019-05-05T01:45:54.652Z,0.00
2019-05-05T01:46:55.040Z,0.00
2019-05-05T01:47:54.525Z,0.00
2019-05-05T01:48:54.919Z,0.00
2019-05-05T01:49:54.482Z,0.00
2019-05-05T01:50:54.368Z,0.00
2019-05-05T01:51:55.162Z,0.00
2019-05-05T01:52:55.432Z,0.00
2019-05-05T01:53:54.533Z,0.00
2019-05-05T01:54:54.783Z,0.00
2019-05-05T01:55:54.222Z,0.00
2019-05-05T01:56:55.140Z,0.00
2019-05-05T01:57:54.358Z,0.00
2019-05-05T01:58:54.764Z,0.00
2019-05-05T01:59:55.099Z,0.00
2019-05-05T02:00:54.563Z,0.00
2019-05-05T02:01:55.059Z,0.00
2019-05-05T02:02:55.228Z,0.00
2019-05-05T02:03:54.898Z,0.00
2019-05-05T02:04:55.146Z,0.00
2019-05-05T02:05:54.617Z,0.00
2019-05-05T02:06:54.970Z,0.00
2019-05-05T02:07:55.172Z,0.00
2019-05-05T02:08:54.835Z,0.00
2019-05-05T02:09:55.202Z,0.00
2019-05-05T02:10:54.738Z,0.00
2019-05-05T02:11:54.757Z,0.00
2019-05-05T02:12:54.962Z,0.00
2019-05-05T02:13:54.562Z,0.00
2019-05-05T02:14:54.969Z,0.00
2019-05-05T02:15:55.153Z,0.00
2019-05-05T02:16:54.588Z,0.00
2019-05-05T02:17:54.910Z,0.00
2019-05-05T02:18:54.440Z,0.00
2019-05-05T02:19:55.004Z,0.00
2019-05-05T02:20:54.358Z,0.00
2019-05-05T02:21:54.779Z,0.00
2019-05-05T02:22:55.063Z,0.00
2019-05-05T02:23:54.733Z,0.00
2019-05-05T02:24:54.922Z,0.00
2019-05-05T02:25:52.952Z,0.00
2019-05-05T02:26:54.552Z,0.00
2019-05-05T02:27:54.792Z,0.00
2019-05-05T02:28:54.247Z,0.00
2019-05-05T02:29:54.820Z,0.00
2019-05-05T02:30:54.997Z,0.00
2019-05-05T02:31:55.121Z,0.00
2019-05-05T02:32:55.212Z,0.00
2019-05-05T02:33:52.856Z,0.00
2019-05-05T02:34:55.948Z,0.00
2019-05-05T02:35:55.656Z,0.00
2019-05-05T02:36:52.828Z,0.00
2019-05-05T02:37:55.559Z,0.00
2019-05-05T02:38:52.805Z,0.00
2019-05-05T02:40:02.068Z,0.00
2019-05-05T02:40:54.842Z,0.00
2019-05-05T02:41:54.810Z,0.00
2019-05-05T02:42:54.945Z,0.00
2019-05-05T02:43:55.504Z,0.00
2019-05-05T02:44:54.368Z,0.00
2019-05-05T02:45:55.153Z,0.00
2019-05-05T02:46:55.108Z,0.00
2019-05-05T02:47:54.958Z,0.00
2019-05-05T02:48:55.076Z,0.00
2019-05-05T02:49:54.877Z,0.00
2019-05-05T02:51:00.257Z,0.00
2019-05-05T02:51:55.244Z,0.00
2019-05-05T02:52:53.547Z,0.00
2019-05-05T02:53:53.729Z,0.00
2019-05-05T02:54:53.638Z,0.00
2019-05-05T02:55:53.416Z,0.00
2019-05-05T02:56:54.224Z,0.00
2019-05-05T02:57:54.416Z,0.00
2019-05-05T02:58:53.707Z,0.00
2019-05-05T02:59:54.014Z,0.00
2019-05-05T03:00:54.213Z,0.00
2019-05-05T03:01:53.852Z,0.00
2019-05-05T03:02:53.886Z,0.00
2019-05-05T03:03:54.274Z,0.00
2019-05-05T03:04:53.661Z,0.00
2019-05-05T03:05:53.866Z,0.00
2019-05-05T03:06:54.175Z,0.00
2019-05-05T03:07:54.282Z,0.00
2019-05-05T03:08:54.254Z,0.00
2019-05-05T03:09:54.419Z,0.00
2019-05-05T03:10:53.612Z,0.00
2019-05-05T03:11:54.124Z,0.00
2019-05-05T03:12:54.274Z,0.00
2019-05-05T03:13:53.563Z,0.00
2019-05-05T03:14:53.654Z,0.00
2019-05-05T03:15:52.398Z,0.00
2019-05-05T03:16:54.160Z,0.00
2019-05-05T03:17:53.757Z,0.00
2019-05-05T03:18:54.370Z,0.00
2019-05-05T03:19:53.515Z,0.00
2019-05-05T03:21:03.903Z,0.00
2019-05-05T03:21:54.537Z,0.00
2019-05-05T03:22:53.906Z,0.00
2019-05-05T03:23:54.535Z,0.00
2019-05-05T03:24:54.141Z,0.00
2019-05-05T03:25:54.439Z,4.00
2019-05-05T03:26:53.718Z,4.00
2019-05-05T03:27:53.766Z,4.00
2019-05-05T03:28:54.325Z,0.00
2019-05-05T03:29:53.512Z,4.00
2019-05-05T03:30:55.553Z,4.00
2019-05-05T03:31:55.945Z,4.00
2019-05-05T03:32:55.689Z,4.00
2019-05-05T03:33:54.901Z,4.00
2019-05-05T03:34:53.675Z,8.00
2019-05-05T03:35:54.137Z,4.00
2019-05-05T03:36:53.594Z,8.00
2019-05-05T03:37:52.174Z,8.00
2019-05-05T03:38:53.562Z,12.00
2019-05-05T03:39:53.701Z,12.00
2019-05-05T03:40:54.134Z,12.00
2019-05-05T03:41:54.105Z,12.00
2019-05-05T03:42:53.603Z,12.00
2019-05-05T03:43:56.512Z,20.00
2019-05-05T03:44:52.084Z,20.00
2019-05-05T03:45:53.838Z,20.00
2019-05-05T03:46:54.244Z,24.00
2019-05-05T03:47:54.017Z,28.00
2019-05-05T03:48:53.712Z,28.00
2019-05-05T03:49:53.605Z,28.00
2019-05-05T03:50:53.906Z,32.00
2019-05-05T03:51:54.206Z,40.00
2019-05-05T03:52:52.005Z,44.00
2019-05-05T03:53:53.569Z,48.00
2019-05-05T03:54:54.074Z,48.00
2019-05-05T03:55:51.972Z,56.00
2019-05-05T03:56:51.968Z,56.00
2019-05-05T03:57:53.716Z,64.00
2019-05-05T03:58:51.931Z,68.00
2019-05-05T03:59:51.926Z,76.00
2019-05-05T04:00:51.947Z,80.00
2019-05-05T04:01:51.928Z,88.00
2019-05-05T04:02:53.752Z,96.00
2019-05-05T04:03:54.003Z,108.00
2019-05-05T04:04:51.873Z,120.00
2019-05-05T04:05:53.722Z,140.00
2019-05-05T04:06:53.905Z,160.00
2019-05-05T04:07:51.833Z,160.00
2019-05-05T04:08:53.703Z,184.00
2019-05-05T04:09:54.092Z,188.00
2019-05-05T04:10:51.808Z,208.00
2019-05-05T04:11:53.779Z,212.00
2019-05-05T04:12:53.883Z,220.00
2019-05-05T04:13:51.777Z,220.00
2019-05-05T04:14:51.758Z,228.00
2019-05-05T04:15:53.494Z,212.00
2019-05-05T04:16:53.568Z,196.00
2019-05-05T04:17:53.618Z,220.00
2019-05-05T04:18:51.717Z,204.00
2019-05-05T04:19:51.709Z,260.00
2019-05-05T04:20:53.439Z,280.00
2019-05-05T04:21:53.587Z,236.00
2019-05-05T04:22:51.686Z,236.00
2019-05-05T04:23:53.494Z,236.00
2019-05-05T04:24:51.648Z,224.00
2019-05-05T04:25:51.640Z,240.00
2019-05-05T04:26:51.628Z,264.00
2019-05-05T04:27:53.706Z,264.00
2019-05-05T04:28:51.612Z,296.00
2019-05-05T04:29:51.594Z,332.00
2019-05-05T04:30:53.579Z,368.00
2019-05-05T04:31:51.575Z,364.00
2019-05-05T04:32:51.591Z,412.00
2019-05-05T04:33:53.691Z,416.00
2019-05-05T04:34:51.558Z,440.00
2019-05-05T04:35:51.531Z,416.00
2019-05-05T04:36:51.528Z,400.00
2019-05-05T04:37:51.520Z,392.00
2019-05-05T04:38:51.503Z,416.00
2019-05-05T04:39:53.556Z,436.00
2019-05-05T04:40:51.485Z,448.00
2019-05-05T04:41:51.472Z,480.00
2019-05-05T04:42:51.471Z,500.00
2019-05-05T04:43:51.448Z,524.00
2019-05-05T04:44:53.714Z,536.00
2019-05-05T04:45:51.424Z,548.00
2019-05-05T04:46:51.418Z,568.00
2019-05-05T04:47:51.428Z,588.00
2019-05-05T04:48:51.394Z,596.00
2019-05-05T04:49:51.385Z,604.00
2019-05-05T04:50:51.474Z,620.00
2019-05-05T04:51:53.776Z,624.00
2019-05-05T04:52:51.359Z,628.00
2019-05-05T04:53:51.340Z,604.00
2019-05-05T04:54:51.332Z,588.00
2019-05-05T04:55:53.480Z,592.00
2019-05-05T04:56:51.309Z,580.00
2019-05-05T04:57:51.305Z,564.00
2019-05-05T04:58:51.292Z,560.00
2019-05-05T04:59:51.276Z,540.00
2019-05-05T05:00:51.262Z,528.00
2019-05-05T05:01:51.255Z,524.00
2019-05-05T05:02:51.256Z,524.00
2019-05-05T05:03:51.235Z,524.00
2019-05-05T05:04:53.419Z,528.00
2019-05-05T05:05:51.208Z,524.00
2019-05-05T05:06:51.208Z,524.00
2019-05-05T05:07:51.200Z,528.00
2019-05-05T05:08:51.175Z,540.00
2019-05-05T05:09:51.166Z,556.00
2019-05-05T05:10:51.182Z,592.00
2019-05-05T05:11:51.146Z,604.00
2019-05-05T05:12:51.195Z,616.00
2019-05-05T05:13:51.126Z,620.00
2019-05-05T05:14:51.114Z,624.00
2019-05-05T05:15:51.120Z,624.00
2019-05-05T05:16:51.093Z,612.00
2019-05-05T05:17:51.100Z,604.00
2019-05-05T05:18:51.068Z,612.00
2019-05-05T05:19:51.080Z,624.00
2019-05-05T05:20:51.049Z,648.00
2019-05-05T05:21:59.403Z,700.00
2019-05-05T05:22:52.057Z,756.00
2019-05-05T05:23:51.019Z,796.00
2019-05-05T05:24:51.005Z,828.00
2019-05-05T05:25:50.995Z,860.00
2019-05-05T05:26:50.984Z,868.00
2019-05-05T05:27:50.986Z,880.00
2019-05-05T05:28:50.963Z,860.00
2019-05-05T05:29:50.952Z,856.00
2019-05-05T05:30:50.946Z,852.00
2019-05-05T05:31:50.983Z,836.00
2019-05-05T05:32:50.918Z,800.00
2019-05-05T05:33:50.910Z,768.00
2019-05-05T05:34:50.903Z,764.00
2019-05-05T05:35:50.889Z,824.00
2019-05-05T05:36:50.876Z,860.00
2019-05-05T05:37:50.864Z,892.00
2019-05-05T05:38:50.862Z,912.00
2019-05-05T05:39:50.846Z,956.00
2019-05-05T05:40:50.848Z,1020.00
2019-05-05T05:41:50.857Z,1084.00
2019-05-05T05:42:50.812Z,1196.00
2019-05-05T05:43:50.814Z,1304.00
2019-05-05T05:44:50.810Z,1340.00
2019-05-05T05:45:50.778Z,1404.00
2019-05-05T05:46:50.772Z,1488.00
2019-05-05T05:47:50.757Z,1572.00
2019-05-05T05:48:50.777Z,1572.00
2019-05-05T05:49:50.745Z,1440.00
2019-05-05T05:50:50.736Z,1324.00
2019-05-05T05:51:50.715Z,1300.00
2019-05-05T05:52:50.722Z,1328.00
2019-05-05T05:53:50.703Z,1344.00
2019-05-05T05:54:50.686Z,1336.00
2019-05-05T05:55:50.679Z,1300.00
2019-05-05T05:56:50.676Z,1348.00
2019-05-05T05:57:50.649Z,1396.00
2019-05-05T05:58:50.654Z,1512.00
2019-05-05T05:59:50.631Z,1632.00
2019-05-05T06:00:50.625Z,1680.00
2019-05-05T06:01:50.610Z,1704.00
2019-05-05T06:02:50.596Z,1656.00
2019-05-05T06:03:50.701Z,1664.00
2019-05-05T06:04:50.573Z,1612.00
2019-05-05T06:05:50.575Z,1624.00
2019-05-05T06:06:50.553Z,1760.00
2019-05-05T06:07:50.551Z,1764.00
2019-05-05T06:08:50.534Z,1704.00
2019-05-05T06:09:50.530Z,1800.00
2019-05-05T06:10:50.523Z,1816.00
2019-05-05T06:11:50.511Z,1828.00
2019-05-05T06:12:50.489Z,1844.00
2019-05-05T06:13:50.517Z,1908.00
2019-05-05T06:14:50.473Z,1960.00
2019-05-05T06:15:50.461Z,2028.00
2019-05-05T06:16:50.446Z,2136.00
2019-05-05T06:17:50.437Z,2264.00
2019-05-05T06:18:50.466Z,2120.00
2019-05-05T06:19:50.425Z,2132.00
2019-05-05T06:20:50.402Z,2060.00
2019-05-05T06:21:50.393Z,1940.00
2019-05-05T06:22:50.381Z,1924.00
2019-05-05T06:23:50.380Z,1848.00
2019-05-05T06:24:50.397Z,1860.00
2019-05-05T06:25:50.412Z,1716.00
2019-05-05T06:26:50.345Z,1760.00
2019-05-05T06:27:50.332Z,1668.00
2019-05-05T06:28:50.333Z,1600.00
2019-05-05T06:29:50.318Z,1776.00
2019-05-05T06:30:50.346Z,1932.00
2019-05-05T06:31:50.360Z,1952.00
2019-05-05T06:32:57.139Z,1960.00
2019-05-05T06:33:50.263Z,1724.00
2019-05-05T06:34:50.309Z,1492.00
2019-05-05T06:35:50.484Z,1404.00
2019-05-05T06:36:50.237Z,1412.00
2019-05-05T06:37:50.220Z,1356.00
2019-05-05T06:38:50.208Z,1492.00
2019-05-05T06:39:50.209Z,1588.00
2019-05-05T06:40:50.281Z,1540.00
2019-05-05T06:41:50.183Z,1504.00
2019-05-05T06:42:50.326Z,1380.00
2019-05-05T06:43:50.161Z,1512.00
2019-05-05T06:44:50.149Z,1220.00
2019-05-05T06:45:50.167Z,1276.00
2019-05-05T06:46:50.182Z,1600.00
2019-05-05T06:47:50.116Z,2052.00
2019-05-05T06:48:50.120Z,1920.00
2019-05-05T06:49:50.093Z,2388.00
2019-05-05T06:50:50.212Z,2316.00
2019-05-05T06:51:50.070Z,1880.00
2019-05-05T06:52:50.069Z,2120.00
2019-05-05T06:53:50.047Z,1716.00
2019-05-05T06:54:50.124Z,2148.00
2019-05-05T06:55:51.879Z,2220.00
2019-05-05T06:56:50.017Z,2196.00
2019-05-05T06:57:50.014Z,2372.00
2019-05-05T06:58:50.002Z,2460.00
2019-05-05T06:59:49.998Z,2880.00
2019-05-05T07:00:49.995Z,2940.00
2019-05-05T07:01:49.961Z,2812.00
2019-05-05T07:02:49.954Z,2944.00
2019-05-05T07:03:50.022Z,3296.00
2019-05-05T07:04:49.941Z,2876.00
2019-05-05T07:05:49.930Z,2116.00
2019-05-05T07:06:54.181Z,2548.00
2019-05-05T07:07:50.895Z,2896.00
2019-05-05T07:08:49.887Z,2284.00
2019-05-05T07:09:49.909Z,2404.00
2019-05-05T07:10:49.866Z,2756.00
2019-05-05T07:11:49.868Z,2556.00
2019-05-05T07:12:49.843Z,2332.00
2019-05-05T07:13:49.833Z,2440.00
2019-05-05T07:14:50.014Z,2076.00
2019-05-05T07:15:49.842Z,1924.00
2019-05-05T07:16:49.804Z,2108.00
2019-05-05T07:17:49.802Z,2280.00
2019-05-05T07:18:50.100Z,2180.00
2019-05-05T07:19:49.771Z,1812.00
2019-05-05T07:20:49.767Z,1580.00
2019-05-05T07:21:49.787Z,1492.00
2019-05-05T07:23:01.223Z,1228.00
2019-05-05T07:23:50.949Z,960.00
2019-05-05T07:24:49.714Z,1208.00
2019-05-05T07:25:49.799Z,1816.00
2019-05-05T07:26:49.702Z,1828.00
2019-05-05T07:27:49.694Z,1656.00
2019-05-05T07:28:49.703Z,1716.00
2019-05-05T07:29:49.662Z,1688.00
2019-05-05T07:30:49.794Z,1856.00
2019-05-05T07:31:49.640Z,2104.00
2019-05-05T07:32:49.635Z,2580.00
2019-05-05T07:33:49.662Z,2212.00
2019-05-05T07:34:49.612Z,1556.00
2019-05-05T07:35:56.908Z,1312.00
2019-05-05T07:36:50.659Z,1228.00
2019-05-05T07:37:49.581Z,1288.00
2019-05-05T07:38:49.772Z,1440.00
2019-05-05T07:39:49.559Z,1780.00
2019-05-05T07:40:49.566Z,2292.00
2019-05-05T07:41:49.565Z,2416.00
2019-05-05T07:42:49.530Z,2148.00
2019-05-05T07:43:49.512Z,2276.00
2019-05-05T07:44:49.505Z,2836.00
2019-05-05T07:45:49.601Z,3344.00
2019-05-05T07:46:49.489Z,4144.00
2019-05-05T07:47:49.472Z,3812.00
2019-05-05T07:48:49.486Z,4264.00
2019-05-05T07:49:49.450Z,3968.00
2019-05-05T07:51:01.275Z,3620.00
2019-05-05T07:51:50.444Z,3928.00
2019-05-05T07:52:49.433Z,3928.00
2019-05-05T07:53:49.411Z,3772.00
2019-05-05T07:54:49.398Z,3596.00
2019-05-05T07:55:49.401Z,2788.00
2019-05-05T07:56:49.380Z,2316.00
2019-05-05T07:57:49.400Z,2164.00
2019-05-05T07:58:49.371Z,1976.00
2019-05-05T07:59:49.346Z,1964.00
2019-05-05T08:00:49.394Z,1892.00
2019-05-05T08:01:49.328Z,1680.00
2019-05-05T08:02:49.330Z,1224.00
2019-05-05T08:03:49.312Z,980.00
2019-05-05T08:04:49.308Z,980.00
2019-05-05T08:05:49.290Z,1180.00
2019-05-05T08:06:49.275Z,1856.00
2019-05-05T08:07:49.278Z,2268.00
2019-05-05T08:08:49.277Z,2584.00
2019-05-05T08:09:49.249Z,2600.00
2019-05-05T08:10:49.230Z,2616.00
2019-05-05T08:11:49.226Z,2532.00
2019-05-05T08:12:49.208Z,2644.00
2019-05-05T08:13:49.203Z,6668.00
2019-05-05T08:14:49.219Z,3520.00
2019-05-05T08:15:57.529Z,3216.00
2019-05-05T08:16:50.216Z,3244.00
2019-05-05T08:17:49.152Z,3256.00
2019-05-05T08:18:49.144Z,3128.00
2019-05-05T08:19:49.159Z,2832.00
2019-05-05T08:20:49.146Z,2732.00
2019-05-05T08:21:49.136Z,2776.00
2019-05-05T08:22:49.100Z,3132.00
2019-05-05T08:23:49.089Z,4012.00
2019-05-05T08:24:49.081Z,4248.00
2019-05-05T08:25:49.095Z,5320.00
2019-05-05T08:26:49.145Z,6460.00
2019-05-05T08:27:49.091Z,5732.00
2019-05-05T08:28:49.048Z,5112.00
2019-05-05T08:29:49.105Z,4560.00
2019-05-05T08:30:49.052Z,5268.00
2019-05-05T08:31:49.019Z,11728.00
2019-05-05T08:32:49.001Z,21408.00
2019-05-05T08:33:49.004Z,14188.00
2019-05-05T08:34:58.133Z,9936.00
2019-05-05T08:35:49.966Z,8060.00
2019-05-05T08:36:48.962Z,7332.00
2019-05-05T08:37:48.959Z,5184.00
2019-05-05T08:38:49.095Z,4440.00
2019-05-05T08:39:48.956Z,2764.00
2019-05-05T08:40:48.911Z,2440.00
2019-05-05T08:41:48.961Z,2460.00
2019-05-05T08:42:48.888Z,2300.00
2019-05-05T08:43:48.891Z,2288.00
2019-05-05T08:44:48.887Z,2500.00
2019-05-05T08:45:48.874Z,2884.00
2019-05-05T08:46:48.868Z,3120.00
2019-05-05T08:47:48.835Z,2888.00
2019-05-05T08:48:48.824Z,2680.00
2019-05-05T08:49:48.818Z,2368.00
2019-05-05T08:50:48.815Z,1976.00
2019-05-05T08:51:48.843Z,1828.00
2019-05-05T08:52:48.791Z,1848.00
2019-05-05T08:53:48.771Z,1856.00
2019-05-05T08:54:48.762Z,1776.00
2019-05-05T08:55:48.755Z,1900.00
2019-05-05T08:56:48.742Z,2388.00
2019-05-05T08:57:48.733Z,12572.00
2019-05-05T08:58:49.899Z,29728.00
2019-05-05T08:59:48.749Z,13516.00
2019-05-05T09:00:48.699Z,19840.00
2019-05-05T09:01:48.704Z,3768.00
2019-05-05T09:02:48.684Z,4228.00
2019-05-05T09:03:48.665Z,3448.00
2019-05-05T09:04:48.651Z,3088.00
2019-05-05T09:05:48.641Z,3340.00
2019-05-05T09:06:48.657Z,6820.00
2019-05-05T09:07:48.631Z,5368.00
2019-05-05T09:08:48.610Z,5292.00
2019-05-05T09:09:48.597Z,17184.00
2019-05-05T09:10:48.588Z,9376.00
2019-05-05T09:11:48.575Z,7356.00
2019-05-05T09:12:48.581Z,4696.00
2019-05-05T09:13:48.563Z,4312.00
2019-05-05T09:14:48.547Z,3780.00
2019-05-05T09:15:48.537Z,3272.00
2019-05-05T09:16:48.520Z,2768.00
2019-05-05T09:17:48.537Z,2464.00
2019-05-05T09:18:48.527Z,2272.00
2019-05-05T09:19:48.503Z,2108.00
2019-05-05T09:20:48.479Z,1972.00
2019-05-05T09:21:48.465Z,1816.00
2019-05-05T09:22:48.526Z,1700.00
2019-05-05T09:23:59.026Z,1668.00
2019-05-05T09:24:49.435Z,1576.00
2019-05-05T09:25:48.431Z,1536.00
2019-05-05T09:26:48.413Z,1476.00
2019-05-05T09:27:48.409Z,1456.00
2019-05-05T09:28:48.399Z,1416.00
2019-05-05T09:29:48.385Z,1472.00
2019-05-05T09:30:48.367Z,1572.00
2019-05-05T09:31:48.356Z,1680.00
2019-05-05T09:32:48.349Z,1772.00
2019-05-05T09:33:48.334Z,1776.00
2019-05-05T09:34:48.348Z,1792.00
2019-05-05T09:35:49.068Z,1788.00
2019-05-05T09:36:48.305Z,1736.00
2019-05-05T09:37:48.322Z,1732.00
2019-05-05T09:38:48.283Z,1720.00
2019-05-05T09:39:48.269Z,1656.00
2019-05-05T09:40:48.350Z,1684.00
2019-05-05T09:41:48.252Z,1816.00
2019-05-05T09:42:48.250Z,1996.00
2019-05-05T09:43:48.259Z,2316.00
2019-05-05T09:44:48.216Z,2648.00
2019-05-05T09:45:48.213Z,2584.00
2019-05-05T09:46:48.196Z,2504.00
2019-05-05T09:47:48.188Z,2576.00
2019-05-05T09:48:48.194Z,2512.00
2019-05-05T09:49:48.168Z,2096.00
2019-05-05T09:50:48.161Z,1560.00
2019-05-05T09:51:48.143Z,1344.00
2019-05-05T09:52:48.139Z,1240.00
2019-05-05T09:53:48.130Z,1164.00
2019-05-05T09:54:48.123Z,1188.00
2019-05-05T09:55:48.107Z,1340.00
2019-05-05T09:56:48.092Z,1584.00
2019-05-05T09:57:48.116Z,1780.00
2019-05-05T09:58:48.085Z,1728.00
2019-05-05T09:59:48.079Z,1588.00
2019-05-05T10:00:48.067Z,1536.00
2019-05-05T10:01:48.044Z,1456.00
2019-05-05T10:02:48.050Z,1168.00
2019-05-05T10:03:48.022Z,992.00
2019-05-05T10:04:48.066Z,1036.00
2019-05-05T10:05:48.004Z,1172.00
2019-05-05T10:06:48.029Z,1192.00
2019-05-05T10:07:47.975Z,1184.00
2019-05-05T10:08:47.970Z,1244.00
2019-05-05T10:09:47.956Z,1372.00
2019-05-05T10:10:47.945Z,1556.00
2019-05-05T10:11:47.937Z,1744.00
2019-05-05T10:12:47.921Z,1920.00
2019-05-05T10:13:47.915Z,2100.00
2019-05-05T10:14:47.906Z,2448.00
2019-05-05T10:15:47.891Z,2884.00
2019-05-05T10:16:48.492Z,3440.00
2019-05-05T10:17:47.879Z,3940.00
2019-05-05T10:18:47.892Z,4608.00
2019-05-05T10:19:47.925Z,5456.00
2019-05-05T10:20:48.012Z,7476.00
2019-05-05T10:21:47.831Z,5864.00
2019-05-05T10:22:47.846Z,5888.00
2019-05-05T10:23:47.812Z,5984.00
2019-05-05T10:24:47.839Z,6380.00
2019-05-05T10:25:47.792Z,7312.00
2019-05-05T10:26:47.851Z,10664.00
2019-05-05T10:27:47.898Z,14112.00
2019-05-05T10:28:48.370Z,16764.00
2019-05-05T10:29:47.758Z,11792.00
2019-05-05T10:30:47.733Z,20320.00
2019-05-05T10:31:47.717Z,6064.00
2019-05-05T10:32:47.708Z,4324.00
2019-05-05T10:33:47.711Z,3652.00
2019-05-05T10:34:47.765Z,3348.00
2019-05-05T10:35:47.673Z,3336.00
2019-05-05T10:36:47.668Z,3576.00
2019-05-05T10:37:48.624Z,3824.00
2019-05-05T10:38:47.674Z,5432.00
2019-05-05T10:39:47.677Z,5944.00
2019-05-05T10:40:48.393Z,7116.00
2019-05-05T10:41:47.614Z,5016.00
2019-05-05T10:42:47.689Z,16648.00
2019-05-05T10:43:47.596Z,8836.00
2019-05-05T10:44:47.579Z,7188.00
2019-05-05T10:45:47.567Z,11324.00
2019-05-05T10:46:47.667Z,7576.00
2019-05-05T10:47:47.544Z,6856.00
2019-05-05T10:48:47.589Z,6908.00
2019-05-05T10:49:47.520Z,5548.00
2019-05-05T10:50:47.514Z,4992.00
2019-05-05T10:51:47.507Z,4904.00
2019-05-05T10:52:47.506Z,4240.00
2019-05-05T10:53:47.487Z,4008.00
2019-05-05T10:54:47.470Z,3776.00
2019-05-05T10:55:47.540Z,3696.00
2019-05-05T10:56:47.458Z,3860.00
2019-05-05T10:57:47.445Z,3804.00
2019-05-05T10:58:47.450Z,3892.00
2019-05-05T10:59:47.413Z,5192.00
2019-05-05T11:00:47.416Z,4356.00
2019-05-05T11:01:47.394Z,3740.00
2019-05-05T11:02:47.383Z,3104.00
2019-05-05T11:03:47.395Z,2692.00
2019-05-05T11:04:47.363Z,2440.00
2019-05-05T11:05:47.346Z,2452.00
2019-05-05T11:06:47.345Z,2156.00
2019-05-05T11:07:47.330Z,1948.00
2019-05-05T11:08:47.318Z,1932.00
2019-05-05T11:09:47.323Z,2036.00
2019-05-05T11:10:47.296Z,2120.00
2019-05-05T11:11:47.281Z,1764.00
2019-05-05T11:12:47.290Z,1656.00
2019-05-05T11:13:47.268Z,1764.00
2019-05-05T11:14:47.258Z,2220.00
2019-05-05T11:15:47.252Z,3348.00
2019-05-05T11:16:47.227Z,5908.00
2019-05-05T11:17:47.282Z,15676.00
2019-05-05T11:18:47.207Z,5168.00
2019-05-05T11:19:50.153Z,4268.00
2019-05-05T11:20:47.214Z,5624.00
2019-05-05T11:21:47.173Z,9972.00
2019-05-05T11:22:47.161Z,17824.00
2019-05-05T11:23:47.149Z,16348.00
2019-05-05T11:24:57.280Z,11812.00
2019-05-05T11:25:48.153Z,14664.00
2019-05-05T11:26:47.122Z,15012.00
2019-05-05T11:27:47.109Z,14888.00
2019-05-05T11:28:47.097Z,14408.00
2019-05-05T11:29:47.089Z,13900.00
2019-05-05T11:30:47.076Z,14724.00
2019-05-05T11:31:47.067Z,14740.00
2019-05-05T11:32:47.149Z,13732.00
2019-05-05T11:33:47.051Z,10480.00
2019-05-05T11:34:47.037Z,7616.00
2019-05-05T11:35:47.028Z,5128.00
2019-05-05T11:36:47.010Z,3792.00
2019-05-05T11:37:47.004Z,3028.00
2019-05-05T11:38:47.010Z,2420.00
2019-05-05T11:39:47.021Z,1812.00
2019-05-05T11:40:47.373Z,1280.00
2019-05-05T11:41:46.957Z,892.00
2019-05-05T11:42:46.969Z,652.00
2019-05-05T11:43:47.001Z,516.00
2019-05-05T11:44:47.525Z,444.00
2019-05-05T11:45:46.914Z,404.00
2019-05-05T11:46:46.904Z,356.00
2019-05-05T11:47:47.578Z,332.00
2019-05-05T11:48:46.915Z,332.00
2019-05-05T11:49:46.922Z,356.00
2019-05-05T11:50:46.936Z,376.00
2019-05-05T11:51:47.012Z,480.00
2019-05-05T11:52:46.875Z,720.00
2019-05-05T11:53:46.840Z,844.00
2019-05-05T11:54:46.864Z,956.00
2019-05-05T11:55:46.824Z,952.00
2019-05-05T11:56:46.795Z,944.00
2019-05-05T11:57:46.789Z,928.00
2019-05-05T11:58:46.775Z,928.00
2019-05-05T11:59:46.790Z,972.00
2019-05-05T12:00:46.920Z,1100.00
2019-05-05T12:01:46.756Z,1220.00
2019-05-05T12:02:46.729Z,1356.00
2019-05-05T12:03:46.721Z,1420.00
2019-05-05T12:04:47.607Z,1560.00
2019-05-05T12:05:46.699Z,1588.00
2019-05-05T12:06:46.700Z,1664.00
2019-05-05T12:07:46.694Z,1684.00
2019-05-05T12:08:46.665Z,1764.00
2019-05-05T12:09:46.673Z,1824.00
2019-05-05T12:10:46.685Z,1860.00
2019-05-05T12:11:46.641Z,1740.00
2019-05-05T12:12:46.626Z,1704.00
2019-05-05T12:13:46.612Z,1940.00
2019-05-05T12:14:46.619Z,2092.00
2019-05-05T12:15:48.476Z,2136.00
2019-05-05T12:16:46.760Z,2204.00
2019-05-05T12:17:49.171Z,2532.00
2019-05-05T12:18:46.577Z,3180.00
2019-05-05T12:19:48.516Z,2888.00
2019-05-05T12:20:46.732Z,2540.00
2019-05-05T12:21:46.527Z,3284.00
2019-05-05T12:22:46.532Z,4600.00
2019-05-05T12:23:46.504Z,5092.00
2019-05-05T12:24:46.503Z,5104.00
2019-05-05T12:25:46.505Z,5964.00
2019-05-05T12:26:46.472Z,6212.00
2019-05-05T12:27:46.549Z,7188.00
2019-05-05T12:28:46.475Z,7652.00
2019-05-05T12:29:46.806Z,9540.00