createdAt,value
2018-03-14T00:00:56.760Z,6.25
2018-03-14T00:03:24.948Z,5.28
2018-03-14T00:05:53.866Z,5.70
2018-03-14T00:08:22.044Z,6.10
2018-03-14T00:10:50.130Z,5.97
2018-03-14T00:13:18.248Z,6.05
2018-03-14T00:15:47.247Z,5.20
2018-03-14T00:18:16.141Z,5.90
2018-03-14T00:20:44.309Z,5.05
2018-03-14T00:23:13.183Z,5.22
2018-03-14T00:25:41.312Z,5.32
2018-03-14T00:28:09.569Z,3.30
2018-03-14T00:30:37.689Z,2.45
2018-03-14T00:33:05.820Z,2.40
2018-03-14T00:35:33.985Z,1.33
2018-03-14T00:38:02.160Z,1.98
2018-03-14T00:40:30.307Z,2.22
2018-03-14T00:42:58.463Z,2.37
2018-03-14T00:45:26.560Z,2.00
2018-03-14T00:47:54.698Z,2.10
2018-03-14T00:50:22.815Z,2.17
2018-03-14T00:52:50.936Z,1.62
2018-03-14T00:55:19.160Z,1.83
2018-03-14T00:57:47.261Z,4.20
2018-03-14T01:00:15.505Z,2.17
2018-03-14T01:02:43.677Z,2.53
2018-03-14T01:05:11.815Z,1.98
2018-03-14T01:07:40.692Z,2.28
2018-03-14T01:10:08.877Z,2.33
2018-03-14T01:12:37.861Z,3.03
2018-03-14T01:15:05.895Z,3.17
2018-03-14T01:17:34.108Z,2.90
2018-03-14T01:20:02.985Z,3.25
2018-03-14T01:22:31.207Z,3.95
2018-03-14T01:25:00.099Z,2.95
2018-03-14T01:27:28.222Z,3.15
2018-03-14T01:29:56.334Z,3.80
2018-03-14T01:32:24.513Z,2.87
2018-03-14T01:34:52.689Z,3.28
2018-03-14T01:37:20.797Z,2.67
2018-03-14T01:39:49.040Z,2.65
2018-03-14T01:42:17.204Z,5.62
2018-03-14T01:44:45.311Z,3.50
2018-03-14T01:47:13.550Z,3.10
2018-03-14T01:49:41.677Z,3.50
2018-03-14T01:52:10.611Z,3.03
2018-03-14T01:54:38.795Z,3.30
2018-03-14T01:57:06.886Z,3.33
2018-03-14T01:59:35.026Z,3.85
2018-03-14T02:02:03.201Z,3.90
2018-03-14T02:04:31.321Z,4.00
2018-03-14T02:06:59.442Z,3.50
2018-03-14T02:09:27.717Z,4.35
2018-03-14T02:11:55.831Z,3.62
2018-03-14T02:14:23.960Z,3.87
2018-03-14T02:16:52.133Z,4.10
2018-03-14T02:19:20.306Z,3.83
2018-03-14T02:21:48.416Z,3.92
2018-03-14T02:24:16.549Z,4.75
2018-03-14T02:26:44.721Z,4.60
2018-03-14T02:29:12.826Z,4.60
2018-03-14T02:31:40.933Z,4.57
2018-03-14T02:34:09.066Z,4.53
2018-03-14T02:36:49.188Z,4.22
2018-03-14T02:39:17.324Z,4.78
2018-03-14T02:41:46.308Z,3.70
2018-03-14T02:44:14.417Z,4.37
2018-03-14T02:46:42.603Z,4.68
2018-03-14T02:49:10.692Z,4.50
2018-03-14T02:51:38.838Z,4.45
2018-03-14T02:54:07.728Z,4.53
2018-03-14T02:56:36.587Z,4.47
2018-03-14T02:59:05.560Z,4.40
2018-03-14T03:01:33.679Z,4.55
2018-03-14T03:04:01.861Z,5.17
2018-03-14T03:06:29.963Z,4.87
2018-03-14T03:08:58.094Z,5.07
2018-03-14T03:11:27.107Z,4.37
2018-03-14T03:13:55.258Z,5.10
2018-03-14T03:16:24.249Z,5.03
2018-03-14T03:18:53.140Z,7.80
2018-03-14T03:21:22.038Z,4.72
2018-03-14T03:23:50.201Z,5.95
2018-03-14T03:26:19.148Z,6.00
2018-03-14T03:28:47.365Z,5.43
2018-03-14T03:31:16.259Z,6.28
2018-03-14T03:33:45.149Z,5.60
2018-03-14T03:36:13.319Z,5.82
2018-03-14T03:38:42.220Z,6.60
2018-03-14T03:41:10.320Z,5.75
2018-03-14T03:43:38.451Z,7.50
2018-03-14T03:46:06.553Z,6.75
2018-03-14T03:48:34.693Z,5.80
2018-03-14T03:51:02.920Z,5.03
2018-03-14T03:53:31.076Z,6.37
2018-03-14T03:55:59.314Z,5.68
2018-03-14T03:58:27.453Z,5.97
2018-03-14T04:00:56.377Z,5.95
2018-03-14T04:03:25.241Z,7.80
2018-03-14T04:05:53.437Z,5.30
2018-03-14T04:08:22.325Z,5.90
2018-03-14T04:10:51.216Z,9.30
2018-03-14T04:13:20.070Z,5.53
2018-03-14T04:15:48.948Z,6.85
2018-03-14T04:18:17.133Z,5.37
2018-03-14T04:20:46.041Z,7.15
2018-03-14T04:23:14.213Z,6.03
2018-03-14T04:25:43.125Z,5.28
2018-03-14T04:28:11.353Z,6.47
2018-03-14T04:30:40.282Z,6.18
2018-03-14T04:33:09.405Z,5.80
2018-03-14T04:35:37.504Z,6.65
2018-03-14T04:38:05.620Z,5.20
2018-03-14T04:40:33.792Z,5.60
2018-03-14T04:43:02.684Z,7.45
2018-03-14T04:45:31.557Z,7.25
2018-03-14T04:48:00.520Z,6.53
2018-03-14T04:50:29.417Z,6.85
2018-03-14T04:52:58.343Z,4.90
2018-03-14T04:55:27.334Z,5.50
2018-03-14T04:57:56.326Z,6.07
2018-03-14T05:00:25.177Z,6.43
2018-03-14T05:02:54.072Z,5.85
2018-03-14T05:05:23.101Z,5.93
2018-03-14T05:07:51.209Z,5.78
2018-03-14T05:10:19.450Z,6.40
2018-03-14T05:12:47.529Z,6.30
2018-03-14T05:15:15.787Z,6.32
2018-03-14T05:17:44.645Z,7.30
2018-03-14T05:20:13.566Z,7.35
2018-03-14T05:22:42.430Z,5.53
2018-03-14T05:25:11.356Z,6.10
2018-03-14T05:27:39.519Z,6.82
2018-03-14T05:30:07.675Z,6.62
2018-03-14T05:32:36.652Z,6.03
2018-03-14T05:35:05.572Z,5.45
2018-03-14T05:37:34.438Z,6.18
2018-03-14T05:40:03.317Z,5.30
2018-03-14T05:42:32.317Z,7.37
2018-03-14T05:45:01.209Z,6.18
2018-03-14T05:47:30.121Z,6.72
2018-03-14T05:49:59.114Z,6.37
2018-03-14T05:52:28.059Z,5.75
2018-03-14T05:54:56.949Z,6.12
2018-03-14T05:57:25.885Z,6.10
2018-03-14T05:59:53.981Z,5.90
2018-03-14T06:02:22.132Z,5.90
2018-03-14T06:04:50.267Z,5.20
2018-03-14T06:07:19.152Z,8.25
2018-03-14T06:09:48.082Z,5.57
2018-03-14T06:12:16.253Z,5.82
2018-03-14T06:14:45.153Z,5.80
2018-03-14T06:17:13.303Z,5.10
2018-03-14T06:19:41.450Z,6.55
2018-03-14T06:22:10.342Z,4.93
2018-03-14T06:24:39.226Z,7.18
2018-03-14T06:27:08.154Z,7.07
2018-03-14T06:29:37.044Z,4.82
2018-03-14T06:32:05.936Z,5.50
2018-03-14T06:34:34.829Z,5.50
2018-03-14T06:37:03.005Z,4.55
2018-03-14T06:39:31.105Z,5.30
2018-03-14T06:41:59.254Z,7.32
2018-03-14T06:44:27.332Z,5.78
2018-03-14T06:46:55.582Z,6.97
2018-03-14T06:49:23.683Z,4.83
2018-03-14T06:51:51.828Z,6.80
2018-03-14T06:54:19.917Z,5.78
2018-03-14T06:56:48.072Z,7.10
2018-03-14T06:59:28.942Z,5.60
2018-03-14T07:02:09.204Z,5.18
2018-03-14T07:04:38.904Z,5.43
2018-03-14T07:07:07.894Z,10.65
2018-03-14T07:09:36.070Z,5.55
2018-03-14T07:12:04.918Z,8.65
2018-03-14T07:14:33.809Z,6.28
2018-03-14T07:17:02.705Z,5.82
2018-03-14T07:19:31.631Z,7.30
2018-03-14T07:21:59.753Z,7.40
2018-03-14T07:24:27.876Z,8.00
2018-03-14T07:26:55.978Z,9.00
2018-03-14T07:29:24.216Z,9.45
2018-03-14T07:31:53.073Z,8.02
2018-03-14T07:34:21.994Z,7.90
2018-03-14T07:36:51.091Z,7.32
2018-03-14T07:39:19.983Z,7.55
2018-03-14T07:41:48.151Z,8.05
2018-03-14T07:44:16.282Z,9.07
2018-03-14T07:46:44.465Z,9.55
2018-03-14T07:49:13.396Z,10.90
2018-03-14T07:51:41.558Z,8.60
2018-03-14T07:54:10.415Z,9.88
2018-03-14T07:56:39.296Z,13.35
2018-03-14T07:59:08.284Z,8.18
2018-03-14T08:01:37.180Z,8.98
2018-03-14T08:04:05.356Z,8.23
2018-03-14T08:06:34.252Z,8.82
2018-03-14T08:09:03.149Z,9.43
2018-03-14T08:11:32.121Z,8.85
2018-03-14T08:14:01.010Z,8.02
2018-03-14T08:16:29.538Z,8.80
2018-03-14T08:18:57.808Z,9.25
2018-03-14T08:21:26.714Z,7.30
2018-03-14T08:23:55.585Z,8.75
2018-03-14T08:26:24.447Z,7.47
2018-03-14T08:28:52.598Z,10.68
2018-03-14T08:31:20.741Z,12.02
2018-03-14T08:33:48.846Z,11.07
2018-03-14T08:36:16.968Z,10.27
2018-03-14T08:38:45.134Z,7.35
2018-03-14T08:41:14.026Z,9.40
2018-03-14T08:43:42.131Z,8.20
2018-03-14T08:46:10.438Z,7.40
2018-03-14T08:48:39.321Z,8.32
2018-03-14T08:51:08.217Z,6.93
2018-03-14T08:53:37.112Z,10.30
2018-03-14T08:56:06.051Z,9.15
2018-03-14T08:58:34.317Z,8.50
2018-03-14T09:01:03.296Z,6.85
2018-03-14T09:03:32.148Z,9.67
2018-03-14T09:06:01.062Z,9.02
2018-03-14T09:08:30.953Z,7.30
2018-03-14T09:10:59.961Z,7.22
2018-03-14T09:13:28.155Z,9.18
2018-03-14T09:15:57.044Z,8.70
2018-03-14T09:18:25.168Z,7.93
2018-03-14T09:20:53.392Z,7.85
2018-03-14T09:23:21.561Z,8.00
2018-03-14T09:25:50.409Z,9.00
2018-03-14T09:28:19.317Z,8.15
2018-03-14T09:30:47.449Z,8.90
2018-03-14T09:33:15.621Z,9.90
2018-03-14T09:35:43.723Z,7.75
2018-03-14T09:38:12.649Z,6.65
2018-03-14T09:40:40.826Z,8.18
2018-03-14T09:43:08.913Z,7.22
2018-03-14T09:45:37.059Z,6.70
2018-03-14T09:48:05.231Z,7.77
2018-03-14T09:50:34.102Z,7.35
2018-03-14T09:53:02.254Z,9.00
2018-03-14T09:55:30.373Z,7.95
2018-03-14T09:57:58.816Z,6.93
2018-03-14T10:00:27.018Z,7.97
2018-03-14T10:02:55.911Z,8.50
2018-03-14T10:05:24.007Z,6.93
2018-03-14T10:07:52.160Z,7.60
2018-03-14T10:10:20.290Z,7.35
2018-03-14T10:12:49.222Z,7.03
2018-03-14T10:15:17.312Z,8.63
2018-03-14T10:17:45.461Z,9.60
2018-03-14T10:20:13.625Z,8.23
2018-03-14T10:22:42.616Z,8.10
2018-03-14T10:25:11.474Z,9.98
2018-03-14T10:27:40.400Z,7.68
2018-03-14T10:30:08.573Z,9.60
2018-03-14T10:32:36.665Z,9.50
2018-03-14T10:35:04.913Z,8.48
2018-03-14T10:37:33.866Z,9.90
2018-03-14T10:40:02.897Z,7.32
2018-03-14T10:42:31.021Z,8.98
2018-03-14T10:44:59.242Z,8.93
2018-03-14T10:47:28.118Z,9.65
2018-03-14T10:49:56.242Z,9.20
2018-03-14T10:52:24.393Z,9.35
2018-03-14T10:54:52.549Z,12.18
2018-03-14T10:57:20.719Z,10.50
2018-03-14T10:59:50.334Z,11.35
2018-03-14T11:02:23.383Z,8.23
2018-03-14T11:04:52.384Z,8.38
2018-03-14T11:07:21.241Z,6.28
2018-03-14T11:09:49.570Z,7.72
2018-03-14T11:12:18.420Z,8.02
2018-03-14T11:14:47.305Z,7.18
2018-03-14T11:17:16.240Z,8.20
2018-03-14T11:19:44.370Z,8.48
2018-03-14T11:22:12.539Z,6.28
2018-03-14T11:24:41.471Z,7.37
2018-03-14T11:27:10.355Z,7.32
2018-03-14T11:29:38.524Z,7.95
2018-03-14T11:32:06.703Z,4.65
2018-03-14T11:34:35.608Z,7.37
2018-03-14T11:37:04.587Z,6.97
2018-03-14T11:39:32.698Z,12.90
2018-03-14T11:42:00.818Z,7.50
2018-03-14T11:44:29.014Z,9.60
2018-03-14T11:46:57.123Z,9.15
2018-03-14T11:49:25.248Z,7.70
2018-03-14T11:51:53.417Z,8.23
2018-03-14T11:54:22.390Z,7.12
2018-03-14T11:56:51.264Z,7.05
2018-03-14T11:59:20.183Z,6.20
2018-03-14T12:01:49.074Z,5.87
2018-03-14T12:04:17.194Z,6.07
2018-03-14T12:06:45.336Z,7.32
2018-03-14T12:09:13.489Z,5.93
2018-03-14T12:11:41.659Z,5.70
2018-03-14T12:14:09.764Z,5.72
2018-03-14T12:16:37.908Z,6.10
2018-03-14T12:19:06.030Z,7.37
2018-03-14T12:21:34.964Z,6.07
2018-03-14T12:24:03.153Z,5.00
2018-03-14T12:26:31.280Z,6.97
2018-03-14T12:29:00.300Z,5.75
2018-03-14T12:31:28.412Z,6.40
2018-03-14T12:33:56.653Z,5.67
2018-03-14T12:36:24.908Z,5.57
2018-03-14T12:38:53.013Z,8.52
2018-03-14T12:41:21.369Z,6.72
2018-03-14T12:43:49.541Z,6.05
2018-03-14T12:46:17.669Z,6.12
2018-03-14T12:48:45.826Z,7.23
2018-03-14T12:51:13.971Z,6.65
2018-03-14T12:53:42.129Z,5.80
2018-03-14T12:56:10.315Z,6.80
2018-03-14T12:58:39.406Z,10.55
2018-03-14T13:01:07.525Z,8.52
2018-03-14T13:03:36.457Z,7.20
2018-03-14T13:06:05.913Z,7.10
2018-03-14T13:08:34.747Z,5.63
2018-03-14T13:11:02.886Z,6.87
2018-03-14T13:13:31.799Z,5.57
2018-03-14T13:15:59.981Z,5.60
2018-03-14T13:18:28.106Z,6.40
2018-03-14T13:20:56.231Z,7.20
2018-03-14T13:23:24.371Z,6.00
2018-03-14T13:25:53.287Z,7.23
2018-03-14T13:28:21.422Z,6.87
2018-03-14T13:30:49.561Z,6.93
2018-03-14T13:33:17.805Z,6.97
2018-03-14T13:35:45.928Z,5.30
2018-03-14T13:38:15.603Z,6.07
2018-03-14T13:40:43.755Z,5.40
2018-03-14T13:43:11.906Z,4.87
2018-03-14T13:45:40.046Z,6.53
2018-03-14T13:48:09.707Z,4.90
2018-03-14T13:50:37.843Z,5.87
2018-03-14T13:53:05.963Z,5.13
2018-03-14T13:55:34.116Z,5.80
2018-03-14T13:58:02.317Z,6.33
2018-03-14T14:00:30.466Z,5.07
2018-03-14T14:02:59.382Z,5.30
2018-03-14T14:05:27.530Z,4.63
2018-03-14T14:07:55.700Z,6.20
2018-03-14T14:10:23.881Z,8.67
2018-03-14T14:12:52.018Z,4.70
2018-03-14T14:15:21.112Z,5.93
2018-03-14T14:17:49.994Z,5.37
2018-03-14T14:20:18.952Z,3.83
2018-03-14T14:22:47.148Z,5.00
2018-03-14T14:25:16.058Z,5.50
2018-03-14T14:27:44.976Z,5.87
2018-03-14T14:30:13.128Z,5.97
2018-03-14T14:32:41.314Z,4.80
2018-03-14T14:35:10.193Z,5.97
2018-03-14T14:37:38.312Z,6.40
2018-03-14T14:40:06.548Z,5.60
2018-03-14T14:42:35.540Z,6.90
2018-03-14T14:45:04.507Z,5.03
2018-03-14T14:47:33.832Z,5.40
2018-03-14T14:50:01.980Z,5.30
2018-03-14T14:52:30.861Z,5.97
2018-03-14T14:54:59.770Z,5.33
2018-03-14T14:57:28.785Z,5.50
2018-03-14T14:59:56.959Z,6.10
2018-03-14T15:02:25.111Z,5.80
2018-03-14T15:04:53.272Z,5.90
2018-03-14T15:07:21.471Z,6.73
2018-03-14T15:09:49.606Z,4.47
2018-03-14T15:12:18.538Z,5.93
2018-03-14T15:14:46.803Z,5.10
2018-03-14T15:17:14.946Z,5.50
2018-03-14T15:19:43.933Z,5.90
2018-03-14T15:22:12.828Z,4.93
2018-03-14T15:24:41.734Z,4.73
2018-03-14T15:27:09.867Z,5.27
2018-03-14T15:29:38.076Z,5.20
2018-03-14T15:32:06.280Z,5.43
2018-03-14T15:34:34.422Z,4.67
2018-03-14T15:37:02.547Z,5.13
2018-03-14T15:39:32.241Z,5.63
2018-03-14T15:42:00.413Z,5.90
2018-03-14T15:44:28.559Z,6.40
2018-03-14T15:46:56.705Z,5.17
2018-03-14T15:49:25.619Z,5.20
2018-03-14T15:51:53.793Z,5.70
2018-03-14T15:54:22.702Z,5.43
2018-03-14T15:56:50.797Z,4.97
2018-03-14T15:59:19.029Z,4.57
2018-03-14T16:01:47.905Z,4.97
2018-03-14T16:04:16.045Z,6.43
2018-03-14T16:06:45.704Z,6.30
2018-03-14T16:09:13.873Z,5.80
2018-03-14T16:11:42.019Z,5.20
2018-03-14T16:14:11.036Z,6.63
2018-03-14T16:16:39.216Z,6.30
2018-03-14T16:19:07.358Z,6.50
2018-03-14T16:21:35.487Z,4.53
2018-03-14T16:24:03.620Z,4.60
2018-03-14T16:26:31.755Z,6.37
2018-03-14T16:29:00.655Z,6.30
2018-03-14T16:31:29.556Z,5.33
2018-03-14T16:33:58.467Z,4.87
2018-03-14T16:36:26.597Z,6.00
2018-03-14T16:38:55.526Z,5.83
2018-03-14T16:41:23.673Z,5.30
2018-03-14T16:43:52.690Z,5.90
2018-03-14T16:46:20.810Z,6.37
2018-03-14T16:48:49.033Z,6.00
2018-03-14T16:51:17.159Z,5.00
2018-03-14T16:53:45.294Z,6.90
2018-03-14T16:56:13.467Z,8.93
2018-03-14T16:58:41.629Z,6.15
2018-03-14T17:01:09.758Z,7.53
2018-03-14T17:03:38.684Z,6.93
2018-03-14T17:06:06.818Z,5.57
2018-03-14T17:08:35.133Z,8.40
2018-03-14T17:11:03.279Z,7.65
2018-03-14T17:13:32.188Z,7.10
2018-03-14T17:16:00.581Z,7.87
2018-03-14T17:18:28.686Z,8.67
2018-03-14T17:20:57.199Z,11.18
2018-03-14T17:23:25.398Z,9.65
2018-03-14T17:25:53.509Z,7.87
2018-03-14T17:28:21.654Z,8.38
2018-03-14T17:30:49.786Z,8.70
2018-03-14T17:33:18.729Z,10.60
2018-03-14T17:35:46.863Z,15.10
2018-03-14T17:38:14.993Z,8.15
2018-03-14T17:40:43.153Z,10.15
2018-03-14T17:43:11.319Z,8.68
2018-03-14T17:45:39.416Z,10.05
2018-03-14T17:48:08.397Z,12.30
2018-03-14T17:50:36.531Z,12.32
2018-03-14T17:53:04.705Z,9.98
2018-03-14T17:55:32.818Z,15.60
2018-03-14T17:58:01.015Z,11.55
2018-03-14T18:00:29.898Z,11.90
2018-03-14T18:02:58.058Z,11.73
2018-03-14T18:05:26.217Z,14.20
2018-03-14T18:07:54.374Z,11.93
2018-03-14T18:10:22.525Z,11.00
2018-03-14T18:12:50.671Z,10.13
2018-03-14T18:15:19.621Z,17.15
2018-03-14T18:17:47.717Z,11.70
2018-03-14T18:20:16.642Z,11.95
2018-03-14T18:22:44.779Z,13.90
2018-03-14T18:25:12.928Z,11.85
2018-03-14T18:27:41.055Z,14.00
2018-03-14T18:30:09.958Z,13.70
2018-03-14T18:32:38.130Z,12.37
2018-03-14T18:35:06.271Z,12.30
2018-03-14T18:37:35.291Z,14.27
2018-03-14T18:40:04.180Z,14.55
2018-03-14T18:42:32.329Z,11.95
2018-03-14T18:45:00.480Z,12.05
2018-03-14T18:47:28.683Z,14.15
2018-03-14T18:49:57.598Z,14.85
2018-03-14T18:52:25.724Z,13.10
2018-03-14T18:54:54.663Z,11.30
2018-03-14T18:57:22.818Z,13.40
2018-03-14T18:59:50.992Z,17.20
2018-03-14T19:02:19.171Z,11.38
2018-03-14T19:04:47.296Z,17.20
2018-03-14T19:07:15.480Z,12.23
2018-03-14T19:09:44.424Z,18.08
2018-03-14T19:12:12.582Z,14.05
2018-03-14T19:14:40.736Z,13.93
2018-03-14T19:17:09.633Z,12.52
2018-03-14T19:19:37.834Z,16.37
2018-03-14T19:22:05.972Z,17.52
2018-03-14T19:24:34.115Z,12.80
2018-03-14T19:27:02.300Z,16.37
2018-03-14T19:29:31.227Z,20.15
2018-03-14T19:31:59.383Z,15.20
2018-03-14T19:34:28.293Z,17.95
2018-03-14T19:36:56.536Z,15.75
2018-03-14T19:39:24.700Z,16.40
2018-03-14T19:41:53.683Z,16.40
2018-03-14T19:44:22.612Z,14.20
2018-03-14T19:46:50.762Z,16.10
2018-03-14T19:49:18.955Z,11.63
2018-03-14T19:51:47.099Z,13.95
2018-03-14T19:54:15.234Z,17.40
2018-03-14T19:56:44.187Z,16.77
2018-03-14T19:59:12.335Z,18.70
2018-03-14T20:01:41.314Z,18.40
2018-03-14T20:04:09.506Z,20.40
2018-03-14T20:06:37.698Z,17.45
2018-03-14T20:09:05.837Z,23.62
2018-03-14T20:11:34.752Z,23.50
2018-03-14T20:14:02.949Z,20.77
2018-03-14T20:16:31.102Z,23.35
2018-03-14T20:18:59.373Z,22.00
2018-03-14T20:21:29.299Z,21.87
2018-03-14T20:23:57.435Z,24.10
2018-03-14T20:26:26.379Z,25.55
2018-03-14T20:28:54.528Z,27.50
2018-03-14T20:31:22.730Z,29.15
2018-03-14T20:33:50.885Z,22.33
2018-03-14T20:36:19.088Z,23.70
2018-03-14T20:38:47.276Z,18.42
2018-03-14T20:41:15.459Z,22.15
2018-03-14T20:43:43.752Z,22.62
2018-03-14T20:46:12.864Z,20.92
2018-03-14T20:48:41.765Z,21.67
2018-03-14T20:51:09.912Z,25.02
2018-03-14T20:53:38.105Z,20.92
2018-03-14T20:56:06.383Z,22.27
2018-03-14T20:58:34.537Z,23.40
2018-03-14T21:01:02.941Z,20.30
2018-03-14T21:03:31.068Z,20.53
2018-03-14T21:06:00.108Z,19.48
2018-03-14T21:08:28.252Z,21.27
2018-03-14T21:10:56.431Z,17.60
2018-03-14T21:13:25.425Z,19.37
2018-03-14T21:15:53.567Z,20.23
2018-03-14T21:18:22.485Z,20.40
2018-03-14T21:20:50.639Z,19.10
2018-03-14T21:23:19.570Z,20.42
2018-03-14T21:25:47.823Z,20.37
2018-03-14T21:28:16.005Z,19.25
2018-03-14T21:30:44.114Z,20.35
2018-03-14T21:33:12.350Z,23.20
2018-03-14T21:35:40.500Z,23.80
2018-03-14T21:38:08.692Z,24.20
2018-03-14T21:40:36.865Z,25.45
2018-03-14T21:43:05.006Z,21.48
2018-03-14T21:45:34.045Z,21.98
2018-03-14T21:48:02.309Z,21.57
2018-03-14T21:50:30.436Z,24.08
2018-03-14T21:52:59.352Z,24.35
2018-03-14T21:55:39.478Z,23.25
2018-03-14T21:58:08.410Z,26.52
2018-03-14T22:00:36.561Z,21.35
2018-03-14T22:03:04.732Z,22.48
2018-03-14T22:05:32.880Z,26.15
2018-03-14T22:08:01.092Z,22.10
2018-03-14T22:10:29.267Z,25.02
2018-03-14T22:12:57.438Z,25.33
2018-03-14T22:15:25.525Z,24.92
2018-03-14T22:17:53.675Z,26.08
2018-03-14T22:20:21.874Z,25.90
2018-03-14T22:22:50.009Z,21.60
2018-03-14T22:25:18.314Z,23.35
2018-03-14T22:27:46.476Z,26.67
2018-03-14T22:30:15.538Z,24.23
2018-03-14T22:32:44.458Z,25.05
2018-03-14T22:35:12.590Z,22.02
2018-03-14T22:37:41.487Z,23.20
2018-03-14T22:40:10.514Z,25.23
2018-03-14T22:42:38.679Z,24.83
2018-03-14T22:45:06.829Z,22.95
2018-03-14T22:47:35.822Z,24.77
2018-03-14T22:50:04.742Z,22.77
2018-03-14T22:52:32.922Z,23.27
2018-03-14T22:55:01.041Z,26.58
2018-03-14T22:57:29.950Z,24.00
2018-03-14T22:59:58.869Z,29.17
2018-03-14T23:02:27.945Z,22.62
2018-03-14T23:04:56.134Z,23.25
2018-03-14T23:07:24.342Z,24.05
2018-03-14T23:09:52.423Z,23.58
2018-03-14T23:12:20.552Z,23.20
2018-03-14T23:14:48.686Z,22.40
2018-03-14T23:17:17.582Z,22.80
2018-03-14T23:19:46.499Z,25.50
2018-03-14T23:22:14.637Z,23.77
2018-03-14T23:24:44.557Z,21.48
2018-03-14T23:27:13.479Z,23.80
2018-03-14T23:29:41.582Z,26.98
2018-03-14T23:32:09.743Z,24.37
2018-03-14T23:34:37.991Z,22.92
2018-03-14T23:37:06.124Z,26.67
2018-03-14T23:39:35.129Z,25.37
2018-03-14T23:42:04.047Z,21.55
2018-03-14T23:44:32.181Z,21.02
2018-03-14T23:47:01.066Z,23.35
2018-03-14T23:49:29.956Z,25.40
2018-03-14T23:51:58.888Z,27.58
2018-03-14T23:54:27.036Z,23.52
2018-03-14T23:56:56.054Z,24.37
2018-03-14T23:59:24.198Z,27.70
