createdAt,value
2018-05-14T11:56:06.242Z,98578
2018-05-14T11:58:20.551Z,98582
2018-05-14T14:09:23.301Z,98575
2018-05-14T14:11:29.310Z,98571
2018-05-14T14:13:34.634Z,98559
2018-05-14T14:15:40.122Z,98568
2018-05-14T14:17:45.281Z,98563
2018-05-14T14:19:50.503Z,98572
2018-05-14T14:21:55.976Z,98562
2018-05-14T14:24:01.707Z,98562
2018-05-14T14:26:07.785Z,98569
2018-05-14T14:28:16.593Z,98567
2018-05-14T14:30:22.386Z,98565
2018-05-14T14:32:27.749Z,98564
2018-05-14T14:34:34.314Z,98561
2018-05-14T14:36:39.427Z,98562
2018-05-14T14:38:44.529Z,98561
2018-05-14T14:40:49.929Z,98563
2018-05-14T14:42:55.063Z,98576
2018-05-14T14:45:00.276Z,98561
2018-05-14T14:47:05.953Z,98567
2018-05-14T14:49:14.527Z,98567
2018-05-14T14:51:21.591Z,98562
2018-05-14T14:53:27.280Z,98566
2018-05-14T14:55:32.450Z,98564
2018-05-14T14:57:37.649Z,98571
2018-05-14T14:59:43.092Z,98562
2018-05-14T15:01:48.314Z,98574
2018-05-14T15:03:53.484Z,98569
2018-05-14T15:05:58.933Z,98575
2018-05-14T15:08:04.090Z,98571
2018-05-14T15:10:11.893Z,98585
2018-05-14T15:12:18.498Z,98581
2018-05-14T15:14:24.197Z,98573
2018-05-14T15:16:29.282Z,98582
2018-05-14T15:18:34.780Z,98577
2018-05-14T15:20:40.278Z,98586
2018-05-14T15:22:45.463Z,98581
2018-05-14T15:24:50.779Z,98580
2018-05-14T15:26:56.293Z,98577
2018-05-14T15:29:01.382Z,98579
2018-05-14T15:31:07.755Z,98574
2018-05-14T15:33:15.835Z,98580
2018-05-14T15:35:23.088Z,98579
2018-05-14T15:37:28.532Z,98578
2018-05-14T15:39:33.666Z,98574
2018-05-14T15:41:38.781Z,98567
2018-05-14T15:43:44.184Z,98575
2018-05-14T15:45:49.308Z,98571
2018-05-14T15:47:54.547Z,98560
2018-05-14T15:49:59.974Z,98553
2018-05-14T15:52:05.511Z,98575
2018-05-14T15:54:13.585Z,98575
2018-05-14T15:56:21.304Z,98556
2018-05-14T15:58:26.948Z,98573
2018-05-14T16:00:33.169Z,98574
2018-05-14T16:02:38.529Z,98576
2018-05-14T16:04:43.678Z,98571
2018-05-14T16:06:48.754Z,98576
2018-05-14T16:08:54.151Z,98565
2018-05-14T16:10:59.353Z,98568
2018-05-14T16:13:04.785Z,98575
2018-05-14T16:15:13.616Z,98578
2018-05-14T16:17:19.577Z,98573
2018-05-14T16:19:25.236Z,98573
2018-05-14T16:21:30.642Z,98569
2018-05-14T16:23:35.965Z,98574
2018-05-14T16:25:41.033Z,98564
2018-05-14T16:27:46.555Z,98579
2018-05-14T16:29:51.739Z,98572
2018-05-14T16:31:57.022Z,98574
2018-05-14T16:34:02.486Z,98572
2018-05-14T16:36:08.655Z,98579
2018-05-14T16:38:16.344Z,98575
2018-05-14T16:40:29.512Z,98577
2018-05-14T16:42:34.797Z,98582
2018-05-14T16:44:39.937Z,98581
2018-05-14T16:46:45.417Z,98589
2018-05-14T16:48:50.501Z,98585
2018-05-14T16:50:55.661Z,98586
2018-05-14T16:53:01.032Z,98586
2018-05-14T16:55:06.761Z,98591
2018-05-14T16:57:14.783Z,98604
2018-05-14T16:59:21.203Z,98605
2018-05-14T17:01:26.408Z,98599
2018-05-14T17:03:31.648Z,98606
2018-05-14T17:05:37.006Z,98603
2018-05-14T17:07:42.143Z,98611
2018-05-14T17:09:47.284Z,98614
2018-05-14T17:11:52.779Z,98614
2018-05-14T17:13:58.112Z,98607
2018-05-14T17:16:03.278Z,98611
2018-05-14T17:18:10.496Z,98621
2018-05-14T17:20:18.687Z,98624
2018-05-14T17:22:25.874Z,98622
2018-05-14T17:24:31.631Z,98624
2018-05-14T17:26:36.820Z,98625
2018-05-14T17:28:41.991Z,98631
2018-05-14T17:30:47.536Z,98633
2018-05-14T17:32:52.908Z,98627
2018-05-14T17:34:58.190Z,98634
2018-05-14T17:37:03.748Z,98641
2018-05-14T17:39:12.620Z,98635
2018-05-14T17:41:21.917Z,98633
2018-05-14T17:43:27.499Z,98641
2018-05-14T17:45:32.724Z,98647
2018-05-14T17:47:37.849Z,98651
2018-05-14T17:49:43.262Z,98647
2018-05-14T17:51:48.430Z,98650
2018-05-14T17:53:53.746Z,98653
2018-05-14T17:55:59.410Z,98653
2018-05-14T17:58:04.722Z,98650
2018-05-14T18:00:10.009Z,98657
2018-05-14T18:02:15.615Z,98652
2018-05-14T18:04:20.913Z,98655
2018-05-14T18:06:26.177Z,98659
2018-05-14T18:08:36.709Z,98657
2018-05-14T18:10:44.720Z,98664
2018-05-14T18:12:52.515Z,98662
2018-05-14T18:14:58.637Z,98668
2018-05-14T18:17:03.968Z,98668
2018-05-14T18:19:09.727Z,98671
2018-05-14T18:21:16.355Z,98671
2018-05-14T18:23:24.673Z,98664
2018-05-14T18:25:33.793Z,98671
2018-05-14T18:27:39.790Z,98673
2018-05-14T18:29:45.540Z,98677
2018-05-14T18:31:54.812Z,98681
2018-05-14T18:34:04.372Z,98687
2018-05-14T18:36:11.942Z,98692
2018-05-14T18:38:19.454Z,98691
2018-05-14T18:40:26.118Z,98691
2018-05-14T18:42:31.261Z,98692
2018-05-14T18:44:36.414Z,98689
2018-05-14T18:46:42.194Z,98695
2018-05-14T18:48:47.374Z,98693
2018-05-14T18:50:52.514Z,98695
2018-05-14T18:52:58.071Z,98698
2018-05-14T18:55:03.171Z,98702
2018-05-14T18:57:09.449Z,98700
2018-05-14T18:59:17.424Z,98705
2018-05-14T19:01:24.027Z,98708
2018-05-14T19:03:29.548Z,98715
2018-05-14T19:05:35.667Z,98718
2018-05-14T19:07:41.362Z,98718
2018-05-14T19:09:47.335Z,98720
2018-05-14T19:11:53.585Z,98727
2018-05-14T19:13:58.727Z,98725
2018-05-14T19:18:14.858Z,98727
2018-05-14T19:20:24.600Z,98739
2018-05-14T19:22:34.102Z,98742
2018-05-14T19:24:39.846Z,98739
2018-05-14T19:26:45.679Z,98739
2018-05-14T19:29:53.502Z,98749
2018-05-14T19:31:58.841Z,98745
2018-05-14T19:34:09.427Z,98744
2018-05-14T19:36:16.500Z,98751
2018-05-14T19:38:23.924Z,98754
2018-05-14T19:40:33.785Z,98760
2018-05-14T19:42:39.890Z,98768
2018-05-14T19:44:45.626Z,98774
2018-05-14T19:46:50.806Z,98772
2018-05-14T19:48:56.256Z,98781
2018-05-14T19:51:01.455Z,98783
2018-05-14T19:53:07.575Z,98787
2018-05-14T19:55:15.942Z,98793
2018-05-14T19:57:23.310Z,98798
2018-05-14T19:59:28.521Z,98797
2018-05-14T20:01:34.026Z,98796
2018-05-14T20:03:39.327Z,98791
2018-05-14T20:05:44.533Z,98797
2018-05-14T20:07:49.895Z,98798
2018-05-14T20:09:55.109Z,98792
2018-05-14T20:12:01.002Z,98795
2018-05-14T20:14:07.901Z,98795
2018-05-14T20:16:15.209Z,98791
2018-05-14T20:18:21.669Z,98793
2018-05-14T20:20:27.309Z,98799
2018-05-14T20:22:32.505Z,98799
2018-05-14T20:24:37.682Z,98803
2018-05-14T20:26:43.252Z,98805
2018-05-14T20:28:48.991Z,98804
2018-05-14T20:30:54.310Z,98804
2018-05-14T20:32:59.906Z,98802
2018-05-14T20:35:05.479Z,98801
2018-05-14T20:37:14.577Z,98804
2018-05-14T20:39:24.385Z,98808
2018-05-14T20:41:30.518Z,98810
2018-05-14T20:43:35.807Z,98813
2018-05-14T20:45:43.072Z,98810
2018-05-14T20:47:49.049Z,98810
2018-05-14T20:49:54.222Z,98805
2018-05-14T20:52:01.078Z,98808
2018-05-14T20:54:08.153Z,98809
2018-05-14T20:56:15.051Z,98814
2018-05-14T20:58:27.404Z,98817
2018-05-14T21:00:33.517Z,98818
2018-05-14T21:02:44.209Z,98813
2018-05-14T21:04:50.481Z,98823
2018-05-14T21:06:55.800Z,98823
2018-05-14T21:09:06.379Z,98823
2018-05-14T21:11:16.042Z,98818
2018-05-14T21:13:22.954Z,98819
2018-05-14T21:15:28.254Z,98822
2018-05-14T21:17:34.318Z,98820
2018-05-14T21:19:41.186Z,98822
2018-05-14T21:21:47.248Z,98821
2018-05-14T21:23:52.937Z,98824
2018-05-14T21:26:01.291Z,98827
2018-05-14T21:28:08.184Z,98827
2018-05-14T21:30:17.001Z,98828
2018-05-14T21:32:26.481Z,98834
2018-05-14T21:34:31.813Z,98827
2018-05-14T21:36:37.254Z,98834
2018-05-14T21:38:44.093Z,98833
2018-05-14T21:40:50.895Z,98833
2018-05-14T21:42:57.590Z,98832
2018-05-14T21:45:04.244Z,98834
2018-05-14T21:47:12.911Z,98829
2018-05-14T21:49:20.585Z,98835
2018-05-14T21:51:27.520Z,98837
2018-05-14T21:53:32.895Z,98832
2018-05-14T21:55:38.449Z,98833
2018-05-14T21:57:43.675Z,98828
2018-05-14T21:59:49.014Z,98829
2018-05-14T22:01:55.478Z,98833
2018-05-14T22:04:01.760Z,98833
2018-05-14T22:06:09.683Z,98831
2018-05-14T22:08:17.812Z,98831
2018-05-14T22:10:23.879Z,98827
2018-05-14T22:12:29.513Z,98829
2018-05-14T22:14:35.505Z,98826
2018-05-14T22:16:41.076Z,98829
2018-05-14T22:18:49.004Z,98830
2018-05-14T22:20:57.231Z,98827
2018-05-14T22:23:05.147Z,98827
2018-05-14T22:25:14.982Z,98831
2018-05-14T22:27:24.631Z,98824
2018-05-14T22:29:31.531Z,98830
2018-05-14T22:31:38.997Z,98830
2018-05-14T22:33:45.845Z,98828
2018-05-14T22:35:54.674Z,98827
2018-05-14T22:38:02.128Z,98834
2018-05-14T22:40:13.654Z,98832
2018-05-14T22:42:24.324Z,98832
2018-05-14T22:44:31.248Z,98834
2018-05-14T22:46:38.279Z,98833
2018-05-14T22:48:44.932Z,98831
2018-05-14T22:50:51.609Z,98838
2018-05-14T22:52:58.364Z,98840
2018-05-14T22:55:05.756Z,98840
2018-05-14T22:57:14.588Z,98838
2018-05-14T22:59:22.498Z,98841
2018-05-14T23:01:28.353Z,98841
2018-05-14T23:03:34.887Z,98842
2018-05-14T23:05:40.820Z,98836
2018-05-14T23:07:48.224Z,98838
2018-05-14T23:09:55.482Z,98834
2018-05-14T23:12:02.595Z,98826
2018-05-14T23:14:11.673Z,98830
2018-05-14T23:16:18.747Z,98833
2018-05-14T23:18:26.791Z,98834
2018-05-14T23:20:34.421Z,98829
2018-05-14T23:22:44.596Z,98833
2018-05-14T23:24:50.223Z,98840
2018-05-14T23:26:56.275Z,98840
2018-05-14T23:29:02.326Z,98831
2018-05-14T23:31:08.266Z,98841
2018-05-14T23:33:16.335Z,98837
2018-05-14T23:35:22.973Z,98840
2018-05-14T23:37:28.915Z,98842
2018-05-14T23:39:34.473Z,98847
2018-05-14T23:41:40.541Z,98844
2018-05-14T23:43:46.034Z,98841
2018-05-14T23:45:52.694Z,98838
2018-05-14T23:47:58.920Z,98838
2018-05-14T23:50:06.811Z,98840
2018-05-14T23:52:16.234Z,98835
2018-05-14T23:54:25.320Z,98830
2018-05-14T23:56:31.865Z,98834
2018-05-14T23:58:37.478Z,98830
