createdAt,value
2023-05-03T00:00:46.541Z,63506.43
2023-05-03T00:01:49.289Z,63525.94
2023-05-03T00:02:52.382Z,63530.98
2023-05-03T00:03:54.591Z,63521.11
2023-05-03T00:04:56.491Z,63521.67
2023-05-03T00:06:13.416Z,63525.50
2023-05-03T00:07:15.581Z,63524.29
2023-05-03T00:08:17.466Z,63533.73
2023-05-03T00:09:19.298Z,63538.34
2023-05-03T00:10:22.000Z,63536.69
2023-05-03T00:11:23.885Z,63533.17
2023-05-03T00:12:25.846Z,63539.31
2023-05-03T00:13:27.879Z,63540.85
2023-05-03T00:14:29.731Z,63542.60
2023-05-03T00:15:31.626Z,63555.10
2023-05-03T00:16:33.663Z,63550.29
2023-05-03T00:17:37.006Z,63551.81
2023-05-03T00:18:39.048Z,63554.66
2023-05-03T00:19:40.968Z,63553.45
2023-05-03T00:20:42.982Z,63551.27
2023-05-03T00:21:45.292Z,63546.33
2023-05-03T00:22:47.200Z,63555.41
2023-05-03T00:23:49.059Z,63551.27
2023-05-03T00:24:50.914Z,63548.10
2023-05-03T00:25:54.598Z,63556.64
2023-05-03T00:26:56.570Z,63544.14
2023-05-03T00:27:58.635Z,63559.26
2023-05-03T00:29:00.702Z,63563.63
2023-05-03T00:30:03.643Z,63552.91
2023-05-03T00:31:07.688Z,63547.30
2023-05-03T00:32:09.753Z,63539.75
2023-05-03T00:33:11.733Z,63542.06
2023-05-03T00:34:14.212Z,63536.04
2023-05-03T00:35:16.349Z,63534.50
2023-05-03T00:36:18.975Z,63527.25
2023-05-03T00:37:21.456Z,63510.82
2023-05-03T00:38:23.474Z,63506.87
2023-05-03T00:39:27.202Z,63508.64
2023-05-03T00:40:29.201Z,63495.59
2023-05-03T00:41:31.062Z,63500.05
2023-05-03T00:42:35.859Z,63508.08
2023-05-03T00:43:38.379Z,63510.16
2023-05-03T00:44:40.247Z,63515.87
2023-05-03T00:45:42.303Z,63505.77
2023-05-03T00:46:44.334Z,63511.50
2023-05-03T00:47:46.384Z,63520.57
2023-05-03T00:48:51.217Z,63514.79
2023-05-03T00:49:53.269Z,63524.53
2023-05-03T00:51:00.756Z,63523.32
2023-05-03T00:52:05.224Z,63506.99
2023-05-03T00:53:07.173Z,63508.64
2023-05-03T00:54:10.082Z,63515.63
2023-05-03T00:55:12.123Z,63517.51
2023-05-03T00:56:17.866Z,63518.92
2023-05-03T00:57:20.066Z,63528.66
2023-05-03T00:58:21.920Z,63529.34
2023-05-03T00:59:24.522Z,63532.75
2023-05-03T01:00:26.801Z,63533.73
2023-05-03T01:01:28.867Z,63536.89
2023-05-03T01:02:30.819Z,63530.85
2023-05-03T01:03:33.207Z,63537.33
2023-05-03T01:04:36.016Z,63536.35
2023-05-03T01:05:50.119Z,63537.25
2023-05-03T01:07:01.948Z,63545.89
2023-05-03T01:08:16.871Z,63536.46
2023-05-03T01:10:53.765Z,63547.67
2023-05-03T01:12:20.803Z,63548.52
2023-05-03T01:13:50.226Z,63535.37
2023-05-03T01:14:55.909Z,63537.02
2023-05-03T01:16:07.671Z,63546.56
2023-05-03T01:17:14.266Z,63548.77
2023-05-03T01:18:19.938Z,63557.29
2023-05-03T01:19:36.868Z,63560.70
2023-05-03T01:20:42.736Z,63562.35
2023-05-03T01:21:48.410Z,63554.66
2023-05-03T01:23:00.302Z,63553.68
2023-05-03T01:24:12.121Z,63556.87
2023-05-03T01:25:14.822Z,63564.97
2023-05-03T01:26:20.349Z,63557.29
2023-05-03T01:27:22.289Z,63557.05
2023-05-03T01:28:24.865Z,63557.29
2023-05-03T01:29:26.726Z,63554.02
2023-05-03T01:30:31.520Z,63549.86
2023-05-03T01:32:59.303Z,63552.04
2023-05-03T01:34:24.446Z,63558.39
2023-05-03T01:35:35.783Z,63555.66
2023-05-03T01:36:41.608Z,63559.49
2023-05-03T01:37:43.893Z,63556.87
2023-05-03T01:38:49.306Z,63556.43
2023-05-03T01:40:06.508Z,63548.21
2023-05-03T01:41:12.979Z,63544.81
2023-05-03T01:42:15.809Z,63554.55
2023-05-03T01:43:19.197Z,63554.43
2023-05-03T01:44:22.552Z,63541.21
2023-05-03T01:45:25.781Z,63559.80
2023-05-03T01:46:28.383Z,63553.04
2023-05-03T01:47:31.126Z,63560.58
2023-05-03T01:48:33.615Z,63559.06
2023-05-03T01:49:35.785Z,63557.72
2023-05-03T01:50:37.856Z,63552.37
2023-05-03T01:51:39.865Z,63555.10
2023-05-03T01:52:41.901Z,63558.52
2023-05-03T01:53:43.773Z,63558.93
2023-05-03T01:54:45.832Z,63546.46
2023-05-03T01:55:47.736Z,63542.60
2023-05-03T01:56:49.898Z,63552.37
2023-05-03T01:57:51.821Z,63547.43
2023-05-03T01:58:54.967Z,63551.81
2023-05-03T01:59:56.814Z,63552.48
2023-05-03T02:00:58.819Z,63552.48
2023-05-03T02:02:00.852Z,63551.39
2023-05-03T02:03:02.741Z,63551.50
2023-05-03T02:04:04.746Z,63559.26
2023-05-03T02:05:07.686Z,63561.68
2023-05-03T02:06:09.691Z,63566.08
2023-05-03T02:07:11.692Z,63569.47
2023-05-03T02:08:13.687Z,63566.31
2023-05-03T02:09:15.600Z,63575.70
2023-05-03T02:10:17.617Z,63572.22
2023-05-03T02:11:20.421Z,63570.68
2023-05-03T02:12:22.425Z,63577.57
2023-05-03T02:13:24.298Z,63571.55
2023-05-03T02:14:26.160Z,63572.22
2023-05-03T02:15:28.025Z,63573.74
2023-05-03T02:16:30.057Z,63568.50
2023-05-03T02:17:32.042Z,63568.50
2023-05-03T02:18:35.130Z,63569.47
2023-05-03T02:19:37.111Z,63571.55
2023-05-03T02:20:45.655Z,63573.74
2023-05-03T02:21:48.712Z,63558.08
2023-05-03T02:22:50.599Z,63566.08
2023-05-03T02:23:52.467Z,63581.18
2023-05-03T02:24:54.319Z,63581.18
2023-05-03T02:25:57.862Z,63581.43
2023-05-03T02:27:00.098Z,63581.66
2023-05-03T02:28:02.025Z,63584.95
2023-05-03T02:29:06.035Z,63596.35
2023-05-03T02:30:08.916Z,63597.33
2023-05-03T02:31:10.927Z,63603.79
2023-05-03T02:32:12.952Z,63596.79
2023-05-03T02:33:14.813Z,63596.89
2023-05-03T02:34:16.708Z,63596.79
2023-05-03T02:35:18.955Z,63589.23
2023-05-03T02:36:20.922Z,63586.04
2023-05-03T02:37:22.799Z,63603.35
2023-05-03T02:38:24.866Z,63597.33
2023-05-03T02:39:26.935Z,63593.50
2023-05-03T02:40:28.994Z,63613.25
2023-05-03T02:41:30.848Z,63588.91
2023-05-03T02:42:32.765Z,63603.35
2023-05-03T02:43:34.817Z,63604.48
2023-05-03T02:44:37.131Z,63600.06
2023-05-03T02:45:39.110Z,63597.87
2023-05-03T02:46:41.401Z,63598.41
2023-05-03T02:47:43.869Z,63603.50
2023-05-03T02:48:45.889Z,63612.81
2023-05-03T02:49:47.997Z,63606.66
2023-05-03T02:50:50.126Z,63606.56
2023-05-03T02:51:52.233Z,63605.14
2023-05-03T02:52:54.088Z,63612.81
2023-05-03T02:53:56.061Z,63603.35
2023-05-03T02:54:57.954Z,63619.84
2023-05-03T02:55:59.917Z,63617.21
2023-05-03T02:57:01.861Z,63632.88
2023-05-03T02:58:03.734Z,63620.94
2023-05-03T02:59:05.811Z,63612.81
2023-05-03T03:00:10.391Z,63622.59
2023-05-03T03:01:12.431Z,63620.38
2023-05-03T03:02:14.670Z,63616.00
2023-05-03T03:03:16.628Z,63616.54
2023-05-03T03:04:18.721Z,63596.79
2023-05-03T03:05:20.670Z,63604.48
2023-05-03T03:06:22.842Z,63620.38
2023-05-03T03:07:24.828Z,63625.98
2023-05-03T03:08:26.774Z,63634.65
2023-05-03T03:09:28.768Z,63626.65
2023-05-03T03:10:32.532Z,63619.40
2023-05-03T03:11:35.892Z,63631.46
2023-05-03T03:12:38.773Z,63619.40
2023-05-03T03:13:40.713Z,63619.40
2023-05-03T03:14:42.591Z,63613.37
2023-05-03T03:15:44.532Z,63628.17
2023-05-03T03:16:46.731Z,63625.98
2023-05-03T03:17:48.703Z,63619.84
2023-05-03T03:18:50.806Z,63629.95
2023-05-03T03:19:52.800Z,63622.02
2023-05-03T03:20:54.791Z,63617.21
2023-05-03T03:21:56.637Z,63633.01
2023-05-03T03:22:59.697Z,63638.49
2023-05-03T03:24:01.849Z,63647.93
2023-05-03T03:25:05.103Z,63638.72
2023-05-03T03:26:10.279Z,63629.63
2023-05-03T03:27:12.845Z,63651.10
2023-05-03T03:28:14.810Z,63642.87
2023-05-03T03:29:16.780Z,63649.14
2023-05-03T03:30:18.895Z,63647.27
2023-05-03T03:31:20.824Z,63638.59
2023-05-03T03:32:22.734Z,63658.79
2023-05-03T03:33:24.826Z,63669.32
2023-05-03T03:34:26.809Z,63677.12
2023-05-03T03:35:30.066Z,63672.07
2023-05-03T03:36:32.311Z,63651.66
2023-05-03T03:37:34.197Z,63643.97
2023-05-03T03:38:36.160Z,63641.89
2023-05-03T03:39:38.224Z,63661.21
2023-05-03T03:40:40.191Z,63658.23
2023-05-03T03:41:42.753Z,63655.19
2023-05-03T03:42:44.951Z,63671.54
2023-05-03T03:43:46.811Z,63678.77
2023-05-03T03:44:53.176Z,63678.00
2023-05-03T03:45:55.068Z,63676.48
2023-05-03T03:46:57.462Z,63678.66
2023-05-03T03:47:59.572Z,63674.27
2023-05-03T03:49:02.428Z,63675.25
2023-05-03T03:50:05.638Z,63680.85
2023-05-03T03:51:09.029Z,63683.04
2023-05-03T03:52:10.896Z,63698.85
2023-05-03T03:53:12.857Z,63681.40
2023-05-03T03:54:14.734Z,63671.64
2023-05-03T03:55:16.800Z,63679.21
2023-05-03T03:56:20.092Z,63699.96
2023-05-03T03:57:22.343Z,63695.55
2023-05-03T03:58:24.260Z,63699.52
2023-05-03T03:59:26.635Z,63689.76
2023-05-03T04:00:28.603Z,63685.67
2023-05-03T04:01:30.666Z,63691.72
2023-05-03T04:02:32.667Z,63698.00
2023-05-03T04:03:38.048Z,63692.49
2023-05-03T04:04:40.161Z,63692.49
2023-05-03T04:05:42.022Z,63684.02
2023-05-03T04:06:44.031Z,63708.74
2023-05-03T04:07:46.045Z,63696.35
2023-05-03T04:08:47.940Z,63712.14
2023-05-03T04:09:49.802Z,63702.81
2023-05-03T04:10:51.991Z,63701.83
2023-05-03T04:11:53.952Z,63694.58
2023-05-03T04:12:55.808Z,63690.20
2023-05-03T04:13:57.659Z,63688.96
2023-05-03T04:14:59.499Z,63709.51
2023-05-03T04:16:02.524Z,63712.03
2023-05-03T04:17:05.177Z,63714.66
2023-05-03T04:18:07.289Z,63705.88
2023-05-03T04:19:09.240Z,63718.62
2023-05-03T04:20:12.546Z,63713.79
2023-05-03T04:21:14.412Z,63716.54
2023-05-03T04:22:16.272Z,63732.89
2023-05-03T04:23:18.132Z,63732.89
2023-05-03T04:24:20.049Z,63730.70
2023-05-03T04:25:23.040Z,63708.96
2023-05-03T04:26:31.819Z,63712.14
2023-05-03T04:27:28.824Z,63714.89
2023-05-03T04:28:30.891Z,63712.57
2023-05-03T04:29:32.755Z,63703.58
2023-05-03T04:30:34.953Z,63715.02
2023-05-03T04:31:38.975Z,63741.23
2023-05-03T04:32:41.862Z,63723.00
2023-05-03T04:33:45.362Z,63738.92
2023-05-03T04:34:50.534Z,63744.53
2023-05-03T04:35:53.305Z,63755.53
2023-05-03T04:36:55.280Z,63757.05
2023-05-03T04:37:57.158Z,63760.47
2023-05-03T04:38:59.050Z,63772.14
2023-05-03T04:40:01.383Z,63773.12
2023-05-03T04:41:03.568Z,63785.64
2023-05-03T04:42:05.438Z,63794.65
2023-05-03T04:43:07.405Z,63813.34
2023-05-03T04:44:09.284Z,63840.02
2023-05-03T04:45:11.919Z,63850.04
2023-05-03T04:46:14.141Z,63856.20
2023-05-03T04:47:16.183Z,63880.38
2023-05-03T04:48:18.209Z,63881.81
2023-05-03T04:49:20.248Z,63904.89
2023-05-03T04:50:22.394Z,63913.69
2023-05-03T04:51:24.305Z,63874.33
2023-05-03T04:52:26.255Z,63918.76
2023-05-03T04:53:28.345Z,63881.91
2023-05-03T04:54:30.209Z,63911.62
2023-05-03T04:55:32.221Z,63928.57
2023-05-03T04:56:34.470Z,63880.83
2023-05-03T04:57:36.921Z,63909.85
2023-05-03T04:58:38.962Z,63944.19
2023-05-03T04:59:40.856Z,63934.29
2023-05-03T05:00:44.472Z,63931.55
2023-05-03T05:01:48.272Z,63967.85
2023-05-03T05:02:50.369Z,63982.47
2023-05-03T05:03:52.912Z,63958.48
2023-05-03T05:04:54.909Z,63976.97
2023-05-03T05:05:56.768Z,63995.24
2023-05-03T05:06:58.842Z,64040.60
2023-05-03T05:08:00.840Z,63963.76
2023-05-03T05:09:03.096Z,63981.60
2023-05-03T05:10:07.744Z,64004.04
2023-05-03T05:11:10.294Z,64048.86
2023-05-03T05:12:12.425Z,64090.93
2023-05-03T05:13:15.090Z,64036.64
2023-05-03T05:14:16.958Z,64076.29
2023-05-03T05:15:18.806Z,64105.60
2023-05-03T05:16:20.805Z,64074.64
2023-05-03T05:17:24.005Z,64092.82
2023-05-03T05:18:26.105Z,64090.18
2023-05-03T05:19:28.114Z,64059.77
2023-05-03T05:20:30.230Z,64118.04
2023-05-03T05:21:32.224Z,64169.93
2023-05-03T05:22:34.091Z,64156.15
2023-05-03T05:23:35.957Z,64179.85
2023-05-03T05:24:37.866Z,64200.71
2023-05-03T05:25:39.724Z,64224.31
2023-05-03T05:26:43.777Z,64220.66
2023-05-03T05:27:45.662Z,64176.54
2023-05-03T05:28:47.537Z,64158.70
2023-05-03T05:29:49.418Z,64161.11
2023-05-03T05:30:51.390Z,64191.00
2023-05-03T05:31:53.444Z,64176.00
2023-05-03T05:32:55.404Z,64130.82
2023-05-03T05:33:58.560Z,64140.75
2023-05-03T05:35:00.470Z,64156.72
2023-05-03T05:36:03.567Z,64236.10
2023-05-03T05:37:05.649Z,64237.97
2023-05-03T05:38:08.112Z,64241.07
2023-05-03T05:39:10.486Z,64212.51
2023-05-03T05:40:14.417Z,64192.66
2023-05-03T05:41:16.325Z,64243.81
2023-05-03T05:42:19.085Z,64213.60
2023-05-03T05:43:20.979Z,64213.05
2023-05-03T05:44:22.829Z,64226.18
2023-05-03T05:45:24.726Z,64236.10
2023-05-03T05:46:27.108Z,64217.57
2023-05-03T05:47:29.143Z,64284.08
2023-05-03T05:48:31.170Z,64276.46
2023-05-03T05:49:33.282Z,64287.49
2023-05-03T05:50:35.722Z,64279.11
2023-05-03T05:51:37.691Z,64268.64
2023-05-03T05:52:39.739Z,64270.30
2023-05-03T05:53:41.611Z,64334.19
2023-05-03T05:54:43.545Z,64329.88
2023-05-03T05:55:45.428Z,64325.02
2023-05-03T05:56:47.496Z,64318.85
2023-05-03T05:57:49.516Z,64294.24
2023-05-03T05:58:51.491Z,64298.32
2023-05-03T05:59:54.209Z,64340.47
2023-05-03T06:01:00.207Z,64353.72
2023-05-03T06:02:02.972Z,64363.21
2023-05-03T06:03:06.206Z,64284.63
2023-05-03T06:04:09.092Z,64340.02
2023-05-03T06:05:11.226Z,64398.43
2023-05-03T06:06:13.576Z,64398.32
2023-05-03T06:07:15.529Z,64421.74
2023-05-03T06:08:17.454Z,64434.34
2023-05-03T06:09:24.804Z,64455.76
2023-05-03T06:10:25.118Z,64418.98
2023-05-03T06:11:29.258Z,64423.74
2023-05-03T06:12:31.147Z,64429.92
2023-05-03T06:13:33.020Z,64428.81
2023-05-03T06:14:35.062Z,64362.55
2023-05-03T06:15:36.990Z,64455.33
2023-05-03T06:16:39.108Z,64520.52
2023-05-03T06:17:41.176Z,64523.84
2023-05-03T06:18:43.134Z,64470.34
2023-05-03T06:19:45.191Z,64507.25
2023-05-03T06:20:50.422Z,64445.84
2023-05-03T06:21:52.963Z,64481.72
2023-05-03T06:22:54.920Z,64528.92
2023-05-03T06:23:56.818Z,64498.41
2023-05-03T06:24:58.953Z,64478.06
2023-05-03T06:26:00.929Z,64469.14
2023-05-03T06:27:02.960Z,64535.99
2023-05-03T06:28:05.521Z,64493.89
2023-05-03T06:29:07.381Z,64471.88
2023-05-03T06:30:10.941Z,64483.04
2023-05-03T06:31:13.741Z,64532.33
2023-05-03T06:32:16.259Z,64505.48
2023-05-03T06:33:18.145Z,64472.80
2023-05-03T06:34:21.088Z,64493.53
2023-05-03T06:35:23.045Z,64465.91
2023-05-03T06:36:25.322Z,64462.96
2023-05-03T06:37:27.301Z,64532.48
2023-05-03T06:38:29.170Z,64571.83
2023-05-03T06:39:31.138Z,64553.23
2023-05-03T06:40:33.830Z,64571.27
2023-05-03T06:41:36.308Z,64522.83
2023-05-03T06:42:38.310Z,64528.27
2023-05-03T06:43:40.268Z,64488.92
2023-05-03T06:44:44.223Z,64519.88
2023-05-03T06:45:46.232Z,64524.29
2023-05-03T06:46:49.784Z,64506.68
2023-05-03T06:47:52.814Z,64550.27
2023-05-03T06:48:56.063Z,64591.92
2023-05-03T06:49:58.023Z,64598.12
2023-05-03T06:51:00.147Z,64556.01
2023-05-03T06:52:02.048Z,64639.51
2023-05-03T06:53:03.922Z,64581.99
2023-05-03T06:54:05.916Z,64567.51
2023-05-03T06:55:09.454Z,64581.02
2023-05-03T06:56:11.948Z,64516.57
2023-05-03T06:57:13.911Z,64531.47
2023-05-03T06:58:16.414Z,64528.92
2023-05-03T06:59:18.788Z,64551.47
2023-05-03T07:00:23.103Z,64566.29
2023-05-03T07:01:25.187Z,64530.93
2023-05-03T07:02:27.404Z,64509.59
2023-05-03T07:03:29.590Z,64525.40
2023-05-03T07:04:31.593Z,64550.83
2023-05-03T07:05:34.053Z,64570.83
2023-05-03T07:06:48.158Z,64596.16
2023-05-03T07:07:40.020Z,64552.47
2023-05-03T07:08:42.003Z,64568.71
2023-05-03T07:09:44.169Z,64573.49
2023-05-03T07:10:46.431Z,64553.78
2023-05-03T07:11:49.220Z,64541.73
2023-05-03T07:12:51.766Z,64547.71
2023-05-03T07:13:54.172Z,64560.33
2023-05-03T07:14:56.155Z,64609.08
2023-05-03T07:16:02.049Z,64630.55
2023-05-03T07:17:03.177Z,64594.15
2023-05-03T07:18:05.247Z,64608.65
2023-05-03T07:19:07.542Z,64662.54
2023-05-03T07:20:11.989Z,64714.21
2023-05-03T07:21:14.575Z,64712.00
2023-05-03T07:22:17.225Z,64676.01
2023-05-03T07:23:20.428Z,64684.31
2023-05-03T07:24:23.523Z,64669.83
2023-05-03T07:25:25.667Z,64628.46
2023-05-03T07:26:27.805Z,64642.72
2023-05-03T07:27:29.644Z,64647.15
2023-05-03T07:28:31.557Z,64667.62
2023-05-03T07:29:33.942Z,64679.79
2023-05-03T07:30:35.955Z,64695.73
2023-05-03T07:31:39.323Z,64726.30
2023-05-03T07:32:41.424Z,64712.36
2023-05-03T07:33:43.634Z,64689.54
2023-05-03T07:34:45.672Z,64674.90
2023-05-03T07:35:48.090Z,64673.61
2023-05-03T07:36:52.248Z,64687.34
2023-05-03T07:37:54.793Z,64662.07
2023-05-03T07:38:58.665Z,64621.62
2023-05-03T07:40:00.791Z,64655.54
2023-05-03T07:41:03.053Z,64669.07
2023-05-03T07:42:05.591Z,64677.12
2023-05-03T07:43:09.282Z,64698.61
2023-05-03T07:44:11.327Z,64702.37
2023-05-03T07:45:13.200Z,64667.82
2023-05-03T07:46:15.362Z,64628.35
2023-05-03T07:47:17.376Z,64647.70
2023-05-03T07:48:19.492Z,64657.01
2023-05-03T07:49:21.475Z,64654.34
2023-05-03T07:50:23.432Z,64637.74
2023-05-03T07:51:25.312Z,64612.21
2023-05-03T07:52:27.663Z,64618.95
2023-05-03T07:53:29.545Z,64640.21
2023-05-03T07:54:31.524Z,64610.55
2023-05-03T07:55:33.398Z,64603.45
2023-05-03T07:56:35.657Z,64592.38
2023-05-03T07:57:37.520Z,64604.11
2023-05-03T07:58:40.859Z,64637.30
2023-05-03T07:59:43.206Z,64644.38
2023-05-03T08:00:45.297Z,64633.98
2023-05-03T08:01:47.157Z,64667.62
2023-05-03T08:02:49.219Z,64618.95
2023-05-03T08:03:53.066Z,64656.55
2023-05-03T08:04:55.454Z,64664.96
2023-05-03T08:05:57.476Z,64624.48
2023-05-03T08:07:02.545Z,64635.99
2023-05-03T08:08:05.038Z,64650.47
2023-05-03T08:09:06.897Z,64643.94
2023-05-03T08:10:10.337Z,64663.65
2023-05-03T08:11:12.433Z,64647.05
2023-05-03T08:12:14.324Z,64681.54
2023-05-03T08:13:16.878Z,64715.13
2023-05-03T08:14:18.733Z,64640.05
2023-05-03T08:15:20.754Z,64649.91
2023-05-03T08:16:23.179Z,64689.30
2023-05-03T08:17:25.413Z,64647.05
2023-05-03T08:18:27.390Z,64642.28
2023-05-03T08:19:29.670Z,64631.75
2023-05-03T08:20:31.777Z,64681.81
2023-05-03T08:21:33.809Z,64673.80
2023-05-03T08:22:35.886Z,64677.48
2023-05-03T08:23:37.742Z,64655.45
2023-05-03T08:24:39.894Z,64634.42
2023-05-03T08:25:41.747Z,64640.62
2023-05-03T08:26:44.291Z,64640.41
2023-05-03T08:27:46.234Z,64637.95
2023-05-03T08:28:48.081Z,64661.64
2023-05-03T08:29:49.951Z,64651.48
2023-05-03T08:30:51.986Z,64685.32
2023-05-03T08:31:53.898Z,64678.68
2023-05-03T08:32:56.039Z,64661.07
2023-05-03T08:33:58.188Z,64689.65
2023-05-03T08:35:00.032Z,64724.18
2023-05-03T08:36:02.896Z,64715.68
2023-05-03T08:37:05.104Z,64715.79
2023-05-03T08:38:08.901Z,64692.05
2023-05-03T08:39:10.776Z,64728.50
2023-05-03T08:40:13.823Z,64737.00
2023-05-03T08:41:30.859Z,64696.38
2023-05-03T08:42:33.110Z,64716.79
2023-05-03T08:43:38.730Z,64731.83
2023-05-03T08:44:48.149Z,64708.68
2023-05-03T08:45:50.361Z,64728.96
2023-05-03T08:46:52.344Z,64743.54
2023-05-03T08:47:54.831Z,64712.55
2023-05-03T08:48:59.314Z,64723.63
2023-05-03T08:50:06.496Z,64703.15
2023-05-03T08:51:10.391Z,64713.47
2023-05-03T08:52:14.428Z,64717.45
2023-05-03T08:53:16.403Z,64726.74
2023-05-03T08:54:18.317Z,64694.82
2023-05-03T08:55:20.523Z,64699.28
2023-05-03T08:56:35.500Z,64713.66
2023-05-03T08:57:37.644Z,64718.64
2023-05-03T08:58:39.542Z,64734.69
2023-05-03T08:59:51.563Z,64747.41
2023-05-03T09:00:53.740Z,64736.89
2023-05-03T09:01:55.637Z,64755.53
2023-05-03T09:02:58.431Z,64772.34
2023-05-03T09:04:00.536Z,64767.24
2023-05-03T09:05:03.169Z,64748.99
2023-05-03T09:06:19.112Z,64732.92
2023-05-03T09:07:21.561Z,64728.61
2023-05-03T09:08:23.549Z,64718.08
2023-05-03T09:09:31.438Z,64746.86
2023-05-03T09:10:39.227Z,64724.72
2023-05-03T09:11:41.226Z,64761.25
2023-05-03T09:12:43.093Z,64795.41
2023-05-03T09:13:45.028Z,64751.85
2023-05-03T09:14:46.886Z,64775.55
2023-05-03T09:15:58.421Z,64784.98
2023-05-03T09:17:15.901Z,64778.98
2023-05-03T09:18:19.607Z,64802.79
2023-05-03T09:19:21.686Z,64705.36
2023-05-03T09:20:27.511Z,64725.18
2023-05-03T09:21:30.187Z,64705.90
2023-05-03T09:22:32.773Z,64739.57
2023-05-03T09:23:34.691Z,64745.75
2023-05-03T09:24:37.318Z,64755.63
2023-05-03T09:25:41.785Z,64754.41
2023-05-03T09:26:45.727Z,64760.05
2023-05-03T09:27:51.542Z,64773.70
2023-05-03T09:28:53.695Z,64763.48
2023-05-03T09:29:55.587Z,64793.94
2023-05-03T09:31:05.980Z,64805.02
2023-05-03T09:32:07.977Z,64776.56
2023-05-03T09:33:10.525Z,64759.14
2023-05-03T09:34:23.109Z,64740.13
2023-05-03T09:35:25.173Z,64773.80
2023-05-03T09:36:27.595Z,64779.99
2023-05-03T09:37:38.797Z,64804.27
2023-05-03T09:38:40.888Z,64817.86
2023-05-03T09:39:45.344Z,64832.15
2023-05-03T09:40:47.525Z,64835.29
2023-05-03T09:41:50.129Z,64819.88
2023-05-03T09:43:09.346Z,64819.88
2023-05-03T09:44:12.569Z,64804.46
2023-05-03T09:45:18.231Z,64782.85
2023-05-03T09:46:20.272Z,64782.85
2023-05-03T09:47:22.278Z,64808.25
2023-05-03T09:48:25.604Z,64786.72
2023-05-03T09:49:27.626Z,64813.52
2023-05-03T09:50:32.149Z,64809.36
2023-05-03T09:51:34.650Z,64809.80
2023-05-03T09:52:37.796Z,64780.64
2023-05-03T09:53:40.430Z,64768.46
2023-05-03T09:54:43.801Z,64762.36
2023-05-03T09:55:47.976Z,64750.19
2023-05-03T09:56:51.365Z,64746.67
2023-05-03T09:57:55.834Z,64757.19
2023-05-03T09:58:58.200Z,64751.74
2023-05-03T10:00:00.572Z,64752.39
2023-05-03T10:01:04.259Z,64771.22
2023-05-03T10:02:08.146Z,64775.00
2023-05-03T10:03:11.621Z,64784.51
2023-05-03T10:04:18.418Z,64805.38
2023-05-03T10:05:21.350Z,64795.60
2023-05-03T10:06:32.723Z,64816.64
2023-05-03T10:07:34.835Z,64813.34
2023-05-03T10:08:43.483Z,64836.95
2023-05-03T10:09:47.163Z,64830.04
2023-05-03T10:10:50.466Z,64748.52
2023-05-03T10:11:54.016Z,64776.37
2023-05-03T10:12:57.018Z,64773.43
2023-05-03T10:14:01.641Z,64772.34
2023-05-03T10:15:07.613Z,64798.92
2023-05-03T10:16:16.472Z,64816.09
2023-05-03T10:17:45.634Z,64836.40
2023-05-03T10:18:33.613Z,64825.52
2023-05-03T10:21:04.192Z,64843.24
2023-05-03T10:22:10.909Z,64844.33
2023-05-03T10:23:13.508Z,64851.91
2023-05-03T10:24:16.842Z,64818.68
2023-05-03T10:25:18.824Z,64809.91
2023-05-03T10:26:20.797Z,64822.64
2023-05-03T10:27:22.660Z,64789.86
2023-05-03T10:28:24.519Z,64770.12
2023-05-03T10:29:39.386Z,64784.51
2023-05-03T10:30:42.818Z,64794.50
2023-05-03T10:31:48.486Z,64798.37
2023-05-03T10:32:51.102Z,64807.78
2023-05-03T10:33:53.190Z,64807.78
2023-05-03T10:35:14.893Z,64828.27
2023-05-03T10:36:17.252Z,64848.04
2023-05-03T10:37:22.868Z,64861.32
2023-05-03T10:38:27.253Z,64829.85
2023-05-03T10:39:30.432Z,64801.59
2023-05-03T10:40:43.627Z,64815.63
2023-05-03T10:42:03.959Z,64833.73
2023-05-03T10:43:05.888Z,64819.52
2023-05-03T10:44:35.917Z,64814.43
2023-05-03T10:45:38.349Z,64818.87
2023-05-03T10:46:43.385Z,64811.76
2023-05-03T10:48:05.879Z,64810.01
2023-05-03T10:49:18.070Z,64796.25
2023-05-03T10:50:22.023Z,64809.91
2023-05-03T10:51:31.330Z,64826.07
2023-05-03T10:52:43.128Z,64833.26
2023-05-03T10:53:45.222Z,64853.76
2023-05-03T10:54:47.184Z,64863.17
2023-05-03T10:57:12.089Z,64832.71
2023-05-03T10:58:15.506Z,64845.45
2023-05-03T10:59:17.545Z,64844.33
2023-05-03T11:00:41.417Z,64864.39
2023-05-03T11:01:49.935Z,64875.82
2023-05-03T11:03:10.976Z,64860.31
2023-05-03T11:04:19.768Z,64853.21
2023-05-03T11:05:24.108Z,64856.43
2023-05-03T11:06:31.886Z,64856.54
2023-05-03T11:07:34.169Z,64858.18
2023-05-03T11:08:36.234Z,64865.48
2023-05-03T11:09:38.078Z,64893.57
2023-05-03T11:10:40.600Z,64889.23
2023-05-03T11:11:42.565Z,64908.43
2023-05-03T11:12:44.728Z,64878.60
2023-05-03T11:13:46.603Z,64877.61
2023-05-03T11:14:51.593Z,64871.48
2023-05-03T11:15:56.155Z,64876.83
2023-05-03T11:16:58.779Z,64877.38
2023-05-03T11:18:02.789Z,64860.41
2023-05-03T11:19:05.432Z,64873.14
2023-05-03T11:20:09.140Z,64888.60
2023-05-03T11:21:12.211Z,64855.89
2023-05-03T11:22:14.276Z,64868.72
2023-05-03T11:23:16.117Z,64890.89
2023-05-03T11:24:20.017Z,64892.47
2023-05-03T11:25:21.932Z,64886.00
2023-05-03T11:26:23.989Z,64888.87
2023-05-03T11:27:26.610Z,64878.70
2023-05-03T11:28:28.581Z,64862.62
2023-05-03T11:29:30.498Z,64861.61
2023-05-03T11:30:34.041Z,64874.26
2023-05-03T11:31:36.167Z,64883.69
2023-05-03T11:32:38.678Z,64883.14
2023-05-03T11:33:41.014Z,64880.71
2023-05-03T11:34:43.349Z,64896.45
2023-05-03T11:35:45.434Z,64889.80
2023-05-03T11:36:47.518Z,64878.03
2023-05-03T11:37:49.471Z,64903.65
2023-05-03T11:38:51.339Z,64908.07
2023-05-03T11:39:53.713Z,64904.75
2023-05-03T11:40:55.779Z,64895.34
2023-05-03T11:42:03.586Z,64920.83
2023-05-03T11:43:05.781Z,64933.94
2023-05-03T11:44:16.885Z,64910.20
2023-05-03T11:45:12.096Z,64880.47
2023-05-03T11:46:20.986Z,64879.82
2023-05-03T11:47:24.502Z,64880.47
2023-05-03T11:48:26.549Z,64880.93
2023-05-03T11:49:28.535Z,64878.70
2023-05-03T11:50:48.771Z,64886.66
2023-05-03T11:51:53.816Z,64899.57
2023-05-03T11:52:55.709Z,64885.36
2023-05-03T11:54:06.856Z,64900.79
2023-05-03T11:55:06.754Z,64888.68
2023-05-03T11:56:11.794Z,64888.68
2023-05-03T11:57:14.235Z,64909.73
2023-05-03T11:59:39.714Z,64909.73
2023-05-03T12:00:50.384Z,64905.21
2023-05-03T12:01:53.066Z,64895.44
2023-05-03T12:02:59.156Z,64889.80
2023-05-03T12:04:03.498Z,64899.77
2023-05-03T12:05:08.145Z,64900.87
2023-05-03T12:06:11.957Z,64917.50
2023-05-03T12:07:18.527Z,64917.50
2023-05-03T12:08:20.853Z,64919.07
2023-05-03T12:09:26.745Z,64910.85
2023-05-03T12:10:32.920Z,64890.34
2023-05-03T12:11:43.958Z,64913.06
2023-05-03T12:12:57.115Z,64935.78
2023-05-03T12:14:01.057Z,64957.88
2023-05-03T12:15:04.534Z,64939.21
2023-05-03T12:16:14.358Z,64926.37
2023-05-03T12:17:15.619Z,64923.59
2023-05-03T12:18:18.792Z,64917.69
2023-05-03T12:19:32.996Z,64915.27
2023-05-03T12:21:58.834Z,64923.51
2023-05-03T12:22:57.652Z,64931.18
2023-05-03T12:23:57.876Z,64953.54
2023-05-03T12:25:00.224Z,64959.62
2023-05-03T12:26:04.957Z,64965.84
2023-05-03T12:27:08.585Z,64983.49
2023-05-03T12:29:14.919Z,64940.70
2023-05-03T12:30:17.961Z,64934.59
2023-05-03T12:31:22.717Z,64923.59
2023-05-03T12:32:24.109Z,64934.12
2023-05-03T12:33:28.433Z,64944.10
2023-05-03T12:34:34.800Z,64951.30
2023-05-03T12:35:35.088Z,64939.11