createdAt,value
2019-02-04T00:02:13.361Z,98451.86
2019-02-04T00:04:43.468Z,98448.33
2019-02-04T00:07:13.340Z,98441.07
2019-02-04T00:09:43.229Z,98441.10
2019-02-04T00:12:13.572Z,98439.41
2019-02-04T00:14:43.350Z,98439.88
2019-02-04T00:17:13.058Z,98435.10
2019-02-04T00:19:43.371Z,98435.10
2019-02-04T00:22:13.389Z,98429.64
2019-02-04T00:24:43.054Z,98432.09
2019-02-04T00:27:12.851Z,98429.66
2019-02-04T00:29:42.553Z,98430.77
2019-02-04T00:32:12.273Z,98439.49
2019-02-04T00:34:42.405Z,98437.36
2019-02-04T00:37:12.159Z,98438.13
2019-02-04T00:39:42.154Z,98435.77
2019-02-04T00:42:11.811Z,98433.59
2019-02-04T00:44:45.216Z,98441.27
2019-02-04T00:47:14.960Z,98442.32
2019-02-04T00:49:45.260Z,98446.45
2019-02-04T00:52:15.142Z,98454.56
2019-02-04T00:54:44.876Z,98458.70
2019-02-04T00:57:15.053Z,98462.12
2019-02-04T00:59:44.875Z,98462.12
2019-02-04T01:02:14.730Z,98453.84
2019-02-04T01:04:44.650Z,98461.34
2019-02-04T01:07:14.665Z,98461.34
2019-02-04T01:09:47.443Z,98472.64
2019-02-04T01:12:17.207Z,98466.18
2019-02-04T01:14:47.019Z,98466.18
2019-02-04T01:17:17.299Z,98475.19
2019-02-04T01:19:47.086Z,98480.38
2019-02-04T01:22:16.748Z,98479.23
2019-02-04T01:24:48.200Z,98479.23
2019-02-04T01:27:18.288Z,98489.53
2019-02-04T01:29:48.236Z,98477.78
2019-02-04T01:32:18.653Z,98477.78
2019-02-04T01:34:49.021Z,98489.97
2019-02-04T01:37:18.666Z,98488.80
2019-02-04T01:39:50.067Z,98489.34
2019-02-04T01:42:20.201Z,98489.34
2019-02-04T01:44:50.155Z,98492.22
2019-02-04T01:47:20.204Z,98495.67
2019-02-04T01:49:50.385Z,98493.30
2019-02-04T01:52:20.197Z,98493.11
2019-02-04T01:54:50.280Z,98493.11
2019-02-04T01:57:20.237Z,98498.56
2019-02-04T01:59:50.203Z,98494.83
2019-02-04T02:02:19.887Z,98502.34
2019-02-04T02:04:51.226Z,98502.34
2019-02-04T02:07:20.874Z,98500.12
2019-02-04T02:09:51.236Z,98512.91
2019-02-04T02:12:21.001Z,98512.91
2019-02-04T02:14:50.638Z,98509.12
2019-02-04T02:17:26.577Z,98498.61
2019-02-04T02:19:53.539Z,98494.84
2019-02-04T02:22:23.622Z,98494.84
2019-02-04T02:24:55.482Z,98504.82
2019-02-04T02:27:25.128Z,98497.83
2019-02-04T02:29:54.829Z,98502.89
2019-02-04T02:32:24.687Z,98502.89
2019-02-04T02:34:55.951Z,98504.22
2019-02-04T02:37:25.742Z,98495.89
2019-02-04T02:39:55.965Z,98496.17
2019-02-04T02:42:25.780Z,98496.17
2019-02-04T02:44:57.697Z,98497.17
2019-02-04T02:47:38.143Z,98489.53
2019-02-04T02:49:58.930Z,98492.09
2019-02-04T02:52:28.559Z,98495.73
2019-02-04T02:54:58.240Z,98492.20
2019-02-04T02:57:28.349Z,98493.44
2019-02-04T02:59:58.050Z,98492.62
2019-02-04T03:02:27.743Z,98492.62
2019-02-04T03:04:57.400Z,98490.80
2019-02-04T03:07:27.007Z,98496.72
2019-02-04T03:09:57.914Z,98496.72
2019-02-04T03:12:28.058Z,98492.64
2019-02-04T03:14:58.047Z,98499.85
2019-02-04T03:17:28.476Z,98500.23
2019-02-04T03:19:58.185Z,98495.28
2019-02-04T03:22:27.994Z,98509.58
2019-02-04T03:24:59.824Z,98501.75
2019-02-04T03:27:29.635Z,98501.75
2019-02-04T03:29:59.468Z,98507.23
2019-02-04T03:32:29.452Z,98507.23
2019-02-04T03:35:00.841Z,98502.33
2019-02-04T03:37:31.347Z,98500.72
2019-02-04T03:40:01.233Z,98502.53
2019-02-04T03:42:31.144Z,98502.53
2019-02-04T03:45:01.093Z,98504.47
2019-02-04T03:47:30.958Z,98506.98
2019-02-04T03:50:01.116Z,98506.98
2019-02-04T03:52:31.534Z,98510.03
2019-02-04T03:55:01.467Z,98511.09
2019-02-04T03:57:31.374Z,98515.47
2019-02-04T04:00:04.216Z,98520.28
2019-02-04T04:02:34.107Z,98520.28
2019-02-04T04:05:07.312Z,98520.48
2019-02-04T04:07:37.186Z,98527.03
2019-02-04T04:10:07.351Z,98538.53
2019-02-04T04:12:37.584Z,98543.31
2019-02-04T04:15:08.408Z,98543.31
2019-02-04T04:17:38.372Z,98535.44
2019-02-04T04:20:10.548Z,98526.03
2019-02-04T04:22:41.133Z,98520.84
2019-02-04T04:25:12.208Z,98518.89
2019-02-04T04:27:42.669Z,98518.89
2019-02-04T04:30:26.276Z,98519.46
2019-02-04T04:32:56.485Z,98524.14
2019-02-04T04:35:28.419Z,98525.72
2019-02-04T04:37:58.176Z,98525.72
2019-02-04T04:40:27.939Z,98530.95
2019-02-04T04:42:57.734Z,98534.59
2019-02-04T04:45:27.737Z,98532.86
2019-02-04T04:47:58.181Z,98532.86
2019-02-04T04:50:28.142Z,98521.27
2019-02-04T04:52:57.934Z,98528.58
2019-02-04T04:55:27.942Z,98531.02
2019-02-04T04:57:57.867Z,98531.02
2019-02-04T05:00:29.557Z,98523.02
2019-02-04T05:02:59.675Z,98528.00
2019-02-04T05:05:30.107Z,98526.27
2019-02-04T05:07:59.944Z,98528.02
2019-02-04T05:10:29.780Z,98528.02
2019-02-04T05:12:59.668Z,98529.27
2019-02-04T05:15:29.680Z,98518.65
2019-02-04T05:17:59.883Z,98518.65
2019-02-04T05:20:32.123Z,98517.60
2019-02-04T05:23:02.076Z,98517.60
2019-02-04T05:25:32.073Z,98522.80
2019-02-04T05:28:01.914Z,98522.80
2019-02-04T05:30:31.740Z,98525.05
2019-02-04T05:33:01.927Z,98530.17
2019-02-04T05:35:31.973Z,98526.67
2019-02-04T05:38:02.387Z,98528.86
2019-02-04T05:40:37.300Z,98522.52
2019-02-04T05:43:07.325Z,98522.52
2019-02-04T05:45:37.103Z,98520.95
2019-02-04T05:48:07.547Z,98527.62
2019-02-04T05:50:37.124Z,98525.21
2019-02-04T05:53:07.364Z,98523.22
2019-02-04T05:55:37.253Z,98523.22
2019-02-04T05:58:07.239Z,98523.73
2019-02-04T06:00:43.602Z,98531.40
2019-02-04T06:03:13.227Z,98538.94
2019-02-04T06:05:43.508Z,98546.76
2019-02-04T06:08:13.127Z,98546.76
2019-02-04T06:10:42.915Z,98539.60
2019-02-04T06:13:12.811Z,98542.86
2019-02-04T06:15:43.164Z,98549.00
2019-02-04T06:18:13.204Z,98553.61
2019-02-04T06:20:43.521Z,98553.61
2019-02-04T06:25:48.332Z,98549.09
2019-02-04T06:28:18.703Z,98549.09
2019-02-04T06:30:48.384Z,98552.08
2019-02-04T06:33:20.131Z,98554.36
2019-02-04T06:35:49.933Z,98546.70
2019-02-04T06:38:22.711Z,98546.77
2019-02-04T06:40:52.233Z,98548.23
2019-02-04T06:43:21.949Z,98548.07
2019-02-04T06:45:52.050Z,98551.91
2019-02-04T06:48:22.060Z,98551.91
2019-02-04T06:50:52.167Z,98542.08
2019-02-04T06:53:23.956Z,98549.06
2019-02-04T06:56:05.945Z,98556.17
2019-02-04T06:58:35.996Z,98556.17
2019-02-04T07:01:09.769Z,98548.80
2019-02-04T07:03:39.520Z,98562.19
2019-02-04T07:06:09.839Z,98554.59
2019-02-04T07:08:39.815Z,98554.00
2019-02-04T07:11:10.201Z,98546.68
2019-02-04T07:13:42.689Z,98548.05
2019-02-04T07:16:12.290Z,98548.05
2019-02-04T07:18:42.051Z,98554.06
2019-02-04T07:21:12.011Z,98548.92
2019-02-04T07:23:44.691Z,98548.73
2019-02-04T07:26:14.482Z,98548.73
2019-02-04T07:28:44.381Z,98544.73
2019-02-04T07:31:14.199Z,98553.25
2019-02-04T07:33:43.944Z,98547.58
2019-02-04T07:36:13.676Z,98544.02
2019-02-04T07:38:44.159Z,98547.94
2019-02-04T07:41:14.688Z,98547.94
2019-02-04T07:43:45.147Z,98535.73
2019-02-04T07:46:16.685Z,98535.73
2019-02-04T07:48:49.740Z,98535.11
2019-02-04T07:51:19.576Z,98535.95
2019-02-04T07:53:49.650Z,98540.98
2019-02-04T07:56:19.252Z,98541.21
2019-02-04T07:58:49.606Z,98541.21
2019-02-04T08:01:19.257Z,98542.14
2019-02-04T08:03:51.144Z,98539.03
2019-02-04T08:06:20.886Z,98537.72
2019-02-04T08:08:50.892Z,98537.75
2019-02-04T08:11:20.929Z,98530.63
2019-02-04T08:13:53.446Z,98535.63
2019-02-04T08:16:23.214Z,98535.63
2019-02-04T08:18:55.284Z,98537.80
2019-02-04T08:21:24.968Z,98535.52
2019-02-04T08:23:54.771Z,98535.20
2019-02-04T08:26:24.813Z,98527.55
2019-02-04T08:28:54.402Z,98542.83
2019-02-04T08:31:24.561Z,98536.63
2019-02-04T08:33:54.230Z,98536.63
2019-02-04T08:36:23.943Z,98548.22
2019-02-04T08:38:53.965Z,98546.80
2019-02-04T08:41:23.625Z,98546.56
2019-02-04T08:43:53.817Z,98552.73
2019-02-04T08:46:23.620Z,98541.72
2019-02-04T08:48:53.333Z,98540.58
2019-02-04T08:51:23.306Z,98540.58
2019-02-04T08:53:52.941Z,98538.42
2019-02-04T08:56:22.656Z,98538.42
2019-02-04T08:58:54.790Z,98537.75
2019-02-04T09:01:25.783Z,98533.41
2019-02-04T09:03:55.561Z,98529.31
2019-02-04T09:06:25.659Z,98529.31
2019-02-04T09:08:55.370Z,98524.47
2019-02-04T09:11:25.907Z,98529.59
2019-02-04T09:13:57.890Z,98518.69
2019-02-04T09:16:28.136Z,98517.02
2019-02-04T09:19:01.555Z,98517.02
2019-02-04T09:21:31.504Z,98504.55
2019-02-04T09:24:01.643Z,98510.37
2019-02-04T09:26:31.296Z,98503.77
2019-02-04T09:29:01.336Z,98501.25
2019-02-04T09:31:30.958Z,98499.46
2019-02-04T09:34:03.897Z,98493.17
2019-02-04T09:36:36.635Z,98493.17
2019-02-04T09:39:10.281Z,98491.03
2019-02-04T09:41:40.723Z,98492.80
2019-02-04T09:44:11.056Z,98486.87
2019-02-04T09:46:42.708Z,98483.53
2019-02-04T09:49:12.419Z,98486.70
2019-02-04T09:51:44.388Z,98490.82
2019-02-04T09:54:14.070Z,98490.82
2019-02-04T09:56:44.054Z,98483.92
2019-02-04T09:59:14.262Z,98476.78
2019-02-04T10:01:46.682Z,98476.78
2019-02-04T10:04:16.502Z,98465.40
2019-02-04T10:06:46.484Z,98470.30
2019-02-04T10:09:16.066Z,98464.17
2019-02-04T10:11:45.760Z,98464.17
2019-02-04T10:14:18.937Z,98463.75
2019-02-04T10:16:53.490Z,98469.53
2019-02-04T10:19:23.806Z,98460.58
2019-02-04T10:21:57.659Z,98460.89
2019-02-04T10:24:28.989Z,98460.89
2019-02-04T10:26:58.684Z,98462.95
2019-02-04T10:29:28.551Z,98455.84
2019-02-04T10:31:58.418Z,98460.98
2019-02-04T10:34:30.409Z,98463.94
2019-02-04T10:37:00.535Z,98458.08
2019-02-04T10:39:30.203Z,98463.63
2019-02-04T10:42:01.101Z,98461.17
2019-02-04T10:44:30.783Z,98459.26
2019-02-04T10:47:00.863Z,98454.25
2019-02-04T10:49:32.908Z,98452.36
2019-02-04T10:52:02.474Z,98449.41
2019-02-04T10:54:32.587Z,98440.52
2019-02-04T10:57:02.226Z,98440.52
2019-02-04T10:59:31.895Z,98439.17
2019-02-04T11:02:01.902Z,98431.02
2019-02-04T11:04:32.555Z,98434.69
2019-02-04T11:07:02.437Z,98434.69
2019-02-04T11:09:33.093Z,98423.98
2019-02-04T11:12:03.269Z,98428.39
2019-02-04T11:14:33.158Z,98430.13
2019-02-04T11:17:03.275Z,98430.13
2019-02-04T11:19:33.078Z,98419.34
2019-02-04T11:22:02.553Z,98421.98
2019-02-04T11:24:32.473Z,98416.47
2019-02-04T11:27:02.250Z,98418.88
2019-02-04T11:29:32.377Z,98416.44
2019-02-04T11:32:02.343Z,98410.48
2019-02-04T11:34:33.134Z,98406.48
2019-02-04T11:37:03.677Z,98402.53
2019-02-04T11:39:33.261Z,98402.53
2019-02-04T11:42:03.257Z,98399.95
2019-02-04T11:44:35.781Z,98392.80
2019-02-04T11:47:05.449Z,98397.11
2019-02-04T11:49:35.568Z,98391.88
2019-02-04T11:52:05.734Z,98386.58
2019-02-04T11:54:35.388Z,98386.58
2019-02-04T11:57:05.014Z,98383.66
2019-02-04T11:59:34.518Z,98382.08
2019-02-04T12:02:04.081Z,98382.08
2019-02-04T12:04:33.634Z,98377.37
2019-02-04T12:07:06.355Z,98377.37
2019-02-04T12:09:36.168Z,98366.14
2019-02-04T12:12:07.307Z,98366.14
2019-02-04T12:14:37.061Z,98373.28
2019-02-04T12:17:07.241Z,98373.28
2019-02-04T12:19:38.410Z,98370.52
2019-02-04T12:22:08.215Z,98366.97
2019-02-04T12:24:40.209Z,98366.91
2019-02-04T12:27:10.071Z,98366.91
2019-02-04T12:29:40.146Z,98364.69
2019-02-04T12:32:10.107Z,98373.68
2019-02-04T12:34:48.656Z,98360.84
2019-02-04T12:37:18.259Z,98362.54
2019-02-04T12:39:48.341Z,98362.54
2019-02-04T12:42:17.803Z,98358.50
2019-02-04T12:44:48.045Z,98353.78
2019-02-04T12:47:17.588Z,98351.88
2019-02-04T12:49:47.328Z,98351.88
2019-02-04T12:52:17.004Z,98344.91
2019-02-04T12:54:46.640Z,98350.10
2019-02-04T12:57:17.298Z,98351.89
2019-02-04T12:59:47.014Z,98351.89
2019-02-04T13:02:16.567Z,98344.84
2019-02-04T13:04:47.016Z,98342.25
2019-02-04T13:07:16.536Z,98346.61
2019-02-04T13:09:48.084Z,98346.19
2019-02-04T13:12:17.544Z,98346.19
2019-02-04T13:14:47.258Z,98332.39
2019-02-04T13:17:17.173Z,98332.39
2019-02-04T13:19:47.240Z,98345.44
2019-02-04T13:22:16.811Z,98345.44
2019-02-04T13:24:48.719Z,98342.88
2019-02-04T13:27:18.199Z,98342.88
2019-02-04T13:29:48.149Z,98334.53
2019-02-04T13:32:19.586Z,98334.53
2019-02-04T13:34:49.453Z,98338.17
2019-02-04T13:37:19.309Z,98339.23
2019-02-04T13:39:50.151Z,98332.86
2019-02-04T13:42:19.651Z,98332.86
2019-02-04T13:44:50.051Z,98332.39
2019-02-04T13:47:19.847Z,98332.39
2019-02-04T13:49:54.297Z,98331.82
2019-02-04T13:52:24.057Z,98331.82
2019-02-04T13:54:57.541Z,98331.41
2019-02-04T13:57:29.997Z,98330.21
2019-02-04T13:59:59.704Z,98327.35
2019-02-04T14:02:29.791Z,98327.35
2019-02-04T14:04:59.868Z,98325.45
2019-02-04T14:07:29.423Z,98321.38
2019-02-04T14:10:00.399Z,98321.41
2019-02-04T14:12:30.200Z,98324.32
2019-02-04T14:15:00.582Z,98321.34
2019-02-04T14:17:30.802Z,98319.70
2019-02-04T14:20:01.924Z,98317.23
2019-02-04T14:22:32.268Z,98317.23
2019-02-04T14:25:02.174Z,98314.16
2019-02-04T14:27:31.890Z,98312.72
2019-02-04T14:30:01.455Z,98318.16
2019-02-04T14:32:31.991Z,98313.09
2019-02-04T14:35:01.559Z,98312.44
2019-02-04T14:37:31.130Z,98303.73
2019-02-04T14:40:02.373Z,98305.12
2019-02-04T14:42:33.578Z,98294.64
2019-02-04T14:46:00.748Z,98301.42
2019-02-04T14:49:03.210Z,98298.16
2019-02-04T14:52:21.575Z,98297.45
2019-02-04T14:55:19.193Z,98297.45
2019-02-04T14:58:08.186Z,98294.91
2019-02-04T15:01:05.720Z,98284.58
2019-02-04T15:04:25.325Z,98294.84
2019-02-04T15:07:38.105Z,98291.34
2019-02-04T15:10:24.397Z,98286.86
2019-02-04T15:13:29.798Z,98281.27
2019-02-04T15:16:46.662Z,98271.26
2019-02-04T15:20:12.020Z,98271.26
2019-02-04T15:23:18.596Z,98278.80
2019-02-04T15:26:26.571Z,98278.61
2019-02-04T15:29:31.793Z,98289.05
2019-02-04T15:32:24.167Z,98287.48
2019-02-04T15:35:43.719Z,98275.69
2019-02-04T15:38:56.711Z,98276.61
2019-02-04T15:42:16.055Z,98280.39
2019-02-04T15:45:08.510Z,98272.77
2019-02-04T15:48:11.646Z,98270.22
2019-02-04T15:51:25.030Z,98271.44
2019-02-04T15:53:55.047Z,98271.44
2019-02-04T15:56:26.598Z,98258.18
2019-02-04T15:58:56.162Z,98266.88
2019-02-04T16:01:30.173Z,98261.75
2019-02-04T16:04:00.353Z,98261.75
2019-02-04T16:06:34.003Z,98263.20
2019-02-04T16:09:05.336Z,98267.56
2019-02-04T16:11:35.084Z,98260.83
2019-02-04T16:14:07.095Z,98260.83
2019-02-04T16:16:37.107Z,98267.22
2019-02-04T16:19:12.400Z,98270.39
2019-02-04T16:21:42.012Z,98265.63
2019-02-04T16:24:11.637Z,98267.47
2019-02-04T16:26:42.158Z,98263.50
2019-02-04T16:29:12.890Z,98263.50
2019-02-04T16:31:42.881Z,98275.45
2019-02-04T16:34:12.644Z,98280.63
2019-02-04T16:36:42.182Z,98278.91
2019-02-04T16:39:13.631Z,98270.63
2019-02-04T16:41:43.568Z,98275.12
2019-02-04T16:44:13.243Z,98275.58
2019-02-04T16:46:43.125Z,98275.58
2019-02-04T16:49:13.209Z,98269.28
2019-02-04T16:51:43.004Z,98270.95
2019-02-04T16:54:12.617Z,98273.08
2019-02-04T16:56:42.204Z,98275.32
2019-02-04T16:59:13.178Z,98273.25
2019-02-04T17:01:42.960Z,98272.52
2019-02-04T17:04:13.235Z,98275.41
2019-02-04T17:06:42.940Z,98276.88
2019-02-04T17:09:17.207Z,98270.27
2019-02-04T17:11:47.599Z,98270.27
2019-02-04T17:14:17.519Z,98269.13
2019-02-04T17:16:47.573Z,98270.09
2019-02-04T17:19:17.060Z,98275.03
2019-02-04T17:21:46.873Z,98275.03
2019-02-04T17:24:20.002Z,98271.41
2019-02-04T17:26:51.889Z,98267.16
2019-02-04T17:29:24.560Z,98272.55
2019-02-04T17:31:55.490Z,98268.19
2019-02-04T17:34:25.478Z,98268.19
2019-02-04T17:36:55.039Z,98269.40
2019-02-04T17:39:25.018Z,98259.89
2019-02-04T17:41:56.414Z,98259.89
2019-02-04T17:44:26.212Z,98253.34
2019-02-04T17:46:56.051Z,98261.13
2019-02-04T17:49:26.075Z,98261.13
2019-02-04T17:51:55.651Z,98246.14
2019-02-04T17:54:25.962Z,98255.02
2019-02-04T17:56:58.149Z,98256.48
2019-02-04T17:59:28.678Z,98256.48
2019-02-04T18:01:58.437Z,98266.39
2019-02-04T18:04:29.373Z,98265.36
2019-02-04T18:06:59.275Z,98266.53
2019-02-04T18:09:31.841Z,98269.58
2019-02-04T18:12:02.106Z,98269.58
2019-02-04T18:14:31.959Z,98275.55
2019-02-04T18:17:02.233Z,98286.33
2019-02-04T18:19:31.982Z,98284.41
2019-02-04T18:22:06.198Z,98284.41
2019-02-04T18:24:37.535Z,98266.73
2019-02-04T18:27:07.878Z,98266.73
2019-02-04T18:29:38.009Z,98265.59
2019-02-04T18:32:08.621Z,98268.41
2019-02-04T18:34:38.750Z,98273.08
2019-02-04T18:37:09.062Z,98273.52
2019-02-04T18:39:39.309Z,98273.52
2019-02-04T18:42:09.512Z,98276.33
2019-02-04T18:44:39.876Z,98271.27
2019-02-04T18:47:11.288Z,98269.72
2019-02-04T18:49:40.930Z,98269.34
2019-02-04T18:52:11.075Z,98268.63
2019-02-04T18:54:41.156Z,98263.09
2019-02-04T18:57:11.152Z,98264.87
2019-02-04T18:59:41.210Z,98264.87
2019-02-04T19:02:10.664Z,98267.11
2019-02-04T19:04:43.184Z,98267.11
2019-02-04T19:07:15.636Z,98260.96
2019-02-04T19:09:46.320Z,98266.36
2019-02-04T19:12:17.084Z,98255.98
2019-02-04T19:14:46.911Z,98252.23
2019-02-04T19:17:21.243Z,98252.23
2019-02-04T19:19:52.247Z,98241.41
2019-02-04T19:22:22.638Z,98241.41
2019-02-04T19:24:53.533Z,98247.05
2019-02-04T19:27:23.414Z,98246.83
2019-02-04T19:29:55.887Z,98246.83
2019-02-04T19:32:26.888Z,98253.02
2019-02-04T19:34:56.602Z,98249.81
2019-02-04T19:37:26.708Z,98241.12
2019-02-04T19:39:56.436Z,98254.79
2019-02-04T19:42:26.372Z,98253.78
2019-02-04T19:44:56.872Z,98253.78
2019-02-04T19:47:27.073Z,98259.41
2019-02-04T19:49:56.946Z,98254.01
2019-02-04T19:52:27.293Z,98254.01
2019-02-04T19:55:07.163Z,98252.63
2019-02-04T19:57:36.802Z,98253.61
2019-02-04T20:00:14.214Z,98256.45
2019-02-04T20:02:44.383Z,98256.45
2019-02-04T20:05:17.938Z,98254.50
2019-02-04T20:07:48.035Z,98245.16
2019-02-04T20:10:21.410Z,98245.16
2019-02-04T20:12:51.896Z,98239.04
2019-02-04T20:15:23.449Z,98237.70
2019-02-04T20:17:54.010Z,98228.96
2019-02-04T20:20:24.609Z,98228.10
2019-02-04T20:22:57.811Z,98236.89
2019-02-04T20:25:29.144Z,98234.19
2019-02-04T20:27:58.685Z,98234.19
2019-02-04T20:30:44.638Z,98233.47
2019-02-04T20:33:04.423Z,98251.83
2019-02-04T20:35:34.342Z,98240.20
2019-02-04T20:38:08.140Z,98229.42
2019-02-04T20:40:38.286Z,98236.44
2019-02-04T20:43:08.647Z,98236.44
2019-02-04T20:45:40.920Z,98247.80
2019-02-04T20:48:14.410Z,98255.89
2019-02-04T20:50:45.730Z,98259.11
2019-02-04T20:53:16.698Z,98255.13
2019-02-04T20:55:46.496Z,98266.05
2019-02-04T20:58:16.034Z,98258.14
2019-02-04T21:00:46.766Z,98256.22
2019-02-04T21:03:17.425Z,98256.22
2019-02-04T21:05:47.201Z,98259.49
2019-02-04T21:08:17.079Z,98269.49
2019-02-04T21:10:47.227Z,98273.71
2019-02-04T21:13:17.185Z,98277.08
2019-02-04T21:15:47.619Z,98277.08
2019-02-04T21:18:18.492Z,98275.78
2019-02-04T21:20:48.471Z,98275.78
2019-02-04T21:23:18.638Z,98282.77
2019-02-04T21:25:48.369Z,98282.05
2019-02-04T21:28:21.297Z,98275.00
2019-02-04T21:30:52.037Z,98275.00
2019-02-04T21:33:22.263Z,98283.14
2019-02-04T21:35:53.173Z,98286.01
2019-02-04T21:38:25.539Z,98298.36
2019-02-04T21:40:54.450Z,98302.73
2019-02-04T21:43:27.460Z,98302.73
2019-02-04T21:45:57.599Z,98304.77
2019-02-04T21:48:31.263Z,98308.02
2019-02-04T21:51:01.364Z,98287.62
2019-02-04T21:53:33.917Z,98291.44
2019-02-04T21:56:03.757Z,98298.68
2019-02-04T21:58:34.361Z,98306.72
2019-02-04T22:01:04.187Z,98310.52
2019-02-04T22:03:35.004Z,98306.09
2019-02-04T22:06:05.041Z,98306.09
2019-02-04T22:08:34.848Z,98307.13
2019-02-04T22:11:05.131Z,98307.13
2019-02-04T22:13:34.872Z,98298.97
2019-02-04T22:16:05.081Z,98294.73
2019-02-04T22:18:35.097Z,98295.58
2019-02-04T22:21:05.264Z,98295.84
2019-02-04T22:23:35.124Z,98303.70
2019-02-04T22:26:06.738Z,98297.69
2019-02-04T22:28:36.663Z,98299.27
2019-02-04T22:31:06.751Z,98299.27
2019-02-04T22:33:36.581Z,98294.19
2019-02-04T22:36:06.244Z,98294.19
2019-02-04T22:38:35.994Z,98302.98
2019-02-04T22:41:05.722Z,98302.98
2019-02-04T22:43:37.234Z,98305.58
2019-02-04T22:46:07.242Z,98305.58
2019-02-04T22:48:37.094Z,98314.77
2019-02-04T22:51:07.109Z,98314.67
2019-02-04T22:53:37.252Z,98316.80
2019-02-04T22:56:07.362Z,98313.95
2019-02-04T22:58:39.173Z,98321.78
2019-02-04T23:01:21.889Z,98321.78
2019-02-04T23:03:51.689Z,98316.19
2019-02-04T23:06:22.942Z,98312.03
2019-02-04T23:08:52.805Z,98322.48
2019-02-04T23:11:22.622Z,98322.48
2019-02-04T23:13:52.442Z,98321.06
2019-02-04T23:16:22.243Z,98313.59
2019-02-04T23:18:52.053Z,98313.44
2019-02-04T23:21:23.717Z,98306.88
2019-02-04T23:23:55.163Z,98301.95
2019-02-04T23:26:25.143Z,98312.91
2019-02-04T23:28:54.788Z,98318.13
2019-02-04T23:31:24.487Z,98318.13
2019-02-04T23:33:54.373Z,98307.17
2019-02-04T23:36:24.604Z,98310.72
2019-02-04T23:38:54.371Z,98315.38
2019-02-04T23:41:24.703Z,98318.70
2019-02-04T23:43:54.395Z,98318.70
2019-02-04T23:46:27.075Z,98323.58
2019-02-04T23:48:56.693Z,98328.18
2019-02-04T23:51:26.696Z,98327.53
2019-02-04T23:53:57.571Z,98327.53
2019-02-04T23:56:27.713Z,98323.84
2019-02-04T23:58:57.439Z,98318.13
