createdAt,value
2023-05-14T00:00:30.000Z,0
2023-05-14T00:01:46.000Z,0
2023-05-14T00:03:02.000Z,0
2023-05-14T00:04:18.000Z,0
2023-05-14T00:05:35.000Z,0
2023-05-14T00:06:51.000Z,0
2023-05-14T00:08:07.000Z,0
2023-05-14T00:09:23.000Z,0
2023-05-14T00:10:39.000Z,0
2023-05-14T00:11:56.000Z,0
2023-05-14T00:13:12.000Z,0
2023-05-14T00:14:28.000Z,0
2023-05-14T00:15:43.000Z,0
2023-05-14T00:16:59.000Z,0
2023-05-14T00:18:16.000Z,0
2023-05-14T00:19:32.188Z,0
2023-05-14T00:20:48.000Z,0
2023-05-14T00:22:04.000Z,0
2023-05-14T00:23:20.000Z,0
2023-05-14T00:24:37.000Z,0
2023-05-14T00:25:53.000Z,0
2023-05-14T00:27:09.356Z,0
2023-05-14T00:28:25.610Z,0
2023-05-14T00:29:41.000Z,0
2023-05-14T00:30:58.000Z,0
2023-05-14T00:32:13.000Z,0
2023-05-14T00:33:29.000Z,0
2023-05-14T00:34:45.000Z,0
2023-05-14T00:36:01.000Z,0
2023-05-14T00:37:17.000Z,0
2023-05-14T00:38:34.137Z,0
2023-05-14T00:39:50.000Z,0
2023-05-14T00:41:06.000Z,0
2023-05-14T00:42:22.000Z,0
2023-05-14T00:43:38.000Z,0
2023-05-14T00:44:55.000Z,0
2023-05-14T00:46:11.000Z,0
2023-05-14T00:47:27.000Z,0
2023-05-14T00:48:42.000Z,0
2023-05-14T00:49:58.000Z,0
2023-05-14T00:51:15.000Z,0
2023-05-14T00:52:31.000Z,0
2023-05-14T00:53:47.000Z,0
2023-05-14T00:55:03.697Z,0
2023-05-14T00:56:19.000Z,0
2023-05-14T00:57:36.000Z,0
2023-05-14T00:58:52.000Z,0
2023-05-14T01:00:08.000Z,0
2023-05-14T01:01:24.000Z,0
2023-05-14T01:02:40.000Z,0
2023-05-14T01:03:57.000Z,0
2023-05-14T01:05:12.274Z,0
2023-05-14T01:06:28.000Z,0
2023-05-14T01:07:44.000Z,0
2023-05-14T01:09:00.000Z,0
2023-05-14T01:10:17.000Z,0
2023-05-14T01:11:33.000Z,0
2023-05-14T01:12:49.000Z,0
2023-05-14T01:14:05.000Z,0
2023-05-14T01:15:21.000Z,0
2023-05-14T01:16:38.000Z,0
2023-05-14T01:17:54.000Z,0
2023-05-14T01:19:10.000Z,0
2023-05-14T01:20:26.000Z,0
2023-05-14T01:21:41.000Z,0
2023-05-14T01:22:58.000Z,0
2023-05-14T01:24:14.207Z,0
2023-05-14T01:25:30.000Z,0
2023-05-14T01:26:46.000Z,0
2023-05-14T01:28:02.000Z,0
2023-05-14T01:29:19.000Z,0
2023-05-14T01:30:35.000Z,0
2023-05-14T01:31:51.000Z,0
2023-05-14T01:33:07.000Z,0
2023-05-14T01:34:23.000Z,0
2023-05-14T01:35:40.000Z,0
2023-05-14T01:36:56.000Z,0
2023-05-14T01:38:11.000Z,0
2023-05-14T01:39:27.000Z,0
2023-05-14T01:40:43.000Z,0
2023-05-14T01:42:00.000Z,0
2023-05-14T01:43:16.150Z,0
2023-05-14T01:44:32.000Z,0
2023-05-14T01:45:48.000Z,0
2023-05-14T01:47:04.000Z,0
2023-05-14T01:48:20.000Z,0
2023-05-14T01:49:37.000Z,0
2023-05-14T01:50:53.000Z,0
2023-05-14T01:52:09.000Z,0
2023-05-14T01:53:25.000Z,0
2023-05-14T01:54:40.000Z,0
2023-05-14T01:55:57.000Z,0
2023-05-14T01:57:13.000Z,0
2023-05-14T01:58:29.000Z,0
2023-05-14T01:59:45.000Z,0
2023-05-14T02:01:01.000Z,0
2023-05-14T02:02:17.113Z,0
2023-05-14T02:03:33.000Z,0
2023-05-14T02:04:49.000Z,0
2023-05-14T02:06:05.000Z,0
2023-05-14T02:07:21.000Z,0
2023-05-14T02:08:38.000Z,0
2023-05-14T02:09:54.000Z,0
2023-05-14T02:11:10.000Z,0
2023-05-14T02:12:26.000Z,0
2023-05-14T02:13:42.000Z,0
2023-05-14T02:14:59.000Z,0
2023-05-14T02:16:15.000Z,0
2023-05-14T02:17:31.000Z,0
2023-05-14T02:18:46.000Z,0
2023-05-14T02:20:02.000Z,0
2023-05-14T02:21:19.073Z,0
2023-05-14T02:22:35.000Z,0
2023-05-14T02:23:51.000Z,0
2023-05-14T02:25:07.000Z,0
2023-05-14T02:26:23.000Z,0
2023-05-14T02:27:40.000Z,0
2023-05-14T02:28:56.000Z,0
2023-05-14T02:30:12.000Z,0
2023-05-14T02:31:28.000Z,0
2023-05-14T02:32:44.817Z,0
2023-05-14T02:34:01.000Z,0
2023-05-14T02:35:16.000Z,0
2023-05-14T02:36:32.000Z,0
2023-05-14T02:37:48.000Z,0
2023-05-14T02:39:04.000Z,0
2023-05-14T02:40:21.000Z,0
2023-05-14T02:41:37.000Z,0
2023-05-14T02:42:53.000Z,0
2023-05-14T02:44:09.000Z,0
2023-05-14T02:45:25.000Z,0
2023-05-14T02:46:42.000Z,0
2023-05-14T02:47:58.000Z,0
2023-05-14T02:49:14.000Z,0
2023-05-14T02:50:30.000Z,0
2023-05-14T02:51:45.000Z,0
2023-05-14T02:53:01.983Z,0
2023-05-14T02:54:18.000Z,0
2023-05-14T02:55:34.000Z,0
2023-05-14T02:56:50.000Z,0
2023-05-14T02:58:06.000Z,0
2023-05-14T02:59:22.948Z,0
2023-05-14T03:00:39.000Z,0
2023-05-14T03:01:55.000Z,0
2023-05-14T03:03:11.000Z,0
2023-05-14T03:04:27.000Z,0
2023-05-14T03:05:43.000Z,0
2023-05-14T03:07:00.000Z,0
2023-05-14T03:08:15.000Z,0
2023-05-14T03:09:31.000Z,0
2023-05-14T03:10:47.000Z,0
2023-05-14T03:12:03.000Z,0
2023-05-14T03:13:20.000Z,0
2023-05-14T03:14:36.000Z,0
2023-05-14T03:15:52.000Z,0
2023-05-14T03:17:08.000Z,0
2023-05-14T03:18:24.000Z,0
2023-05-14T03:19:41.000Z,0
2023-05-14T03:20:57.000Z,0
2023-05-14T03:22:13.000Z,0
2023-05-14T03:23:29.000Z,0
2023-05-14T03:24:44.000Z,0
2023-05-14T03:26:01.000Z,0
2023-05-14T03:27:17.000Z,0
2023-05-14T03:28:33.000Z,0
2023-05-14T03:29:49.000Z,0
2023-05-14T03:31:05.000Z,0
2023-05-14T03:32:22.000Z,5
2023-05-14T03:33:38.000Z,5
2023-05-14T03:34:54.000Z,5
2023-05-14T03:36:10.000Z,5
2023-05-14T03:37:26.000Z,5
2023-05-14T03:38:43.000Z,5
2023-05-14T03:39:59.000Z,5
2023-05-14T03:41:14.000Z,11
2023-05-14T03:42:30.000Z,11
2023-05-14T03:43:46.000Z,11
2023-05-14T03:45:03.000Z,11
2023-05-14T03:46:19.000Z,11
2023-05-14T03:47:35.000Z,16
2023-05-14T03:48:51.000Z,16
2023-05-14T03:50:07.000Z,16
2023-05-14T03:51:24.000Z,16
2023-05-14T03:52:40.000Z,22
2023-05-14T03:53:56.000Z,22
2023-05-14T03:55:12.000Z,22
2023-05-14T03:56:28.000Z,22
2023-05-14T03:57:44.000Z,28
2023-05-14T03:59:00.000Z,28
2023-05-14T04:00:16.000Z,28
2023-05-14T04:01:32.000Z,33
2023-05-14T04:02:48.000Z,33
2023-05-14T04:04:05.000Z,39
2023-05-14T04:05:21.000Z,39
2023-05-14T04:06:37.000Z,39
2023-05-14T04:07:53.000Z,45
2023-05-14T04:09:09.000Z,50
2023-05-14T04:10:26.000Z,56
2023-05-14T04:11:42.000Z,56
2023-05-14T04:12:58.000Z,61
2023-05-14T04:14:13.000Z,67
2023-05-14T04:15:29.000Z,67
2023-05-14T04:16:46.000Z,73
2023-05-14T04:18:02.000Z,78
2023-05-14T04:19:18.000Z,78
2023-05-14T04:20:34.000Z,84
2023-05-14T04:21:50.000Z,84
2023-05-14T04:23:06.000Z,90
2023-05-14T04:24:23.000Z,90
2023-05-14T04:25:39.000Z,95
2023-05-14T04:26:55.000Z,101
2023-05-14T04:28:11.000Z,106
2023-05-14T04:29:27.000Z,112
2023-05-14T04:30:43.000Z,112
2023-05-14T04:31:59.000Z,118
2023-05-14T04:33:15.000Z,123
2023-05-14T04:34:31.000Z,129
2023-05-14T04:35:47.000Z,135
2023-05-14T04:37:04.000Z,140
2023-05-14T04:38:20.000Z,146
2023-05-14T04:39:36.000Z,151
2023-05-14T04:40:52.000Z,157
2023-05-14T04:42:08.000Z,163
2023-05-14T04:43:25.000Z,168
2023-05-14T04:44:41.000Z,180
2023-05-14T04:45:57.000Z,185
2023-05-14T04:47:12.000Z,191
2023-05-14T04:48:28.000Z,196
2023-05-14T04:49:45.000Z,202
2023-05-14T04:51:01.000Z,208
2023-05-14T04:52:17.000Z,208
2023-05-14T04:53:33.000Z,213
2023-05-14T04:54:49.000Z,213
2023-05-14T04:56:06.000Z,208
2023-05-14T04:57:22.000Z,208
2023-05-14T04:58:38.000Z,208
2023-05-14T04:59:54.000Z,202
2023-05-14T05:01:10.000Z,196
2023-05-14T05:02:27.000Z,191
2023-05-14T05:03:42.000Z,185
2023-05-14T05:04:58.000Z,185
2023-05-14T05:06:14.621Z,185
2023-05-14T05:07:30.000Z,180
2023-05-14T05:08:47.000Z,180
2023-05-14T05:10:03.000Z,174
2023-05-14T05:11:19.000Z,174
2023-05-14T05:12:35.000Z,174
2023-05-14T05:13:51.000Z,174
2023-05-14T05:15:08.000Z,174
2023-05-14T05:16:24.000Z,180
2023-05-14T05:17:40.000Z,185
2023-05-14T05:18:56.000Z,191
2023-05-14T05:20:11.000Z,196
2023-05-14T05:21:28.000Z,196
2023-05-14T05:22:44.000Z,196
2023-05-14T05:24:00.000Z,202
2023-05-14T05:25:16.000Z,208
2023-05-14T05:26:32.000Z,219
2023-05-14T05:27:49.000Z,230
2023-05-14T05:29:05.000Z,230
2023-05-14T05:30:21.000Z,236
2023-05-14T05:31:37.000Z,241
2023-05-14T05:32:53.000Z,258
2023-05-14T05:34:10.000Z,292
2023-05-14T05:35:26.000Z,309
2023-05-14T05:36:41.000Z,309
2023-05-14T05:37:57.000Z,348
2023-05-14T05:39:13.000Z,365
2023-05-14T05:40:29.000Z,376
2023-05-14T05:41:46.000Z,388
2023-05-14T05:43:02.000Z,410
2023-05-14T05:44:18.000Z,416
2023-05-14T05:45:34.000Z,427
2023-05-14T05:46:50.000Z,450
2023-05-14T05:48:07.000Z,472
2023-05-14T05:49:23.000Z,511
2023-05-14T05:50:39.000Z,1040
2023-05-14T05:51:55.000Z,2379
2023-05-14T05:53:10.964Z,2806
2023-05-14T05:54:27.000Z,2823
2023-05-14T05:55:43.000Z,2958
2023-05-14T05:56:59.000Z,3020
2023-05-14T05:58:15.000Z,2953
2023-05-14T05:59:31.000Z,3065
2023-05-14T06:00:48.000Z,3071
2023-05-14T06:02:04.000Z,2936
2023-05-14T06:03:20.000Z,2986
2023-05-14T06:04:36.000Z,2975
2023-05-14T06:05:52.000Z,3150
2023-05-14T06:07:09.000Z,3262
2023-05-14T06:08:25.000Z,3341
2023-05-14T06:09:40.000Z,3369
2023-05-14T06:10:56.000Z,3386
2023-05-14T06:12:12.000Z,3380
2023-05-14T06:13:29.000Z,3369
2023-05-14T06:14:45.000Z,3465
2023-05-14T06:16:01.000Z,3566
2023-05-14T06:17:16.000Z,3560
2023-05-14T06:18:32.000Z,3605
2023-05-14T06:19:49.000Z,3628
2023-05-14T06:21:05.000Z,3695
2023-05-14T06:22:21.000Z,3712
2023-05-14T06:23:37.000Z,3577
2023-05-14T06:24:53.000Z,3600
2023-05-14T06:26:10.000Z,3645
2023-05-14T06:27:26.000Z,3813
2023-05-14T06:28:42.000Z,3858
2023-05-14T06:29:58.000Z,3791
2023-05-14T06:31:14.000Z,3735
2023-05-14T06:32:31.000Z,3886
2023-05-14T06:33:46.000Z,4038
2023-05-14T06:35:02.455Z,3982
2023-05-14T06:36:18.000Z,3960
2023-05-14T06:37:34.000Z,3802
2023-05-14T06:38:51.000Z,3808
2023-05-14T06:40:07.000Z,4010
2023-05-14T06:41:23.000Z,4010
2023-05-14T06:42:39.000Z,4021
2023-05-14T06:43:55.000Z,4207
2023-05-14T06:45:12.000Z,4100
2023-05-14T06:46:28.000Z,4100
2023-05-14T06:47:44.000Z,4033
2023-05-14T06:49:00.000Z,4123
2023-05-14T06:50:15.000Z,4111
2023-05-14T06:51:32.000Z,4235
2023-05-14T06:52:48.000Z,4224
2023-05-14T06:54:04.000Z,3881
2023-05-14T06:55:20.000Z,3892
2023-05-14T06:56:36.000Z,4218
2023-05-14T06:57:53.000Z,4156
2023-05-14T06:59:09.000Z,4078
2023-05-14T07:00:25.000Z,3965
2023-05-14T07:01:41.000Z,4027
2023-05-14T07:02:57.000Z,4218
2023-05-14T07:04:14.000Z,4179
2023-05-14T07:05:30.000Z,4140
2023-05-14T07:06:45.000Z,4218
2023-05-14T07:08:01.000Z,4314
2023-05-14T07:09:17.000Z,4173
2023-05-14T07:10:34.000Z,4207
2023-05-14T07:11:50.000Z,4185
2023-05-14T07:13:06.000Z,4235
2023-05-14T07:14:22.000Z,4275
2023-05-14T07:15:38.000Z,4365
2023-05-14T07:16:55.000Z,4438
2023-05-14T07:18:11.000Z,4387
2023-05-14T07:19:27.000Z,4387
2023-05-14T07:20:43.000Z,4246
2023-05-14T07:21:59.000Z,3825
2023-05-14T07:23:15.000Z,4005
2023-05-14T07:24:31.000Z,4258
2023-05-14T07:25:47.000Z,4348
2023-05-14T07:27:03.000Z,4314
2023-05-14T07:28:19.000Z,4488
2023-05-14T07:29:36.000Z,4370
2023-05-14T07:30:52.000Z,4325
2023-05-14T07:32:08.000Z,4297
2023-05-14T07:33:24.000Z,4258
2023-05-14T07:34:40.000Z,3937
2023-05-14T07:35:57.000Z,3667
2023-05-14T07:37:13.000Z,3920
2023-05-14T07:38:29.000Z,3954
2023-05-14T07:39:44.000Z,3853
2023-05-14T07:41:00.000Z,4173
2023-05-14T07:42:17.000Z,3960
2023-05-14T07:43:33.000Z,3667
2023-05-14T07:44:49.000Z,4038
2023-05-14T07:46:05.000Z,4106
2023-05-14T07:47:21.000Z,4111
2023-05-14T07:48:38.000Z,4336
2023-05-14T07:49:54.000Z,3926
2023-05-14T07:51:10.438Z,3926
2023-05-14T07:52:26.000Z,4156
2023-05-14T07:53:42.000Z,4291
2023-05-14T07:54:59.000Z,4511
2023-05-14T07:56:14.000Z,4387
2023-05-14T07:57:30.000Z,4269
2023-05-14T07:58:46.000Z,4235
2023-05-14T08:00:02.000Z,4320
2023-05-14T08:01:19.000Z,4376
2023-05-14T08:02:35.000Z,4522
2023-05-14T08:03:51.441Z,4398
2023-05-14T08:05:07.000Z,4359
2023-05-14T08:06:23.000Z,4494
2023-05-14T08:07:40.000Z,4460
2023-05-14T08:08:56.000Z,4567
2023-05-14T08:10:12.000Z,4460
2023-05-14T08:11:28.000Z,4741
2023-05-14T08:12:43.000Z,4421
2023-05-14T08:14:00.000Z,4640
2023-05-14T08:15:16.000Z,4477
2023-05-14T08:16:32.000Z,2857
2023-05-14T08:17:48.000Z,4151
2023-05-14T08:19:04.000Z,4528
2023-05-14T08:20:21.000Z,4488
2023-05-14T08:21:37.000Z,4471
2023-05-14T08:22:53.000Z,4016
2023-05-14T08:24:09.000Z,2351
2023-05-14T08:25:25.000Z,871
2023-05-14T08:26:42.000Z,804
2023-05-14T08:27:58.000Z,781
2023-05-14T08:29:13.418Z,770
2023-05-14T08:30:29.000Z,748
2023-05-14T08:31:45.000Z,736
2023-05-14T08:33:02.000Z,720
2023-05-14T08:34:18.000Z,703
2023-05-14T08:35:34.000Z,686
2023-05-14T08:36:50.000Z,675
2023-05-14T08:38:06.000Z,680
2023-05-14T08:39:23.000Z,680
2023-05-14T08:40:39.000Z,675
2023-05-14T08:41:55.000Z,675
2023-05-14T08:43:11.000Z,675
2023-05-14T08:44:27.000Z,675
2023-05-14T08:45:43.000Z,669
2023-05-14T08:46:59.000Z,669
2023-05-14T08:48:15.000Z,675
2023-05-14T08:49:31.000Z,663
2023-05-14T08:50:47.000Z,658
2023-05-14T08:52:04.000Z,663
2023-05-14T08:53:20.000Z,669
2023-05-14T08:54:36.000Z,663
2023-05-14T08:55:52.000Z,641
2023-05-14T08:57:08.000Z,669
2023-05-14T08:58:24.000Z,680
2023-05-14T08:59:41.000Z,686
2023-05-14T09:00:57.000Z,680
2023-05-14T09:02:12.000Z,675
2023-05-14T09:03:28.000Z,675
2023-05-14T09:04:44.000Z,663
2023-05-14T09:06:01.000Z,663
2023-05-14T09:07:17.283Z,663
2023-05-14T09:08:33.000Z,658
2023-05-14T09:09:49.000Z,646
2023-05-14T09:11:05.000Z,635
2023-05-14T09:12:22.000Z,624
2023-05-14T09:13:38.000Z,613
2023-05-14T09:14:54.000Z,624
2023-05-14T09:16:10.000Z,618
2023-05-14T09:17:26.000Z,613
2023-05-14T09:18:42.000Z,607
2023-05-14T09:19:58.000Z,590
2023-05-14T09:21:14.000Z,585
2023-05-14T09:22:30.000Z,590
2023-05-14T09:23:46.000Z,585
2023-05-14T09:25:03.000Z,573
2023-05-14T09:26:19.000Z,568
2023-05-14T09:27:35.000Z,562
2023-05-14T09:28:51.000Z,551
2023-05-14T09:30:07.000Z,556
2023-05-14T09:31:24.000Z,562
2023-05-14T09:32:40.000Z,562
2023-05-14T09:33:56.000Z,562
2023-05-14T09:35:11.000Z,534
2023-05-14T09:36:27.000Z,500
2023-05-14T09:37:44.000Z,511
2023-05-14T09:39:00.000Z,528
2023-05-14T09:40:16.000Z,551
2023-05-14T09:41:32.000Z,545
2023-05-14T09:42:48.000Z,534
2023-05-14T09:44:04.000Z,528
2023-05-14T09:45:21.111Z,523
2023-05-14T09:46:37.000Z,523
2023-05-14T09:47:53.000Z,511
2023-05-14T09:49:09.000Z,511
2023-05-14T09:50:25.000Z,506
2023-05-14T09:51:41.000Z,511
2023-05-14T09:52:57.000Z,511
2023-05-14T09:54:13.000Z,511
2023-05-14T09:55:29.000Z,506
2023-05-14T09:56:45.000Z,506
2023-05-14T09:58:02.000Z,495
2023-05-14T09:59:18.000Z,489
2023-05-14T10:00:34.000Z,489
2023-05-14T10:01:50.000Z,483
2023-05-14T10:03:06.000Z,478
2023-05-14T10:04:23.000Z,472
2023-05-14T10:05:39.000Z,466
2023-05-14T10:06:55.000Z,461
2023-05-14T10:08:10.000Z,461
2023-05-14T10:09:26.000Z,455
2023-05-14T10:10:43.000Z,455
2023-05-14T10:11:59.000Z,450
2023-05-14T10:13:15.000Z,450
2023-05-14T10:14:31.000Z,444
2023-05-14T10:15:47.000Z,444
2023-05-14T10:17:04.000Z,438
2023-05-14T10:18:20.000Z,421
2023-05-14T10:19:36.000Z,433
2023-05-14T10:20:52.000Z,433
2023-05-14T10:22:08.000Z,433
2023-05-14T10:23:25.000Z,433
2023-05-14T10:24:40.000Z,433
2023-05-14T10:25:56.000Z,427
2023-05-14T10:27:12.000Z,427
2023-05-14T10:28:28.000Z,421
2023-05-14T10:29:45.000Z,421
2023-05-14T10:31:01.000Z,421
2023-05-14T10:32:16.000Z,416
2023-05-14T10:33:32.000Z,416
2023-05-14T10:34:48.000Z,410
2023-05-14T10:36:05.000Z,410
2023-05-14T10:37:21.000Z,405
2023-05-14T10:38:37.000Z,405
2023-05-14T10:39:53.000Z,405
2023-05-14T10:41:09.000Z,405
2023-05-14T10:42:25.000Z,405
2023-05-14T10:43:42.000Z,410
2023-05-14T10:44:58.000Z,416
2023-05-14T10:46:14.000Z,410
2023-05-14T10:47:30.000Z,410
2023-05-14T10:48:45.000Z,405
2023-05-14T10:50:02.000Z,399
2023-05-14T10:51:18.000Z,388
2023-05-14T10:52:34.000Z,388
2023-05-14T10:53:50.000Z,388
2023-05-14T10:55:06.000Z,388
2023-05-14T10:56:23.000Z,388
2023-05-14T10:57:39.000Z,388
2023-05-14T10:58:55.000Z,388
2023-05-14T11:00:11.000Z,393
2023-05-14T11:01:27.000Z,393
2023-05-14T11:02:44.000Z,388
2023-05-14T11:04:00.000Z,388
2023-05-14T11:05:15.000Z,388
2023-05-14T11:06:31.000Z,382
2023-05-14T11:07:47.000Z,388
2023-05-14T11:09:04.000Z,388
2023-05-14T11:10:20.000Z,388
2023-05-14T11:11:36.000Z,388
2023-05-14T11:12:52.000Z,388
2023-05-14T11:14:08.000Z,388
2023-05-14T11:15:25.000Z,388
2023-05-14T11:16:41.000Z,382
2023-05-14T11:17:57.000Z,382
2023-05-14T11:19:13.000Z,376
2023-05-14T11:20:29.000Z,376
2023-05-14T11:21:45.000Z,365
2023-05-14T11:23:01.000Z,365
2023-05-14T11:24:17.000Z,382
2023-05-14T11:25:33.000Z,376
2023-05-14T11:26:49.000Z,382
2023-05-14T11:28:05.000Z,382
2023-05-14T11:29:22.000Z,382
2023-05-14T11:30:38.000Z,343
2023-05-14T11:31:54.000Z,388
2023-05-14T11:33:10.000Z,388
2023-05-14T11:34:26.000Z,393
2023-05-14T11:35:43.000Z,393
2023-05-14T11:36:59.000Z,393
2023-05-14T11:38:14.000Z,388
2023-05-14T11:39:30.000Z,376
2023-05-14T11:40:46.000Z,371
2023-05-14T11:42:03.000Z,365
2023-05-14T11:43:19.000Z,360
2023-05-14T11:44:35.000Z,365
2023-05-14T11:45:51.000Z,371
2023-05-14T11:47:07.000Z,365
2023-05-14T11:48:24.000Z,326
2023-05-14T11:49:40.000Z,360
2023-05-14T11:50:56.000Z,337
2023-05-14T11:52:12.577Z,360
2023-05-14T11:53:28.000Z,388
2023-05-14T11:54:44.000Z,388
2023-05-14T11:56:00.000Z,388
2023-05-14T11:57:16.000Z,376
2023-05-14T11:58:32.000Z,371
2023-05-14T11:59:48.000Z,376
2023-05-14T12:01:04.956Z,382
2023-05-14T12:02:21.000Z,382
2023-05-14T12:03:37.000Z,388
2023-05-14T12:04:53.000Z,393
2023-05-14T12:06:09.000Z,393
2023-05-14T12:07:25.000Z,405
2023-05-14T12:08:42.000Z,371
2023-05-14T12:09:58.000Z,371
2023-05-14T12:11:13.000Z,371
2023-05-14T12:12:29.000Z,371
2023-05-14T12:13:45.000Z,371
2023-05-14T12:15:02.000Z,371
2023-05-14T12:16:18.000Z,393
2023-05-14T12:17:34.000Z,399
2023-05-14T12:18:50.000Z,405
2023-05-14T12:20:06.000Z,410
2023-05-14T12:21:23.000Z,427
2023-05-14T12:22:39.000Z,433
2023-05-14T12:23:55.000Z,405
2023-05-14T12:25:11.000Z,410
2023-05-14T12:26:27.000Z,393
2023-05-14T12:27:43.000Z,393
2023-05-14T12:28:59.000Z,393
2023-05-14T12:30:15.438Z,399
2023-05-14T12:31:31.000Z,405
2023-05-14T12:32:47.000Z,405
2023-05-14T12:34:04.000Z,405
2023-05-14T12:35:20.000Z,399
2023-05-14T12:36:36.000Z,388
2023-05-14T12:37:52.000Z,388
2023-05-14T12:39:08.000Z,388
2023-05-14T12:40:25.000Z,393
2023-05-14T12:41:41.000Z,399
2023-05-14T12:42:57.000Z,399
2023-05-14T12:44:12.000Z,393
2023-05-14T12:45:28.000Z,393
2023-05-14T12:46:45.000Z,410
2023-05-14T12:48:01.000Z,393
2023-05-14T12:49:17.000Z,399
2023-05-14T12:50:33.000Z,416
2023-05-14T12:51:49.000Z,410
2023-05-14T12:53:06.000Z,410
2023-05-14T12:54:22.000Z,416
2023-05-14T12:55:38.000Z,410
2023-05-14T12:56:54.000Z,405
2023-05-14T12:58:10.000Z,410
2023-05-14T12:59:26.000Z,410
2023-05-14T13:00:42.000Z,405
2023-05-14T13:01:58.000Z,405
2023-05-14T13:03:14.000Z,393
2023-05-14T13:04:30.000Z,405
2023-05-14T13:05:46.000Z,399
2023-05-14T13:07:03.000Z,393
2023-05-14T13:08:19.277Z,382
2023-05-14T13:09:35.000Z,393
2023-05-14T13:10:51.000Z,393
2023-05-14T13:12:07.000Z,388
2023-05-14T13:13:24.000Z,376
2023-05-14T13:14:40.000Z,371
2023-05-14T13:15:56.000Z,388
2023-05-14T13:17:11.000Z,382
2023-05-14T13:18:27.000Z,376
2023-05-14T13:19:44.000Z,382
2023-05-14T13:21:00.000Z,376
2023-05-14T13:22:16.000Z,376
2023-05-14T13:23:32.000Z,382
2023-05-14T13:24:48.000Z,376
2023-05-14T13:26:05.000Z,376
2023-05-14T13:27:21.000Z,365
2023-05-14T13:28:37.000Z,365
2023-05-14T13:29:53.000Z,360
2023-05-14T13:31:09.000Z,320
2023-05-14T13:32:26.000Z,337
2023-05-14T13:33:41.000Z,337
2023-05-14T13:34:57.000Z,337
2023-05-14T13:36:13.000Z,343
2023-05-14T13:37:29.000Z,343
2023-05-14T13:38:46.000Z,337
2023-05-14T13:40:02.000Z,337
2023-05-14T13:41:18.000Z,331
2023-05-14T13:42:34.000Z,326
2023-05-14T13:43:50.000Z,320
2023-05-14T13:45:07.000Z,315
2023-05-14T13:46:23.000Z,309
2023-05-14T13:47:39.000Z,298
2023-05-14T13:48:55.000Z,292
2023-05-14T13:50:10.000Z,275
2023-05-14T13:51:26.000Z,270
2023-05-14T13:52:43.000Z,264
2023-05-14T13:53:59.000Z,264
2023-05-14T13:55:15.000Z,264
2023-05-14T13:56:31.000Z,258
2023-05-14T13:57:47.000Z,258
2023-05-14T13:59:04.000Z,258
2023-05-14T14:00:20.000Z,258
2023-05-14T14:01:36.000Z,253
2023-05-14T14:02:52.000Z,253
2023-05-14T14:04:08.000Z,253
2023-05-14T14:05:25.000Z,253
2023-05-14T14:06:40.000Z,241
2023-05-14T14:07:56.000Z,241
2023-05-14T14:09:12.000Z,241
2023-05-14T14:10:28.000Z,236
2023-05-14T14:11:45.000Z,258
2023-05-14T14:13:01.000Z,258
2023-05-14T14:14:17.000Z,264
2023-05-14T14:15:33.000Z,236
2023-05-14T14:16:49.000Z,253
2023-05-14T14:18:06.000Z,230
2023-05-14T14:19:22.000Z,286
2023-05-14T14:20:38.000Z,292
2023-05-14T14:21:54.000Z,225
2023-05-14T14:23:09.000Z,225
2023-05-14T14:24:26.000Z,219
2023-05-14T14:25:42.000Z,219
2023-05-14T14:26:58.000Z,219
2023-05-14T14:28:14.000Z,225
2023-05-14T14:29:30.000Z,230
2023-05-14T14:30:47.000Z,236
2023-05-14T14:32:03.000Z,241
2023-05-14T14:33:19.000Z,247
2023-05-14T14:34:35.000Z,253
2023-05-14T14:35:51.000Z,258
2023-05-14T14:37:07.000Z,258
2023-05-14T14:38:24.000Z,264
2023-05-14T14:39:39.000Z,270
2023-05-14T14:40:55.000Z,264
2023-05-14T14:42:11.000Z,264
2023-05-14T14:43:27.000Z,270
2023-05-14T14:44:44.000Z,309
2023-05-14T14:46:00.000Z,315
2023-05-14T14:47:15.000Z,309
2023-05-14T14:48:31.000Z,309
2023-05-14T14:49:47.000Z,303
2023-05-14T14:51:04.000Z,303
2023-05-14T14:52:20.000Z,309
2023-05-14T14:53:36.000Z,309
2023-05-14T14:54:52.000Z,309
2023-05-14T14:56:08.000Z,303
2023-05-14T14:57:25.000Z,309
2023-05-14T14:58:41.000Z,309
2023-05-14T14:59:57.000Z,309
2023-05-14T15:01:13.000Z,309
2023-05-14T15:02:29.796Z,303
2023-05-14T15:03:45.000Z,292
2023-05-14T15:05:01.000Z,281
2023-05-14T15:06:17.000Z,264
2023-05-14T15:07:33.000Z,253
2023-05-14T15:08:49.000Z,230
2023-05-14T15:10:06.000Z,230
2023-05-14T15:11:22.000Z,213
2023-05-14T15:12:38.000Z,219
2023-05-14T15:13:54.000Z,213
2023-05-14T15:15:10.000Z,208
2023-05-14T15:16:27.000Z,208
2023-05-14T15:17:43.000Z,208
2023-05-14T15:18:59.000Z,213
2023-05-14T15:20:14.000Z,213
2023-05-14T15:21:30.000Z,213
2023-05-14T15:22:47.000Z,213
2023-05-14T15:24:03.000Z,213
2023-05-14T15:25:19.000Z,213
2023-05-14T15:26:35.000Z,225
2023-05-14T15:27:51.000Z,230
2023-05-14T15:29:07.000Z,236
2023-05-14T15:30:24.000Z,241
2023-05-14T15:31:40.000Z,241
2023-05-14T15:32:56.000Z,241
2023-05-14T15:34:12.000Z,241
2023-05-14T15:35:28.000Z,241
2023-05-14T15:36:44.000Z,230
2023-05-14T15:38:00.000Z,236
2023-05-14T15:39:16.000Z,236
2023-05-14T15:40:32.645Z,236
2023-05-14T15:41:48.000Z,219
2023-05-14T15:43:05.000Z,219
2023-05-14T15:44:21.000Z,208
2023-05-14T15:45:37.000Z,202
2023-05-14T15:46:53.000Z,202
2023-05-14T15:48:09.000Z,202
2023-05-14T15:49:26.000Z,202
2023-05-14T15:50:42.000Z,202
2023-05-14T15:51:58.000Z,202
2023-05-14T15:53:13.000Z,202
2023-05-14T15:54:29.000Z,196
2023-05-14T15:55:46.000Z,196
2023-05-14T15:57:02.000Z,196
2023-05-14T15:58:18.000Z,191
2023-05-14T15:59:34.000Z,191
2023-05-14T16:00:50.000Z,185
2023-05-14T16:02:07.000Z,185
2023-05-14T16:03:23.000Z,180
2023-05-14T16:04:39.000Z,174
2023-05-14T16:05:55.000Z,174
2023-05-14T16:07:11.000Z,174
2023-05-14T16:08:28.000Z,180
2023-05-14T16:09:43.000Z,180
2023-05-14T16:10:59.000Z,180
2023-05-14T16:12:15.000Z,180
2023-05-14T16:13:31.000Z,174
2023-05-14T16:14:47.000Z,174
2023-05-14T16:16:04.000Z,168
2023-05-14T16:17:20.000Z,168
2023-05-14T16:18:36.551Z,163
2023-05-14T16:19:52.000Z,163
2023-05-14T16:21:08.000Z,157
2023-05-14T16:22:25.000Z,151
2023-05-14T16:23:41.000Z,146
2023-05-14T16:24:57.000Z,140
2023-05-14T16:26:12.000Z,140
2023-05-14T16:27:28.000Z,135
2023-05-14T16:28:45.000Z,129
2023-05-14T16:30:01.000Z,123
2023-05-14T16:31:17.000Z,118
2023-05-14T16:32:33.000Z,123
2023-05-14T16:33:49.000Z,118
2023-05-14T16:35:06.000Z,112
2023-05-14T16:36:22.000Z,106
2023-05-14T16:37:38.000Z,101
2023-05-14T16:38:54.000Z,95
2023-05-14T16:40:10.000Z,90
2023-05-14T16:41:27.000Z,84
2023-05-14T16:42:42.000Z,84
2023-05-14T16:43:58.000Z,78
2023-05-14T16:45:14.000Z,78
2023-05-14T16:46:30.000Z,73
2023-05-14T16:47:47.000Z,73
2023-05-14T16:49:03.000Z,67
2023-05-14T16:50:19.000Z,61
2023-05-14T16:51:35.000Z,61
2023-05-14T16:52:51.000Z,56
2023-05-14T16:54:08.000Z,50
2023-05-14T16:55:24.000Z,45
2023-05-14T16:56:40.369Z,45
2023-05-14T16:57:56.000Z,45
2023-05-14T16:59:11.000Z,45
2023-05-14T17:00:27.000Z,45
2023-05-14T17:01:44.000Z,45
2023-05-14T17:03:00.000Z,45
2023-05-14T17:04:16.000Z,45
2023-05-14T17:05:32.000Z,45
2023-05-14T17:06:48.000Z,39
2023-05-14T17:08:05.000Z,39
2023-05-14T17:09:21.000Z,39
2023-05-14T17:10:37.000Z,45
2023-05-14T17:11:53.000Z,45
2023-05-14T17:13:09.000Z,45
2023-05-14T17:14:26.000Z,50
2023-05-14T17:15:41.000Z,50
2023-05-14T17:16:57.000Z,50
2023-05-14T17:18:13.000Z,50
2023-05-14T17:19:29.000Z,56
2023-05-14T17:20:46.000Z,56
2023-05-14T17:22:02.000Z,56
2023-05-14T17:23:18.000Z,61
2023-05-14T17:24:34.000Z,61
2023-05-14T17:25:50.000Z,67
2023-05-14T17:27:07.000Z,67
2023-05-14T17:28:23.000Z,73
2023-05-14T17:29:39.000Z,73
2023-05-14T17:30:55.000Z,73
2023-05-14T17:32:10.000Z,73
2023-05-14T17:33:27.000Z,73
2023-05-14T17:34:43.221Z,73
2023-05-14T17:35:59.000Z,73
2023-05-14T17:37:15.000Z,73
2023-05-14T17:38:31.000Z,73
2023-05-14T17:39:48.000Z,73
2023-05-14T17:41:04.000Z,73