createdAt,value
2018-04-25T00:02:34.565Z,20.21
2018-04-25T00:17:35.120Z,20.06
2018-04-25T00:32:34.997Z,20.21
2018-04-25T00:47:34.999Z,19.86
2018-04-25T01:02:34.801Z,19.76
2018-04-25T01:17:33.870Z,19.70
2018-04-25T01:32:36.034Z,19.61
2018-04-25T01:47:36.266Z,19.33
2018-04-25T02:02:34.580Z,19.27
2018-04-25T02:17:36.533Z,19.09
2018-04-25T02:32:34.291Z,19.10
2018-04-25T02:47:34.278Z,19.02
2018-04-25T03:02:36.311Z,18.68
2018-04-25T03:17:34.881Z,18.13
2018-04-25T03:32:39.814Z,17.79
2018-04-25T03:47:35.086Z,17.57
2018-04-25T04:02:38.429Z,17.58
2018-04-25T04:17:34.910Z,19.21
2018-04-25T04:32:34.640Z,19.98
2018-04-25T04:47:35.144Z,20.66
2018-04-25T05:02:37.377Z,21.49
2018-04-25T05:17:38.094Z,22.41
2018-04-25T05:32:34.688Z,23.58
2018-04-25T05:47:34.567Z,24.69
2018-04-25T06:02:39.507Z,25.76
2018-04-25T06:17:34.784Z,26.84
2018-04-25T06:32:37.785Z,27.83
2018-04-25T06:47:34.728Z,28.91
2018-04-25T07:02:37.719Z,29.87
2018-04-25T07:17:37.072Z,30.52
2018-04-25T07:32:36.056Z,31.22
2018-04-25T07:47:35.014Z,31.78
2018-04-25T08:02:35.066Z,32.64
2018-04-25T08:17:46.159Z,33.16
2018-04-25T08:32:34.285Z,33.60
2018-04-25T08:47:34.320Z,34.01
2018-04-25T09:02:34.227Z,34.44
2018-04-25T09:17:34.614Z,34.64
2018-04-25T09:32:44.602Z,34.65
2018-04-25T09:47:37.568Z,34.78
2018-04-25T10:02:36.542Z,34.84
2018-04-25T10:17:36.918Z,34.60
2018-04-25T10:32:35.025Z,34.71
2018-04-25T10:47:37.910Z,34.57
2018-04-25T11:02:34.951Z,34.00
2018-04-25T11:17:37.371Z,33.50
2018-04-25T11:32:34.249Z,33.01
2018-04-25T11:47:36.234Z,32.67
2018-04-25T12:02:40.285Z,31.88
2018-04-25T12:17:36.594Z,31.32
2018-04-25T12:32:34.576Z,31.32
2018-04-25T12:47:37.570Z,30.98
2018-04-25T13:02:34.564Z,30.24
2018-04-25T13:17:35.310Z,29.73
2018-04-25T13:32:38.843Z,29.28
2018-04-25T13:47:34.844Z,28.80
2018-04-25T14:02:36.932Z,28.37
2018-04-25T14:17:36.031Z,27.94
2018-04-25T14:32:48.743Z,27.66
2018-04-25T14:47:36.872Z,27.43
2018-04-25T15:02:37.166Z,27.35
2018-04-25T15:17:34.696Z,27.25
2018-04-25T15:32:34.270Z,27.11
2018-04-25T15:47:36.199Z,27.03
2018-04-25T16:02:34.369Z,26.77
2018-04-25T16:17:34.564Z,26.57
2018-04-25T16:32:34.502Z,26.32
2018-04-25T16:47:34.566Z,26.18
2018-04-25T17:02:34.724Z,26.08
2018-04-25T17:17:37.909Z,25.57
2018-04-25T17:32:35.021Z,24.97
2018-04-25T17:47:35.794Z,24.57
2018-04-25T18:02:34.812Z,24.21
2018-04-25T18:17:34.423Z,23.95
2018-04-25T18:32:36.398Z,23.75
2018-04-25T18:47:35.594Z,23.56
2018-04-25T19:02:39.144Z,23.31
2018-04-25T19:17:37.727Z,23.00
2018-04-25T19:32:36.194Z,22.78
2018-04-25T19:47:40.698Z,22.60
2018-04-25T20:02:36.510Z,22.37
2018-04-25T20:17:37.139Z,22.15
2018-04-25T20:32:35.306Z,22.09
2018-04-25T20:47:34.970Z,22.07
2018-04-25T21:02:35.022Z,21.99
2018-04-25T21:17:35.908Z,21.93
2018-04-25T21:32:35.138Z,21.81
2018-04-25T21:47:35.070Z,21.75
2018-04-25T22:02:38.743Z,21.59
2018-04-25T22:17:34.497Z,21.38
2018-04-25T22:32:34.150Z,21.14
2018-04-25T22:47:36.410Z,20.94
2018-04-25T23:02:36.666Z,20.83
2018-04-25T23:17:34.745Z,20.87
2018-04-25T23:32:35.934Z,20.73
2018-04-25T23:47:34.898Z,20.45
