createdAt,value
2018-02-21T00:03:48.498Z,100327
2018-02-21T00:08:52.223Z,100321
2018-02-21T00:14:01.580Z,100321
2018-02-21T00:19:05.835Z,100320
2018-02-21T00:24:13.021Z,100317
2018-02-21T00:29:17.372Z,100312
2018-02-21T00:34:25.929Z,100311
2018-02-21T00:39:29.485Z,100309
2018-02-21T00:44:37.561Z,100300
2018-02-21T00:49:41.078Z,100295
2018-02-21T00:54:48.812Z,100289
2018-02-21T00:59:53.114Z,100282
2018-02-21T01:04:58.020Z,100282
2018-02-21T01:10:02.147Z,100279
2018-02-21T01:15:09.366Z,100274
2018-02-21T01:20:12.861Z,100268
2018-02-21T01:25:16.680Z,100264
2018-02-21T01:30:20.553Z,100259
2018-02-21T01:35:23.933Z,100248
2018-02-21T01:40:27.725Z,100249
2018-02-21T01:45:32.718Z,100254
2018-02-21T01:50:51.852Z,100245
2018-02-21T01:55:55.749Z,100247
2018-02-21T02:01:02.918Z,100258
2018-02-21T02:06:07.134Z,100255
2018-02-21T02:11:14.071Z,100253
2018-02-21T02:16:17.469Z,100250
2018-02-21T02:21:28.641Z,100250
2018-02-21T02:26:33.035Z,100250
2018-02-21T02:31:37.470Z,100247
2018-02-21T02:36:40.792Z,100237
2018-02-21T02:41:51.645Z,100233
2018-02-21T02:46:55.188Z,100237
2018-02-21T02:52:01.854Z,100239
2018-02-21T02:57:05.356Z,100246
2018-02-21T03:02:16.859Z,100249
2018-02-21T03:07:20.640Z,100246
2018-02-21T03:12:25.910Z,100247
2018-02-21T03:17:29.525Z,100238
2018-02-21T03:22:36.993Z,100234
2018-02-21T03:27:40.270Z,100238
2018-02-21T03:32:45.598Z,100240
2018-02-21T03:37:49.586Z,100242
2018-02-21T03:42:53.526Z,100244
2018-02-21T03:47:57.401Z,100245
2018-02-21T03:53:03.313Z,100244
2018-02-21T03:58:06.717Z,100238
2018-02-21T04:03:12.105Z,100241
2018-02-21T04:08:16.052Z,100228
2018-02-21T04:13:23.058Z,100228
2018-02-21T04:18:26.500Z,100217
2018-02-21T04:23:47.653Z,100217
2018-02-21T04:28:51.732Z,100217
2018-02-21T04:33:58.725Z,100214
2018-02-21T04:39:01.974Z,100218
2018-02-21T04:44:14.041Z,100220
2018-02-21T04:49:17.668Z,100221
2018-02-21T05:00:03.293Z,100241
2018-02-21T05:05:10.337Z,100242
2018-02-21T05:10:13.802Z,100239
2018-02-21T05:15:17.302Z,100238
2018-02-21T05:20:20.820Z,100240
2018-02-21T05:25:24.259Z,100241
2018-02-21T05:30:28.873Z,100246
2018-02-21T05:35:33.146Z,100248
2018-02-21T05:40:39.516Z,100251
2018-02-21T05:45:44.027Z,100244
2018-02-21T05:50:51.477Z,100251
2018-02-21T05:55:54.856Z,100251
2018-02-21T06:00:58.614Z,100249
2018-02-21T06:06:02.567Z,100241
2018-02-21T06:11:07.063Z,100238
2018-02-21T06:16:11.173Z,100246
2018-02-21T06:21:17.998Z,100252
2018-02-21T06:26:21.587Z,100255
2018-02-21T06:31:26.126Z,100259
2018-02-21T06:36:29.628Z,100254
2018-02-21T06:41:36.362Z,100256
2018-02-21T06:46:41.379Z,100258
2018-02-21T06:51:48.733Z,100260
2018-02-21T06:56:52.519Z,100259
2018-02-21T07:02:00.272Z,100259
2018-02-21T07:07:03.927Z,100263
2018-02-21T07:12:11.814Z,100261
2018-02-21T07:17:16.620Z,100257
2018-02-21T07:22:20.985Z,100262
2018-02-21T07:27:24.409Z,100262
2018-02-21T07:32:32.371Z,100261
2018-02-21T07:37:36.586Z,100266
2018-02-21T07:42:44.378Z,100274
2018-02-21T07:47:47.737Z,100272
2018-02-21T07:52:54.665Z,100278
2018-02-21T07:57:58.121Z,100280
2018-02-21T08:03:03.066Z,100272
2018-02-21T08:08:06.871Z,100270
2018-02-21T08:13:11.285Z,100270
2018-02-21T08:18:15.158Z,100279
2018-02-21T08:23:18.865Z,100277
2018-02-21T08:28:22.285Z,100271
2018-02-21T08:33:29.477Z,100267
2018-02-21T08:38:32.754Z,100273
2018-02-21T08:43:36.755Z,100261
2018-02-21T08:48:40.333Z,100266
2018-02-21T08:53:44.161Z,100269
2018-02-21T08:58:47.564Z,100257
2018-02-21T09:03:51.277Z,100263
2018-02-21T09:08:54.849Z,100267
2018-02-21T09:13:59.309Z,100266
2018-02-21T09:19:03.606Z,100265
2018-02-21T09:24:10.805Z,100256
2018-02-21T09:29:14.099Z,100261
2018-02-21T09:34:17.905Z,100255
2018-02-21T09:39:21.253Z,100255
2018-02-21T09:44:29.375Z,100254
2018-02-21T09:49:33.617Z,100249
2018-02-21T09:54:37.641Z,100244
2018-02-21T09:59:45.197Z,100229
2018-02-21T10:04:49.178Z,100234
2018-02-21T10:09:53.457Z,100232
2018-02-21T10:14:57.423Z,100225
2018-02-21T10:20:01.843Z,100235
2018-02-21T10:25:05.420Z,100230
2018-02-21T10:30:09.086Z,100214
2018-02-21T10:35:13.974Z,100220
2018-02-21T10:40:18.578Z,100215
2018-02-21T10:45:22.136Z,100210
2018-02-21T10:50:25.732Z,100212
2018-02-21T10:55:29.444Z,100215
2018-02-21T11:00:42.837Z,100201
2018-02-21T11:05:47.223Z,100199
2018-02-21T11:10:57.297Z,100202
2018-02-21T11:16:01.781Z,100197
2018-02-21T11:21:05.627Z,100193
2018-02-21T11:26:09.080Z,100195
2018-02-21T11:31:15.910Z,100194
2018-02-21T11:36:19.314Z,100195
2018-02-21T11:41:24.224Z,100199
2018-02-21T11:46:28.337Z,100198
2018-02-21T11:51:33.492Z,100204
2018-02-21T11:56:37.001Z,100199
2018-02-21T12:01:46.085Z,100186
2018-02-21T12:06:49.453Z,100179
2018-02-21T12:11:54.196Z,100182
2018-02-21T12:16:58.259Z,100183
2018-02-21T12:22:05.181Z,100179
2018-02-21T12:27:09.073Z,100168
2018-02-21T12:32:19.246Z,100172
2018-02-21T12:37:22.677Z,100161
2018-02-21T12:42:30.590Z,100167
2018-02-21T12:47:34.790Z,100162
2018-02-21T12:52:41.617Z,100159
2018-02-21T12:57:45.122Z,100159
2018-02-21T13:02:49.030Z,100159
2018-02-21T13:07:53.311Z,100152
2018-02-21T13:13:00.286Z,100159
2018-02-21T13:18:04.390Z,100158
2018-02-21T13:23:10.186Z,100140
2018-02-21T13:28:14.473Z,100147
2018-02-21T13:33:22.651Z,100135
2018-02-21T13:38:26.877Z,100140
2018-02-21T13:43:30.741Z,100140
2018-02-21T13:48:34.849Z,100133
2018-02-21T13:53:39.968Z,100136
2018-02-21T13:58:44.165Z,100133
2018-02-21T14:03:50.852Z,100139
2018-02-21T14:08:58.262Z,100145
2018-02-21T14:14:01.797Z,100132
2018-02-21T14:19:08.799Z,100132
2018-02-21T14:24:13.146Z,100136
2018-02-21T14:29:17.839Z,100138
2018-02-21T14:34:21.288Z,100138
2018-02-21T14:39:29.159Z,100138
2018-02-21T14:44:33.381Z,100130
2018-02-21T14:49:39.978Z,100139
2018-02-21T14:54:43.437Z,100142
2018-02-21T14:59:48.016Z,100137
2018-02-21T15:04:51.551Z,100131
2018-02-21T15:09:58.811Z,100133
2018-02-21T15:15:03.286Z,100137
2018-02-21T15:20:11.168Z,100148
2018-02-21T15:25:15.414Z,100155
2018-02-21T15:30:22.369Z,100156
2018-02-21T15:35:26.434Z,100163
2018-02-21T15:40:34.737Z,100168
2018-02-21T15:45:39.914Z,100163
2018-02-21T15:50:43.646Z,100169
2018-02-21T15:55:47.919Z,100168
2018-02-21T16:00:54.709Z,100172
2018-02-21T16:05:58.111Z,100169
2018-02-21T16:11:05.807Z,100186
2018-02-21T16:16:09.124Z,100184
2018-02-21T16:21:16.614Z,100191
2018-02-21T16:26:20.684Z,100187
2018-02-21T16:31:27.730Z,100191
2018-02-21T16:36:31.042Z,100192
2018-02-21T16:41:36.603Z,100190
2018-02-21T16:46:40.734Z,100197
2018-02-21T16:51:47.327Z,100190
2018-02-21T16:56:51.635Z,100194
2018-02-21T17:01:59.882Z,100198
2018-02-21T17:07:03.953Z,100203
2018-02-21T17:12:08.923Z,100209
2018-02-21T17:17:12.677Z,100208
2018-02-21T17:22:17.885Z,100204
2018-02-21T17:27:23.960Z,100208
2018-02-21T17:32:32.382Z,100210
2018-02-21T17:37:35.903Z,100209
2018-02-21T17:42:40.661Z,100215
2018-02-21T17:47:45.439Z,100216
2018-02-21T17:52:48.837Z,100218
2018-02-21T17:57:52.561Z,100217
2018-02-21T18:03:00.432Z,100221
2018-02-21T18:08:05.085Z,100224
2018-02-21T18:13:10.659Z,100216
2018-02-21T18:18:14.858Z,100228
2018-02-21T18:23:18.445Z,100223
2018-02-21T18:28:26.087Z,100225
2018-02-21T18:33:30.310Z,100224
2018-02-21T18:38:39.960Z,100230
2018-02-21T18:43:44.602Z,100232
2018-02-21T18:48:48.264Z,100221
2018-02-21T18:53:52.283Z,100222
2018-02-21T18:58:59.254Z,100217
2018-02-21T19:04:03.530Z,100220
2018-02-21T19:09:10.341Z,100216
2018-02-21T19:14:16.602Z,100224
2018-02-21T19:25:14.717Z,100227
2018-02-21T19:30:18.667Z,100235
2018-02-21T19:35:22.235Z,100230
2018-02-21T19:40:27.529Z,100232
2018-02-21T19:45:31.552Z,100233
2018-02-21T19:50:43.090Z,100234
2018-02-21T19:55:47.182Z,100233
2018-02-21T20:00:52.705Z,100235
2018-02-21T20:05:56.747Z,100230
2018-02-21T20:11:06.270Z,100229
2018-02-21T20:16:10.023Z,100222
2018-02-21T20:21:17.843Z,100219
2018-02-21T20:26:21.319Z,100205
2018-02-21T20:31:28.166Z,100211
2018-02-21T20:36:31.605Z,100203
2018-02-21T20:41:39.178Z,100196
2018-02-21T20:46:42.547Z,100187
2018-02-21T20:51:47.921Z,100194
2018-02-21T20:56:51.770Z,100190
2018-02-21T21:01:59.362Z,100192
2018-02-21T21:07:03.649Z,100184
2018-02-21T21:12:07.687Z,100183
2018-02-21T21:17:11.510Z,100185
2018-02-21T21:22:15.894Z,100184
2018-02-21T21:27:19.943Z,100186
2018-02-21T21:32:23.830Z,100189
2018-02-21T21:37:28.914Z,100187
2018-02-21T21:42:36.085Z,100193
2018-02-21T21:47:39.430Z,100192
2018-02-21T21:52:43.689Z,100191
2018-02-21T21:57:51.457Z,100195
2018-02-21T22:02:54.799Z,100200
2018-02-21T22:08:02.115Z,100195
2018-02-21T22:13:05.671Z,100198
2018-02-21T22:18:12.865Z,100205
2018-02-21T22:23:16.394Z,100200
2018-02-21T22:28:21.432Z,100201
2018-02-21T22:33:25.167Z,100190
2018-02-21T22:38:29.636Z,100188
2018-02-21T22:43:33.502Z,100188
2018-02-21T22:48:41.658Z,100188
2018-02-21T22:53:45.925Z,100193
2018-02-21T22:58:49.549Z,100189
2018-02-21T23:03:53.649Z,100183
2018-02-21T23:08:58.692Z,100183
2018-02-21T23:14:02.824Z,100185
2018-02-21T23:19:11.394Z,100186
2018-02-21T23:24:15.614Z,100191
2018-02-21T23:29:19.659Z,100187
2018-02-21T23:34:24.195Z,100185
2018-02-21T23:39:28.402Z,100180
2018-02-21T23:44:32.206Z,100180
2018-02-21T23:49:37.486Z,100180
2018-02-21T23:54:41.346Z,100172
2018-02-21T23:59:48.276Z,100170
