createdAt,value
2023-04-23T00:00:24.732Z,13.72
2023-04-23T00:02:53.910Z,13.75
2023-04-23T00:05:20.707Z,13.72
2023-04-23T00:07:47.494Z,13.86
2023-04-23T00:10:14.167Z,13.75
2023-04-23T00:12:41.442Z,13.77
2023-04-23T00:15:08.659Z,13.74
2023-04-23T00:17:35.084Z,14.05
2023-04-23T00:20:02.252Z,13.92
2023-04-23T00:22:28.897Z,13.86
2023-04-23T00:24:55.378Z,13.90
2023-04-23T00:27:22.119Z,13.95
2023-04-23T00:29:48.597Z,13.90
2023-04-23T00:32:15.120Z,13.89
2023-04-23T00:34:41.993Z,13.90
2023-04-23T00:37:08.669Z,13.80
2023-04-23T00:39:37.605Z,13.81
2023-04-23T00:42:11.521Z,13.77
2023-04-23T00:44:38.965Z,13.73
2023-04-23T00:47:07.208Z,13.65
2023-04-23T00:49:34.654Z,13.52
2023-04-23T00:52:01.354Z,13.49
2023-04-23T00:54:28.361Z,13.39
2023-04-23T00:56:57.998Z,13.24
2023-04-23T00:59:28.670Z,13.26
2023-04-23T01:01:56.021Z,13.19
2023-04-23T01:04:24.637Z,13.09
2023-04-23T01:06:51.665Z,13.11
2023-04-23T01:09:18.279Z,12.97
2023-04-23T01:11:44.974Z,12.80
2023-04-23T01:14:11.712Z,12.89
2023-04-23T01:16:38.683Z,12.82
2023-04-23T01:19:11.895Z,12.72
2023-04-23T01:21:42.415Z,12.72
2023-04-23T01:24:10.700Z,12.71
2023-04-23T01:26:37.620Z,12.63
2023-04-23T01:29:04.877Z,12.58
2023-04-23T01:31:31.900Z,12.51
2023-04-23T01:33:59.246Z,12.35
2023-04-23T01:36:41.834Z,12.38
2023-04-23T01:39:12.155Z,12.30
2023-04-23T01:41:39.147Z,12.21
2023-04-23T01:44:05.838Z,12.20
2023-04-23T01:46:33.137Z,12.09
2023-04-23T01:48:59.766Z,12.05
2023-04-23T01:51:27.125Z,11.98
2023-04-23T01:53:53.682Z,11.93
2023-04-23T01:56:23.573Z,11.91
2023-04-23T01:58:51.779Z,11.84
2023-04-23T02:01:18.473Z,11.85
2023-04-23T02:03:46.621Z,11.80
2023-04-23T02:06:13.746Z,11.87
2023-04-23T02:08:41.084Z,11.79
2023-04-23T02:11:07.675Z,11.77
2023-04-23T02:13:34.765Z,11.78
2023-04-23T02:16:01.807Z,11.75
2023-04-23T02:18:28.336Z,11.73
2023-04-23T02:20:54.929Z,11.82
2023-04-23T02:23:21.412Z,11.84
2023-04-23T02:25:47.976Z,11.93
2023-04-23T02:28:14.676Z,11.92
2023-04-23T02:30:45.966Z,12.00
2023-04-23T02:33:12.875Z,12.06
2023-04-23T02:35:39.491Z,12.04
2023-04-23T02:38:06.036Z,12.08
2023-04-23T02:40:32.616Z,12.11
2023-04-23T02:42:59.234Z,12.12
2023-04-23T02:45:25.779Z,12.16
2023-04-23T02:47:53.578Z,12.35
2023-04-23T02:50:20.255Z,12.40
2023-04-23T02:52:47.842Z,12.32
2023-04-23T02:55:14.276Z,12.28
2023-04-23T02:57:41.082Z,12.23
2023-04-23T03:00:08.493Z,12.25
2023-04-23T03:02:35.540Z,12.24
2023-04-23T03:05:02.208Z,12.24
2023-04-23T03:07:28.994Z,12.22
2023-04-23T03:09:55.457Z,12.25
2023-04-23T03:12:21.851Z,12.22
2023-04-23T03:14:48.400Z,12.17
2023-04-23T03:17:14.958Z,12.18
2023-04-23T03:19:41.745Z,12.14
2023-04-23T03:22:08.135Z,12.17
2023-04-23T03:24:35.054Z,12.11
2023-04-23T03:27:01.751Z,12.19
2023-04-23T03:29:28.431Z,12.36
2023-04-23T03:31:54.954Z,12.44
2023-04-23T03:34:21.478Z,12.64
2023-04-23T03:36:48.812Z,12.85
2023-04-23T03:39:15.645Z,12.87
2023-04-23T03:41:42.191Z,12.83
2023-04-23T03:44:09.202Z,12.83
2023-04-23T03:46:35.721Z,12.83
2023-04-23T03:49:02.318Z,12.82
2023-04-23T03:51:29.138Z,12.75
2023-04-23T03:53:55.673Z,12.80
2023-04-23T03:56:22.153Z,13.01
2023-04-23T03:58:48.610Z,13.12
2023-04-23T04:01:15.123Z,13.40
2023-04-23T04:03:41.691Z,13.48
2023-04-23T04:06:08.997Z,13.57
2023-04-23T04:08:36.161Z,13.40
2023-04-23T04:11:02.644Z,13.30
2023-04-23T04:13:29.153Z,13.32
2023-04-23T04:15:56.038Z,13.22
2023-04-23T04:18:22.539Z,13.21
2023-04-23T04:20:48.995Z,13.19
2023-04-23T04:23:15.808Z,13.06
2023-04-23T04:25:42.295Z,13.04
2023-04-23T04:28:11.652Z,12.92
2023-04-23T04:30:39.442Z,12.85
2023-04-23T04:33:05.990Z,12.65
2023-04-23T04:35:32.556Z,12.55
2023-04-23T04:37:59.020Z,12.49
2023-04-23T04:40:28.584Z,12.40
2023-04-23T04:42:55.153Z,12.38
2023-04-23T04:45:21.718Z,12.34
2023-04-23T04:47:48.410Z,12.26
2023-04-23T04:50:15.060Z,12.27
2023-04-23T04:52:41.481Z,12.33
2023-04-23T04:55:08.354Z,12.29
2023-04-23T04:57:34.922Z,12.31
2023-04-23T05:00:05.117Z,12.49
2023-04-23T05:02:31.883Z,12.66
2023-04-23T05:04:58.449Z,12.82
2023-04-23T05:07:25.015Z,13.03
2023-04-23T05:09:51.508Z,13.21
2023-04-23T05:12:17.976Z,13.49
2023-04-23T05:14:44.486Z,13.80
2023-04-23T05:17:11.749Z,14.06
2023-04-23T05:19:38.300Z,14.13
2023-04-23T05:22:04.805Z,14.31
2023-04-23T05:24:31.609Z,14.50
2023-04-23T05:26:58.770Z,14.65
2023-04-23T05:29:25.191Z,14.78
2023-04-23T05:31:52.198Z,14.91
2023-04-23T05:34:18.664Z,15.02
2023-04-23T05:36:45.305Z,15.16
2023-04-23T05:39:12.551Z,15.10
2023-04-23T05:41:38.942Z,15.44
2023-04-23T05:44:05.410Z,15.63
2023-04-23T05:46:32.029Z,15.61
2023-04-23T05:48:58.447Z,15.46
2023-04-23T05:51:24.953Z,15.55
2023-04-23T05:53:51.465Z,15.69
2023-04-23T05:56:18.005Z,15.89
2023-04-23T05:58:44.667Z,15.85
2023-04-23T06:01:11.388Z,16.24
2023-04-23T06:03:38.267Z,16.86
2023-04-23T06:06:05.042Z,17.72
2023-04-23T06:08:31.473Z,19.02
2023-04-23T06:10:58.208Z,19.62
2023-04-23T06:13:24.799Z,19.73
2023-04-23T06:15:51.601Z,21.03
2023-04-23T06:18:18.137Z,22.23
2023-04-23T06:20:45.118Z,23.03
2023-04-23T06:23:12.949Z,24.20
2023-04-23T06:25:39.543Z,24.34
2023-04-23T06:28:06.556Z,25.10
2023-04-23T06:30:33.777Z,25.22
2023-04-23T06:33:02.087Z,24.56
2023-04-23T06:35:30.001Z,22.76
2023-04-23T06:37:56.503Z,22.22
2023-04-23T06:40:23.016Z,21.85
2023-04-23T06:42:49.670Z,21.19
2023-04-23T06:45:16.220Z,20.30
2023-04-23T06:47:42.802Z,19.39
2023-04-23T06:50:09.401Z,18.68
2023-04-23T06:52:36.468Z,18.24
2023-04-23T06:55:03.872Z,17.73
2023-04-23T06:57:30.401Z,17.71
2023-04-23T06:59:57.416Z,17.56
2023-04-23T07:02:23.994Z,17.36
2023-04-23T07:04:50.752Z,17.22
2023-04-23T07:07:17.545Z,17.19
2023-04-23T07:09:44.308Z,17.15
2023-04-23T07:12:11.251Z,17.35
2023-04-23T07:14:37.748Z,17.11
2023-04-23T07:17:04.325Z,17.11
2023-04-23T07:19:30.938Z,17.09
2023-04-23T07:21:58.172Z,17.24
2023-04-23T07:24:26.546Z,17.28
2023-04-23T07:26:53.385Z,17.26
2023-04-23T07:29:20.102Z,17.07
2023-04-23T07:31:46.889Z,17.11
2023-04-23T07:34:13.410Z,17.18
2023-04-23T07:36:40.051Z,17.25
2023-04-23T07:39:06.668Z,17.14
2023-04-23T07:41:33.383Z,17.26
2023-04-23T07:43:59.883Z,17.19
2023-04-23T07:46:26.515Z,17.02
2023-04-23T07:48:53.579Z,16.91
2023-04-23T07:51:22.422Z,17.02
2023-04-23T07:53:51.184Z,16.98
2023-04-23T07:56:17.645Z,17.03
2023-04-23T07:58:44.019Z,16.96
2023-04-23T08:01:10.750Z,17.16
2023-04-23T08:03:37.307Z,17.24
2023-04-23T08:06:04.821Z,17.52
2023-04-23T08:08:31.845Z,17.83
2023-04-23T08:10:58.911Z,18.33
2023-04-23T08:13:25.531Z,18.84
2023-04-23T08:15:52.333Z,19.49
2023-04-23T08:18:18.901Z,20.51
2023-04-23T08:20:45.569Z,21.02
2023-04-23T08:23:12.610Z,22.20
2023-04-23T08:25:39.613Z,22.14
2023-04-23T08:28:06.350Z,22.27
2023-04-23T08:30:32.948Z,21.61
2023-04-23T08:32:59.717Z,22.13
2023-04-23T08:35:26.369Z,22.41
2023-04-23T08:37:53.012Z,23.29
2023-04-23T08:40:19.547Z,22.49
2023-04-23T08:43:00.633Z,22.79
2023-04-23T08:45:27.335Z,21.43
2023-04-23T08:48:01.769Z,20.36
2023-04-23T08:50:31.065Z,20.38
2023-04-23T08:52:58.476Z,19.89
2023-04-23T08:55:25.822Z,18.95
2023-04-23T08:57:52.463Z,18.93
2023-04-23T09:00:20.725Z,18.67
2023-04-23T09:02:48.678Z,18.28
2023-04-23T09:05:15.721Z,18.33
2023-04-23T09:07:42.654Z,18.35
2023-04-23T09:10:12.987Z,18.33
2023-04-23T09:12:42.701Z,18.07
2023-04-23T09:15:12.878Z,18.00
2023-04-23T09:17:41.300Z,18.11
2023-04-23T09:20:11.408Z,18.19
2023-04-23T09:22:47.545Z,18.61
2023-04-23T09:25:16.643Z,19.23
2023-04-23T09:27:43.403Z,19.64
2023-04-23T09:30:11.791Z,19.47
2023-04-23T09:32:41.461Z,19.23
2023-04-23T09:35:10.490Z,18.81
2023-04-23T09:37:37.225Z,18.61
2023-04-23T09:40:08.547Z,18.71
2023-04-23T09:42:36.552Z,18.97
2023-04-23T09:45:08.394Z,18.99
2023-04-23T09:47:38.226Z,19.11
2023-04-23T09:50:05.770Z,19.15
2023-04-23T09:52:33.866Z,18.99
2023-04-23T09:55:05.257Z,18.89
2023-04-23T09:57:39.180Z,18.94
2023-04-23T10:00:19.915Z,18.30
2023-04-23T10:02:51.334Z,18.12
2023-04-23T10:05:24.993Z,18.25
2023-04-23T10:08:00.131Z,18.37
2023-04-23T10:10:26.948Z,18.31
2023-04-23T10:12:55.766Z,18.59
2023-04-23T10:15:26.707Z,18.43
2023-04-23T10:17:56.855Z,18.59
2023-04-23T10:20:23.891Z,18.72
2023-04-23T10:22:53.432Z,18.58
2023-04-23T10:25:20.276Z,18.80
2023-04-23T10:27:52.813Z,18.55
2023-04-23T10:30:20.838Z,18.40
2023-04-23T10:32:49.395Z,18.30
2023-04-23T10:35:16.142Z,18.20
2023-04-23T10:37:44.723Z,18.38
2023-04-23T10:40:14.286Z,18.48
2023-04-23T10:42:41.650Z,18.23
2023-04-23T10:47:47.965Z,18.11
2023-04-23T10:50:26.571Z,18.50
2023-04-23T10:52:54.373Z,18.52
2023-04-23T10:55:23.500Z,18.66
2023-04-23T10:58:04.236Z,18.73
2023-04-23T11:00:48.559Z,19.03
2023-04-23T11:03:34.242Z,19.32
2023-04-23T11:06:02.483Z,19.37
2023-04-23T11:08:32.072Z,20.13
2023-04-23T11:11:00.188Z,19.69
2023-04-23T11:13:28.736Z,19.88
2023-04-23T11:16:18.706Z,19.69
2023-04-23T11:19:06.312Z,19.58
2023-04-23T11:21:54.727Z,19.45
2023-04-23T11:24:23.710Z,19.69
2023-04-23T11:26:54.505Z,19.64
2023-04-23T11:29:26.514Z,19.88
2023-04-23T11:32:02.625Z,19.79
2023-04-23T11:34:30.158Z,19.67
2023-04-23T11:36:59.302Z,20.25
2023-04-23T11:39:26.959Z,20.42
2023-04-23T11:41:54.124Z,20.50
2023-04-23T11:44:22.199Z,21.34
2023-04-23T11:46:50.064Z,22.62
2023-04-23T11:49:17.596Z,23.24
2023-04-23T11:51:44.977Z,24.09
2023-04-23T11:54:13.826Z,24.06
2023-04-23T11:56:41.040Z,24.22
2023-04-23T11:59:07.915Z,24.03
2023-04-23T12:01:42.496Z,23.12
2023-04-23T12:04:14.389Z,22.28
2023-04-23T12:06:42.861Z,21.61
2023-04-23T12:09:10.766Z,21.23
2023-04-23T12:11:38.140Z,20.53
2023-04-23T12:14:04.669Z,20.27
2023-04-23T12:16:58.280Z,19.44
2023-04-23T12:19:38.329Z,18.99
2023-04-23T12:22:04.947Z,18.36
2023-04-23T12:24:45.714Z,18.19
2023-04-23T12:27:16.073Z,18.08
2023-04-23T12:29:42.892Z,18.02
2023-04-23T12:32:11.738Z,18.06
2023-04-23T12:34:53.115Z,18.18
2023-04-23T12:37:24.702Z,18.55
2023-04-23T12:39:54.024Z,18.98
2023-04-23T12:42:20.773Z,19.21
2023-04-23T12:44:47.622Z,19.49
2023-04-23T12:47:19.409Z,20.64
2023-04-23T12:49:46.819Z,20.98
2023-04-23T12:52:13.992Z,20.90
2023-04-23T12:54:41.097Z,21.36
2023-04-23T12:57:11.145Z,21.44
2023-04-23T12:59:37.976Z,21.30
2023-04-23T13:02:06.967Z,21.15
2023-04-23T13:04:35.154Z,21.54
2023-04-23T13:07:02.719Z,22.50
2023-04-23T13:09:29.601Z,23.08
2023-04-23T13:11:56.467Z,23.47
2023-04-23T13:14:23.724Z,23.75
2023-04-23T13:16:50.736Z,23.64
2023-04-23T13:19:17.676Z,23.25
2023-04-23T13:21:44.649Z,23.21
2023-04-23T13:24:11.350Z,22.91
2023-04-23T13:26:38.019Z,23.01
2023-04-23T13:29:04.586Z,22.65
2023-04-23T13:31:31.446Z,21.36
2023-04-23T13:33:58.508Z,21.17
2023-04-23T13:36:26.103Z,21.75
2023-04-23T13:38:52.910Z,22.01
2023-04-23T13:41:19.329Z,22.55
2023-04-23T13:43:45.874Z,23.10
2023-04-23T13:46:12.430Z,22.93
2023-04-23T13:48:39.040Z,22.67
2023-04-23T13:51:11.483Z,22.45
2023-04-23T13:53:48.252Z,22.35
2023-04-23T13:56:14.918Z,22.08
2023-04-23T13:58:42.946Z,21.66
2023-04-23T14:01:11.743Z,21.82
2023-04-23T14:03:38.185Z,21.45
2023-04-23T14:06:05.421Z,21.53
2023-04-23T14:08:32.199Z,21.24
2023-04-23T14:10:58.669Z,20.97
2023-04-23T14:13:25.067Z,21.30
2023-04-23T14:15:51.888Z,21.39
2023-04-23T14:18:18.701Z,21.83
2023-04-23T14:20:45.169Z,22.12
2023-04-23T14:23:43.250Z,21.76
2023-04-23T14:26:10.830Z,21.41
2023-04-23T14:28:45.969Z,21.19
2023-04-23T14:31:12.531Z,21.22
2023-04-23T14:33:38.932Z,21.03
2023-04-23T14:36:05.826Z,21.13
2023-04-23T14:38:32.322Z,21.32
2023-04-23T14:40:58.829Z,20.82
2023-04-23T14:43:25.556Z,20.78
2023-04-23T14:45:52.227Z,20.88
2023-04-23T14:48:18.886Z,20.59
2023-04-23T14:50:46.104Z,20.62
2023-04-23T14:53:12.575Z,20.60
2023-04-23T14:55:42.779Z,20.64
2023-04-23T14:58:09.377Z,20.32
2023-04-23T15:00:35.997Z,20.33
2023-04-23T15:03:06.975Z,20.05
2023-04-23T15:05:33.588Z,19.97
2023-04-23T15:08:00.221Z,20.12
2023-04-23T15:10:26.792Z,19.92
2023-04-23T15:12:53.373Z,19.79
2023-04-23T15:15:37.006Z,20.01
2023-04-23T15:18:08.369Z,20.22
2023-04-23T15:20:34.943Z,20.04
2023-04-23T15:23:01.546Z,20.16
2023-04-23T15:25:29.589Z,20.49
2023-04-23T15:27:58.624Z,20.31
2023-04-23T15:30:26.246Z,20.30
2023-04-23T15:32:55.425Z,20.34
2023-04-23T15:35:23.126Z,20.25
2023-04-23T15:37:50.692Z,20.24
2023-04-23T15:40:17.494Z,20.30
2023-04-23T15:42:48.032Z,20.19
2023-04-23T15:45:14.906Z,19.57
2023-04-23T15:47:42.270Z,19.47
2023-04-23T15:50:09.914Z,19.35
2023-04-23T15:52:37.376Z,19.09
2023-04-23T15:55:04.909Z,18.89
2023-04-23T15:57:32.172Z,18.66
2023-04-23T15:59:58.782Z,18.46
2023-04-23T16:02:25.457Z,18.36
2023-04-23T16:04:52.137Z,17.98
2023-04-23T16:07:19.288Z,17.86
2023-04-23T16:09:45.825Z,17.84
2023-04-23T16:12:12.680Z,17.89
2023-04-23T16:14:40.039Z,17.88
2023-04-23T16:17:06.689Z,17.85
2023-04-23T16:19:33.479Z,17.64
2023-04-23T16:22:00.227Z,17.66
2023-04-23T16:24:26.902Z,17.67
2023-04-23T16:26:53.824Z,17.64
2023-04-23T16:29:22.778Z,17.68
2023-04-23T16:31:50.148Z,17.61
2023-04-23T16:34:16.893Z,17.75
2023-04-23T16:36:43.820Z,17.88
2023-04-23T16:39:11.370Z,18.02
2023-04-23T16:41:37.961Z,18.09
2023-04-23T16:44:04.540Z,18.07
2023-04-23T16:46:31.869Z,17.84
2023-04-23T16:48:58.668Z,17.76
2023-04-23T16:51:26.402Z,17.99
2023-04-23T16:53:53.156Z,17.99
2023-04-23T16:56:20.723Z,18.20
2023-04-23T16:58:47.280Z,18.39
2023-04-23T17:01:13.793Z,18.23
2023-04-23T17:03:40.657Z,18.30
2023-04-23T17:06:10.103Z,18.24
2023-04-23T17:08:38.050Z,17.90
2023-04-23T17:11:06.478Z,17.88
2023-04-23T17:13:34.174Z,17.94
2023-04-23T17:16:01.857Z,17.87
2023-04-23T17:18:29.115Z,17.98
2023-04-23T17:20:55.779Z,17.82
2023-04-23T17:23:22.379Z,17.86
2023-04-23T17:25:49.533Z,17.93
2023-04-23T17:28:18.356Z,17.79
2023-04-23T17:30:45.950Z,17.86
2023-04-23T17:33:12.844Z,17.93
2023-04-23T17:35:39.937Z,17.66
2023-04-23T17:38:06.767Z,17.45
2023-04-23T17:40:33.219Z,17.33
2023-04-23T17:43:00.043Z,17.04
2023-04-23T17:45:26.896Z,16.93
2023-04-23T17:47:54.090Z,16.72
2023-04-23T17:50:21.460Z,16.55
2023-04-23T17:52:48.073Z,16.46
2023-04-23T17:55:14.887Z,16.41
2023-04-23T17:57:41.614Z,16.32
2023-04-23T18:00:12.291Z,16.24
2023-04-23T18:02:41.853Z,16.17
2023-04-23T18:05:09.440Z,16.11
2023-04-23T18:07:36.557Z,16.06
2023-04-23T18:10:04.038Z,16.04
2023-04-23T18:12:31.138Z,15.99
2023-04-23T18:14:57.919Z,16.02
2023-04-23T18:17:25.667Z,15.97
2023-04-23T18:19:53.625Z,15.92
2023-04-23T18:22:24.052Z,15.89
2023-04-23T18:24:50.879Z,15.85
2023-04-23T18:27:17.450Z,15.84
2023-04-23T18:29:44.482Z,15.71
2023-04-23T18:32:15.849Z,15.67
2023-04-23T18:34:48.335Z,15.66
2023-04-23T18:37:31.705Z,15.65
2023-04-23T18:39:58.550Z,15.63
2023-04-23T18:42:24.962Z,15.61
2023-04-23T18:44:51.527Z,15.64
2023-04-23T18:47:18.676Z,15.63
2023-04-23T18:49:57.203Z,15.60
2023-04-23T18:52:23.730Z,15.59
2023-04-23T18:54:51.016Z,15.60
2023-04-23T18:57:17.572Z,15.53
2023-04-23T18:59:44.165Z,15.43
2023-04-23T19:02:14.633Z,15.58
2023-04-23T19:04:45.580Z,15.51
2023-04-23T19:07:12.321Z,15.52
2023-04-23T19:09:38.908Z,15.51
2023-04-23T19:12:05.702Z,15.41
2023-04-23T19:14:32.151Z,15.31
2023-04-23T19:16:58.878Z,15.11
2023-04-23T19:19:26.173Z,15.02
2023-04-23T19:21:52.851Z,15.06
2023-04-23T19:24:19.485Z,15.00
2023-04-23T19:26:46.017Z,14.85
2023-04-23T19:29:13.179Z,14.82
2023-04-23T19:31:39.705Z,14.64
2023-04-23T19:34:06.336Z,14.59
2023-04-23T19:36:33.170Z,14.65
2023-04-23T19:38:59.862Z,14.46
2023-04-23T19:41:26.472Z,14.40
2023-04-23T19:43:53.021Z,14.41
2023-04-23T19:46:19.558Z,14.31
2023-04-23T19:48:46.100Z,14.29
2023-04-23T19:51:12.597Z,14.33
2023-04-23T19:53:39.783Z,14.22
2023-04-23T19:56:08.591Z,14.20
2023-04-23T19:58:36.054Z,14.16
2023-04-23T20:01:02.815Z,14.21
2023-04-23T20:03:30.154Z,14.06
2023-04-23T20:05:58.416Z,14.00
2023-04-23T20:08:41.382Z,13.84
2023-04-23T20:11:11.263Z,13.83
2023-04-23T20:13:37.986Z,13.83
2023-04-23T20:16:04.752Z,13.68
2023-04-23T20:18:35.126Z,13.70
2023-04-23T20:21:01.799Z,13.61
2023-04-23T20:23:28.381Z,13.49
2023-04-23T20:25:54.813Z,13.37
2023-04-23T20:28:21.607Z,13.31
2023-04-23T20:30:48.010Z,13.33
2023-04-23T20:33:16.167Z,13.31
2023-04-23T20:35:43.290Z,13.34
2023-04-23T20:38:09.929Z,13.41
2023-04-23T20:40:36.722Z,13.35
2023-04-23T20:43:04.508Z,13.39
2023-04-23T20:45:30.976Z,13.41
2023-04-23T20:47:57.734Z,13.32
2023-04-23T20:50:24.387Z,13.29
2023-04-23T20:52:50.920Z,13.07
2023-04-23T20:55:17.757Z,13.04
2023-04-23T20:57:44.393Z,12.99
2023-04-23T21:00:14.201Z,13.04
2023-04-23T21:02:41.030Z,13.15
2023-04-23T21:05:08.076Z,13.05
2023-04-23T21:07:36.636Z,12.99
2023-04-23T21:10:06.861Z,13.07
2023-04-23T21:12:33.549Z,13.01
2023-04-23T21:15:00.608Z,12.99
2023-04-23T21:17:27.030Z,13.04
2023-04-23T21:19:53.439Z,12.99
2023-04-23T21:22:19.915Z,13.03
2023-04-23T21:24:46.368Z,13.05
2023-04-23T21:27:15.731Z,12.97
2023-04-23T21:29:44.381Z,12.96
2023-04-23T21:32:11.533Z,12.93
2023-04-23T21:34:38.025Z,13.03
2023-04-23T21:37:04.541Z,12.99
2023-04-23T21:39:31.982Z,13.01
2023-04-23T21:41:58.702Z,12.92
2023-04-23T21:44:26.748Z,12.88
2023-04-23T21:46:53.793Z,12.97
2023-04-23T21:49:20.254Z,12.91
2023-04-23T21:51:46.746Z,12.92
2023-04-23T21:54:13.237Z,12.92
2023-04-23T21:56:39.790Z,12.87
2023-04-23T21:59:06.356Z,12.89
2023-04-23T22:01:35.041Z,12.92
2023-04-23T22:04:04.738Z,12.91
2023-04-23T22:06:31.364Z,12.95
2023-04-23T22:08:57.826Z,12.96
2023-04-23T22:11:24.395Z,12.96
2023-04-23T22:13:51.012Z,12.91
2023-04-23T22:16:27.506Z,12.90
2023-04-23T22:18:56.071Z,12.91
2023-04-23T22:21:22.650Z,12.85
2023-04-23T22:23:49.144Z,12.82
2023-04-23T22:26:15.861Z,12.79
2023-04-23T22:28:43.529Z,12.57
2023-04-23T22:31:10.107Z,12.46
2023-04-23T22:33:37.630Z,12.33
2023-04-23T22:36:05.275Z,12.44
2023-04-23T22:38:32.696Z,12.37
2023-04-23T22:40:59.699Z,12.19
2023-04-23T22:43:26.261Z,12.26
2023-04-23T22:45:52.816Z,12.29
2023-04-23T22:48:19.744Z,12.37
2023-04-23T22:50:46.250Z,12.40
2023-04-23T22:53:12.975Z,12.46
2023-04-23T22:55:39.677Z,12.32
2023-04-23T22:58:06.149Z,12.37
2023-04-23T23:00:33.109Z,12.37
2023-04-23T23:02:59.717Z,12.37
2023-04-23T23:05:26.661Z,12.41
2023-04-23T23:07:54.333Z,12.60
2023-04-23T23:10:22.741Z,12.61
2023-04-23T23:12:49.526Z,12.57
2023-04-23T23:15:16.367Z,12.54
2023-04-23T23:17:42.930Z,12.53
2023-04-23T23:20:10.139Z,12.46
2023-04-23T23:22:37.570Z,12.32
2023-04-23T23:25:05.872Z,12.32
2023-04-23T23:27:32.660Z,12.32
2023-04-23T23:29:59.548Z,12.28
2023-04-23T23:32:26.128Z,12.23
2023-04-23T23:34:52.829Z,12.36
2023-04-23T23:37:19.645Z,12.40
2023-04-23T23:39:46.731Z,12.35
2023-04-23T23:42:13.342Z,12.35
2023-04-23T23:44:39.783Z,12.36
2023-04-23T23:47:06.596Z,12.27
2023-04-23T23:49:33.370Z,12.33
2023-04-23T23:51:59.924Z,12.23
2023-04-23T23:54:26.602Z,12.26
2023-04-23T23:56:53.222Z,12.20
2023-04-23T23:59:19.696Z,12.18
