createdAt,value
2022-10-13T00:01:16.034Z,44.70
2022-10-13T00:03:47.090Z,40.50
2022-10-13T00:06:23.940Z,41.40
2022-10-13T00:08:52.138Z,35.90
2022-10-13T00:11:23.876Z,36.70
2022-10-13T00:13:52.159Z,39.20
2022-10-13T00:16:21.685Z,37.40
2022-10-13T00:18:50.358Z,29.90
2022-10-13T00:21:21.074Z,32.10
2022-10-13T00:23:51.320Z,28.30
2022-10-13T00:26:21.692Z,32.50
2022-10-13T00:28:52.542Z,34.50
2022-10-13T00:31:24.267Z,31.60
2022-10-13T00:33:52.597Z,28.70
2022-10-13T00:36:22.311Z,29.40
2022-10-13T00:38:50.994Z,33.90
2022-10-13T00:41:18.266Z,26.80
2022-10-13T00:43:58.517Z,30.30
2022-10-13T00:46:37.259Z,26.50
2022-10-13T00:49:14.309Z,32.40
2022-10-13T00:51:48.706Z,32.50
2022-10-13T00:54:25.002Z,30.60
2022-10-13T00:56:53.985Z,29.30
2022-10-13T00:59:27.054Z,30.00
2022-10-13T01:01:57.357Z,28.60
2022-10-13T01:04:28.576Z,31.80
2022-10-13T01:06:56.746Z,33.10
2022-10-13T01:09:23.801Z,34.30
2022-10-13T01:12:11.369Z,32.60
2022-10-13T01:15:09.835Z,34.90
2022-10-13T01:17:56.168Z,37.70
2022-10-13T01:20:51.639Z,40.70
2022-10-13T01:23:41.782Z,37.20
2022-10-13T01:26:27.732Z,31.50
2022-10-13T01:29:04.242Z,38.00
2022-10-13T01:31:47.945Z,36.60
2022-10-13T01:34:44.623Z,38.80
2022-10-13T01:37:26.283Z,30.60
2022-10-13T01:40:02.669Z,31.20
2022-10-13T01:42:39.756Z,30.90
2022-10-13T01:45:17.380Z,33.80
2022-10-13T01:47:47.294Z,30.80
2022-10-13T01:50:18.785Z,29.60
2022-10-13T01:52:47.856Z,30.80
2022-10-13T01:55:15.292Z,33.50
2022-10-13T01:57:45.072Z,27.90
2022-10-13T02:03:00.729Z,29.30
2022-10-13T02:05:34.120Z,30.50
2022-10-13T02:08:25.948Z,27.20
2022-10-13T02:11:25.132Z,23.20
2022-10-13T02:14:04.469Z,27.60
2022-10-13T02:16:38.583Z,18.70
2022-10-13T02:19:09.034Z,27.80
2022-10-13T02:21:37.342Z,24.90
2022-10-13T02:24:05.891Z,23.10
2022-10-13T02:26:35.397Z,22.90
2022-10-13T02:29:16.892Z,29.50
2022-10-13T02:31:46.387Z,26.50
2022-10-13T02:34:14.463Z,30.10
2022-10-13T02:36:42.226Z,33.40
2022-10-13T02:39:11.021Z,23.20
2022-10-13T02:41:39.150Z,20.70
2022-10-13T02:44:06.545Z,27.80
2022-10-13T02:46:35.641Z,21.30
2022-10-13T02:49:03.083Z,21.90
2022-10-13T02:51:30.767Z,23.80
2022-10-13T02:53:58.429Z,20.40
2022-10-13T02:56:25.729Z,106.70
2022-10-13T02:58:53.342Z,29.80
2022-10-13T03:01:21.085Z,25.90
2022-10-13T03:03:48.816Z,28.40
2022-10-13T03:06:15.916Z,24.60
2022-10-13T03:08:43.786Z,18.30
2022-10-13T03:11:11.444Z,20.10
2022-10-13T03:13:38.683Z,25.20
2022-10-13T03:16:07.586Z,21.60
2022-10-13T03:18:35.104Z,26.20
2022-10-13T03:21:05.152Z,23.10
2022-10-13T03:23:33.135Z,19.10
2022-10-13T03:26:01.425Z,25.00
2022-10-13T03:28:28.731Z,21.40
2022-10-13T03:31:08.007Z,26.70
2022-10-13T03:33:35.758Z,23.80
2022-10-13T03:36:05.380Z,19.20
2022-10-13T03:38:35.604Z,22.70
2022-10-13T03:41:07.046Z,24.30
2022-10-13T03:43:35.309Z,20.90
2022-10-13T03:46:04.738Z,28.10
2022-10-13T03:48:34.443Z,24.00
2022-10-13T03:51:07.229Z,29.70
2022-10-13T03:53:34.889Z,27.60
2022-10-13T03:56:03.577Z,25.40
2022-10-13T03:58:34.926Z,27.80
2022-10-13T04:01:05.482Z,32.10
2022-10-13T04:03:34.459Z,28.90
2022-10-13T04:06:03.627Z,24.10
2022-10-13T04:08:32.740Z,32.40
2022-10-13T04:11:05.751Z,31.60
2022-10-13T04:13:34.193Z,29.20
2022-10-13T04:16:23.900Z,30.60
2022-10-13T04:21:25.257Z,26.90
2022-10-13T04:23:57.422Z,30.40
2022-10-13T04:26:27.138Z,30.70
2022-10-13T04:28:55.470Z,38.60
2022-10-13T04:31:23.394Z,34.40
2022-10-13T04:33:51.573Z,34.70
2022-10-13T04:36:19.428Z,34.80
2022-10-13T04:38:47.276Z,30.40
2022-10-13T04:41:16.343Z,35.00
2022-10-13T04:43:46.730Z,37.30
2022-10-13T04:46:20.039Z,41.90
2022-10-13T04:48:50.007Z,29.30
2022-10-13T04:51:20.636Z,28.40
2022-10-13T04:53:48.107Z,33.10
2022-10-13T04:56:17.907Z,27.00
2022-10-13T04:58:46.342Z,28.40
2022-10-13T05:01:21.362Z,29.60
2022-10-13T05:03:54.027Z,28.00
2022-10-13T05:06:27.534Z,28.10
2022-10-13T05:08:58.257Z,27.10
2022-10-13T05:11:27.877Z,28.10
2022-10-13T05:13:56.352Z,27.50
2022-10-13T05:16:25.339Z,39.20
2022-10-13T05:18:54.631Z,33.90
2022-10-13T05:21:28.249Z,27.80
2022-10-13T05:23:57.857Z,35.70
2022-10-13T05:26:28.593Z,34.40
2022-10-13T05:28:57.079Z,39.90
2022-10-13T05:31:27.191Z,34.00
2022-10-13T05:33:55.562Z,34.50
2022-10-13T05:36:41.389Z,34.80
2022-10-13T05:39:10.066Z,32.00
2022-10-13T05:41:38.949Z,38.10
2022-10-13T05:44:09.091Z,33.70
2022-10-13T05:46:40.789Z,32.80
2022-10-13T05:49:08.259Z,36.20
2022-10-13T05:51:38.844Z,39.70
2022-10-13T05:54:41.872Z,33.50
2022-10-13T05:57:15.496Z,29.50
2022-10-13T05:59:49.240Z,32.40
2022-10-13T06:02:19.053Z,46.30
2022-10-13T06:04:50.382Z,70.80
2022-10-13T06:07:17.900Z,85.80
2022-10-13T06:09:45.768Z,80.10
2022-10-13T06:12:13.330Z,51.90
2022-10-13T06:14:42.451Z,54.80
2022-10-13T06:17:12.705Z,58.70
2022-10-13T06:19:45.037Z,61.80
2022-10-13T06:22:12.410Z,42.60
2022-10-13T06:24:39.825Z,46.00
2022-10-13T06:27:10.794Z,48.80
2022-10-13T06:29:38.259Z,39.70
2022-10-13T06:32:06.336Z,48.00
2022-10-13T06:34:35.242Z,41.60
2022-10-13T06:37:02.673Z,45.10
2022-10-13T06:39:30.237Z,35.20
2022-10-13T06:42:00.894Z,39.30
2022-10-13T06:44:32.249Z,38.90
2022-10-13T06:47:05.088Z,44.90
2022-10-13T06:49:33.165Z,51.80
2022-10-13T06:52:00.332Z,47.50
2022-10-13T06:54:27.735Z,39.20
2022-10-13T06:56:55.210Z,42.20
2022-10-13T06:59:24.748Z,42.80
2022-10-13T07:04:22.849Z,58.30
2022-10-13T07:06:51.339Z,60.40
2022-10-13T07:09:19.773Z,50.60
2022-10-13T07:11:47.691Z,45.10
2022-10-13T07:14:15.361Z,42.90
2022-10-13T07:16:43.115Z,35.80
2022-10-13T07:19:10.268Z,46.90
2022-10-13T07:21:39.345Z,50.80
2022-10-13T07:24:07.513Z,42.10
2022-10-13T07:26:35.099Z,35.50
2022-10-13T07:29:02.823Z,35.90
2022-10-13T07:31:30.680Z,37.20
2022-10-13T07:34:00.035Z,40.60
2022-10-13T07:36:28.578Z,28.60
2022-10-13T07:38:56.347Z,31.20
2022-10-13T07:41:24.307Z,28.60
2022-10-13T07:43:57.897Z,29.90
2022-10-13T07:46:26.030Z,26.80
2022-10-13T07:48:53.632Z,18.80
2022-10-13T07:51:22.021Z,25.00
2022-10-13T07:54:00.571Z,67.10
2022-10-13T07:56:36.024Z,91.80
2022-10-13T07:59:22.244Z,48.40
2022-10-13T08:01:52.477Z,30.30
2022-10-13T08:04:20.387Z,28.80
2022-10-13T08:06:56.589Z,22.70
2022-10-13T08:09:56.513Z,21.20
2022-10-13T08:12:41.661Z,20.30
2022-10-13T08:15:17.053Z,16.60
2022-10-13T08:17:44.355Z,15.70
2022-10-13T08:20:11.890Z,15.50
2022-10-13T08:22:39.059Z,49.70
2022-10-13T08:25:07.126Z,51.00
2022-10-13T08:27:50.674Z,31.60
2022-10-13T08:30:22.330Z,21.40
2022-10-13T08:32:52.181Z,22.00
2022-10-13T08:35:19.303Z,26.30
2022-10-13T08:37:52.517Z,18.30
2022-10-13T08:40:22.711Z,23.00
2022-10-13T08:42:51.086Z,21.00
2022-10-13T08:45:43.561Z,26.20
2022-10-13T08:48:50.406Z,22.70
2022-10-13T08:51:18.428Z,24.40
2022-10-13T08:53:46.791Z,17.40
2022-10-13T08:56:18.033Z,12.80
2022-10-13T08:58:49.885Z,17.70
2022-10-13T09:04:13.160Z,23.50
2022-10-13T09:06:45.830Z,17.50
2022-10-13T09:09:16.674Z,21.20
2022-10-13T09:11:48.421Z,21.00
2022-10-13T09:14:32.864Z,20.40
2022-10-13T09:17:23.926Z,21.60
2022-10-13T09:20:05.113Z,21.20
2022-10-13T09:22:35.916Z,19.60
2022-10-13T09:25:06.447Z,19.10
2022-10-13T09:31:36.158Z,21.40
2022-10-13T09:34:19.065Z,18.90
2022-10-13T09:36:56.904Z,18.90
2022-10-13T09:39:24.967Z,19.90
2022-10-13T09:42:08.464Z,26.10
2022-10-13T09:44:35.776Z,15.40
2022-10-13T09:47:04.005Z,26.60
2022-10-13T09:49:41.118Z,27.30
2022-10-13T09:52:14.317Z,15.70
2022-10-13T09:54:58.561Z,19.90
2022-10-13T09:57:45.600Z,15.10
2022-10-13T10:00:19.692Z,15.40
2022-10-13T10:03:02.773Z,13.10
2022-10-13T10:05:51.008Z,17.00
2022-10-13T10:08:28.915Z,13.40
2022-10-13T10:11:05.549Z,21.30
2022-10-13T10:13:32.781Z,15.80
2022-10-13T10:16:38.672Z,13.00
2022-10-13T10:19:25.893Z,17.50
2022-10-13T10:22:19.202Z,11.80
2022-10-13T10:24:54.370Z,13.90
2022-10-13T10:27:30.131Z,13.70
2022-10-13T10:30:05.838Z,11.30
2022-10-13T10:32:55.001Z,12.90
2022-10-13T10:35:48.737Z,11.50
2022-10-13T10:38:24.966Z,13.50
2022-10-13T10:41:22.137Z,9.20
2022-10-13T10:44:12.971Z,12.10
2022-10-13T10:46:48.604Z,8.70
2022-10-13T10:49:29.632Z,9.00
2022-10-13T10:51:59.931Z,9.20
2022-10-13T10:54:52.497Z,10.10
2022-10-13T10:57:24.845Z,9.00
2022-10-13T11:00:23.761Z,8.60
2022-10-13T11:03:26.629Z,11.60
2022-10-13T11:06:23.910Z,15.70
2022-10-13T11:08:56.043Z,13.50
2022-10-13T11:11:37.431Z,9.00
2022-10-13T11:14:15.883Z,11.40
2022-10-13T11:17:06.565Z,9.70
2022-10-13T11:19:36.950Z,15.60
2022-10-13T11:22:05.417Z,13.90
2022-10-13T11:24:35.054Z,12.90
2022-10-13T11:27:15.848Z,14.40
2022-10-13T11:29:44.690Z,10.30
2022-10-13T11:32:27.398Z,14.90
2022-10-13T11:35:14.788Z,11.70
2022-10-13T11:38:07.406Z,9.80
2022-10-13T11:41:00.670Z,12.70
2022-10-13T11:44:04.584Z,14.80
2022-10-13T11:46:59.825Z,12.50
2022-10-13T11:49:57.735Z,10.20
2022-10-13T11:52:29.143Z,12.40
2022-10-13T11:55:12.300Z,10.10
2022-10-13T11:57:42.837Z,13.30
2022-10-13T12:00:16.124Z,9.30
2022-10-13T12:02:50.545Z,10.60
2022-10-13T12:05:22.221Z,12.10
2022-10-13T12:07:52.043Z,10.50
2022-10-13T12:10:30.745Z,11.40
2022-10-13T12:12:59.008Z,9.30
2022-10-13T12:15:35.799Z,15.90
2022-10-13T12:18:23.886Z,13.70
2022-10-13T12:20:56.644Z,15.50
2022-10-13T12:23:28.145Z,11.30
2022-10-13T12:25:59.625Z,11.40
2022-10-13T12:28:44.742Z,15.00
2022-10-13T12:31:24.645Z,14.10
2022-10-13T12:34:02.526Z,12.70
2022-10-13T12:36:35.116Z,16.70
2022-10-13T12:39:11.720Z,10.80
2022-10-13T12:41:44.611Z,11.00
2022-10-13T12:44:21.239Z,14.40
2022-10-13T12:46:55.259Z,20.70
2022-10-13T12:49:25.601Z,12.00
2022-10-13T12:54:37.439Z,8.70
2022-10-13T12:57:34.724Z,13.90
2022-10-13T13:00:06.270Z,14.30
2022-10-13T13:02:33.794Z,9.20
2022-10-13T13:05:02.266Z,7.90
2022-10-13T13:07:37.024Z,11.90
2022-10-13T13:10:07.063Z,10.10
2022-10-13T13:15:32.844Z,11.70
2022-10-13T13:18:28.191Z,9.30
2022-10-13T13:20:56.115Z,16.20
2022-10-13T13:23:24.337Z,16.50
2022-10-13T13:26:05.888Z,12.40
2022-10-13T13:28:33.501Z,13.40
2022-10-13T13:31:03.997Z,16.00
2022-10-13T13:33:34.707Z,12.90
2022-10-13T13:36:02.413Z,11.70
2022-10-13T13:38:29.723Z,10.60
2022-10-13T13:41:00.120Z,8.60
2022-10-13T13:43:31.344Z,12.80
2022-10-13T13:45:58.771Z,9.70
2022-10-13T13:48:26.416Z,12.90
2022-10-13T13:50:53.915Z,14.20
2022-10-13T13:53:21.641Z,9.70
2022-10-13T13:55:51.917Z,11.10
2022-10-13T13:58:20.411Z,15.70
2022-10-13T14:00:57.648Z,10.10
2022-10-13T14:03:27.452Z,13.00
2022-10-13T14:05:54.862Z,12.00
2022-10-13T14:08:25.594Z,15.20
2022-10-13T14:10:53.730Z,11.70
2022-10-13T14:13:21.177Z,11.50
2022-10-13T14:16:02.382Z,14.60
2022-10-13T14:18:31.453Z,16.60
2022-10-13T14:20:59.758Z,12.90
2022-10-13T14:23:27.015Z,11.30
2022-10-13T14:25:54.623Z,15.20
2022-10-13T14:28:23.060Z,12.90
2022-10-13T14:30:50.561Z,15.60
2022-10-13T14:33:19.491Z,14.40
2022-10-13T14:35:46.672Z,13.90
2022-10-13T14:38:16.362Z,13.40
2022-10-13T14:40:45.114Z,15.50
2022-10-13T14:43:12.310Z,14.60
2022-10-13T14:45:39.880Z,20.70
2022-10-13T14:48:11.535Z,19.00
2022-10-13T14:50:39.072Z,19.60
2022-10-13T14:53:09.281Z,18.80
2022-10-13T14:55:36.626Z,14.50
2022-10-13T14:58:03.757Z,34.80
2022-10-13T15:00:31.352Z,21.80
2022-10-13T15:02:58.724Z,32.10
2022-10-13T15:05:26.145Z,18.30
2022-10-13T15:07:53.511Z,22.20
2022-10-13T15:10:20.774Z,66.90
2022-10-13T15:12:48.280Z,22.20
2022-10-13T15:15:15.980Z,22.20
2022-10-13T15:17:43.302Z,35.70
2022-10-13T15:20:10.618Z,150.80
2022-10-13T15:22:37.997Z,97.50
2022-10-13T15:25:11.510Z,32.10
2022-10-13T15:27:41.828Z,30.00
2022-10-13T15:30:09.873Z,21.30
2022-10-13T15:32:37.309Z,16.30
2022-10-13T15:35:05.950Z,18.20
2022-10-13T15:40:01.737Z,71.10
2022-10-13T15:42:29.522Z,23.90
2022-10-13T15:45:09.183Z,26.70
2022-10-13T15:47:37.885Z,25.50
2022-10-13T15:50:05.288Z,21.10
2022-10-13T15:52:37.368Z,20.40
2022-10-13T15:55:06.119Z,19.90
2022-10-13T15:57:33.425Z,25.10
2022-10-13T16:00:00.662Z,21.20
2022-10-13T16:02:36.010Z,19.90
2022-10-13T16:05:05.052Z,27.30
2022-10-13T16:07:33.109Z,34.90
2022-10-13T16:10:01.648Z,29.90
2022-10-13T16:12:29.194Z,29.90
2022-10-13T16:14:56.944Z,33.10
2022-10-13T16:17:24.441Z,29.70
2022-10-13T16:19:51.660Z,28.70
2022-10-13T16:22:19.479Z,31.50
2022-10-13T16:24:47.266Z,26.50
2022-10-13T16:27:14.676Z,30.20
2022-10-13T16:29:41.822Z,42.50
2022-10-13T16:32:08.963Z,49.70
2022-10-13T16:34:36.277Z,45.50
2022-10-13T16:37:03.990Z,49.10
2022-10-13T16:39:31.344Z,63.80
2022-10-13T16:41:58.625Z,62.60
2022-10-13T16:44:26.532Z,64.30
2022-10-13T16:46:56.582Z,57.50
2022-10-13T16:49:23.806Z,44.30
2022-10-13T16:51:51.063Z,43.70
2022-10-13T16:54:18.461Z,46.30
2022-10-13T16:56:46.594Z,54.20
2022-10-13T16:59:14.863Z,47.90
2022-10-13T17:01:42.465Z,49.90
2022-10-13T17:04:09.667Z,41.40
2022-10-13T17:06:39.208Z,39.40
2022-10-13T17:09:06.984Z,50.50
2022-10-13T17:11:35.315Z,57.90
2022-10-13T17:14:05.317Z,49.80
2022-10-13T17:16:33.382Z,39.40
2022-10-13T17:19:00.935Z,72.70
2022-10-13T17:21:34.202Z,43.40
2022-10-13T17:24:01.572Z,53.10
2022-10-13T17:26:28.651Z,52.20
2022-10-13T17:28:56.681Z,44.40
2022-10-13T17:31:24.542Z,35.30
2022-10-13T17:33:52.906Z,41.40
2022-10-13T17:36:29.090Z,38.80
2022-10-13T17:39:01.179Z,43.10
2022-10-13T17:41:29.522Z,40.80
2022-10-13T17:43:56.706Z,40.40
2022-10-13T17:46:42.332Z,48.70
2022-10-13T17:49:11.707Z,43.10
2022-10-13T17:51:40.713Z,46.80
2022-10-13T17:54:15.259Z,46.60
2022-10-13T17:56:45.538Z,43.60
2022-10-13T17:59:14.181Z,42.60
2022-10-13T18:01:42.505Z,35.10
2022-10-13T18:04:19.806Z,31.00
2022-10-13T18:06:47.147Z,33.30
2022-10-13T18:09:17.905Z,43.10
2022-10-13T18:11:50.572Z,37.40
2022-10-13T18:14:24.332Z,36.60
2022-10-13T18:16:52.417Z,28.70
2022-10-13T18:19:20.839Z,33.90
2022-10-13T18:21:48.601Z,34.00
2022-10-13T18:24:16.197Z,26.50
2022-10-13T18:26:43.320Z,28.10
2022-10-13T18:29:12.110Z,29.30
2022-10-13T18:31:41.058Z,25.90
2022-10-13T18:34:13.327Z,30.10
2022-10-13T18:36:50.340Z,28.20
2022-10-13T18:39:20.386Z,28.30
2022-10-13T18:41:49.621Z,31.60
2022-10-13T18:44:18.376Z,27.70
2022-10-13T18:46:49.313Z,82.30
2022-10-13T18:49:22.997Z,33.10
2022-10-13T18:51:51.506Z,53.10
2022-10-13T18:54:19.288Z,50.00
2022-10-13T18:56:46.624Z,35.40
2022-10-13T18:59:14.101Z,32.20
2022-10-13T19:01:43.935Z,26.20
2022-10-13T19:04:16.977Z,26.80
2022-10-13T19:06:44.714Z,25.30
2022-10-13T19:09:14.396Z,49.50
2022-10-13T19:11:42.293Z,38.90
2022-10-13T19:14:12.813Z,34.90
2022-10-13T19:16:42.344Z,33.30
2022-10-13T19:19:10.640Z,44.40
2022-10-13T19:21:39.160Z,36.90
2022-10-13T19:24:07.426Z,33.70
2022-10-13T19:26:35.922Z,31.10
2022-10-13T19:29:12.510Z,36.10
2022-10-13T19:31:41.172Z,35.60
2022-10-13T19:34:10.674Z,36.60
2022-10-13T19:36:41.197Z,39.70
2022-10-13T19:39:29.310Z,38.60
2022-10-13T19:41:57.543Z,38.90
2022-10-13T19:44:25.549Z,33.90
2022-10-13T19:46:53.892Z,33.70
2022-10-13T19:49:24.869Z,31.30
2022-10-13T19:51:54.002Z,34.50
2022-10-13T19:54:22.798Z,32.40
2022-10-13T19:56:50.716Z,37.20
2022-10-13T19:59:18.496Z,32.90
2022-10-13T20:01:46.144Z,24.00
2022-10-13T20:04:15.720Z,34.50
2022-10-13T20:06:44.443Z,30.40
2022-10-13T20:09:12.413Z,34.30
2022-10-13T20:11:39.808Z,35.40
2022-10-13T20:14:07.371Z,31.90
2022-10-13T20:16:37.726Z,37.60
2022-10-13T20:21:32.792Z,42.10
2022-10-13T20:24:00.864Z,42.70
2022-10-13T20:26:28.840Z,45.30
2022-10-13T20:28:57.737Z,38.40
2022-10-13T20:31:26.819Z,36.10
2022-10-13T20:33:56.303Z,38.50
2022-10-13T20:36:27.123Z,38.60
2022-10-13T20:38:55.037Z,42.10
2022-10-13T20:41:28.137Z,43.70
2022-10-13T20:43:57.878Z,45.10
2022-10-13T20:46:26.050Z,45.30
2022-10-13T20:49:11.584Z,38.90
2022-10-13T20:51:42.610Z,42.90
2022-10-13T20:54:12.825Z,54.70
2022-10-13T20:56:40.574Z,51.00
2022-10-13T20:59:10.635Z,41.90
2022-10-13T21:01:38.569Z,46.20
2022-10-13T21:04:06.644Z,54.50
2022-10-13T21:06:35.355Z,52.30
2022-10-13T21:09:05.669Z,59.90
2022-10-13T21:11:35.033Z,56.80
2022-10-13T21:14:06.786Z,68.80
2022-10-13T21:16:37.366Z,66.50
2022-10-13T21:19:10.531Z,71.90
2022-10-13T21:21:38.743Z,65.70
2022-10-13T21:24:07.452Z,63.20
2022-10-13T21:26:36.361Z,56.40
2022-10-13T21:29:04.963Z,65.60
2022-10-13T21:31:35.217Z,55.00
2022-10-13T21:34:03.887Z,49.00
2022-10-13T21:36:33.224Z,43.70
2022-10-13T21:39:04.075Z,45.70
2022-10-13T21:41:34.680Z,43.10
2022-10-13T21:44:02.779Z,47.60
2022-10-13T21:46:33.684Z,48.20
2022-10-13T21:49:04.744Z,44.20
2022-10-13T21:51:37.377Z,43.20
2022-10-13T21:54:09.814Z,43.50
2022-10-13T21:56:39.067Z,53.50
2022-10-13T21:59:07.087Z,50.40
2022-10-13T22:01:34.879Z,45.50
2022-10-13T22:04:02.748Z,46.00
2022-10-13T22:06:31.753Z,41.80
2022-10-13T22:09:01.896Z,46.20
2022-10-13T22:13:59.047Z,43.30
2022-10-13T22:16:33.984Z,48.00
2022-10-13T22:19:01.551Z,51.50
2022-10-13T22:21:31.983Z,51.30
2022-10-13T22:26:30.531Z,50.40
2022-10-13T22:28:59.806Z,51.70
2022-10-13T22:31:28.475Z,50.00
2022-10-13T22:33:55.816Z,45.60
2022-10-13T22:36:24.877Z,44.30
2022-10-13T22:38:54.720Z,46.20
2022-10-13T22:41:21.955Z,44.20
2022-10-13T22:43:54.762Z,48.60
2022-10-13T22:46:29.097Z,52.30
2022-10-13T22:48:57.091Z,50.30
2022-10-13T22:51:26.122Z,50.60
2022-10-13T22:53:54.029Z,47.50
2022-10-13T22:56:23.914Z,52.20
2022-10-13T22:59:05.106Z,50.90
2022-10-13T23:01:33.737Z,53.20
2022-10-13T23:04:01.092Z,59.90
2022-10-13T23:06:30.730Z,54.60
2022-10-13T23:09:06.567Z,48.20
2022-10-13T23:11:35.549Z,47.90
2022-10-13T23:14:06.553Z,51.90
2022-10-13T23:16:35.188Z,54.50
2022-10-13T23:19:04.163Z,50.80
2022-10-13T23:21:32.355Z,38.00
2022-10-13T23:24:02.881Z,56.60
2022-10-13T23:26:31.982Z,53.80
2022-10-13T23:29:00.857Z,52.70
2022-10-13T23:31:28.313Z,47.40
2022-10-13T23:33:56.827Z,48.20
2022-10-13T23:36:27.026Z,48.60
2022-10-13T23:38:59.274Z,48.80
2022-10-13T23:41:28.296Z,54.40
2022-10-13T23:43:55.644Z,55.10
2022-10-13T23:46:23.833Z,48.10
2022-10-13T23:48:52.231Z,48.70
2022-10-13T23:51:22.810Z,55.20
2022-10-13T23:53:51.178Z,51.00
2022-10-13T23:56:18.986Z,52.00
2022-10-13T23:58:47.119Z,48.90
