createdAt,value
2019-03-23T00:01:26.166Z,6.90
2019-03-23T00:03:54.258Z,6.90
2019-03-23T00:06:30.407Z,6.90
2019-03-23T00:08:52.139Z,6.90
2019-03-23T00:11:20.194Z,6.90
2019-03-23T00:13:48.654Z,6.90
2019-03-23T00:16:16.755Z,6.90
2019-03-23T00:18:44.839Z,6.90
2019-03-23T00:21:12.929Z,6.90
2019-03-23T00:23:41.105Z,7.00
2019-03-23T00:26:09.267Z,6.90
2019-03-23T00:28:37.329Z,6.90
2019-03-23T00:31:05.386Z,6.80
2019-03-23T00:33:33.470Z,6.80
2019-03-23T00:36:01.535Z,6.80
2019-03-23T00:38:29.639Z,6.80
2019-03-23T00:40:57.804Z,6.80
2019-03-23T00:43:25.849Z,6.80
2019-03-23T00:45:53.951Z,6.80
2019-03-23T00:48:22.011Z,6.80
2019-03-23T00:50:50.355Z,6.80
2019-03-23T00:53:18.454Z,6.80
2019-03-23T00:55:46.547Z,6.70
2019-03-23T00:58:14.694Z,6.60
2019-03-23T01:00:42.799Z,6.70
2019-03-23T01:03:10.939Z,6.70
2019-03-23T01:05:39.037Z,6.70
2019-03-23T01:08:07.073Z,6.70
2019-03-23T01:10:35.180Z,6.60
2019-03-23T01:13:03.235Z,6.60
2019-03-23T01:15:31.330Z,6.60
2019-03-23T01:17:59.383Z,6.50
2019-03-23T01:20:27.475Z,6.50
2019-03-23T01:22:55.632Z,6.50
2019-03-23T01:25:23.718Z,6.50
2019-03-23T01:27:51.762Z,6.50
2019-03-23T01:30:20.242Z,6.50
2019-03-23T01:32:48.319Z,6.50
2019-03-23T01:35:16.428Z,6.50
2019-03-23T01:37:44.961Z,6.50
2019-03-23T01:40:13.245Z,6.50
2019-03-23T01:42:41.321Z,6.50
2019-03-23T01:45:09.725Z,6.50
2019-03-23T01:47:37.850Z,6.40
2019-03-23T01:50:06.234Z,6.40
2019-03-23T01:52:34.844Z,6.50
2019-03-23T01:55:02.941Z,6.50
2019-03-23T01:57:31.000Z,6.40
2019-03-23T01:59:59.131Z,6.40
2019-03-23T02:02:27.234Z,6.30
2019-03-23T02:04:55.443Z,6.30
2019-03-23T02:07:23.584Z,6.30
2019-03-23T02:09:51.654Z,6.40
2019-03-23T02:12:19.956Z,6.30
2019-03-23T02:14:48.116Z,6.30
2019-03-23T02:17:16.172Z,6.30
2019-03-23T02:19:44.230Z,6.30
2019-03-23T02:22:12.627Z,6.30
2019-03-23T02:24:40.702Z,6.30
2019-03-23T02:27:08.795Z,6.30
2019-03-23T02:29:36.851Z,6.30
2019-03-23T02:32:04.920Z,6.30
2019-03-23T02:34:32.983Z,6.40
2019-03-23T02:37:01.208Z,6.40
2019-03-23T02:39:29.330Z,6.40
2019-03-23T02:41:57.428Z,6.40
2019-03-23T02:44:25.483Z,6.40
2019-03-23T02:46:53.575Z,6.40
2019-03-23T02:49:21.631Z,6.50
2019-03-23T02:51:49.741Z,6.40
2019-03-23T02:54:17.760Z,6.40
2019-03-23T02:56:45.976Z,6.50
2019-03-23T02:59:14.755Z,6.50
2019-03-23T03:01:42.835Z,6.50
2019-03-23T03:04:10.882Z,6.50
2019-03-23T03:06:38.972Z,6.50
2019-03-23T03:09:07.111Z,6.50
2019-03-23T03:11:35.226Z,6.50
2019-03-23T03:14:03.263Z,6.50
2019-03-23T03:16:31.359Z,6.40
2019-03-23T03:18:59.711Z,6.40
2019-03-23T03:21:27.799Z,6.50
2019-03-23T03:23:55.867Z,6.50
2019-03-23T03:26:23.959Z,6.50
2019-03-23T03:28:52.023Z,6.50
2019-03-23T03:31:20.396Z,6.60
2019-03-23T03:33:48.489Z,6.60
2019-03-23T03:36:16.640Z,6.60
2019-03-23T03:38:44.694Z,6.60
2019-03-23T03:41:12.783Z,6.60
2019-03-23T03:43:40.879Z,6.60
2019-03-23T03:46:09.220Z,6.60
2019-03-23T03:48:37.317Z,6.60
2019-03-23T03:51:05.360Z,6.60
2019-03-23T03:53:33.462Z,6.60
2019-03-23T03:56:01.518Z,6.50
2019-03-23T03:58:29.636Z,6.50
2019-03-23T04:00:58.071Z,6.50
2019-03-23T04:03:26.167Z,6.60
2019-03-23T04:05:54.224Z,6.60
2019-03-23T04:08:22.311Z,6.60
2019-03-23T04:10:50.412Z,6.70
2019-03-23T04:13:18.570Z,6.60
2019-03-23T04:15:46.598Z,6.60
2019-03-23T04:18:14.727Z,6.70
2019-03-23T04:20:43.180Z,6.60
2019-03-23T04:23:11.261Z,6.70
2019-03-23T04:25:39.320Z,6.70
2019-03-23T04:28:07.400Z,6.70
2019-03-23T04:30:35.465Z,6.70
2019-03-23T04:33:03.542Z,6.80
2019-03-23T04:35:31.702Z,6.80
2019-03-23T04:37:59.759Z,6.80
2019-03-23T04:40:27.803Z,6.80
2019-03-23T04:42:55.975Z,6.80
2019-03-23T04:45:24.006Z,6.70
2019-03-23T04:47:52.073Z,6.70
2019-03-23T04:51:06.333Z,6.80
2019-03-23T04:53:34.564Z,6.70
2019-03-23T04:56:02.687Z,6.80
2019-03-23T04:58:30.753Z,6.80
2019-03-23T05:00:58.903Z,6.80
2019-03-23T05:03:27.295Z,6.70
2019-03-23T05:05:55.373Z,6.70
2019-03-23T05:08:32.990Z,6.70
2019-03-23T05:10:53.359Z,6.70
2019-03-23T05:13:21.441Z,6.70
2019-03-23T05:15:49.504Z,6.70
2019-03-23T05:18:17.588Z,6.70
2019-03-23T05:20:45.634Z,6.70
2019-03-23T05:23:13.733Z,6.70
2019-03-23T05:25:41.777Z,6.70
2019-03-23T05:28:09.863Z,6.70
2019-03-23T05:30:38.070Z,6.60
2019-03-23T05:33:06.197Z,6.60
2019-03-23T05:35:34.607Z,6.60
2019-03-23T05:38:02.645Z,6.60
2019-03-23T05:40:30.743Z,6.70
2019-03-23T05:42:58.801Z,6.70
2019-03-23T05:45:26.895Z,6.70
2019-03-23T05:47:54.949Z,6.70
2019-03-23T05:50:23.041Z,6.70
2019-03-23T05:52:51.082Z,6.70
2019-03-23T05:55:19.182Z,6.70
2019-03-23T05:57:47.231Z,6.80
2019-03-23T06:00:17.715Z,6.80
2019-03-23T06:02:45.831Z,6.90
2019-03-23T06:05:13.930Z,6.90
2019-03-23T06:07:42.298Z,6.90
2019-03-23T06:10:10.511Z,7.00
2019-03-23T06:12:38.643Z,7.00
2019-03-23T06:15:06.893Z,7.10
2019-03-23T06:17:35.299Z,7.10
2019-03-23T06:20:04.789Z,7.10
2019-03-23T06:22:33.069Z,7.20
2019-03-23T06:25:01.171Z,7.30
2019-03-23T06:27:29.231Z,7.40
2019-03-23T06:29:57.327Z,7.50
2019-03-23T06:32:25.471Z,7.70
2019-03-23T06:34:53.567Z,7.80
2019-03-23T06:37:21.614Z,7.90
2019-03-23T06:39:49.681Z,8.00
2019-03-23T06:42:17.755Z,8.20
2019-03-23T06:44:45.846Z,8.20
2019-03-23T06:47:13.898Z,8.30
2019-03-23T06:49:41.991Z,8.50
2019-03-23T06:52:10.072Z,8.60
2019-03-23T06:54:38.144Z,8.60
2019-03-23T06:57:06.181Z,8.70
2019-03-23T06:59:34.258Z,8.70
2019-03-23T07:02:02.645Z,8.70
2019-03-23T07:04:30.715Z,8.70
2019-03-23T07:06:58.812Z,8.70
2019-03-23T07:09:26.859Z,8.80
2019-03-23T07:11:54.957Z,8.80
2019-03-23T07:14:22.987Z,9.00
2019-03-23T07:16:51.097Z,9.10
2019-03-23T07:19:19.151Z,9.30
2019-03-23T07:21:47.242Z,9.40
2019-03-23T07:24:15.293Z,9.60
2019-03-23T07:26:43.391Z,9.70
2019-03-23T07:29:11.548Z,9.80
2019-03-23T07:31:39.679Z,9.90
2019-03-23T07:34:07.793Z,10.00
2019-03-23T07:36:35.889Z,10.10
2019-03-23T07:39:05.499Z,10.30
2019-03-23T07:41:33.671Z,10.50
2019-03-23T07:44:01.819Z,10.60
2019-03-23T07:46:29.897Z,10.70
2019-03-23T07:48:57.994Z,10.90
2019-03-23T07:51:26.156Z,11.10
2019-03-23T07:53:54.222Z,11.20
2019-03-23T07:56:22.303Z,11.20
2019-03-23T07:58:50.362Z,11.30
2019-03-23T08:01:18.443Z,11.40
2019-03-23T08:03:46.502Z,11.50
2019-03-23T08:06:14.586Z,11.50
2019-03-23T08:08:42.639Z,11.60
2019-03-23T08:11:10.743Z,11.70
2019-03-23T08:13:39.283Z,11.80
2019-03-23T08:16:07.339Z,12.00
2019-03-23T08:18:35.447Z,12.10
2019-03-23T08:21:03.536Z,12.20
2019-03-23T08:23:32.197Z,12.30
2019-03-23T08:26:00.279Z,12.40
2019-03-23T08:28:28.353Z,12.50
2019-03-23T08:30:56.414Z,12.60
2019-03-23T08:33:24.520Z,12.80
2019-03-23T08:35:52.915Z,12.90
2019-03-23T08:38:21.072Z,13.00
2019-03-23T08:40:49.110Z,13.20
2019-03-23T08:43:17.490Z,13.30
2019-03-23T08:45:45.574Z,13.40
2019-03-23T08:48:13.675Z,13.40
2019-03-23T08:50:42.459Z,13.40
2019-03-23T08:53:10.652Z,13.50
2019-03-23T08:55:38.980Z,13.60
2019-03-23T08:58:07.098Z,13.50
2019-03-23T09:00:35.271Z,13.60
2019-03-23T09:03:03.853Z,13.70
2019-03-23T09:05:32.090Z,13.80
2019-03-23T09:08:00.215Z,13.90
2019-03-23T09:10:28.349Z,13.90
2019-03-23T09:12:57.053Z,14.00
2019-03-23T09:15:25.218Z,14.00
2019-03-23T09:17:53.336Z,14.10
2019-03-23T09:20:21.450Z,14.30
2019-03-23T09:22:49.588Z,14.40
2019-03-23T09:25:17.704Z,14.50
2019-03-23T09:27:45.792Z,14.50
2019-03-23T09:30:15.051Z,14.60
2019-03-23T09:32:43.235Z,14.60
2019-03-23T09:35:11.498Z,14.60
2019-03-23T09:37:39.611Z,14.70
2019-03-23T09:40:11.038Z,14.80
2019-03-23T09:42:37.716Z,14.90
2019-03-23T09:45:06.578Z,14.90
2019-03-23T09:47:34.671Z,14.90
2019-03-23T09:50:02.849Z,14.90
2019-03-23T09:52:31.021Z,15.00
2019-03-23T09:54:59.201Z,15.00
2019-03-23T09:57:27.651Z,15.00
2019-03-23T09:59:55.723Z,15.00
2019-03-23T10:02:23.797Z,15.00
2019-03-23T10:04:51.891Z,15.00
2019-03-23T10:07:20.061Z,15.10
2019-03-23T10:09:48.139Z,15.10
2019-03-23T10:12:16.299Z,15.20
2019-03-23T10:14:44.420Z,15.40
2019-03-23T10:17:12.544Z,15.50
2019-03-23T10:19:40.652Z,15.60
2019-03-23T10:22:08.787Z,15.70
2019-03-23T10:24:36.873Z,15.80
2019-03-23T10:27:05.399Z,15.80
2019-03-23T10:29:33.539Z,15.90
2019-03-23T10:32:01.692Z,16.00
2019-03-23T10:34:29.795Z,16.10
2019-03-23T10:36:57.937Z,16.10
2019-03-23T10:39:26.047Z,16.10
2019-03-23T10:41:54.173Z,16.00
2019-03-23T10:44:22.282Z,16.10
2019-03-23T10:46:50.463Z,16.20
2019-03-23T10:49:18.619Z,16.30
2019-03-23T10:51:46.681Z,16.30
2019-03-23T10:54:14.765Z,16.30
2019-03-23T10:56:42.830Z,16.40
2019-03-23T10:59:10.935Z,16.40
2019-03-23T11:01:39.065Z,16.30
2019-03-23T11:04:07.470Z,16.30
2019-03-23T11:06:35.624Z,16.30
2019-03-23T11:09:05.652Z,16.20
2019-03-23T11:11:34.025Z,16.30
2019-03-23T11:14:02.115Z,16.40
2019-03-23T11:16:30.331Z,16.40
2019-03-23T11:18:58.566Z,16.40
2019-03-23T11:21:26.722Z,16.40
2019-03-23T11:23:54.804Z,16.30
2019-03-23T11:26:22.890Z,16.20
2019-03-23T11:28:51.049Z,16.30
2019-03-23T11:31:19.134Z,16.40
2019-03-23T11:33:48.246Z,16.40
2019-03-23T11:36:17.440Z,16.40
2019-03-23T11:38:45.592Z,16.40
2019-03-23T11:41:13.658Z,16.30
2019-03-23T11:43:41.735Z,16.30
2019-03-23T11:46:10.126Z,16.30
2019-03-23T11:48:38.291Z,16.10
2019-03-23T11:51:06.358Z,16.20
2019-03-23T11:53:34.434Z,16.20
2019-03-23T11:56:02.523Z,16.00
2019-03-23T11:58:30.677Z,15.70
2019-03-23T12:00:59.005Z,15.40
2019-03-23T12:03:27.121Z,15.20
2019-03-23T12:05:55.535Z,15.30
2019-03-23T12:08:23.669Z,15.20
2019-03-23T12:11:02.204Z,14.90
2019-03-23T12:13:21.664Z,14.70
2019-03-23T12:15:49.754Z,14.40
2019-03-23T12:18:17.931Z,14.30
2019-03-23T12:20:46.112Z,14.00
2019-03-23T12:23:14.261Z,13.80
2019-03-23T12:25:42.375Z,13.60
2019-03-23T12:28:10.512Z,13.50
2019-03-23T12:30:38.683Z,13.40
2019-03-23T12:33:06.753Z,13.30
2019-03-23T12:35:34.867Z,13.10
2019-03-23T12:38:02.999Z,13.00
2019-03-23T12:40:31.159Z,12.90
2019-03-23T12:42:59.239Z,12.90
2019-03-23T12:45:27.345Z,12.70
2019-03-23T12:47:55.487Z,12.80
2019-03-23T12:50:23.594Z,12.90
2019-03-23T12:52:51.730Z,13.10
2019-03-23T12:55:19.814Z,13.10
2019-03-23T12:57:47.907Z,13.30
2019-03-23T13:00:16.747Z,13.20
2019-03-23T13:02:44.888Z,13.00
2019-03-23T13:05:13.235Z,13.00
2019-03-23T13:07:41.310Z,13.00
2019-03-23T13:10:09.589Z,12.90
2019-03-23T13:12:37.670Z,12.70
2019-03-23T13:15:06.210Z,12.50
2019-03-23T13:17:34.325Z,12.50
2019-03-23T13:20:02.600Z,12.60
2019-03-23T13:22:30.778Z,12.60
2019-03-23T13:24:58.927Z,12.50
2019-03-23T13:27:27.016Z,12.40
2019-03-23T13:29:55.079Z,12.40
2019-03-23T13:32:23.159Z,12.30
2019-03-23T13:34:51.225Z,12.40
2019-03-23T13:37:19.318Z,12.30
2019-03-23T13:39:47.471Z,12.30
2019-03-23T13:42:15.563Z,12.30
2019-03-23T13:44:43.702Z,12.40
2019-03-23T13:47:12.087Z,12.40
2019-03-23T13:49:40.171Z,12.40
2019-03-23T13:52:08.260Z,12.60
2019-03-23T13:54:36.409Z,12.60
2019-03-23T13:57:04.508Z,12.60
2019-03-23T13:59:33.082Z,12.50
2019-03-23T14:02:01.584Z,12.60
2019-03-23T14:04:30.030Z,12.70
2019-03-23T14:06:58.114Z,12.60
2019-03-23T14:09:26.161Z,12.60
2019-03-23T14:11:55.337Z,12.70
2019-03-23T14:14:23.654Z,12.70
2019-03-23T14:16:51.748Z,12.70
2019-03-23T14:19:19.894Z,12.60
2019-03-23T14:21:47.968Z,12.50
2019-03-23T14:24:16.062Z,12.60
2019-03-23T14:26:44.205Z,12.70
2019-03-23T14:29:12.301Z,12.60
2019-03-23T14:31:40.474Z,12.70
2019-03-23T14:34:08.660Z,12.70
2019-03-23T14:36:37.110Z,12.70
2019-03-23T14:39:06.068Z,12.80
2019-03-23T14:41:34.298Z,12.90
2019-03-23T14:44:02.476Z,13.10
2019-03-23T14:46:30.537Z,13.20
2019-03-23T14:49:01.855Z,13.20
2019-03-23T14:51:28.560Z,13.40
2019-03-23T14:53:56.710Z,13.50
2019-03-23T14:56:25.081Z,13.40
2019-03-23T14:58:53.203Z,13.40
2019-03-23T15:01:21.443Z,13.40
2019-03-23T15:03:49.622Z,13.50
2019-03-23T15:06:17.786Z,13.50
2019-03-23T15:08:45.875Z,13.30
2019-03-23T15:11:14.035Z,13.40
2019-03-23T15:13:42.121Z,13.40
2019-03-23T15:16:10.578Z,13.50
2019-03-23T15:18:38.662Z,13.50
2019-03-23T15:21:06.725Z,13.60
2019-03-23T15:23:34.803Z,13.50
2019-03-23T15:26:02.886Z,13.60
2019-03-23T15:28:31.072Z,13.60
2019-03-23T15:30:59.363Z,13.80
2019-03-23T15:33:27.545Z,13.90
2019-03-23T15:35:55.659Z,14.10
2019-03-23T15:38:23.767Z,14.20
2019-03-23T15:40:51.988Z,14.30
2019-03-23T15:43:20.021Z,14.20
2019-03-23T15:45:48.178Z,14.10
2019-03-23T15:48:16.235Z,14.00
2019-03-23T15:50:44.329Z,14.00
2019-03-23T15:53:12.494Z,13.90
2019-03-23T15:55:40.666Z,13.80
2019-03-23T15:58:08.713Z,13.70
2019-03-23T16:00:36.815Z,13.70
2019-03-23T16:03:04.997Z,13.80
2019-03-23T16:05:33.063Z,13.90
2019-03-23T16:08:01.117Z,14.00
2019-03-23T16:10:29.212Z,14.00
2019-03-23T16:12:57.343Z,14.10
2019-03-23T16:15:25.397Z,14.20
2019-03-23T16:17:53.444Z,13.90
2019-03-23T16:20:21.506Z,13.70
2019-03-23T16:22:49.655Z,13.40
2019-03-23T16:25:17.740Z,13.20
2019-03-23T16:27:46.108Z,13.10
2019-03-23T16:30:15.835Z,13.00
2019-03-23T16:32:43.983Z,12.90
2019-03-23T16:35:12.327Z,12.80
2019-03-23T16:37:40.510Z,12.80
2019-03-23T16:40:08.875Z,12.80
2019-03-23T16:42:44.576Z,12.80
2019-03-23T16:45:07.972Z,12.70
2019-03-23T16:47:36.194Z,12.70
2019-03-23T16:50:04.932Z,12.80
2019-03-23T16:52:33.481Z,12.80
2019-03-23T16:55:01.570Z,12.90
2019-03-23T16:57:29.747Z,12.90
2019-03-23T16:59:57.911Z,12.80
2019-03-23T17:02:25.971Z,12.80
2019-03-23T17:04:54.053Z,12.70
2019-03-23T17:07:22.125Z,12.60
2019-03-23T17:09:50.177Z,12.50
2019-03-23T17:12:18.278Z,12.60
2019-03-23T17:14:46.410Z,12.50
2019-03-23T17:17:14.523Z,12.50
2019-03-23T17:19:42.891Z,12.50
2019-03-23T17:22:10.978Z,12.40
2019-03-23T17:24:39.131Z,12.40
2019-03-23T17:27:07.512Z,12.30
2019-03-23T17:29:35.576Z,12.30
2019-03-23T17:32:03.705Z,12.30
2019-03-23T17:34:31.850Z,12.30
2019-03-23T17:36:59.922Z,12.30
2019-03-23T17:39:28.082Z,12.20
2019-03-23T17:41:56.174Z,12.20
2019-03-23T17:44:24.223Z,12.30
2019-03-23T17:46:53.239Z,12.20
2019-03-23T17:49:21.463Z,12.20
2019-03-23T17:51:49.586Z,12.20
2019-03-23T17:54:17.734Z,12.20
2019-03-23T17:56:45.831Z,12.20
2019-03-23T17:59:13.913Z,12.20
2019-03-23T18:01:42.095Z,12.20
2019-03-23T18:04:10.149Z,12.30
2019-03-23T18:06:38.217Z,12.40
2019-03-23T18:09:06.393Z,12.40
2019-03-23T18:11:34.465Z,12.40
2019-03-23T18:14:02.530Z,12.30
2019-03-23T18:16:30.621Z,12.30
2019-03-23T18:18:58.765Z,12.20
2019-03-23T18:21:26.886Z,12.10
2019-03-23T18:23:55.005Z,12.10
2019-03-23T18:26:23.106Z,12.10
2019-03-23T18:28:51.263Z,12.00
2019-03-23T18:31:19.360Z,12.00
2019-03-23T18:33:47.518Z,12.00
2019-03-23T18:36:15.602Z,11.90
2019-03-23T18:38:43.883Z,11.90
2019-03-23T18:41:11.930Z,11.90
2019-03-23T18:43:40.017Z,11.90
2019-03-23T18:46:08.151Z,11.90
2019-03-23T18:48:36.274Z,11.90
2019-03-23T18:51:04.467Z,11.80
2019-03-23T18:53:32.653Z,11.70
2019-03-23T18:56:00.769Z,11.70
2019-03-23T18:58:28.870Z,11.60
2019-03-23T19:00:57.028Z,11.60
2019-03-23T19:03:25.195Z,11.60
2019-03-23T19:05:53.263Z,11.60
2019-03-23T19:08:21.368Z,11.60
2019-03-23T19:10:49.520Z,11.50
2019-03-23T19:13:17.600Z,11.50
2019-03-23T19:15:45.655Z,11.50
2019-03-23T19:18:13.787Z,11.50
2019-03-23T19:20:42.079Z,11.50
2019-03-23T19:23:10.218Z,11.50
2019-03-23T19:25:38.356Z,11.40
2019-03-23T19:28:06.450Z,11.40
2019-03-23T19:30:34.579Z,11.40
2019-03-23T19:33:02.737Z,11.40
2019-03-23T19:35:30.862Z,11.40
2019-03-23T19:37:59.015Z,11.30
2019-03-23T19:40:27.089Z,11.30
2019-03-23T19:42:55.166Z,11.30
2019-03-23T19:45:23.229Z,11.30
2019-03-23T19:47:51.648Z,11.30
2019-03-23T19:50:19.808Z,11.30
2019-03-23T19:52:47.890Z,11.20
2019-03-23T19:55:15.950Z,11.20
2019-03-23T19:57:44.890Z,11.20
2019-03-23T20:00:13.435Z,11.20
2019-03-23T20:02:43.158Z,11.20
2019-03-23T20:05:11.392Z,11.10
2019-03-23T20:07:39.478Z,11.10
2019-03-23T20:10:07.902Z,11.10
2019-03-23T20:12:36.195Z,11.10
2019-03-23T20:15:04.807Z,11.10
2019-03-23T20:17:32.888Z,11.10
2019-03-23T20:20:00.982Z,11.20
2019-03-23T20:22:29.029Z,11.30
2019-03-23T20:24:57.122Z,11.40
2019-03-23T20:27:25.187Z,11.40
2019-03-23T20:29:53.261Z,11.40
2019-03-23T20:32:21.318Z,11.40
2019-03-23T20:34:49.427Z,11.40
2019-03-23T20:37:17.878Z,11.30
2019-03-23T20:39:46.278Z,11.10
2019-03-23T20:42:14.420Z,11.10
2019-03-23T20:44:43.059Z,11.10
2019-03-23T20:47:11.618Z,11.00
2019-03-23T20:49:40.399Z,11.00
2019-03-23T20:52:08.459Z,10.90
2019-03-23T20:54:36.546Z,10.80
2019-03-23T20:59:32.174Z,10.60
2019-03-23T21:02:00.593Z,10.60
2019-03-23T21:04:28.834Z,10.50
2019-03-23T21:06:56.888Z,10.40
2019-03-23T21:09:24.999Z,10.30
2019-03-23T21:11:53.142Z,10.30
2019-03-23T21:14:21.245Z,10.30
2019-03-23T21:16:49.403Z,10.30
2019-03-23T21:19:17.469Z,10.20
2019-03-23T21:21:45.854Z,10.30
2019-03-23T21:24:13.928Z,10.30
2019-03-23T21:26:41.969Z,10.30
2019-03-23T21:29:10.080Z,10.30
2019-03-23T21:31:38.126Z,10.30
2019-03-23T21:34:06.215Z,10.30
2019-03-23T21:36:34.276Z,10.30
2019-03-23T21:39:02.477Z,10.30
2019-03-23T21:41:30.530Z,10.30
2019-03-23T21:43:58.585Z,10.30
2019-03-23T21:46:26.704Z,10.40
2019-03-23T21:48:54.838Z,10.30
2019-03-23T21:51:22.933Z,10.20
2019-03-23T21:53:51.019Z,10.10
2019-03-23T21:56:19.198Z,10.00
2019-03-23T21:58:47.326Z,9.90
2019-03-23T22:01:15.740Z,9.80
2019-03-23T22:03:43.886Z,9.70
2019-03-23T22:06:11.961Z,9.70
2019-03-23T22:08:40.381Z,9.60
2019-03-23T22:11:08.838Z,9.60
2019-03-23T22:13:36.885Z,9.60
2019-03-23T22:16:05.479Z,9.50
2019-03-23T22:18:33.646Z,9.50
2019-03-23T22:21:01.745Z,9.40
2019-03-23T22:23:29.789Z,9.40
2019-03-23T22:25:57.878Z,9.30
2019-03-23T22:28:26.246Z,9.20
2019-03-23T22:30:54.335Z,9.20
2019-03-23T22:33:22.709Z,9.20
2019-03-23T22:35:50.783Z,9.10
2019-03-23T22:38:18.838Z,9.10
2019-03-23T22:40:46.934Z,9.10
2019-03-23T22:43:14.982Z,9.10
2019-03-23T22:45:43.083Z,9.20
2019-03-23T22:48:11.126Z,9.20
2019-03-23T22:50:39.506Z,9.20
2019-03-23T22:53:07.575Z,9.20
2019-03-23T22:55:35.651Z,9.20
2019-03-23T22:58:03.754Z,9.20
2019-03-23T23:00:41.282Z,9.20
2019-03-23T23:03:09.558Z,9.20
2019-03-23T23:05:37.666Z,9.10
2019-03-23T23:08:06.052Z,9.10
2019-03-23T23:10:34.219Z,9.10
2019-03-23T23:13:02.479Z,9.00
2019-03-23T23:15:30.867Z,9.00
2019-03-23T23:17:58.975Z,8.90
2019-03-23T23:20:27.443Z,8.80
2019-03-23T23:22:55.641Z,8.70
2019-03-23T23:25:23.687Z,8.70
2019-03-23T23:27:51.775Z,8.60
2019-03-23T23:30:19.936Z,8.50
2019-03-23T23:32:48.010Z,8.40
2019-03-23T23:35:16.082Z,8.40
2019-03-23T23:37:44.155Z,8.40
2019-03-23T23:40:12.370Z,8.30
2019-03-23T23:42:40.514Z,8.30
2019-03-23T23:45:15.469Z,8.20
2019-03-23T23:47:38.854Z,8.20
2019-03-23T23:50:07.183Z,8.10
2019-03-23T23:52:35.256Z,8.10
2019-03-23T23:55:03.309Z,8.00
2019-03-23T23:57:31.394Z,8.00
2019-03-23T23:59:59.455Z,8.00
