createdAt,value
2022-08-20T00:02:19.515Z,2.13
2022-08-20T00:04:52.041Z,2.28
2022-08-20T00:07:24.076Z,2.80
2022-08-20T00:09:56.076Z,2.50
2022-08-20T00:12:28.090Z,2.70
2022-08-20T00:15:00.518Z,2.72
2022-08-20T00:17:41.460Z,2.90
2022-08-20T00:20:13.995Z,2.95
2022-08-20T00:22:47.016Z,2.97
2022-08-20T00:25:19.818Z,2.95
2022-08-20T00:27:51.915Z,2.63
2022-08-20T00:30:26.520Z,2.50
2022-08-20T00:33:08.147Z,2.72
2022-08-20T00:35:46.397Z,2.75
2022-08-20T00:38:19.735Z,3.55
2022-08-20T00:40:58.096Z,3.88
2022-08-20T00:43:45.712Z,5.65
2022-08-20T00:46:27.925Z,5.75
2022-08-20T00:49:08.701Z,8.95
2022-08-20T00:51:54.755Z,9.70
2022-08-20T00:54:50.317Z,9.80
2022-08-20T00:57:44.478Z,10.15
2022-08-20T01:00:34.494Z,9.88
2022-08-20T01:03:10.003Z,9.45
2022-08-20T01:05:47.112Z,10.45
2022-08-20T01:08:24.690Z,9.90
2022-08-20T01:11:09.454Z,8.45
2022-08-20T01:13:44.385Z,7.95
2022-08-20T01:16:24.191Z,8.90
2022-08-20T01:18:57.742Z,9.38
2022-08-20T01:21:33.589Z,9.07
2022-08-20T01:24:22.497Z,9.38
2022-08-20T01:26:55.507Z,9.40
2022-08-20T01:29:35.987Z,8.57
2022-08-20T01:32:08.007Z,9.25
2022-08-20T01:34:40.239Z,10.25
2022-08-20T01:37:12.279Z,9.23
2022-08-20T01:39:44.295Z,10.70
2022-08-20T01:42:20.735Z,10.95
2022-08-20T01:44:52.995Z,9.20
2022-08-20T01:47:36.454Z,9.93
2022-08-20T01:50:23.267Z,10.50
2022-08-20T01:53:18.911Z,9.80
2022-08-20T01:55:51.089Z,11.23
2022-08-20T01:58:23.114Z,11.40
2022-08-20T02:00:55.653Z,10.50
2022-08-20T02:03:27.798Z,10.38
2022-08-20T02:06:02.195Z,11.02
2022-08-20T02:08:34.282Z,13.85
2022-08-20T02:11:07.033Z,10.85
2022-08-20T02:13:40.709Z,10.68
2022-08-20T02:16:12.702Z,13.35
2022-08-20T02:18:44.964Z,10.88
2022-08-20T02:21:17.517Z,11.05
2022-08-20T02:23:49.645Z,11.88
2022-08-20T02:26:22.551Z,11.07
2022-08-20T02:28:55.820Z,13.10
2022-08-20T02:31:31.764Z,11.93
2022-08-20T02:34:21.994Z,14.20
2022-08-20T02:36:54.995Z,14.07
2022-08-20T02:39:27.525Z,13.75
2022-08-20T02:41:59.877Z,13.13
2022-08-20T02:44:32.316Z,13.13
2022-08-20T02:47:05.877Z,11.40
2022-08-20T02:49:37.938Z,11.90
2022-08-20T02:52:09.933Z,12.75
2022-08-20T02:54:42.042Z,12.65
2022-08-20T02:57:15.769Z,14.38
2022-08-20T02:59:48.582Z,14.93
2022-08-20T03:02:21.650Z,15.15
2022-08-20T03:04:53.646Z,14.15
2022-08-20T03:07:25.629Z,15.95
2022-08-20T03:09:57.635Z,15.48
2022-08-20T03:12:29.596Z,15.15
2022-08-20T03:15:01.838Z,14.38
2022-08-20T03:17:33.794Z,17.08
2022-08-20T03:20:08.638Z,16.95
2022-08-20T03:22:41.109Z,16.45
2022-08-20T03:25:13.187Z,18.08
2022-08-20T03:27:47.183Z,17.40
2022-08-20T03:30:28.770Z,17.85
2022-08-20T03:33:01.056Z,16.25
2022-08-20T03:35:36.301Z,16.13
2022-08-20T03:38:11.115Z,15.52
2022-08-20T03:40:43.468Z,16.38
2022-08-20T03:43:16.092Z,16.00
2022-08-20T03:45:48.320Z,15.60
2022-08-20T03:48:21.745Z,14.77
2022-08-20T03:50:56.610Z,14.13
2022-08-20T03:53:31.921Z,13.35
2022-08-20T03:56:06.533Z,10.65
2022-08-20T03:58:38.626Z,9.27
2022-08-20T04:01:36.899Z,8.52
2022-08-20T04:04:02.813Z,6.90
2022-08-20T04:06:34.908Z,6.20
2022-08-20T04:09:06.869Z,6.03
2022-08-20T04:11:42.421Z,5.18
2022-08-20T04:14:18.465Z,5.25
2022-08-20T04:16:50.872Z,5.60
2022-08-20T04:19:23.697Z,6.32
2022-08-20T04:21:55.671Z,6.88
2022-08-20T04:24:32.184Z,6.90
2022-08-20T04:27:05.422Z,7.35
2022-08-20T04:29:43.079Z,7.85
2022-08-20T04:32:15.174Z,7.38
2022-08-20T04:34:52.187Z,5.85
2022-08-20T04:37:24.854Z,6.05
2022-08-20T04:40:15.187Z,5.93
2022-08-20T04:42:47.301Z,6.18
2022-08-20T04:45:25.433Z,5.65
2022-08-20T04:47:57.750Z,6.25
2022-08-20T04:50:29.832Z,7.53
2022-08-20T04:53:09.351Z,6.82
2022-08-20T04:55:43.026Z,7.78
2022-08-20T04:58:28.042Z,7.95
2022-08-20T05:01:07.050Z,8.02
2022-08-20T05:03:41.268Z,8.40
2022-08-20T05:06:13.334Z,8.30
2022-08-20T05:08:45.619Z,8.05
2022-08-20T05:11:36.109Z,8.70
2022-08-20T05:14:09.690Z,8.52
2022-08-20T05:16:41.779Z,11.05
2022-08-20T05:19:13.861Z,9.38
2022-08-20T05:21:45.826Z,10.40
2022-08-20T05:24:17.797Z,9.07
2022-08-20T05:26:49.772Z,9.82
2022-08-20T05:29:23.409Z,9.32
2022-08-20T05:31:56.630Z,10.70
2022-08-20T05:34:28.798Z,13.02
2022-08-20T05:37:04.486Z,10.57
2022-08-20T05:39:39.820Z,11.30
2022-08-20T05:42:12.179Z,10.93
2022-08-20T05:44:46.456Z,12.43
2022-08-20T05:47:18.474Z,12.60
2022-08-20T05:49:52.224Z,13.02
2022-08-20T05:52:24.326Z,13.15
2022-08-20T05:54:56.339Z,14.00
2022-08-20T05:57:28.301Z,14.38
2022-08-20T06:00:02.872Z,13.15
2022-08-20T06:02:53.168Z,14.57
2022-08-20T06:07:57.899Z,14.48
2022-08-20T06:10:42.609Z,15.63
2022-08-20T06:13:15.261Z,16.00
2022-08-20T06:15:47.575Z,15.45
2022-08-20T06:18:28.261Z,15.52
2022-08-20T06:21:00.868Z,16.10
2022-08-20T06:23:40.178Z,14.85
2022-08-20T06:26:30.480Z,14.98
2022-08-20T06:29:05.873Z,13.93
2022-08-20T06:31:40.056Z,15.70
2022-08-20T06:34:13.239Z,16.25
2022-08-20T06:36:46.927Z,15.30
2022-08-20T06:39:18.884Z,15.18
2022-08-20T06:41:51.944Z,14.48
2022-08-20T06:44:26.051Z,12.68
2022-08-20T06:47:02.285Z,10.10
2022-08-20T06:49:37.441Z,12.60
2022-08-20T06:52:09.825Z,10.60
2022-08-20T06:54:45.806Z,11.43
2022-08-20T06:57:17.810Z,13.77
2022-08-20T06:59:54.318Z,10.32
2022-08-20T07:02:29.274Z,8.75
2022-08-20T07:05:04.933Z,8.45
2022-08-20T07:07:37.683Z,8.13
2022-08-20T07:10:13.697Z,6.97
2022-08-20T07:12:47.061Z,6.40
2022-08-20T07:15:23.084Z,6.75
2022-08-20T07:18:01.679Z,6.63
2022-08-20T07:20:37.172Z,7.28
2022-08-20T07:23:12.164Z,6.70
2022-08-20T07:25:44.693Z,6.07
2022-08-20T07:28:23.251Z,6.15
2022-08-20T07:31:16.009Z,6.55
2022-08-20T07:33:50.330Z,7.15
2022-08-20T07:36:23.243Z,6.80
2022-08-20T07:38:57.044Z,6.47
2022-08-20T07:41:29.100Z,5.68
2022-08-20T07:44:01.170Z,5.35
2022-08-20T07:46:33.371Z,5.57
2022-08-20T07:49:10.061Z,6.78
2022-08-20T07:51:42.137Z,6.10
2022-08-20T07:54:14.112Z,5.28
2022-08-20T07:56:46.166Z,4.75
2022-08-20T07:59:21.804Z,5.68
2022-08-20T08:01:53.800Z,4.53
2022-08-20T08:04:26.167Z,4.82
2022-08-20T08:07:00.265Z,4.50
2022-08-20T08:09:33.838Z,4.72
2022-08-20T08:12:06.259Z,4.95
2022-08-20T08:14:40.488Z,4.63
2022-08-20T08:17:13.245Z,3.92
2022-08-20T08:19:49.486Z,4.95
2022-08-20T08:22:21.496Z,4.88
2022-08-20T08:24:57.069Z,4.35
2022-08-20T08:27:32.677Z,5.50
2022-08-20T08:30:05.616Z,3.75
2022-08-20T08:32:58.519Z,3.50
2022-08-20T08:35:33.309Z,2.65
2022-08-20T08:38:05.705Z,2.90
2022-08-20T08:40:38.467Z,2.80
2022-08-20T08:43:13.865Z,3.67
2022-08-20T08:46:01.598Z,2.58
2022-08-20T08:48:39.198Z,2.67
2022-08-20T08:51:16.374Z,2.67
2022-08-20T08:53:54.872Z,2.45
2022-08-20T08:56:31.300Z,2.40
2022-08-20T08:59:08.685Z,2.78
2022-08-20T09:01:55.063Z,3.45
2022-08-20T09:04:37.219Z,3.03
2022-08-20T09:07:15.304Z,2.45
2022-08-20T09:09:47.539Z,2.03
2022-08-20T09:12:24.808Z,2.15
2022-08-20T09:14:57.464Z,3.10
2022-08-20T09:17:29.455Z,2.30
2022-08-20T09:20:01.434Z,2.30
2022-08-20T09:22:33.687Z,2.20
2022-08-20T09:25:06.547Z,2.53
2022-08-20T09:27:38.863Z,1.92
2022-08-20T09:30:15.319Z,2.50
2022-08-20T09:32:47.424Z,2.33
2022-08-20T09:35:19.410Z,1.67
2022-08-20T09:37:52.847Z,2.00
2022-08-20T09:40:24.919Z,2.35
2022-08-20T09:42:57.153Z,1.98
2022-08-20T09:45:29.426Z,2.00
2022-08-20T09:48:01.660Z,3.00
2022-08-20T09:50:36.491Z,2.33
2022-08-20T09:53:09.889Z,1.92
2022-08-20T09:55:50.151Z,2.58
2022-08-20T09:58:49.171Z,2.15
2022-08-20T10:01:22.804Z,2.17
2022-08-20T10:03:54.849Z,2.15
2022-08-20T10:06:26.966Z,1.95
2022-08-20T10:08:59.612Z,1.73
2022-08-20T10:11:31.623Z,1.60
2022-08-20T10:14:05.002Z,2.58
2022-08-20T10:16:37.759Z,2.00
2022-08-20T10:19:09.750Z,1.83
2022-08-20T10:21:41.752Z,1.75
2022-08-20T10:24:14.745Z,3.35
2022-08-20T10:26:47.805Z,2.15
2022-08-20T10:29:19.788Z,2.53
2022-08-20T10:31:51.966Z,2.38
2022-08-20T10:34:25.694Z,2.00
2022-08-20T10:36:59.066Z,2.45
2022-08-20T10:39:31.626Z,2.63
2022-08-20T10:42:03.956Z,2.45
2022-08-20T10:44:36.018Z,2.10
2022-08-20T10:47:31.502Z,1.80
2022-08-20T10:50:08.809Z,1.42
2022-08-20T10:52:41.030Z,1.80
2022-08-20T10:55:13.222Z,1.42
2022-08-20T10:57:45.714Z,2.00
2022-08-20T11:00:19.528Z,1.70
2022-08-20T11:02:51.986Z,2.00
2022-08-20T11:05:24.073Z,1.90
2022-08-20T11:07:56.865Z,2.00
2022-08-20T11:10:31.078Z,1.10
2022-08-20T11:13:06.210Z,1.42
2022-08-20T11:15:42.249Z,1.50
2022-08-20T11:18:14.517Z,1.42
2022-08-20T11:20:46.769Z,1.30
2022-08-20T11:23:18.733Z,1.35
2022-08-20T11:25:51.231Z,1.73
2022-08-20T11:28:31.325Z,1.33
2022-08-20T11:31:04.575Z,1.30
2022-08-20T11:33:36.558Z,1.90
2022-08-20T11:36:09.006Z,1.02
2022-08-20T11:38:40.999Z,1.65
2022-08-20T11:41:13.159Z,1.58
2022-08-20T11:43:55.140Z,1.48
2022-08-20T11:46:37.121Z,1.25
2022-08-20T11:49:09.287Z,0.88
2022-08-20T11:51:49.900Z,1.52
2022-08-20T11:54:22.294Z,1.70
2022-08-20T11:56:57.925Z,1.30
2022-08-20T11:59:29.937Z,2.53
2022-08-20T12:02:02.968Z,2.33
2022-08-20T12:04:42.360Z,2.15
2022-08-20T12:07:19.013Z,2.70
2022-08-20T12:09:51.636Z,2.35
2022-08-20T12:12:24.271Z,2.92
2022-08-20T12:14:56.265Z,2.90
2022-08-20T12:17:30.370Z,3.88
2022-08-20T12:20:10.060Z,2.42
2022-08-20T12:22:43.959Z,2.30
2022-08-20T12:25:16.436Z,3.60
2022-08-20T12:27:48.453Z,2.10
2022-08-20T12:30:23.818Z,1.20
2022-08-20T12:32:56.047Z,1.95
2022-08-20T12:35:28.214Z,2.30
2022-08-20T12:38:05.893Z,2.38
2022-08-20T12:40:38.167Z,1.30
2022-08-20T12:43:10.273Z,1.40
2022-08-20T12:45:42.308Z,1.15
2022-08-20T12:48:14.419Z,0.90
2022-08-20T12:50:46.519Z,1.00
2022-08-20T12:53:19.055Z,1.35
2022-08-20T12:55:51.130Z,1.00
2022-08-20T12:58:23.158Z,1.15
2022-08-20T13:00:55.148Z,1.17
2022-08-20T13:03:27.213Z,1.50
2022-08-20T13:06:04.283Z,0.95
2022-08-20T13:08:36.286Z,1.25
2022-08-20T13:11:08.238Z,1.45
2022-08-20T13:13:40.307Z,1.08
2022-08-20T13:16:12.482Z,1.00
2022-08-20T13:18:45.547Z,1.55
2022-08-20T13:21:21.070Z,1.20
2022-08-20T13:23:55.468Z,1.27
2022-08-20T13:26:27.471Z,1.30
2022-08-20T13:28:59.483Z,0.98
2022-08-20T13:31:32.875Z,1.05
2022-08-20T13:34:04.946Z,1.23
2022-08-20T13:36:37.174Z,1.02
2022-08-20T13:39:09.231Z,1.17
2022-08-20T13:41:41.273Z,1.52
2022-08-20T13:44:13.430Z,1.55
2022-08-20T13:46:47.269Z,1.05
2022-08-20T13:49:19.273Z,1.55
2022-08-20T13:51:52.213Z,1.60
2022-08-20T13:54:28.289Z,1.23
2022-08-20T13:57:12.651Z,1.30
2022-08-20T13:59:49.323Z,0.95
2022-08-20T14:02:22.406Z,1.17
2022-08-20T14:04:55.169Z,1.50
2022-08-20T14:07:32.481Z,1.30
2022-08-20T14:10:13.852Z,1.10
2022-08-20T14:12:46.045Z,1.27
2022-08-20T14:15:18.527Z,1.42
2022-08-20T14:17:54.086Z,1.10
2022-08-20T14:20:32.219Z,1.35
2022-08-20T14:23:04.428Z,1.13
2022-08-20T14:25:39.375Z,1.25
2022-08-20T14:28:21.718Z,1.38
2022-08-20T14:30:53.939Z,1.20
2022-08-20T14:33:25.964Z,1.48
2022-08-20T14:35:57.960Z,1.40
2022-08-20T14:38:29.957Z,1.60
2022-08-20T14:41:01.999Z,1.05
2022-08-20T14:43:33.972Z,1.30
2022-08-20T14:46:06.142Z,1.20
2022-08-20T14:48:38.234Z,1.23
2022-08-20T14:51:10.670Z,0.88
2022-08-20T14:53:42.615Z,1.10
2022-08-20T14:56:15.739Z,1.13
2022-08-20T14:58:47.771Z,0.90
2022-08-20T15:01:20.010Z,1.30
2022-08-20T15:03:52.078Z,1.23
2022-08-20T15:06:25.348Z,0.95
2022-08-20T15:08:57.677Z,1.20
2022-08-20T15:11:33.937Z,1.20
2022-08-20T15:14:08.207Z,1.23
2022-08-20T15:16:40.876Z,1.83
2022-08-20T15:19:13.141Z,1.23
2022-08-20T15:21:45.872Z,2.03
2022-08-20T15:24:19.383Z,0.68
2022-08-20T15:26:51.626Z,1.60
2022-08-20T15:29:23.717Z,1.20
2022-08-20T15:31:55.752Z,1.30
2022-08-20T15:34:27.716Z,1.70
2022-08-20T15:37:00.475Z,1.13
2022-08-20T15:39:32.657Z,1.00
2022-08-20T15:42:05.681Z,1.13
2022-08-20T15:44:37.966Z,0.82
2022-08-20T15:47:28.362Z,0.82
2022-08-20T15:50:14.009Z,1.00
2022-08-20T15:52:46.576Z,1.00
2022-08-20T15:55:18.634Z,1.20
2022-08-20T15:58:11.019Z,1.33
2022-08-20T16:01:24.850Z,0.90
2022-08-20T16:04:52.920Z,0.88
2022-08-20T16:07:50.647Z,1.13
2022-08-20T16:11:11.543Z,1.10
2022-08-20T16:13:55.559Z,1.20
2022-08-20T16:16:39.297Z,1.00
2022-08-20T16:19:47.072Z,1.17
2022-08-20T16:22:20.239Z,1.52
2022-08-20T16:24:52.359Z,1.50
2022-08-20T16:27:52.984Z,1.33
2022-08-20T16:30:41.966Z,1.17
2022-08-20T16:33:27.909Z,1.00
2022-08-20T16:36:11.261Z,1.00
2022-08-20T16:38:49.830Z,1.25
2022-08-20T16:41:43.673Z,1.20
2022-08-20T16:44:33.676Z,1.80
2022-08-20T16:50:22.914Z,1.33
2022-08-20T16:52:55.058Z,1.10
2022-08-20T16:55:27.128Z,0.98
2022-08-20T16:57:59.472Z,1.25
2022-08-20T17:00:45.382Z,1.30
2022-08-20T17:03:31.360Z,1.67
2022-08-20T17:06:24.390Z,1.30
2022-08-20T17:08:56.529Z,1.70
2022-08-20T17:11:33.263Z,1.10
2022-08-20T17:14:12.490Z,1.00
2022-08-20T17:16:52.611Z,1.17
2022-08-20T17:22:14.778Z,1.52
2022-08-20T17:24:47.935Z,2.05
2022-08-20T17:27:49.444Z,1.17
2022-08-20T17:30:28.857Z,1.30
2022-08-20T17:33:08.986Z,1.60
2022-08-20T17:38:38.107Z,1.05
2022-08-20T17:41:22.240Z,1.00
2022-08-20T17:44:04.751Z,0.98
2022-08-20T17:46:45.134Z,1.10
2022-08-20T17:49:43.900Z,0.98
2022-08-20T17:52:45.741Z,0.90
2022-08-20T17:55:19.177Z,1.15
2022-08-20T17:57:56.802Z,2.92
2022-08-20T18:00:29.678Z,1.70
2022-08-20T18:03:26.609Z,1.50
2022-08-20T18:06:08.702Z,2.17
2022-08-20T18:08:58.001Z,1.00
2022-08-20T18:11:37.603Z,1.05
2022-08-20T18:14:34.273Z,1.25
2022-08-20T18:17:51.378Z,1.52
2022-08-20T18:20:45.043Z,1.98
2022-08-20T18:23:41.414Z,1.10
2022-08-20T18:26:26.397Z,1.85
2022-08-20T18:29:12.801Z,1.40
2022-08-20T18:31:50.646Z,1.10
2022-08-20T18:34:28.799Z,1.80
2022-08-20T18:37:05.496Z,1.40
2022-08-20T18:39:44.759Z,1.30
2022-08-20T18:42:45.335Z,1.03
2022-08-20T18:45:34.536Z,1.35
2022-08-20T18:48:06.895Z,1.30
2022-08-20T18:50:38.753Z,1.00
2022-08-20T18:53:22.350Z,1.10
2022-08-20T18:56:08.750Z,1.30
2022-08-20T18:59:06.856Z,1.45
2022-08-20T19:01:42.508Z,1.10
2022-08-20T19:04:32.067Z,1.33
2022-08-20T19:07:06.481Z,1.13
2022-08-20T19:10:12.939Z,1.42
2022-08-20T19:13:46.267Z,0.80
2022-08-20T19:16:53.459Z,1.40
2022-08-20T19:19:30.802Z,1.85
2022-08-20T19:22:05.409Z,1.15
2022-08-20T19:24:43.571Z,0.93
2022-08-20T19:27:17.269Z,1.65
2022-08-20T19:29:56.924Z,1.63
2022-08-20T19:32:32.559Z,1.48
2022-08-20T19:35:08.190Z,1.80
2022-08-20T19:37:50.823Z,1.65
2022-08-20T19:40:38.985Z,1.35
2022-08-20T19:43:19.459Z,1.42
2022-08-20T19:48:42.613Z,1.77
2022-08-20T19:51:31.459Z,2.13
2022-08-20T19:54:03.922Z,2.05
2022-08-20T19:56:41.418Z,2.17
2022-08-20T19:59:21.197Z,1.88
2022-08-20T20:02:20.084Z,1.55
2022-08-20T20:04:55.485Z,1.42
2022-08-20T20:07:46.483Z,1.90
2022-08-20T20:10:31.774Z,1.95
2022-08-20T20:13:11.534Z,1.70
2022-08-20T20:15:44.452Z,1.95
2022-08-20T20:18:16.451Z,1.88
2022-08-20T20:20:58.228Z,2.10
2022-08-20T20:23:41.714Z,2.40
2022-08-20T20:26:20.438Z,2.03
2022-08-20T20:29:09.794Z,2.00
2022-08-20T20:32:00.074Z,1.48
2022-08-20T20:37:49.565Z,1.90
2022-08-20T20:40:28.988Z,1.80
2022-08-20T20:43:08.892Z,2.15
2022-08-20T20:45:45.189Z,2.20
2022-08-20T20:48:25.866Z,2.20
2022-08-20T20:50:58.379Z,2.33
2022-08-20T20:53:49.561Z,2.15
2022-08-20T20:56:30.604Z,1.92
2022-08-20T20:59:06.812Z,2.03
2022-08-20T21:01:49.344Z,1.88
2022-08-20T21:04:24.908Z,1.98
2022-08-20T21:06:59.598Z,2.30
2022-08-20T21:09:31.686Z,1.75
2022-08-20T21:12:04.658Z,1.98
2022-08-20T21:14:37.135Z,2.00
2022-08-20T21:17:13.641Z,1.65
2022-08-20T21:19:45.726Z,1.60
2022-08-20T21:22:19.402Z,1.77
2022-08-20T21:24:51.570Z,2.65
2022-08-20T21:27:27.274Z,1.38
2022-08-20T21:29:59.307Z,2.25
2022-08-20T21:32:31.298Z,1.70
2022-08-20T21:35:03.613Z,1.30
2022-08-20T21:37:36.165Z,2.05
2022-08-20T21:40:10.161Z,1.70
2022-08-20T21:42:44.235Z,3.13
2022-08-20T21:45:18.523Z,1.85
2022-08-20T21:47:52.144Z,2.08
2022-08-20T21:50:25.103Z,1.60
2022-08-20T21:52:59.322Z,1.70
2022-08-20T21:55:39.196Z,1.85
2022-08-20T21:58:12.579Z,1.38
2022-08-20T22:01:01.490Z,2.03
2022-08-20T22:03:38.495Z,2.15
2022-08-20T22:06:14.536Z,2.03
2022-08-20T22:08:46.583Z,1.98
2022-08-20T22:11:18.784Z,2.20
2022-08-20T22:13:51.226Z,3.30
2022-08-20T22:16:23.665Z,2.78
2022-08-20T22:18:55.608Z,2.40
2022-08-20T22:21:32.766Z,2.58
2022-08-20T22:24:08.885Z,2.28
2022-08-20T22:26:41.834Z,1.92
2022-08-20T22:29:13.855Z,2.38
2022-08-20T22:31:46.194Z,2.53
2022-08-20T22:34:20.937Z,2.40
2022-08-20T22:36:54.245Z,2.60
2022-08-20T22:39:26.290Z,2.42
2022-08-20T22:41:58.985Z,2.00
2022-08-20T22:44:31.034Z,2.70
2022-08-20T22:47:07.319Z,2.45
2022-08-20T22:49:41.627Z,2.47
2022-08-20T22:52:13.702Z,2.53
2022-08-20T22:54:45.909Z,2.13
2022-08-20T22:57:20.345Z,2.08
2022-08-20T22:59:53.267Z,2.40
2022-08-20T23:02:25.796Z,2.40
2022-08-20T23:04:57.892Z,2.17
2022-08-20T23:07:30.285Z,2.30
2022-08-20T23:10:02.318Z,2.30
2022-08-20T23:12:34.327Z,2.75
2022-08-20T23:15:07.737Z,2.67
2022-08-20T23:17:40.006Z,2.78
2022-08-20T23:20:15.332Z,2.55
2022-08-20T23:22:47.302Z,3.33
2022-08-20T23:25:19.278Z,2.78
2022-08-20T23:27:55.215Z,2.00
2022-08-20T23:30:28.068Z,2.50
2022-08-20T23:33:01.724Z,2.38
2022-08-20T23:35:33.955Z,2.75
2022-08-20T23:38:06.642Z,2.08
2022-08-20T23:40:38.915Z,2.17
2022-08-20T23:43:11.118Z,2.53
2022-08-20T23:45:43.177Z,2.08
2022-08-20T23:48:15.161Z,2.35
2022-08-20T23:50:47.152Z,1.98
2022-08-20T23:53:19.136Z,1.95
2022-08-20T23:55:51.098Z,3.13
2022-08-20T23:58:23.086Z,2.45
