createdAt,value
2019-02-22T00:00:51.954Z,17.90
2019-02-22T00:03:22.410Z,17.83
2019-02-22T00:05:52.679Z,17.75
2019-02-22T00:08:26.175Z,17.89
2019-02-22T00:10:56.828Z,17.79
2019-02-22T00:13:27.397Z,17.88
2019-02-22T00:15:57.848Z,18.12
2019-02-22T00:18:28.853Z,17.73
2019-02-22T00:20:59.170Z,17.66
2019-02-22T00:23:30.126Z,18.02
2019-02-22T00:26:02.607Z,18.11
2019-02-22T00:28:37.014Z,18.12
2019-02-22T00:31:07.199Z,18.20
2019-02-22T00:33:37.859Z,18.18
2019-02-22T00:36:09.033Z,18.12
2019-02-22T00:38:39.183Z,18.13
2019-02-22T00:41:09.354Z,17.97
2019-02-22T00:43:41.136Z,18.16
2019-02-22T00:46:11.847Z,18.17
2019-02-22T00:48:44.864Z,18.27
2019-02-22T00:51:15.527Z,18.31
2019-02-22T00:53:46.176Z,17.93
2019-02-22T00:56:17.926Z,17.89
2019-02-22T00:58:51.421Z,17.85
2019-02-22T01:01:21.608Z,17.83
2019-02-22T01:03:51.855Z,17.95
2019-02-22T01:06:23.385Z,17.90
2019-02-22T01:08:54.081Z,18.05
2019-02-22T01:11:24.729Z,18.03
2019-02-22T01:13:57.694Z,18.02
2019-02-22T01:16:28.761Z,17.66
2019-02-22T01:18:59.082Z,17.58
2019-02-22T01:21:29.233Z,17.58
2019-02-22T01:24:02.182Z,17.59
2019-02-22T01:26:33.597Z,16.71
2019-02-22T01:29:05.527Z,17.11
2019-02-22T01:31:35.714Z,16.93
2019-02-22T01:34:07.452Z,17.14
2019-02-22T01:36:41.204Z,17.22
2019-02-22T01:39:14.200Z,17.14
2019-02-22T01:41:45.946Z,16.86
2019-02-22T01:44:26.467Z,17.15
2019-02-22T01:46:56.945Z,17.31
2019-02-22T01:49:27.583Z,16.99
2019-02-22T01:51:58.441Z,17.24
2019-02-22T01:54:30.995Z,17.21
2019-02-22T01:57:01.176Z,17.10
2019-02-22T01:59:32.389Z,17.45
2019-02-22T02:02:02.559Z,17.51
2019-02-22T02:04:32.767Z,17.23
2019-02-22T02:07:03.570Z,17.15
2019-02-22T02:09:34.700Z,17.02
2019-02-22T02:12:04.868Z,16.84
2019-02-22T02:14:35.576Z,16.92
2019-02-22T02:17:06.547Z,16.94
2019-02-22T02:19:37.417Z,17.08
2019-02-22T02:22:07.993Z,16.90
2019-02-22T02:24:40.334Z,16.88
2019-02-22T02:27:10.987Z,16.88
2019-02-22T02:29:43.616Z,16.86
2019-02-22T02:32:14.439Z,16.80
2019-02-22T02:34:45.042Z,16.88
2019-02-22T02:37:17.611Z,16.99
2019-02-22T02:39:48.689Z,16.95
2019-02-22T02:42:19.187Z,16.92
2019-02-22T02:44:49.977Z,16.89
2019-02-22T02:47:20.533Z,16.87
2019-02-22T02:49:51.709Z,17.10
2019-02-22T02:52:22.155Z,17.13
2019-02-22T02:54:52.900Z,16.77
2019-02-22T02:57:23.757Z,16.98
2019-02-22T02:59:55.361Z,17.02
2019-02-22T03:02:28.711Z,16.86
2019-02-22T03:04:59.290Z,16.98
2019-02-22T03:07:44.355Z,17.16
2019-02-22T03:10:16.287Z,16.99
2019-02-22T03:12:47.525Z,17.13
2019-02-22T03:15:20.241Z,17.34
2019-02-22T03:17:50.840Z,17.33
2019-02-22T03:20:21.782Z,17.48
2019-02-22T03:22:52.269Z,17.54
2019-02-22T03:25:22.949Z,17.65
2019-02-22T03:27:53.123Z,17.72
2019-02-22T03:30:24.773Z,17.76
2019-02-22T03:32:55.637Z,17.52
2019-02-22T03:35:26.914Z,17.65
2019-02-22T03:37:58.605Z,17.66
2019-02-22T03:40:29.302Z,17.79
2019-02-22T03:42:59.497Z,17.83
2019-02-22T03:45:29.675Z,17.74
2019-02-22T03:48:01.148Z,17.81
2019-02-22T03:50:32.280Z,17.88
2019-02-22T03:53:09.055Z,17.66
2019-02-22T03:55:39.246Z,17.67
2019-02-22T03:58:10.100Z,17.79
2019-02-22T04:00:41.656Z,17.75
2019-02-22T04:03:12.869Z,17.84
2019-02-22T04:05:43.099Z,17.76
2019-02-22T04:08:13.896Z,17.66
2019-02-22T04:10:44.930Z,17.72
2019-02-22T04:13:15.292Z,17.75
2019-02-22T04:15:45.490Z,17.82
2019-02-22T04:18:15.749Z,17.87
2019-02-22T04:20:47.626Z,17.76
2019-02-22T04:23:18.156Z,17.73
2019-02-22T04:25:49.095Z,17.66
2019-02-22T04:28:19.620Z,17.71
2019-02-22T04:30:51.038Z,17.81
2019-02-22T04:33:21.208Z,17.87
2019-02-22T04:35:53.537Z,17.76
2019-02-22T04:38:24.233Z,17.65
2019-02-22T04:40:56.261Z,17.45
2019-02-22T04:43:27.496Z,17.48
2019-02-22T04:45:57.984Z,17.46
2019-02-22T04:48:29.466Z,17.48
2019-02-22T04:51:01.839Z,17.54
2019-02-22T04:53:34.019Z,17.52
2019-02-22T04:56:05.172Z,17.37
2019-02-22T04:58:35.967Z,17.32
2019-02-22T05:01:07.403Z,17.17
2019-02-22T05:03:38.041Z,17.26
2019-02-22T05:06:09.366Z,17.40
2019-02-22T05:08:39.690Z,17.40
2019-02-22T05:11:10.776Z,17.38
2019-02-22T05:13:41.592Z,17.43
2019-02-22T05:16:11.850Z,17.51
2019-02-22T05:18:42.033Z,17.49
2019-02-22T05:21:13.614Z,17.48
2019-02-22T05:23:44.104Z,17.49
2019-02-22T05:26:14.372Z,17.58
2019-02-22T05:28:44.962Z,17.36
2019-02-22T05:31:16.071Z,17.50
2019-02-22T05:33:46.592Z,17.60
2019-02-22T05:36:17.731Z,17.45
2019-02-22T05:38:49.172Z,17.47
2019-02-22T05:41:20.807Z,17.64
2019-02-22T05:43:50.986Z,17.73
2019-02-22T05:46:21.686Z,17.59
2019-02-22T05:48:52.979Z,17.81
2019-02-22T05:51:24.088Z,17.71
2019-02-22T05:53:58.277Z,17.73
2019-02-22T05:56:28.466Z,17.48
2019-02-22T05:58:58.628Z,17.23
2019-02-22T06:01:29.515Z,17.22
2019-02-22T06:04:00.131Z,17.47
2019-02-22T06:06:30.367Z,17.51
2019-02-22T06:09:00.811Z,17.55
2019-02-22T06:11:33.153Z,17.61
2019-02-22T06:14:10.473Z,17.38
2019-02-22T06:17:14.691Z,17.42
2019-02-22T06:20:03.886Z,17.52
2019-02-22T06:22:36.328Z,17.57
2019-02-22T06:25:07.652Z,17.72
2019-02-22T06:27:37.845Z,17.40
2019-02-22T06:30:09.176Z,17.64
2019-02-22T06:32:42.144Z,17.56
2019-02-22T06:35:12.136Z,17.40
2019-02-22T06:37:43.799Z,17.31
2019-02-22T06:40:24.674Z,17.61
2019-02-22T06:42:55.377Z,17.55
2019-02-22T06:45:27.206Z,17.70
2019-02-22T06:48:00.526Z,16.99
2019-02-22T06:50:33.975Z,17.40
2019-02-22T06:53:04.831Z,17.55
2019-02-22T06:55:36.097Z,17.25
2019-02-22T06:58:07.416Z,17.66
2019-02-22T07:00:38.455Z,17.78
2019-02-22T07:03:10.973Z,17.78
2019-02-22T07:05:41.626Z,17.59
2019-02-22T07:08:11.919Z,17.68
2019-02-22T07:11:00.411Z,17.65
2019-02-22T07:13:31.452Z,17.61
2019-02-22T07:16:02.509Z,17.67
2019-02-22T07:18:32.837Z,17.79
2019-02-22T07:21:03.024Z,17.66
2019-02-22T07:23:33.268Z,17.87
2019-02-22T07:26:04.091Z,17.68
2019-02-22T07:28:36.456Z,17.78
2019-02-22T07:31:07.764Z,17.85
2019-02-22T07:33:38.038Z,17.69
2019-02-22T07:36:08.696Z,17.71
2019-02-22T07:38:39.817Z,17.90
2019-02-22T07:41:12.209Z,17.87
2019-02-22T07:43:42.495Z,17.84
2019-02-22T07:46:13.847Z,17.74
2019-02-22T07:48:48.263Z,17.89
2019-02-22T07:51:19.151Z,17.81
2019-02-22T07:53:49.379Z,17.93
2019-02-22T07:56:19.875Z,17.79
2019-02-22T07:58:51.078Z,17.85
2019-02-22T08:01:22.332Z,17.90
2019-02-22T08:03:55.378Z,17.74
2019-02-22T08:06:26.161Z,17.83
2019-02-22T08:08:56.895Z,17.81
2019-02-22T08:11:28.034Z,17.92
2019-02-22T08:13:58.852Z,17.98
2019-02-22T08:16:30.673Z,17.91
2019-02-22T08:19:02.835Z,17.83
2019-02-22T08:21:34.431Z,17.78
2019-02-22T08:24:05.692Z,17.91
2019-02-22T08:26:35.885Z,17.64
2019-02-22T08:29:06.530Z,17.87
2019-02-22T08:31:38.290Z,17.91
2019-02-22T08:34:10.226Z,17.76
2019-02-22T08:36:41.297Z,17.93
2019-02-22T08:39:12.932Z,17.83
2019-02-22T08:41:45.238Z,17.84
2019-02-22T08:44:15.917Z,17.76
2019-02-22T08:46:47.030Z,17.91
2019-02-22T08:49:20.230Z,18.16
2019-02-22T08:51:50.444Z,18.06
2019-02-22T08:54:21.351Z,18.28
2019-02-22T08:56:52.515Z,17.96
2019-02-22T08:59:24.632Z,18.06
2019-02-22T09:01:55.904Z,18.29
2019-02-22T09:04:27.571Z,18.28
2019-02-22T09:07:00.818Z,18.49
2019-02-22T09:09:31.761Z,18.50
2019-02-22T09:12:02.915Z,18.08
2019-02-22T09:14:33.867Z,18.39
2019-02-22T09:17:04.665Z,18.52
2019-02-22T09:19:36.971Z,18.20
2019-02-22T09:22:07.221Z,18.28
2019-02-22T09:24:37.789Z,18.36
2019-02-22T09:27:08.395Z,18.59
2019-02-22T09:29:39.383Z,18.58
2019-02-22T09:32:10.079Z,18.23
2019-02-22T09:34:46.195Z,18.27
2019-02-22T09:37:26.977Z,17.88
2019-02-22T09:40:09.098Z,18.51
2019-02-22T09:42:41.752Z,18.69
2019-02-22T09:45:20.327Z,18.63
2019-02-22T09:47:51.780Z,18.74
2019-02-22T09:50:23.455Z,18.87
2019-02-22T09:52:53.618Z,18.89
2019-02-22T09:55:25.783Z,18.89
2019-02-22T09:57:57.294Z,18.83
2019-02-22T10:00:28.411Z,19.17
2019-02-22T10:02:58.551Z,19.19
2019-02-22T10:05:29.805Z,19.40
2019-02-22T10:08:00.330Z,19.30
2019-02-22T10:10:30.982Z,19.47
2019-02-22T10:13:02.023Z,19.69
2019-02-22T10:15:32.932Z,19.89
2019-02-22T10:18:03.435Z,19.72
2019-02-22T10:20:33.636Z,19.99
2019-02-22T10:23:05.173Z,20.08
2019-02-22T10:25:36.570Z,20.18
2019-02-22T10:28:17.212Z,20.38
2019-02-22T10:30:41.920Z,20.14
2019-02-22T10:33:13.100Z,20.27
2019-02-22T10:35:45.866Z,20.65
2019-02-22T10:38:19.948Z,20.74
2019-02-22T10:40:50.873Z,20.93
2019-02-22T10:43:22.165Z,21.07
2019-02-22T10:45:52.850Z,21.42
2019-02-22T10:48:23.019Z,21.35
2019-02-22T10:50:53.248Z,20.71
2019-02-22T10:53:23.453Z,21.17
2019-02-22T10:55:54.538Z,21.10
2019-02-22T10:58:25.350Z,20.51
2019-02-22T11:00:55.561Z,20.91
2019-02-22T11:03:26.124Z,20.97
2019-02-22T11:05:56.655Z,20.89
2019-02-22T11:08:26.848Z,20.41
2019-02-22T11:10:58.228Z,20.39
2019-02-22T11:13:28.915Z,20.09
2019-02-22T11:15:59.106Z,20.02
2019-02-22T11:18:30.131Z,19.82
2019-02-22T11:21:00.828Z,20.13
2019-02-22T11:23:30.987Z,20.02
2019-02-22T11:26:02.645Z,20.38
2019-02-22T11:28:33.307Z,20.38
2019-02-22T11:31:04.348Z,20.65
2019-02-22T11:33:34.932Z,20.67
2019-02-22T11:36:05.749Z,20.71
2019-02-22T11:38:37.210Z,21.02
2019-02-22T11:41:07.938Z,21.34
2019-02-22T11:43:38.985Z,21.60
2019-02-22T11:46:09.786Z,21.71
2019-02-22T11:48:40.900Z,21.89
2019-02-22T11:51:11.088Z,21.71
2019-02-22T11:53:41.646Z,21.76
2019-02-22T11:56:12.925Z,21.48
2019-02-22T11:58:43.115Z,20.83
2019-02-22T12:01:14.469Z,21.08
2019-02-22T12:03:45.038Z,20.93
2019-02-22T12:06:16.181Z,21.04
2019-02-22T12:08:46.443Z,21.06
2019-02-22T12:11:17.822Z,20.64
2019-02-22T12:13:48.923Z,20.78
2019-02-22T12:16:19.452Z,20.56
2019-02-22T12:18:50.729Z,20.72
2019-02-22T12:21:23.146Z,21.82
2019-02-22T12:23:53.765Z,23.61
2019-02-22T12:26:25.114Z,24.89
2019-02-22T12:28:55.878Z,25.62
2019-02-22T12:31:27.063Z,27.09
2019-02-22T12:33:57.206Z,29.17
2019-02-22T12:36:27.688Z,30.27
2019-02-22T12:38:58.194Z,30.98
2019-02-22T12:41:29.035Z,31.72
2019-02-22T12:44:03.787Z,30.33
2019-02-22T12:46:34.808Z,30.01
2019-02-22T12:49:05.143Z,29.87
2019-02-22T12:51:35.809Z,29.52
2019-02-22T12:54:06.643Z,29.11
2019-02-22T12:59:09.198Z,27.55
2019-02-22T13:01:39.370Z,27.55
2019-02-22T13:04:11.156Z,28.03
2019-02-22T13:06:41.871Z,28.29
2019-02-22T13:09:12.642Z,29.29
2019-02-22T13:11:42.890Z,30.61
2019-02-22T13:14:15.825Z,31.96
2019-02-22T13:16:47.088Z,33.37
2019-02-22T13:19:19.393Z,33.88
2019-02-22T13:21:50.075Z,33.20
2019-02-22T13:24:20.228Z,34.43
2019-02-22T13:26:51.077Z,34.90
2019-02-22T13:29:21.282Z,36.23
2019-02-22T13:31:53.418Z,35.32
2019-02-22T13:34:24.352Z,34.35
2019-02-22T13:36:56.701Z,33.19
2019-02-22T13:39:28.032Z,31.68
2019-02-22T13:41:58.642Z,30.40
2019-02-22T13:44:32.214Z,29.56
2019-02-22T13:47:02.888Z,29.10
2019-02-22T13:49:33.100Z,28.43
2019-02-22T13:52:03.250Z,27.68
2019-02-22T13:54:34.374Z,26.55
2019-02-22T13:57:05.081Z,25.46
2019-02-22T13:59:35.388Z,25.49
2019-02-22T14:02:05.995Z,25.24
2019-02-22T14:04:37.033Z,25.02
2019-02-22T14:07:08.038Z,23.95
2019-02-22T14:09:39.568Z,23.95
2019-02-22T14:12:11.361Z,24.02
2019-02-22T14:14:42.555Z,23.90
2019-02-22T14:17:13.528Z,23.56
2019-02-22T14:19:44.117Z,23.78
2019-02-22T14:22:14.927Z,23.52
2019-02-22T14:24:45.952Z,23.44
2019-02-22T14:27:16.897Z,23.37
2019-02-22T14:29:48.067Z,22.96
2019-02-22T14:32:18.652Z,23.25
2019-02-22T14:34:48.800Z,22.96
2019-02-22T14:37:20.107Z,22.97
2019-02-22T14:40:01.004Z,22.96
2019-02-22T14:42:23.360Z,22.62
2019-02-22T14:44:55.907Z,22.66
2019-02-22T14:47:27.575Z,22.40
2019-02-22T14:49:58.053Z,21.93
2019-02-22T14:52:28.622Z,22.20
2019-02-22T14:54:59.872Z,22.26
2019-02-22T14:57:31.864Z,22.03
2019-02-22T15:00:02.046Z,22.14
2019-02-22T15:02:32.824Z,22.12
2019-02-22T15:05:03.550Z,22.11
2019-02-22T15:07:34.530Z,22.14
2019-02-22T15:10:05.752Z,22.19
2019-02-22T15:12:37.381Z,22.10
2019-02-22T15:15:09.305Z,21.92
2019-02-22T15:17:55.521Z,21.93
2019-02-22T15:20:26.686Z,21.75
2019-02-22T15:22:58.459Z,21.47
2019-02-22T15:25:29.902Z,21.39
2019-02-22T15:28:01.597Z,21.42
2019-02-22T15:30:32.901Z,21.48
2019-02-22T15:33:05.577Z,21.52
2019-02-22T15:35:35.893Z,21.60
2019-02-22T15:38:06.608Z,21.61
2019-02-22T15:40:39.286Z,21.56
2019-02-22T15:43:10.664Z,21.40
2019-02-22T15:45:42.224Z,21.46
2019-02-22T15:48:14.580Z,21.46
2019-02-22T15:50:46.248Z,21.48
2019-02-22T15:53:17.627Z,21.29
2019-02-22T15:55:48.405Z,21.07
2019-02-22T15:58:21.868Z,20.76
2019-02-22T16:00:53.543Z,20.96
2019-02-22T16:03:26.818Z,20.59
2019-02-22T16:05:58.070Z,20.95
2019-02-22T16:08:34.932Z,21.02
2019-02-22T16:11:08.224Z,21.11
2019-02-22T16:14:07.298Z,21.14
2019-02-22T16:16:44.990Z,21.14
2019-02-22T16:19:19.409Z,21.14
2019-02-22T16:21:49.590Z,21.19
2019-02-22T16:24:20.364Z,21.14
2019-02-22T16:27:03.753Z,20.85
2019-02-22T16:29:36.987Z,20.99
2019-02-22T16:32:07.239Z,21.03
2019-02-22T16:34:43.552Z,20.85
2019-02-22T16:37:09.760Z,20.94
2019-02-22T16:39:40.998Z,20.96
2019-02-22T16:42:12.842Z,20.93
2019-02-22T16:44:43.633Z,20.88
2019-02-22T16:47:15.223Z,20.82
2019-02-22T16:49:46.718Z,20.79
2019-02-22T16:52:17.299Z,20.70
2019-02-22T16:54:48.057Z,20.61
2019-02-22T16:57:18.854Z,20.58
2019-02-22T16:59:51.201Z,20.49
2019-02-22T17:02:21.337Z,20.43
2019-02-22T17:04:52.134Z,20.38
2019-02-22T17:07:22.327Z,20.24
2019-02-22T17:09:53.041Z,20.19
2019-02-22T17:12:23.638Z,20.12
2019-02-22T17:14:54.300Z,19.95
2019-02-22T17:17:24.491Z,19.92
2019-02-22T17:19:55.121Z,19.80
2019-02-22T17:22:26.270Z,19.62
2019-02-22T17:24:57.379Z,19.49
2019-02-22T17:27:29.900Z,19.43
2019-02-22T17:30:02.408Z,19.56
2019-02-22T17:32:34.597Z,19.59
2019-02-22T17:35:05.937Z,19.57
2019-02-22T17:37:36.175Z,19.55
2019-02-22T17:40:10.197Z,19.48
2019-02-22T17:42:40.968Z,19.44
2019-02-22T17:45:13.163Z,19.43
2019-02-22T17:47:45.339Z,19.39
2019-02-22T17:50:16.454Z,19.35
2019-02-22T17:52:46.943Z,19.33
2019-02-22T17:55:17.157Z,19.26
2019-02-22T17:57:47.314Z,19.22
2019-02-22T18:00:21.442Z,19.11
2019-02-22T18:02:51.724Z,19.03
2019-02-22T18:05:21.914Z,18.89
2019-02-22T18:07:52.102Z,18.79
2019-02-22T18:10:22.650Z,18.48
2019-02-22T18:12:52.821Z,18.69
2019-02-22T18:15:23.013Z,18.84
2019-02-22T18:17:53.200Z,18.77
2019-02-22T18:20:24.537Z,18.70
2019-02-22T18:22:55.199Z,18.68
2019-02-22T18:25:25.743Z,18.75
2019-02-22T18:27:57.882Z,18.76
2019-02-22T18:30:29.363Z,18.75
2019-02-22T18:32:59.531Z,18.81
2019-02-22T18:35:30.140Z,18.73
2019-02-22T18:38:01.957Z,18.79
2019-02-22T18:40:32.119Z,18.77
2019-02-22T18:43:02.305Z,18.52
2019-02-22T18:45:32.933Z,18.60
2019-02-22T18:48:05.025Z,18.60
2019-02-22T18:50:36.478Z,18.59
2019-02-22T18:53:06.633Z,18.59
2019-02-22T18:55:37.449Z,18.57
2019-02-22T18:58:08.644Z,18.48
2019-02-22T19:00:39.358Z,18.47
2019-02-22T19:03:11.050Z,18.44
2019-02-22T19:05:41.565Z,18.05
2019-02-22T19:08:11.733Z,18.25
2019-02-22T19:10:43.089Z,18.16
2019-02-22T19:13:14.310Z,18.25
2019-02-22T19:15:44.831Z,18.26
2019-02-22T19:18:14.984Z,18.09
2019-02-22T19:20:46.133Z,18.06
2019-02-22T19:23:16.322Z,18.00
2019-02-22T19:25:46.476Z,18.00
2019-02-22T19:28:17.090Z,18.08
2019-02-22T19:30:48.240Z,17.98
2019-02-22T19:33:18.863Z,17.86
2019-02-22T19:35:49.035Z,17.44
2019-02-22T19:38:19.460Z,17.44
2019-02-22T19:40:49.922Z,17.65
2019-02-22T19:43:21.956Z,17.69
2019-02-22T19:45:53.583Z,17.41
2019-02-22T19:48:25.351Z,17.50
2019-02-22T19:50:55.984Z,17.12
2019-02-22T19:53:26.594Z,17.36
2019-02-22T19:55:56.764Z,17.47
2019-02-22T19:58:27.223Z,17.44
2019-02-22T20:00:57.399Z,17.46
2019-02-22T20:03:28.534Z,17.57
2019-02-22T20:05:59.602Z,17.62
2019-02-22T20:08:31.463Z,17.61
2019-02-22T20:11:02.328Z,17.54
2019-02-22T20:13:32.674Z,17.43
2019-02-22T20:16:03.904Z,17.51
2019-02-22T20:18:35.403Z,17.26
2019-02-22T20:21:05.593Z,17.14
2019-02-22T20:23:35.879Z,17.22
2019-02-22T20:26:07.229Z,16.76
2019-02-22T20:28:37.464Z,16.40
2019-02-22T20:31:19.576Z,16.85
2019-02-22T20:33:40.936Z,16.97
2019-02-22T20:36:12.289Z,17.02
2019-02-22T20:38:43.015Z,17.07
2019-02-22T20:41:13.429Z,17.02
2019-02-22T20:43:43.684Z,17.03
2019-02-22T20:46:14.714Z,16.87
2019-02-22T20:48:48.066Z,17.09
2019-02-22T20:51:20.043Z,16.98
2019-02-22T20:53:50.210Z,17.08
2019-02-22T20:56:20.823Z,17.13
2019-02-22T20:58:51.369Z,17.08
2019-02-22T21:01:22.100Z,17.02
2019-02-22T21:03:52.522Z,17.12
2019-02-22T21:06:24.740Z,17.20
2019-02-22T21:08:56.152Z,17.18
2019-02-22T21:11:26.884Z,17.18
2019-02-22T21:13:59.746Z,17.23
2019-02-22T21:16:31.546Z,17.19
2019-02-22T21:19:02.578Z,17.18
2019-02-22T21:21:35.493Z,17.18
2019-02-22T21:24:06.077Z,17.17
2019-02-22T21:26:36.334Z,17.12
2019-02-22T21:29:06.526Z,16.89
2019-02-22T21:31:37.409Z,17.00
2019-02-22T21:34:07.591Z,16.97
2019-02-22T21:36:39.485Z,17.09
2019-02-22T21:39:10.411Z,17.13
2019-02-22T21:41:41.408Z,17.14
2019-02-22T21:44:11.895Z,17.16
2019-02-22T21:46:42.522Z,17.18
2019-02-22T21:49:14.345Z,17.18
2019-02-22T21:51:46.263Z,17.14
2019-02-22T21:54:16.432Z,17.12
2019-02-22T21:56:46.709Z,17.09
2019-02-22T21:59:17.410Z,17.12
2019-02-22T22:01:48.036Z,17.11
2019-02-22T22:04:18.553Z,17.09
2019-02-22T22:06:49.901Z,17.08
2019-02-22T22:09:22.141Z,17.06
2019-02-22T22:11:53.527Z,17.04
2019-02-22T22:14:25.036Z,17.03
2019-02-22T22:16:55.207Z,16.99
2019-02-22T22:19:25.404Z,16.98
2019-02-22T22:21:56.014Z,16.77
2019-02-22T22:24:26.599Z,16.80
2019-02-22T22:26:57.356Z,16.69
2019-02-22T22:29:27.548Z,16.64
2019-02-22T22:31:57.754Z,16.33
2019-02-22T22:34:27.931Z,16.43
2019-02-22T22:36:59.650Z,16.39
2019-02-22T22:39:30.470Z,16.43
2019-02-22T22:42:02.479Z,16.25
2019-02-22T22:44:33.628Z,16.20
2019-02-22T22:47:04.393Z,16.35
2019-02-22T22:49:35.959Z,16.45
2019-02-22T22:52:09.798Z,16.48
2019-02-22T22:57:23.413Z,16.55
2019-02-22T22:59:53.574Z,16.51
2019-02-22T23:02:24.545Z,16.53
2019-02-22T23:04:55.049Z,16.53
2019-02-22T23:07:25.750Z,16.56
2019-02-22T23:09:55.913Z,16.55
2019-02-22T23:12:27.725Z,16.53
2019-02-22T23:14:59.438Z,16.51
2019-02-22T23:17:30.863Z,16.52
2019-02-22T23:20:02.648Z,16.50
2019-02-22T23:22:33.812Z,16.49
2019-02-22T23:25:04.228Z,16.47
2019-02-22T23:27:35.542Z,16.43
2019-02-22T23:30:06.154Z,16.41
2019-02-22T23:32:36.685Z,16.41
2019-02-22T23:35:06.965Z,16.40
2019-02-22T23:37:37.742Z,16.18
2019-02-22T23:40:07.923Z,16.27
2019-02-22T23:42:38.649Z,16.20
2019-02-22T23:45:10.001Z,16.02
2019-02-22T23:47:41.042Z,16.14
2019-02-22T23:50:12.391Z,16.13
2019-02-22T23:52:42.537Z,16.14
2019-02-22T23:55:13.344Z,16.18
2019-02-22T23:57:46.553Z,16.13
