createdAt,value
2018-09-19T00:00:50.130Z,5.70
2018-09-19T00:03:18.905Z,6.37
2018-09-19T00:05:48.410Z,5.92
2018-09-19T00:08:17.391Z,6.53
2018-09-19T00:10:46.012Z,5.93
2018-09-19T00:13:14.777Z,6.83
2018-09-19T00:15:43.563Z,6.30
2018-09-19T00:18:12.255Z,6.28
2018-09-19T00:20:41.122Z,6.70
2018-09-19T00:23:10.126Z,6.57
2018-09-19T00:25:39.666Z,6.37
2018-09-19T00:28:08.434Z,6.90
2018-09-19T00:30:37.527Z,7.10
2018-09-19T00:33:05.974Z,6.47
2018-09-19T00:35:34.889Z,6.33
2018-09-19T00:38:03.849Z,6.30
2018-09-19T00:40:32.868Z,6.70
2018-09-19T00:43:01.964Z,6.03
2018-09-19T00:45:30.934Z,6.03
2018-09-19T00:47:59.903Z,6.07
2018-09-19T00:50:28.951Z,5.80
2018-09-19T00:52:57.829Z,6.10
2018-09-19T00:55:26.617Z,5.50
2018-09-19T00:57:55.441Z,5.80
2018-09-19T01:00:24.266Z,6.00
2018-09-19T01:02:53.092Z,6.17
2018-09-19T01:05:22.057Z,5.97
2018-09-19T01:07:50.840Z,6.10
2018-09-19T01:10:19.696Z,6.30
2018-09-19T01:12:48.685Z,6.43
2018-09-19T01:15:17.885Z,6.73
2018-09-19T01:17:46.888Z,6.12
2018-09-19T01:20:16.086Z,6.37
2018-09-19T01:22:44.985Z,6.03
2018-09-19T01:25:13.905Z,6.13
2018-09-19T01:27:42.912Z,6.20
2018-09-19T01:30:11.555Z,5.77
2018-09-19T01:32:40.288Z,6.87
2018-09-19T01:35:09.148Z,6.90
2018-09-19T01:37:38.168Z,7.20
2018-09-19T01:40:07.152Z,6.50
2018-09-19T01:42:36.096Z,6.30
2018-09-19T01:45:05.246Z,6.97
2018-09-19T01:47:34.598Z,6.67
2018-09-19T01:50:03.940Z,6.67
2018-09-19T01:52:32.885Z,6.53
2018-09-19T01:55:02.868Z,7.00
2018-09-19T01:57:32.154Z,6.40
2018-09-19T02:00:01.442Z,7.00
2018-09-19T02:02:30.778Z,6.00
2018-09-19T02:04:59.941Z,6.87
2018-09-19T02:07:29.489Z,7.10
2018-09-19T02:09:58.512Z,6.60
2018-09-19T02:12:27.928Z,6.80
2018-09-19T02:14:57.236Z,7.47
2018-09-19T02:17:26.903Z,6.97
2018-09-19T02:19:56.071Z,6.40
2018-09-19T02:22:25.477Z,6.33
2018-09-19T02:24:54.618Z,6.40
2018-09-19T02:27:23.772Z,6.63
2018-09-19T02:29:53.208Z,6.30
2018-09-19T02:32:22.576Z,7.10
2018-09-19T02:34:51.737Z,6.67
2018-09-19T02:37:20.892Z,6.80
2018-09-19T02:39:50.222Z,7.10
2018-09-19T02:42:19.764Z,6.97
2018-09-19T02:44:49.154Z,7.00
2018-09-19T02:47:18.534Z,6.70
2018-09-19T02:49:47.813Z,6.23
2018-09-19T02:52:17.158Z,5.80
2018-09-19T02:54:46.720Z,5.93
2018-09-19T02:57:15.878Z,6.07
2018-09-19T02:59:45.090Z,6.10
2018-09-19T03:02:14.170Z,5.60
2018-09-19T03:07:12.846Z,5.57
2018-09-19T03:09:42.113Z,5.20
2018-09-19T03:12:11.565Z,5.07
2018-09-19T03:14:40.665Z,5.50
2018-09-19T03:17:09.926Z,4.90
2018-09-19T03:19:39.614Z,4.70
2018-09-19T03:22:08.989Z,4.03
2018-09-19T03:24:38.079Z,4.20
2018-09-19T03:27:07.163Z,4.17
2018-09-19T03:29:36.498Z,4.07
2018-09-19T03:32:05.797Z,4.00
2018-09-19T03:34:35.038Z,3.53
2018-09-19T03:37:04.489Z,3.70
2018-09-19T03:42:38.810Z,3.57
2018-09-19T03:45:08.332Z,3.60
2018-09-19T03:47:37.773Z,3.10
2018-09-19T03:50:07.092Z,3.30
2018-09-19T03:52:36.280Z,3.20
2018-09-19T03:55:05.777Z,3.50
2018-09-19T03:57:35.041Z,3.40
2018-09-19T04:00:04.359Z,3.70
2018-09-19T04:02:33.692Z,3.50
2018-09-19T04:05:03.046Z,3.57
2018-09-19T04:07:32.043Z,3.80
2018-09-19T04:10:01.397Z,3.60
2018-09-19T04:12:30.563Z,3.40
2018-09-19T04:14:59.847Z,3.70
2018-09-19T04:17:30.007Z,3.43
2018-09-19T04:19:59.191Z,3.83
2018-09-19T04:22:28.867Z,3.83
2018-09-19T04:24:58.151Z,3.80
2018-09-19T04:27:27.248Z,3.70
2018-09-19T04:29:56.468Z,3.63
2018-09-19T04:32:26.000Z,4.17
2018-09-19T04:34:55.286Z,3.87
2018-09-19T04:37:24.703Z,4.00
2018-09-19T04:40:10.590Z,3.60
2018-09-19T04:42:39.885Z,4.20
2018-09-19T04:45:09.212Z,3.60
2018-09-19T04:47:39.080Z,3.60
2018-09-19T04:50:08.484Z,3.50
2018-09-19T04:52:37.873Z,3.40
2018-09-19T04:55:07.076Z,3.87
2018-09-19T04:57:36.598Z,3.50
2018-09-19T05:00:06.118Z,3.77
2018-09-19T05:02:35.423Z,3.77
2018-09-19T05:05:04.475Z,4.00
2018-09-19T05:07:34.725Z,4.00
2018-09-19T05:10:04.079Z,3.30
2018-09-19T05:12:33.325Z,3.77
2018-09-19T05:15:07.045Z,3.47
2018-09-19T05:17:37.264Z,3.37
2018-09-19T05:20:06.988Z,3.80
2018-09-19T05:22:36.716Z,3.57
2018-09-19T05:25:05.962Z,3.30
2018-09-19T05:27:35.124Z,3.30
2018-09-19T05:30:04.464Z,3.40
2018-09-19T05:32:34.542Z,3.47
2018-09-19T05:35:04.409Z,3.67
2018-09-19T05:37:33.685Z,3.40
2018-09-19T05:40:03.027Z,3.63
2018-09-19T05:42:32.405Z,3.30
2018-09-19T05:45:01.817Z,3.53
2018-09-19T05:47:31.095Z,4.00
2018-09-19T05:50:00.200Z,3.43
2018-09-19T05:52:29.406Z,3.40
2018-09-19T05:54:58.981Z,3.40
2018-09-19T05:57:28.533Z,3.47
2018-09-19T05:59:57.858Z,3.20
2018-09-19T06:02:27.237Z,3.50
2018-09-19T06:04:56.773Z,3.57
2018-09-19T06:07:26.108Z,3.20
2018-09-19T06:09:55.212Z,3.33
2018-09-19T06:12:24.634Z,3.63
2018-09-19T06:14:53.733Z,3.20
2018-09-19T06:17:23.200Z,3.30
2018-09-19T06:19:53.466Z,8.53
2018-09-19T06:22:22.661Z,4.33
2018-09-19T06:24:51.797Z,3.27
2018-09-19T06:27:21.043Z,3.50
2018-09-19T06:29:50.191Z,3.20
2018-09-19T06:32:19.969Z,2.70
2018-09-19T06:34:49.298Z,2.90
2018-09-19T06:37:18.714Z,3.53
2018-09-19T06:39:47.766Z,3.00
2018-09-19T06:42:16.814Z,3.03
2018-09-19T06:44:45.890Z,2.97
2018-09-19T06:47:15.010Z,2.97
2018-09-19T06:49:44.227Z,2.90
2018-09-19T06:52:13.588Z,2.80
2018-09-19T06:54:45.390Z,2.70
2018-09-19T06:57:15.013Z,2.80
2018-09-19T06:59:44.299Z,2.60
2018-09-19T07:02:13.491Z,2.53
2018-09-19T07:04:43.578Z,2.50
2018-09-19T07:07:13.746Z,4.30
2018-09-19T07:09:43.489Z,3.53
2018-09-19T07:12:12.826Z,5.00
2018-09-19T07:14:41.983Z,13.53
2018-09-19T07:17:11.584Z,5.03
2018-09-19T07:19:40.822Z,4.03
2018-09-19T07:22:10.004Z,10.67
2018-09-19T07:24:39.088Z,5.73
2018-09-19T07:27:08.352Z,4.90
2018-09-19T07:29:37.818Z,7.33
2018-09-19T07:32:07.460Z,3.43
2018-09-19T07:34:36.775Z,2.73
2018-09-19T07:37:06.097Z,4.73
2018-09-19T07:39:35.393Z,3.77
2018-09-19T07:42:04.758Z,5.50
2018-09-19T07:44:33.793Z,4.63
2018-09-19T07:47:02.878Z,3.83
2018-09-19T07:49:32.270Z,6.60
2018-09-19T07:52:01.386Z,3.63
2018-09-19T07:54:30.650Z,8.27
2018-09-19T07:57:00.120Z,5.40
2018-09-19T07:59:29.414Z,3.80
2018-09-19T08:01:58.694Z,3.47
2018-09-19T08:04:27.794Z,2.87
2018-09-19T08:06:57.019Z,3.07
2018-09-19T08:09:26.682Z,2.77
2018-09-19T08:11:55.883Z,3.00
2018-09-19T08:14:25.324Z,3.10
2018-09-19T08:16:54.540Z,2.80
2018-09-19T08:19:23.985Z,2.92
2018-09-19T08:21:53.237Z,3.23
2018-09-19T08:24:22.296Z,7.80
2018-09-19T08:26:51.479Z,4.03
2018-09-19T08:29:21.167Z,4.23
2018-09-19T08:31:50.320Z,3.23
2018-09-19T08:34:19.978Z,3.37
2018-09-19T08:36:49.045Z,2.80
2018-09-19T08:39:18.420Z,8.70
2018-09-19T08:41:48.236Z,4.30
2018-09-19T08:44:17.423Z,3.10
2018-09-19T08:46:46.514Z,2.80
2018-09-19T08:49:15.866Z,3.43
2018-09-19T08:51:45.594Z,3.80
2018-09-19T08:54:15.225Z,5.30
2018-09-19T08:56:45.010Z,3.00
2018-09-19T08:59:14.195Z,4.15
2018-09-19T09:01:43.452Z,3.90
2018-09-19T09:04:12.695Z,2.90
2018-09-19T09:06:42.137Z,3.13
2018-09-19T09:09:11.439Z,3.40
2018-09-19T09:11:40.972Z,3.40
2018-09-19T09:14:10.244Z,3.03
2018-09-19T09:16:39.462Z,2.80
2018-09-19T09:19:08.793Z,3.10
2018-09-19T09:21:38.053Z,3.40
2018-09-19T09:24:07.407Z,3.53
2018-09-19T09:26:36.881Z,3.40
2018-09-19T09:29:06.182Z,3.83
2018-09-19T09:31:35.531Z,4.00
2018-09-19T09:34:04.881Z,3.80
2018-09-19T09:36:34.468Z,3.57
2018-09-19T09:39:03.771Z,3.67
2018-09-19T09:41:33.365Z,3.70
2018-09-19T09:44:02.541Z,3.70
2018-09-19T09:46:32.279Z,3.70
2018-09-19T09:49:02.082Z,3.40
2018-09-19T09:51:31.502Z,3.90
2018-09-19T09:54:01.193Z,3.87
2018-09-19T09:56:30.990Z,3.50
2018-09-19T09:59:00.103Z,3.40
2018-09-19T10:01:29.369Z,3.57
2018-09-19T10:03:58.770Z,4.50
2018-09-19T10:06:28.055Z,4.63
2018-09-19T10:08:57.179Z,4.10
2018-09-19T10:11:26.324Z,4.20
2018-09-19T10:13:55.690Z,3.50
2018-09-19T10:16:25.340Z,3.90
2018-09-19T10:18:54.661Z,3.70
2018-09-19T10:21:24.011Z,3.50
2018-09-19T10:23:53.491Z,3.97
2018-09-19T10:26:22.729Z,3.40
2018-09-19T10:28:51.986Z,3.80
2018-09-19T10:31:21.317Z,3.70
2018-09-19T10:33:50.476Z,3.90
2018-09-19T10:36:19.829Z,4.00
2018-09-19T10:38:49.163Z,4.20
2018-09-19T10:41:18.547Z,3.60
2018-09-19T10:43:47.933Z,3.50
2018-09-19T10:46:17.350Z,3.20
2018-09-19T10:48:47.126Z,3.13
2018-09-19T10:51:16.444Z,3.00
2018-09-19T10:53:46.016Z,3.30
2018-09-19T10:56:15.593Z,2.90
2018-09-19T10:58:44.867Z,3.20
2018-09-19T11:01:14.246Z,3.00
2018-09-19T11:03:43.434Z,3.40
2018-09-19T11:06:12.796Z,3.90
2018-09-19T11:08:42.652Z,2.97
2018-09-19T11:11:12.080Z,2.80
2018-09-19T11:13:41.364Z,3.20
2018-09-19T11:16:10.903Z,3.00
2018-09-19T11:18:40.338Z,3.20
2018-09-19T11:21:09.707Z,2.83
2018-09-19T11:23:39.649Z,3.03
2018-09-19T11:26:08.991Z,3.10
2018-09-19T11:28:38.244Z,3.03
2018-09-19T11:31:07.681Z,3.00
2018-09-19T11:33:37.055Z,3.60
2018-09-19T11:36:06.339Z,3.60
2018-09-19T11:38:35.906Z,3.55
2018-09-19T11:41:05.477Z,3.27
2018-09-19T11:43:35.031Z,3.55
2018-09-19T11:46:04.589Z,3.33
2018-09-19T11:48:33.869Z,3.17
2018-09-19T11:51:03.092Z,3.02
2018-09-19T11:53:32.209Z,2.42
2018-09-19T11:56:01.633Z,2.87
2018-09-19T11:58:31.255Z,2.33
2018-09-19T12:01:00.971Z,2.50
2018-09-19T12:03:30.771Z,2.20
2018-09-19T12:05:59.896Z,2.72
2018-09-19T12:08:29.148Z,2.80
2018-09-19T12:10:58.335Z,2.70
2018-09-19T12:13:27.365Z,3.10
2018-09-19T12:15:56.697Z,3.70
2018-09-19T12:18:26.058Z,3.12
2018-09-19T12:20:55.959Z,3.10
2018-09-19T12:23:25.124Z,3.08
2018-09-19T12:25:54.392Z,3.30
2018-09-19T12:28:23.893Z,2.70
2018-09-19T12:30:53.036Z,2.98
2018-09-19T12:33:22.339Z,3.08
2018-09-19T12:35:51.646Z,3.40
2018-09-19T12:38:21.119Z,2.90
2018-09-19T12:40:50.315Z,2.45
2018-09-19T12:43:19.484Z,2.70
2018-09-19T12:45:48.803Z,2.80
2018-09-19T12:48:18.094Z,2.90
2018-09-19T12:50:47.405Z,2.80
2018-09-19T12:53:16.811Z,3.45
2018-09-19T12:55:46.188Z,2.87
2018-09-19T12:58:15.720Z,3.40
2018-09-19T13:00:44.932Z,3.72
2018-09-19T13:03:14.390Z,3.12
2018-09-19T13:05:45.611Z,3.60
2018-09-19T13:08:14.906Z,3.65
2018-09-19T13:10:44.080Z,3.17
2018-09-19T13:13:13.482Z,3.58
2018-09-19T13:15:42.671Z,3.60
2018-09-19T13:18:11.773Z,3.25
2018-09-19T13:20:40.979Z,3.20
2018-09-19T13:23:10.229Z,2.77
2018-09-19T13:25:39.395Z,3.22
2018-09-19T13:28:09.034Z,3.33
2018-09-19T13:30:38.087Z,3.20
2018-09-19T13:33:07.263Z,3.37
2018-09-19T13:35:37.115Z,2.40
2018-09-19T13:38:06.496Z,2.77
2018-09-19T13:40:35.709Z,2.87
2018-09-19T13:43:05.055Z,2.52
2018-09-19T13:45:34.856Z,3.10
2018-09-19T13:48:04.455Z,2.55
2018-09-19T13:50:41.283Z,2.40
2018-09-19T13:53:10.779Z,2.90
2018-09-19T13:55:40.559Z,2.90
2018-09-19T13:58:09.917Z,3.02
2018-09-19T14:00:39.213Z,2.83
2018-09-19T14:03:08.501Z,2.60
2018-09-19T14:05:37.717Z,2.80
2018-09-19T14:08:06.923Z,2.70
2018-09-19T14:10:36.058Z,2.77
2018-09-19T14:13:09.363Z,3.40
2018-09-19T14:15:39.639Z,3.02
2018-09-19T14:18:09.043Z,3.50
2018-09-19T14:20:38.599Z,2.95
2018-09-19T14:23:08.877Z,3.47
2018-09-19T14:25:38.654Z,3.22
2018-09-19T14:28:08.053Z,3.42
2018-09-19T14:30:37.383Z,3.70
2018-09-19T14:33:06.748Z,3.22
2018-09-19T14:35:36.645Z,3.33
2018-09-19T14:38:19.079Z,3.33
2018-09-19T14:40:48.468Z,3.08
2018-09-19T14:43:17.908Z,3.10
2018-09-19T14:45:47.314Z,2.92
2018-09-19T14:48:16.448Z,2.98
2018-09-19T14:50:45.754Z,3.65
2018-09-19T14:53:15.042Z,3.45
2018-09-19T14:55:44.413Z,3.65
2018-09-19T14:58:13.784Z,3.40
2018-09-19T15:00:43.822Z,3.37
2018-09-19T15:03:13.045Z,3.00
2018-09-19T15:05:42.484Z,3.33
2018-09-19T15:08:11.684Z,3.00
2018-09-19T15:10:40.972Z,2.87
2018-09-19T15:13:10.182Z,3.08
2018-09-19T15:15:39.504Z,3.33
2018-09-19T15:18:08.835Z,3.20
2018-09-19T15:20:38.031Z,3.02
2018-09-19T15:23:08.034Z,3.05
2018-09-19T15:25:37.416Z,3.10
2018-09-19T15:28:06.881Z,3.73
2018-09-19T15:30:36.190Z,3.25
2018-09-19T15:33:05.458Z,2.77
2018-09-19T15:35:35.374Z,2.75
2018-09-19T15:38:04.706Z,2.90
2018-09-19T15:40:33.910Z,2.90
2018-09-19T15:43:03.295Z,3.20
2018-09-19T15:45:32.607Z,3.10
2018-09-19T15:48:01.998Z,3.00
2018-09-19T15:50:31.027Z,2.83
2018-09-19T15:52:59.878Z,3.27
2018-09-19T15:55:28.953Z,2.80
2018-09-19T15:57:57.898Z,2.70
2018-09-19T16:00:27.019Z,3.43
2018-09-19T16:02:56.241Z,3.20
2018-09-19T16:05:54.468Z,2.87
2018-09-19T16:08:23.706Z,2.77
2018-09-19T16:10:52.914Z,2.90
2018-09-19T16:13:21.830Z,3.08
2018-09-19T16:15:50.898Z,2.58
2018-09-19T16:18:20.198Z,2.60
2018-09-19T16:20:49.315Z,3.92
2018-09-19T16:23:18.718Z,3.50
2018-09-19T16:25:48.234Z,3.17
2018-09-19T16:28:17.504Z,7.87
2018-09-19T16:30:46.648Z,16.65
2018-09-19T16:33:15.667Z,9.70
2018-09-19T16:35:44.682Z,6.05
2018-09-19T16:38:13.636Z,4.57
2018-09-19T16:40:42.669Z,3.27
2018-09-19T16:43:11.880Z,4.10
2018-09-19T16:45:40.869Z,3.90
2018-09-19T16:48:09.943Z,5.43
2018-09-19T16:50:39.025Z,4.30
2018-09-19T16:53:08.183Z,5.03
2018-09-19T16:55:37.185Z,3.33
2018-09-19T16:58:06.397Z,3.40
2018-09-19T17:06:21.094Z,2.62
2018-09-19T17:08:50.072Z,2.87
2018-09-19T17:11:19.084Z,3.10
2018-09-19T17:13:54.966Z,6.08
2018-09-19T17:16:24.069Z,6.50
2018-09-19T17:18:53.204Z,15.32
2018-09-19T17:21:22.226Z,28.27
2018-09-19T17:23:51.320Z,14.63
2018-09-19T17:26:20.465Z,9.57
2018-09-19T17:28:49.380Z,12.27
2018-09-19T17:31:18.728Z,7.57
2018-09-19T17:33:48.486Z,5.27
2018-09-19T17:36:17.992Z,3.50
2018-09-19T17:38:47.425Z,3.00
2018-09-19T17:41:16.449Z,2.53
2018-09-19T17:43:45.668Z,3.00
2018-09-19T17:46:14.669Z,2.87
2018-09-19T17:48:44.024Z,2.53
2018-09-19T17:51:17.462Z,2.83
2018-09-19T17:53:46.828Z,2.90
2018-09-19T17:56:16.336Z,2.80
2018-09-19T17:58:45.715Z,3.20
2018-09-19T18:01:15.288Z,3.30
2018-09-19T18:03:44.783Z,2.80
2018-09-19T18:06:19.247Z,5.63
2018-09-19T18:08:49.264Z,10.10
2018-09-19T18:11:19.229Z,22.93
2018-09-19T18:13:48.890Z,17.90
2018-09-19T18:16:18.662Z,10.43
2018-09-19T18:18:48.066Z,4.97
2018-09-19T18:21:17.735Z,3.37
2018-09-19T18:23:47.225Z,3.17
2018-09-19T18:26:16.668Z,3.90
2018-09-19T18:28:46.150Z,3.60
2018-09-19T18:31:15.410Z,4.03
2018-09-19T18:33:44.958Z,3.67
2018-09-19T18:36:14.232Z,3.90
2018-09-19T18:38:43.649Z,3.53
2018-09-19T18:41:13.078Z,3.63
2018-09-19T18:43:42.377Z,4.20
2018-09-19T18:46:11.494Z,3.50
2018-09-19T18:48:41.356Z,3.23
2018-09-19T18:51:11.220Z,3.80
2018-09-19T18:53:40.714Z,3.50
2018-09-19T18:56:10.249Z,3.57
2018-09-19T18:58:39.774Z,3.40
2018-09-19T19:01:09.648Z,3.40
2018-09-19T19:03:42.272Z,3.10
2018-09-19T19:06:11.934Z,3.30
2018-09-19T19:08:41.317Z,3.40
2018-09-19T19:11:11.336Z,3.43
2018-09-19T19:13:42.644Z,3.40
2018-09-19T19:16:12.066Z,3.27
2018-09-19T19:18:41.471Z,3.50
2018-09-19T19:21:10.988Z,3.53
2018-09-19T19:23:42.405Z,3.23
2018-09-19T19:26:11.830Z,3.50
2018-09-19T19:28:41.234Z,3.40
2018-09-19T19:31:10.742Z,3.40
2018-09-19T19:33:40.207Z,3.63
2018-09-19T19:36:09.519Z,3.43
2018-09-19T19:38:42.647Z,3.23
2018-09-19T19:41:12.099Z,3.20
2018-09-19T19:43:41.775Z,3.60
2018-09-19T19:46:11.493Z,3.30
2018-09-19T19:48:40.963Z,3.10
2018-09-19T19:51:10.337Z,3.50
2018-09-19T19:53:40.113Z,3.80
2018-09-19T19:56:09.549Z,3.70
2018-09-19T19:58:39.047Z,3.60
2018-09-19T20:01:08.454Z,3.67
2018-09-19T20:03:37.759Z,3.67
2018-09-19T20:06:07.255Z,3.90
2018-09-19T20:08:36.537Z,3.73
2018-09-19T20:11:06.249Z,3.80
2018-09-19T20:13:35.723Z,4.20
2018-09-19T20:16:05.373Z,3.97
2018-09-19T20:18:34.868Z,3.83
2018-09-19T20:21:08.445Z,3.60
2018-09-19T20:23:38.718Z,3.80
2018-09-19T20:26:08.054Z,4.00
2018-09-19T20:28:38.289Z,4.53
2018-09-19T20:31:07.693Z,4.00
2018-09-19T20:33:36.956Z,4.37
2018-09-19T20:36:06.776Z,4.20
2018-09-19T20:39:36.927Z,3.60
2018-09-19T20:42:05.881Z,4.30
2018-09-19T20:44:35.087Z,4.23
2018-09-19T20:47:04.448Z,4.00
2018-09-19T20:49:33.700Z,3.87
2018-09-19T20:52:02.570Z,3.80
2018-09-19T20:54:31.461Z,3.80
2018-09-19T20:57:00.711Z,3.87
2018-09-19T20:59:29.615Z,3.87
2018-09-19T21:01:58.802Z,3.90
2018-09-19T21:04:27.871Z,3.77
2018-09-19T21:06:56.994Z,3.83
2018-09-19T21:09:26.358Z,3.53
2018-09-19T21:11:55.581Z,4.20
2018-09-19T21:14:24.461Z,3.97
2018-09-19T21:16:53.457Z,4.30
2018-09-19T21:19:22.313Z,3.80
2018-09-19T21:21:51.497Z,3.60
2018-09-19T21:24:21.319Z,3.60
2018-09-19T21:26:50.475Z,3.60
2018-09-19T21:29:19.503Z,3.70
2018-09-19T21:31:48.423Z,3.80
2018-09-19T21:34:17.489Z,4.20
2018-09-19T21:36:46.336Z,3.67
2018-09-19T21:39:15.251Z,3.30
2018-09-19T21:41:44.073Z,3.70
2018-09-19T21:44:12.998Z,4.37
2018-09-19T21:46:41.943Z,3.73
2018-09-19T21:49:10.983Z,4.17
2018-09-19T21:51:40.243Z,3.97
2018-09-19T21:54:09.370Z,3.47
2018-09-19T21:56:38.485Z,3.87
2018-09-19T21:59:08.159Z,4.27
2018-09-19T22:01:42.961Z,4.33
2018-09-19T22:04:12.135Z,4.30
2018-09-19T22:06:41.383Z,3.67
2018-09-19T22:09:12.274Z,4.63
2018-09-19T22:11:41.120Z,4.17
2018-09-19T22:14:10.337Z,4.10
2018-09-19T22:16:39.343Z,4.50
2018-09-19T22:19:08.664Z,4.40
2018-09-19T22:21:37.876Z,4.50
2018-09-19T22:24:06.923Z,4.70
2018-09-19T22:26:36.279Z,4.57
2018-09-19T22:29:05.529Z,4.83
2018-09-19T22:31:34.473Z,4.50
2018-09-19T22:34:03.741Z,4.53
2018-09-19T22:36:32.794Z,4.40
2018-09-19T22:39:01.693Z,5.23
2018-09-19T22:41:30.806Z,4.20
2018-09-19T22:43:59.780Z,4.67
2018-09-19T22:46:28.836Z,4.57
2018-09-19T22:48:57.857Z,4.73
2018-09-19T22:51:26.780Z,4.50
2018-09-19T22:53:55.844Z,4.40
2018-09-19T22:56:25.107Z,4.50
2018-09-19T22:58:54.265Z,4.70
2018-09-19T23:01:23.219Z,4.57
2018-09-19T23:03:52.130Z,4.67
2018-09-19T23:06:21.289Z,4.90
2018-09-19T23:08:50.443Z,4.27
2018-09-19T23:11:19.522Z,4.20
2018-09-19T23:13:48.512Z,4.43
2018-09-19T23:16:17.425Z,4.90
2018-09-19T23:18:46.776Z,4.97
2018-09-19T23:21:15.959Z,4.50
2018-09-19T23:23:45.217Z,4.43
2018-09-19T23:26:15.484Z,4.17
2018-09-19T23:28:44.672Z,4.23
2018-09-19T23:31:14.343Z,4.50
2018-09-19T23:33:43.728Z,4.10
2018-09-19T23:36:13.037Z,4.60
2018-09-19T23:38:42.359Z,5.30
2018-09-19T23:41:11.523Z,4.50
2018-09-19T23:43:40.930Z,4.67
2018-09-19T23:46:10.222Z,4.80
2018-09-19T23:48:39.489Z,4.50
2018-09-19T23:51:09.041Z,4.87
2018-09-19T23:53:38.465Z,5.20
2018-09-19T23:56:07.970Z,5.17
2018-09-19T23:58:37.336Z,4.80
